createdAt,value
2023-05-04T04:44:07.290Z,68.20
2023-05-04T04:46:45.610Z,67.20
2023-05-04T04:49:13.781Z,67.00
2023-05-04T04:51:43.360Z,67.90
2023-05-04T05:10:01.753Z,68.00
2023-05-04T05:12:31.114Z,66.40
2023-05-04T05:17:43.711Z,68.00
2023-05-04T05:20:11.871Z,67.40
2023-05-04T05:23:26.503Z,67.80
2023-05-04T05:29:05.874Z,67.70
2023-05-04T05:34:45.786Z,67.20
2023-05-04T05:37:18.398Z,66.70
2023-05-04T05:39:45.750Z,66.60
2023-05-04T05:42:14.462Z,66.60
2023-05-04T05:44:43.951Z,66.30
2023-05-04T05:47:11.439Z,66.30
2023-05-04T05:49:38.849Z,66.20
2023-05-04T05:52:06.132Z,65.80
2023-05-04T05:54:35.244Z,65.90
2023-05-04T05:57:02.692Z,65.70
2023-05-04T05:59:29.989Z,65.80
2023-05-04T06:01:57.319Z,66.60
2023-05-04T06:04:24.653Z,66.20
2023-05-04T06:06:51.972Z,66.30
2023-05-04T06:09:19.252Z,65.80
2023-05-04T06:11:50.445Z,65.70
2023-05-04T06:33:28.900Z,61.20
2023-05-04T07:14:46.141Z,52.10
2023-05-04T07:17:14.154Z,50.40
2023-05-04T07:19:42.313Z,49.70
2023-05-04T07:22:09.720Z,48.90
2023-05-04T07:24:37.412Z,48.70
2023-05-04T07:27:04.793Z,47.90
2023-05-04T07:29:32.200Z,47.80
2023-05-04T07:31:59.595Z,47.30
2023-05-04T07:34:37.891Z,45.90
2023-05-04T07:37:12.887Z,45.90
2023-05-04T07:39:40.239Z,44.40
2023-05-04T07:42:08.338Z,44.40
2023-05-04T07:44:36.291Z,43.40
2023-05-04T07:47:03.835Z,42.90
2023-05-04T07:49:31.501Z,42.90
2023-05-04T07:51:59.088Z,41.80
2023-05-04T07:54:26.400Z,41.80
2023-05-04T07:56:54.056Z,40.90
2023-05-04T07:59:21.683Z,41.00
2023-05-04T08:01:49.484Z,39.90
2023-05-04T08:04:17.324Z,39.40
2023-05-04T08:06:45.363Z,38.60
2023-05-04T08:09:12.823Z,37.40
2023-05-04T08:11:40.309Z,38.10
2023-05-04T08:14:08.415Z,37.40
2023-05-04T08:16:36.228Z,36.80
2023-05-04T08:19:03.655Z,36.70
2023-05-04T08:21:30.995Z,37.10
2023-05-04T08:23:58.394Z,37.50
2023-05-04T08:26:26.599Z,36.20
2023-05-04T08:28:54.040Z,37.10
2023-05-04T08:31:22.009Z,37.80
2023-05-04T08:33:49.324Z,36.30
2023-05-04T08:36:17.029Z,36.50
2023-05-04T08:38:44.531Z,37.50
2023-05-04T08:41:11.902Z,36.00
2023-05-04T08:43:39.347Z,35.80
2023-05-04T08:46:06.912Z,36.30
2023-05-04T08:48:37.534Z,36.50
2023-05-04T08:51:07.014Z,36.60
2023-05-04T08:53:37.546Z,35.90
2023-05-04T08:56:09.612Z,35.50
2023-05-04T08:58:42.215Z,35.10
2023-05-04T09:01:11.522Z,35.30
2023-05-04T09:03:40.115Z,35.30
2023-05-04T09:06:08.308Z,34.90
2023-05-04T09:08:36.740Z,35.90
2023-05-04T09:11:06.312Z,35.50
2023-05-04T09:13:34.520Z,35.50
2023-05-04T09:16:04.326Z,35.90
2023-05-04T09:18:40.587Z,35.60
2023-05-04T09:21:08.395Z,36.20
2023-05-04T09:23:46.549Z,35.50
2023-05-04T09:26:28.362Z,35.30
2023-05-04T09:28:56.118Z,35.90
2023-05-04T09:31:24.128Z,35.50
2023-05-04T09:33:53.498Z,34.80
2023-05-04T09:36:22.004Z,34.20
2023-05-04T09:38:50.372Z,34.50
2023-05-04T09:41:18.759Z,34.30
2023-05-04T09:43:47.148Z,35.70
2023-05-04T09:46:21.049Z,35.80
2023-05-04T09:48:55.321Z,36.30
2023-05-04T09:51:29.821Z,36.50
2023-05-04T09:54:01.390Z,37.00
2023-05-04T09:56:45.186Z,37.10
2023-05-04T09:59:13.927Z,37.80
2023-05-04T10:01:44.721Z,37.40
2023-05-04T10:04:12.958Z,38.00
2023-05-04T10:06:43.563Z,38.10
2023-05-04T10:09:12.775Z,39.10
2023-05-04T10:11:40.551Z,39.00
2023-05-04T10:14:08.458Z,39.90
2023-05-04T10:16:41.935Z,39.70
2023-05-04T10:19:19.283Z,40.70
2023-05-04T10:22:24.698Z,40.60
2023-05-04T10:25:19.048Z,40.20
2023-05-04T10:28:07.666Z,38.10
2023-05-04T10:30:35.123Z,37.70
2023-05-04T10:33:03.118Z,37.20
2023-05-04T10:35:32.254Z,38.20
2023-05-04T10:37:59.718Z,39.50
2023-05-04T10:40:39.162Z,38.60
2023-05-04T10:43:15.968Z,39.70
2023-05-04T10:54:41.627Z,41.90
2023-05-04T10:57:11.340Z,41.80
2023-05-04T10:59:39.782Z,42.20
2023-05-04T11:02:08.226Z,42.10
2023-05-04T11:04:36.454Z,41.30
2023-05-04T11:16:38.253Z,43.20
2023-05-04T11:22:36.792Z,44.20
2023-05-04T11:25:04.918Z,44.20
2023-05-04T11:27:32.740Z,44.40
2023-05-04T11:30:02.031Z,43.80
2023-05-04T11:32:39.599Z,44.00
2023-05-04T11:35:15.782Z,42.90
2023-05-04T11:37:44.519Z,43.20
2023-05-04T11:40:16.580Z,43.30
2023-05-04T11:42:45.091Z,43.60
2023-05-04T11:45:22.405Z,42.70
2023-05-04T11:47:51.261Z,42.70
2023-05-04T11:50:21.169Z,42.50
2023-05-04T11:52:50.633Z,42.50
2023-05-04T12:01:38.089Z,43.10
2023-05-04T12:04:05.753Z,43.10
2023-05-04T12:06:34.607Z,44.00
2023-05-04T12:09:06.774Z,43.40
2023-05-04T12:11:35.621Z,44.30
2023-05-04T12:14:14.007Z,43.90
2023-05-04T12:16:43.006Z,43.60
2023-05-04T12:19:12.742Z,43.30
2023-05-04T12:21:54.128Z,42.80
2023-05-04T12:24:22.367Z,43.30
2023-05-04T12:26:50.368Z,42.80
2023-05-04T12:29:17.821Z,42.60
2023-05-04T12:31:45.363Z,43.40
2023-05-04T12:34:12.716Z,44.50
2023-05-04T12:36:40.480Z,43.10
2023-05-04T12:39:08.207Z,43.40
2023-05-04T12:41:36.053Z,44.10
2023-05-04T12:44:03.775Z,43.70
2023-05-04T12:46:31.691Z,43.70
2023-05-04T12:48:59.054Z,44.10
2023-05-04T12:51:26.626Z,42.30
2023-05-04T12:53:55.618Z,43.60
2023-05-04T12:56:23.295Z,43.80
2023-05-04T12:58:50.744Z,43.70
2023-05-04T13:01:18.375Z,43.10
2023-05-04T13:03:45.753Z,42.90
2023-05-04T13:06:13.389Z,43.50
2023-05-04T13:08:41.073Z,44.00
2023-05-04T13:11:08.752Z,43.50
2023-05-04T13:13:36.111Z,42.40
2023-05-04T13:16:05.836Z,42.20
2023-05-04T13:18:33.515Z,42.40
2023-05-04T13:21:01.066Z,41.80
2023-05-04T13:23:28.416Z,41.60
2023-05-04T13:25:55.945Z,41.60
2023-05-04T13:28:23.282Z,41.80
2023-05-04T13:30:50.830Z,42.50
2023-05-04T13:33:28.789Z,42.90
2023-05-04T13:35:58.490Z,42.00
2023-05-04T13:38:27.237Z,42.30
2023-05-04T13:40:55.599Z,43.10
2023-05-04T13:43:23.408Z,42.90
2023-05-04T13:45:51.275Z,43.60
2023-05-04T13:48:18.818Z,43.40
2023-05-04T13:50:46.119Z,44.50
2023-05-04T13:53:13.582Z,43.00
2023-05-04T13:55:40.929Z,42.40
2023-05-04T13:58:08.619Z,42.60
2023-05-04T14:00:36.225Z,41.50
2023-05-04T14:03:04.152Z,41.50
2023-05-04T14:05:32.022Z,42.30
2023-05-04T14:08:00.557Z,42.10
2023-05-04T14:10:28.170Z,42.90
2023-05-04T14:12:56.080Z,42.20
2023-05-04T14:15:23.740Z,42.60
2023-05-04T14:17:51.638Z,43.30
2023-05-04T14:20:19.114Z,42.40
2023-05-04T14:22:46.573Z,42.20
2023-05-04T14:25:14.767Z,42.50
2023-05-04T14:27:43.580Z,42.50
2023-05-04T14:30:11.728Z,42.60
2023-05-04T14:32:40.433Z,42.80
2023-05-04T14:35:09.778Z,42.80
2023-05-04T14:37:38.621Z,42.40
2023-05-04T14:40:13.247Z,42.40
2023-05-04T14:42:40.925Z,41.30
2023-05-04T14:45:09.294Z,42.10
2023-05-04T14:47:36.891Z,42.30
2023-05-04T14:50:05.266Z,41.50
2023-05-04T14:52:32.913Z,41.70
2023-05-04T14:55:00.779Z,42.20
2023-05-04T14:57:28.077Z,41.60
2023-05-04T14:59:55.559Z,41.30
2023-05-04T15:02:22.961Z,40.80
2023-05-04T15:04:50.297Z,41.50
2023-05-04T15:07:20.442Z,41.20
2023-05-04T15:09:47.748Z,41.40
2023-05-04T15:12:15.071Z,41.00
2023-05-04T15:14:42.852Z,41.20
2023-05-04T15:17:10.541Z,40.80
2023-05-04T15:19:39.232Z,41.30
2023-05-04T15:22:07.010Z,40.80
2023-05-04T15:24:34.481Z,41.30
2023-05-04T15:27:01.979Z,41.40
2023-05-04T15:29:29.477Z,42.00
2023-05-04T15:31:57.074Z,40.90
2023-05-04T15:34:24.473Z,41.70
2023-05-04T15:36:52.425Z,41.40
2023-05-04T15:39:19.675Z,40.50
2023-05-04T15:41:47.231Z,41.10
2023-05-04T15:44:15.162Z,40.70
2023-05-04T15:46:42.966Z,40.40
2023-05-04T15:49:10.302Z,40.50
2023-05-04T15:51:37.606Z,39.80
2023-05-04T15:54:05.003Z,40.00
2023-05-04T15:56:32.319Z,40.50
2023-05-04T15:58:59.688Z,39.50
2023-05-04T16:01:27.371Z,39.70
2023-05-04T16:03:59.529Z,39.30
2023-05-04T16:06:27.119Z,39.80
2023-05-04T16:08:54.396Z,40.20
2023-05-04T16:11:22.359Z,39.60
2023-05-04T16:13:49.741Z,39.60
2023-05-04T16:16:17.076Z,39.60
2023-05-04T16:18:44.458Z,39.10
2023-05-04T16:21:13.987Z,39.50
2023-05-04T16:23:41.328Z,39.80
2023-05-04T16:26:08.696Z,39.60
2023-05-04T16:28:36.688Z,39.70
2023-05-04T16:31:09.618Z,40.00
2023-05-04T16:33:38.480Z,39.70
2023-05-04T16:36:06.906Z,39.60
2023-05-04T16:38:34.186Z,39.60
2023-05-04T16:41:01.495Z,40.50
2023-05-04T16:43:28.863Z,40.10
2023-05-04T16:45:56.161Z,40.20
2023-05-04T16:48:23.505Z,40.40
2023-05-04T16:50:50.806Z,39.90
2023-05-04T16:53:19.342Z,40.00
2023-05-04T16:55:46.947Z,39.90
2023-05-04T16:58:14.328Z,39.70
2023-05-04T17:00:42.405Z,39.50
2023-05-04T17:03:09.860Z,39.40
2023-05-04T17:05:37.245Z,40.20
2023-05-04T17:08:04.817Z,40.00
2023-05-04T17:10:32.196Z,39.40
2023-05-04T17:13:02.098Z,39.20
2023-05-04T17:15:29.950Z,39.40
2023-05-04T17:17:57.630Z,39.70
2023-05-04T17:20:28.681Z,39.60
2023-05-04T17:22:59.193Z,39.90
2023-05-04T17:25:27.045Z,40.10
2023-05-04T17:27:54.956Z,40.50
2023-05-04T17:30:23.099Z,40.10
2023-05-04T17:32:51.120Z,40.20
2023-05-04T17:35:25.144Z,40.30
2023-05-04T17:37:57.979Z,39.80
2023-05-04T17:40:27.633Z,40.50
2023-05-04T17:42:55.991Z,40.20
2023-05-04T17:45:23.454Z,40.50
2023-05-04T17:47:53.179Z,40.70
2023-05-04T17:50:21.109Z,40.30
2023-05-04T17:52:52.809Z,40.10
2023-05-04T17:55:20.333Z,40.80
2023-05-04T17:57:47.642Z,40.10
2023-05-04T18:00:15.355Z,40.40
2023-05-04T18:02:42.936Z,40.60
2023-05-04T18:05:10.704Z,40.30
2023-05-04T18:07:38.589Z,40.20
2023-05-04T18:10:06.647Z,40.50
2023-05-04T18:12:38.018Z,40.60
2023-05-04T18:15:09.131Z,40.80
2023-05-04T18:17:38.055Z,41.80
2023-05-04T18:20:08.137Z,40.80
2023-05-04T18:22:36.133Z,41.10
2023-05-04T18:25:03.622Z,40.60
2023-05-04T18:27:35.165Z,40.90
2023-05-04T18:30:05.010Z,41.10
2023-05-04T18:32:34.894Z,40.80
2023-05-04T18:35:03.255Z,41.00
2023-05-04T18:37:32.746Z,41.00
2023-05-04T18:40:00.376Z,41.10
2023-05-04T18:42:27.669Z,41.60
2023-05-04T18:44:56.065Z,41.60
2023-05-04T18:47:23.399Z,41.20
2023-05-04T18:49:52.253Z,41.20
2023-05-04T18:52:19.868Z,41.20
2023-05-04T18:54:47.266Z,41.20
2023-05-04T18:57:14.725Z,41.30
2023-05-04T18:59:43.746Z,41.30
2023-05-04T19:02:11.231Z,41.70
2023-05-04T19:04:38.590Z,41.60
2023-05-04T19:07:05.978Z,41.60
2023-05-04T19:09:33.290Z,42.20
2023-05-04T19:12:00.668Z,41.60
2023-05-04T19:14:30.371Z,42.20
2023-05-04T19:16:58.062Z,41.70
2023-05-04T19:19:26.570Z,42.10
2023-05-04T19:21:55.411Z,42.80
2023-05-04T19:24:23.234Z,42.60
2023-05-04T19:26:50.618Z,42.30
2023-05-04T19:29:17.898Z,42.40
2023-05-04T19:31:45.664Z,42.40
2023-05-04T19:34:14.547Z,42.60
2023-05-04T19:36:43.660Z,43.00
2023-05-04T19:39:13.825Z,43.50
2023-05-04T19:41:43.361Z,43.60
2023-05-04T19:44:11.914Z,44.30
2023-05-04T19:46:39.378Z,44.50
2023-05-04T19:49:07.580Z,44.00
2023-05-04T19:51:36.383Z,44.00
2023-05-04T19:54:03.885Z,43.50
2023-05-04T19:56:31.287Z,43.80
2023-05-04T19:58:58.846Z,43.50
2023-05-04T20:01:26.236Z,44.80
2023-05-04T20:03:53.744Z,46.60
2023-05-04T20:06:21.484Z,47.50
2023-05-04T20:08:49.035Z,49.40
2023-05-04T20:11:16.439Z,50.00
2023-05-04T20:13:43.796Z,50.60
2023-05-04T20:16:12.342Z,51.30
2023-05-04T20:18:40.456Z,50.20
2023-05-04T20:21:07.880Z,50.50
2023-05-04T20:23:35.295Z,50.00
2023-05-04T20:26:06.122Z,50.40
2023-05-04T20:28:33.570Z,50.10
2023-05-04T20:31:01.449Z,51.30
2023-05-04T20:33:28.831Z,51.80
2023-05-04T20:35:56.418Z,50.90
2023-05-04T20:38:23.744Z,52.20
2023-05-04T20:40:52.497Z,51.50
2023-05-04T20:43:20.782Z,50.50
2023-05-04T20:45:48.748Z,50.80
2023-05-04T20:48:16.397Z,51.00
2023-05-04T20:50:43.708Z,51.40
2023-05-04T20:53:11.468Z,51.80
2023-05-04T20:55:40.473Z,52.20
2023-05-04T20:58:07.786Z,52.30
2023-05-04T21:00:35.213Z,53.30
2023-05-04T21:03:02.593Z,51.40
2023-05-04T21:05:29.961Z,51.60
2023-05-04T21:07:57.265Z,52.50
2023-05-04T21:10:24.997Z,52.60
2023-05-04T21:12:52.552Z,53.20
2023-05-04T21:15:19.930Z,54.00
2023-05-04T21:17:49.973Z,54.00
2023-05-04T21:20:17.503Z,54.70
2023-05-04T21:22:44.825Z,55.00
2023-05-04T21:25:12.872Z,55.10
2023-05-04T21:27:40.487Z,54.80
2023-05-04T21:30:10.130Z,55.50
2023-05-04T21:32:37.839Z,55.90
2023-05-04T21:35:05.987Z,56.60
2023-05-04T21:37:33.571Z,57.60
2023-05-04T21:46:31.757Z,56.20
2023-05-04T21:48:59.204Z,56.60
2023-05-04T21:51:28.656Z,56.20
2023-05-04T21:53:56.115Z,57.00
2023-05-04T21:56:23.565Z,56.80
2023-05-04T21:58:50.977Z,57.00
2023-05-04T22:01:19.951Z,57.20
2023-05-04T22:03:47.836Z,57.10
2023-05-04T22:06:15.471Z,56.90
2023-05-04T22:08:46.289Z,57.20
2023-05-04T22:17:55.544Z,57.20
2023-05-04T22:20:24.945Z,57.90
2023-05-04T22:26:05.851Z,57.70
2023-05-04T22:28:38.555Z,57.50
2023-05-04T22:54:00.648Z,60.90
