createdAt,value
2019-01-20T00:00:40.596Z,94198.38
2019-01-20T00:03:08.925Z,94195.47
2019-01-20T00:05:37.205Z,94202.59
2019-01-20T00:08:05.624Z,94202.22
2019-01-20T00:10:33.936Z,94192.03
2019-01-20T00:13:02.217Z,94191.77
2019-01-20T00:15:30.492Z,94192.95
2019-01-20T00:17:58.820Z,94191.84
2019-01-20T00:20:27.135Z,94195.47
2019-01-20T00:22:55.531Z,94192.27
2019-01-20T00:25:24.635Z,94197.98
2019-01-20T00:27:52.993Z,94191.84
2019-01-20T00:30:21.352Z,94197.42
2019-01-20T00:32:49.802Z,94196.92
2019-01-20T00:35:18.084Z,94198.58
2019-01-20T00:37:46.455Z,94205.11
2019-01-20T00:40:16.219Z,94198.19
2019-01-20T00:42:44.500Z,94209.16
2019-01-20T00:45:15.300Z,94201.98
2019-01-20T00:47:43.617Z,94205.51
2019-01-20T00:50:13.630Z,94204.12
2019-01-20T00:52:41.978Z,94204.92
2019-01-20T00:55:12.767Z,94204.30
2019-01-20T00:57:41.409Z,94206.70
2019-01-20T01:00:22.526Z,94210.48
2019-01-20T01:02:50.808Z,94217.13
2019-01-20T01:05:19.700Z,94207.55
2019-01-20T01:07:48.020Z,94200.35
2019-01-20T01:10:16.319Z,94195.45
2019-01-20T01:12:44.606Z,94193.14
2019-01-20T01:15:13.002Z,94189.92
2019-01-20T01:17:41.293Z,94197.00
2019-01-20T01:20:12.387Z,94191.44
2019-01-20T01:22:40.710Z,94189.92
2019-01-20T01:25:10.723Z,94188.66
2019-01-20T01:27:39.760Z,94187.20
2019-01-20T01:30:19.567Z,94184.27
2019-01-20T01:32:47.848Z,94177.87
2019-01-20T01:35:16.126Z,94182.47
2019-01-20T01:37:44.450Z,94178.87
2019-01-20T01:40:15.118Z,94174.38
2019-01-20T01:42:43.530Z,94177.33
2019-01-20T01:45:16.652Z,94166.73
2019-01-20T01:47:44.935Z,94171.91
2019-01-20T01:50:14.245Z,94159.19
2019-01-20T01:52:42.558Z,94162.31
2019-01-20T01:55:11.373Z,94156.54
2019-01-20T01:57:39.662Z,94157.92
2019-01-20T02:00:11.839Z,94152.12
2019-01-20T02:02:40.113Z,94146.68
2019-01-20T02:05:09.439Z,94143.95
2019-01-20T02:07:37.763Z,94144.73
2019-01-20T02:10:09.377Z,94155.81
2019-01-20T02:12:37.657Z,94152.84
2019-01-20T02:15:08.095Z,94149.81
2019-01-20T02:17:36.381Z,94147.45
2019-01-20T02:20:07.802Z,94152.59
2019-01-20T02:22:36.115Z,94143.17
2019-01-20T02:25:05.028Z,94143.17
2019-01-20T02:27:33.304Z,94145.72
2019-01-20T02:30:02.589Z,94139.05
2019-01-20T02:32:30.859Z,94141.31
2019-01-20T02:34:59.134Z,94137.05
2019-01-20T02:37:27.475Z,94137.05
2019-01-20T02:39:55.752Z,94141.11
2019-01-20T02:42:24.029Z,94134.77
2019-01-20T02:44:52.351Z,94137.66
2019-01-20T02:47:20.628Z,94142.22
2019-01-20T02:49:48.901Z,94138.48
2019-01-20T02:52:17.210Z,94141.61
2019-01-20T02:54:45.555Z,94139.82
2019-01-20T02:57:13.899Z,94135.14
2019-01-20T02:59:42.201Z,94128.05
2019-01-20T03:02:10.549Z,94124.08
2019-01-20T03:04:38.822Z,94122.13
2019-01-20T03:07:07.133Z,94123.38
2019-01-20T03:09:35.408Z,94116.63
2019-01-20T03:12:03.887Z,94111.87
2019-01-20T03:14:32.172Z,94108.80
2019-01-20T03:17:00.449Z,94106.04
2019-01-20T03:19:28.890Z,94106.41
2019-01-20T03:21:57.197Z,94103.86
2019-01-20T03:24:25.480Z,94114.08
2019-01-20T03:26:53.858Z,94103.54
2019-01-20T03:29:22.138Z,94096.58
2019-01-20T03:31:51.182Z,94092.87
2019-01-20T03:34:19.519Z,94093.63
2019-01-20T03:36:47.826Z,94100.88
2019-01-20T03:39:16.102Z,94104.40
2019-01-20T03:41:44.374Z,94101.97
2019-01-20T03:44:12.685Z,94098.23
2019-01-20T03:46:40.962Z,94102.83
2019-01-20T03:49:09.249Z,94100.66
2019-01-20T03:51:37.571Z,94087.09
2019-01-20T03:54:05.849Z,94091.20
2019-01-20T03:56:34.125Z,94086.48
2019-01-20T03:59:02.481Z,94091.94
2019-01-20T04:01:30.789Z,94085.05
2019-01-20T04:03:59.065Z,94083.98
2019-01-20T04:06:27.408Z,94083.59
2019-01-20T04:08:55.676Z,94083.05
2019-01-20T04:11:23.953Z,94083.89
2019-01-20T04:13:52.271Z,94083.68
2019-01-20T04:16:20.615Z,94086.63
2019-01-20T04:18:48.884Z,94083.45
2019-01-20T04:21:17.208Z,94086.16
2019-01-20T04:23:45.559Z,94079.62
2019-01-20T04:26:13.836Z,94078.20
2019-01-20T04:28:42.151Z,94077.11
2019-01-20T04:31:10.428Z,94082.50
2019-01-20T04:33:39.518Z,94081.63
2019-01-20T04:36:07.913Z,94088.34
2019-01-20T04:38:36.278Z,94077.73
2019-01-20T04:41:04.627Z,94071.45
2019-01-20T04:43:32.945Z,94073.06
2019-01-20T04:46:01.241Z,94067.70
2019-01-20T04:48:29.504Z,94061.70
2019-01-20T04:50:58.041Z,94064.96
2019-01-20T04:53:27.316Z,94061.08
2019-01-20T04:55:55.652Z,94053.83
2019-01-20T04:58:24.131Z,94045.34
2019-01-20T05:00:52.424Z,94051.81
2019-01-20T05:03:20.699Z,94044.19
2019-01-20T05:05:49.012Z,94050.19
2019-01-20T05:08:17.371Z,94045.97
2019-01-20T05:10:45.717Z,94053.22
2019-01-20T05:13:14.184Z,94055.41
2019-01-20T05:15:42.728Z,94054.83
2019-01-20T05:18:11.071Z,94052.33
2019-01-20T05:20:39.442Z,94049.56
2019-01-20T05:23:07.736Z,94042.06
2019-01-20T05:25:36.025Z,94043.93
2019-01-20T05:28:04.411Z,94048.45
2019-01-20T05:30:32.686Z,94043.78
2019-01-20T05:33:00.963Z,94042.24
2019-01-20T05:35:30.131Z,94043.41
2019-01-20T05:37:58.418Z,94041.31
2019-01-20T05:40:27.006Z,94041.91
2019-01-20T05:42:55.308Z,94043.98
2019-01-20T05:45:24.799Z,94041.43
2019-01-20T05:47:53.086Z,94053.70
2019-01-20T05:50:21.394Z,94043.94
2019-01-20T05:52:49.673Z,94050.03
2019-01-20T05:55:17.943Z,94053.91
2019-01-20T05:57:46.255Z,94057.47
2019-01-20T06:00:17.166Z,94054.47
2019-01-20T06:02:45.511Z,94057.67
2019-01-20T06:05:13.845Z,94050.97
2019-01-20T06:07:42.262Z,94049.26
2019-01-20T06:10:12.470Z,94050.53
2019-01-20T06:12:40.789Z,94054.15
2019-01-20T06:15:17.180Z,94053.05
2019-01-20T06:17:45.568Z,94051.48
2019-01-20T06:20:14.264Z,94041.91
2019-01-20T06:22:42.539Z,94047.47
2019-01-20T06:25:10.853Z,94045.19
2019-01-20T06:27:39.125Z,94048.30
2019-01-20T06:30:10.671Z,94045.41
2019-01-20T06:32:39.065Z,94048.39
2019-01-20T06:35:07.481Z,94042.55
2019-01-20T06:37:36.518Z,94043.69
2019-01-20T06:40:05.974Z,94042.76
2019-01-20T06:42:34.249Z,94046.43
2019-01-20T06:45:02.593Z,94046.48
2019-01-20T06:47:30.971Z,94046.97
2019-01-20T06:49:59.274Z,94048.00
2019-01-20T06:52:27.555Z,94048.00
2019-01-20T06:54:55.863Z,94050.13
2019-01-20T06:57:24.142Z,94049.95
2019-01-20T06:59:52.483Z,94045.75
2019-01-20T07:02:20.785Z,94046.92
2019-01-20T07:04:49.069Z,94049.95
2019-01-20T07:07:17.345Z,94050.02
2019-01-20T07:09:45.660Z,94059.52
2019-01-20T07:12:13.943Z,94062.76
2019-01-20T07:14:42.221Z,94060.34
2019-01-20T07:17:10.531Z,94058.28
2019-01-20T07:19:38.808Z,94057.55
2019-01-20T07:22:07.081Z,94062.00
2019-01-20T07:24:35.465Z,94061.84
2019-01-20T07:27:03.750Z,94067.52
2019-01-20T07:29:32.039Z,94056.30
2019-01-20T07:32:00.409Z,94056.30
2019-01-20T07:34:28.758Z,94060.45
2019-01-20T07:36:57.029Z,94059.33
2019-01-20T07:39:26.233Z,94067.78
2019-01-20T07:41:54.513Z,94076.44
2019-01-20T07:44:22.800Z,94076.44
2019-01-20T07:46:51.102Z,94063.27
2019-01-20T07:49:19.377Z,94066.16
2019-01-20T07:51:47.648Z,94066.16
2019-01-20T07:54:16.107Z,94060.48
2019-01-20T07:56:44.459Z,94061.77
2019-01-20T07:59:12.731Z,94070.12
2019-01-20T08:01:41.202Z,94063.87
2019-01-20T08:04:09.486Z,94064.19
2019-01-20T08:06:37.858Z,94062.08
2019-01-20T08:09:07.558Z,94076.40
2019-01-20T08:11:35.825Z,94076.40
2019-01-20T08:14:04.168Z,94072.48
2019-01-20T08:16:32.483Z,94069.67
2019-01-20T08:19:00.972Z,94083.56
2019-01-20T08:21:29.324Z,94085.52
2019-01-20T08:23:57.653Z,94077.50
2019-01-20T08:26:26.082Z,94073.98
2019-01-20T08:28:54.519Z,94076.50
2019-01-20T08:31:22.825Z,94071.42
2019-01-20T08:33:51.123Z,94075.73
2019-01-20T08:36:19.480Z,94076.81
2019-01-20T08:38:47.874Z,94077.70
2019-01-20T08:41:17.243Z,94074.03
2019-01-20T08:43:45.588Z,94065.79
2019-01-20T08:46:20.045Z,94065.79
2019-01-20T08:48:48.537Z,94057.92
2019-01-20T08:51:16.827Z,94063.03
2019-01-20T08:53:45.343Z,94063.03
2019-01-20T08:56:13.689Z,94057.39
2019-01-20T08:58:42.174Z,94062.42
2019-01-20T09:01:10.557Z,94066.84
2019-01-20T09:03:39.205Z,94066.84
2019-01-20T09:06:07.484Z,94068.03
2019-01-20T09:08:36.006Z,94062.63
2019-01-20T09:11:05.543Z,94062.63
2019-01-20T09:13:39.649Z,94069.17
2019-01-20T09:16:04.356Z,94068.47
2019-01-20T09:18:32.705Z,94070.52
2019-01-20T09:21:01.201Z,94058.16
2019-01-20T09:23:29.601Z,94059.33
2019-01-20T09:25:58.086Z,94062.06
2019-01-20T09:28:26.501Z,94061.35
2019-01-20T09:30:55.036Z,94061.35
2019-01-20T09:33:24.629Z,94066.16
2019-01-20T09:35:53.390Z,94038.50
2019-01-20T09:38:21.912Z,94038.50
2019-01-20T09:40:50.407Z,94046.48
2019-01-20T09:43:21.342Z,94040.84
2019-01-20T09:45:50.844Z,94040.84
2019-01-20T09:48:19.340Z,94038.13
2019-01-20T09:50:47.827Z,94038.13
2019-01-20T09:53:16.341Z,94029.53
2019-01-20T09:55:44.833Z,94015.07
2019-01-20T09:58:13.317Z,94031.54
2019-01-20T10:00:41.838Z,94027.87
2019-01-20T10:03:16.174Z,94027.87
2019-01-20T10:05:40.548Z,94020.52
2019-01-20T10:08:09.070Z,94021.38
2019-01-20T10:10:37.574Z,94005.95
2019-01-20T10:13:06.060Z,94005.95
2019-01-20T10:15:34.580Z,94010.66
2019-01-20T10:18:03.074Z,94013.21
2019-01-20T10:20:32.962Z,94009.81
2019-01-20T10:23:01.497Z,94009.81
2019-01-20T10:25:29.991Z,94009.97
2019-01-20T10:27:58.478Z,93992.73
2019-01-20T10:30:29.582Z,93991.59
2019-01-20T10:32:58.064Z,93990.00
2019-01-20T10:35:28.114Z,93978.39
2019-01-20T10:37:58.203Z,93976.11
2019-01-20T10:40:26.696Z,93989.50
2019-01-20T10:42:55.172Z,93993.51
2019-01-20T10:45:24.585Z,93992.09
2019-01-20T10:47:53.080Z,93958.56
2019-01-20T10:50:21.631Z,93976.72
2019-01-20T10:52:50.148Z,93957.58
2019-01-20T10:55:18.637Z,93950.48
2019-01-20T10:57:47.118Z,93942.95
2019-01-20T11:00:21.511Z,93951.38
2019-01-20T11:02:49.996Z,93951.38
2019-01-20T11:05:24.905Z,93950.75
2019-01-20T11:07:48.718Z,93944.85
2019-01-20T11:10:17.205Z,93940.67
2019-01-20T11:12:47.260Z,93924.44
2019-01-20T11:15:16.884Z,93935.68
2019-01-20T11:17:45.401Z,93929.23
2019-01-20T11:20:21.926Z,93921.19
2019-01-20T11:22:50.408Z,93921.75
2019-01-20T11:25:24.939Z,93927.00
2019-01-20T11:27:53.428Z,93923.89
2019-01-20T11:30:21.931Z,93914.88
2019-01-20T11:32:50.421Z,93914.58
2019-01-20T11:35:19.838Z,93926.82
2019-01-20T11:37:48.346Z,93911.25
2019-01-20T11:40:16.824Z,93889.11
2019-01-20T11:42:45.356Z,93899.95
2019-01-20T11:45:22.872Z,93909.34
2019-01-20T11:47:51.389Z,93908.88
2019-01-20T11:50:19.881Z,93908.73
2019-01-20T11:52:48.380Z,93903.34
2019-01-20T11:55:21.475Z,93902.48
2019-01-20T11:57:49.957Z,93901.70
2019-01-20T12:00:21.095Z,93898.56
2019-01-20T12:02:49.640Z,93891.39
2019-01-20T12:05:18.620Z,93882.33
2019-01-20T12:07:47.114Z,93886.11
2019-01-20T12:10:15.645Z,93883.39
2019-01-20T12:12:45.696Z,93886.14
2019-01-20T12:15:15.480Z,93882.70
2019-01-20T12:17:45.584Z,93880.02
2019-01-20T12:20:17.035Z,93877.64
2019-01-20T12:22:45.515Z,93878.41
2019-01-20T12:25:18.736Z,93879.63
2019-01-20T12:27:47.234Z,93880.91
2019-01-20T12:30:24.262Z,93876.62
2019-01-20T12:32:52.746Z,93877.00
2019-01-20T12:35:21.236Z,93874.39
2019-01-20T12:37:49.757Z,93868.44
2019-01-20T12:40:21.523Z,93876.64
2019-01-20T12:42:50.004Z,93877.25
2019-01-20T12:45:18.530Z,93875.32
2019-01-20T12:47:47.020Z,93883.19
2019-01-20T12:50:17.329Z,93888.73
2019-01-20T12:52:47.409Z,93880.16
2019-01-20T12:55:16.795Z,93874.41
2019-01-20T12:57:46.844Z,93878.60
2019-01-20T13:00:17.271Z,93876.31
2019-01-20T13:02:45.755Z,93876.28
2019-01-20T13:05:14.240Z,93876.50
2019-01-20T13:07:42.761Z,93876.73
2019-01-20T13:10:13.804Z,93878.08
2019-01-20T13:12:42.295Z,93873.63
2019-01-20T13:15:13.479Z,93872.86
2019-01-20T13:17:41.964Z,93872.33
2019-01-20T13:20:18.321Z,93874.21
2019-01-20T13:22:46.813Z,93874.08
2019-01-20T13:25:23.215Z,93868.98
2019-01-20T13:27:51.705Z,93868.98
2019-01-20T13:30:22.098Z,93872.71
2019-01-20T13:32:50.608Z,93857.52
2019-01-20T13:35:20.015Z,93857.52
2019-01-20T13:37:50.798Z,93872.70
2019-01-20T13:40:31.501Z,93865.72
2019-01-20T13:42:59.994Z,93860.88
2019-01-20T13:45:28.485Z,93853.05
2019-01-20T13:47:57.005Z,93862.77
2019-01-20T13:50:25.497Z,93861.03
2019-01-20T13:52:53.991Z,93860.00
2019-01-20T13:55:22.513Z,93860.55
2019-01-20T13:57:50.995Z,93857.78
2019-01-20T14:00:26.171Z,93856.91
2019-01-20T14:02:54.698Z,93853.59
2019-01-20T14:05:23.192Z,93857.34
2019-01-20T14:07:51.680Z,93865.48
2019-01-20T14:10:25.300Z,93863.78
2019-01-20T14:12:53.792Z,93856.70
2019-01-20T14:15:22.279Z,93857.02
2019-01-20T14:17:50.798Z,93861.30
2019-01-20T14:20:23.015Z,93859.45
2019-01-20T14:22:51.508Z,93865.10
2019-01-20T14:25:22.326Z,93872.45
2019-01-20T14:27:50.808Z,93876.58
2019-01-20T14:30:27.694Z,93876.27
2019-01-20T14:32:56.183Z,93874.59
2019-01-20T14:35:24.670Z,93884.98
2019-01-20T14:37:53.207Z,93884.98
2019-01-20T14:40:21.694Z,93889.33
2019-01-20T14:42:50.887Z,93885.75
2019-01-20T14:45:19.714Z,93880.44
2019-01-20T14:47:48.292Z,93880.44
2019-01-20T14:50:21.856Z,93880.95
2019-01-20T14:52:50.420Z,93880.95
2019-01-20T14:55:18.974Z,93884.59
2019-01-20T14:57:47.473Z,93883.69
2019-01-20T15:00:27.754Z,93887.72
2019-01-20T15:02:56.288Z,93892.25
2019-01-20T15:05:24.779Z,93882.77
2019-01-20T15:07:53.380Z,93879.83
2019-01-20T15:10:21.881Z,93879.83
2019-01-20T15:12:50.481Z,93875.76
2019-01-20T15:15:25.046Z,93875.76
2019-01-20T15:17:53.532Z,93885.84
2019-01-20T15:20:22.032Z,93884.70
2019-01-20T15:22:50.549Z,93887.72
2019-01-20T15:25:20.044Z,93882.17
2019-01-20T15:27:48.930Z,93881.42
2019-01-20T15:30:25.819Z,93879.08
2019-01-20T15:32:54.419Z,93877.64
2019-01-20T15:35:22.918Z,93876.19
2019-01-20T15:37:51.450Z,93859.91
2019-01-20T15:40:21.444Z,93878.62
2019-01-20T15:42:49.930Z,93875.66
2019-01-20T15:45:22.621Z,93865.98
2019-01-20T15:47:52.559Z,93885.84
2019-01-20T15:50:29.794Z,93885.84
2019-01-20T15:52:58.289Z,93899.20
2019-01-20T15:55:26.794Z,93899.20
2019-01-20T15:57:55.340Z,93899.72
2019-01-20T16:00:31.330Z,93892.92
2019-01-20T16:02:59.878Z,93899.62
2019-01-20T16:05:28.767Z,93905.30
2019-01-20T16:07:57.283Z,93915.20
2019-01-20T16:10:25.807Z,93894.94
2019-01-20T16:12:54.304Z,93894.94
2019-01-20T16:15:25.481Z,93896.89
2019-01-20T16:17:54.911Z,93898.64
2019-01-20T16:20:26.871Z,93901.80
2019-01-20T16:22:55.395Z,93901.80
2019-01-20T16:25:26.558Z,93892.12
2019-01-20T16:27:55.057Z,93887.59
2019-01-20T16:30:25.946Z,93876.35
2019-01-20T16:32:54.475Z,93876.35
2019-01-20T16:35:23.767Z,93864.90
2019-01-20T16:37:52.269Z,93855.63
2019-01-20T16:40:22.795Z,93847.16
2019-01-20T16:42:54.034Z,93853.06
2019-01-20T16:45:32.805Z,93874.77
2019-01-20T16:48:01.916Z,93900.98
2019-01-20T16:50:30.412Z,93903.77
2019-01-20T16:53:00.639Z,93909.44
2019-01-20T16:55:29.132Z,93926.97
2019-01-20T16:57:58.551Z,93929.83
2019-01-20T17:00:29.375Z,93938.00
2019-01-20T17:02:57.859Z,93940.80
2019-01-20T17:05:27.137Z,93952.33
2019-01-20T17:07:55.762Z,93955.13
2019-01-20T17:10:27.117Z,93948.45
2019-01-20T17:12:55.616Z,93956.67
2019-01-20T17:15:39.391Z,93953.72
2019-01-20T17:18:03.159Z,93953.95
2019-01-20T17:20:31.644Z,93948.00
2019-01-20T17:23:00.167Z,93941.70
2019-01-20T17:25:28.652Z,93945.17
2019-01-20T17:27:57.145Z,93943.16
2019-01-20T17:30:33.809Z,93953.22
2019-01-20T17:33:02.569Z,93945.98
2019-01-20T17:35:33.781Z,93950.20
2019-01-20T17:38:02.317Z,93944.59
2019-01-20T17:40:30.822Z,93944.59
2019-01-20T17:43:00.888Z,93939.08
2019-01-20T17:45:35.116Z,93932.22
2019-01-20T17:48:03.612Z,93950.09
2019-01-20T17:50:37.075Z,93946.30
2019-01-20T17:53:07.669Z,93946.30
2019-01-20T17:55:36.174Z,93941.49
2019-01-20T17:58:04.981Z,93954.00
2019-01-20T18:00:36.874Z,93956.92
2019-01-20T18:03:06.166Z,93952.75
2019-01-20T18:05:34.653Z,93935.90
2019-01-20T18:08:03.302Z,93935.90
2019-01-20T18:10:31.777Z,93945.95
2019-01-20T18:13:00.286Z,93960.23
2019-01-20T18:15:30.489Z,93960.23
2019-01-20T18:17:59.004Z,93951.63
2019-01-20T18:20:31.772Z,93961.83
2019-01-20T18:23:03.052Z,93958.26
2019-01-20T18:25:31.563Z,93981.72
2019-01-20T18:28:00.055Z,93981.72
2019-01-20T18:30:30.109Z,93983.80
2019-01-20T18:32:58.610Z,93986.55
2019-01-20T18:35:28.774Z,93986.66
2019-01-20T18:37:57.310Z,93983.54
2019-01-20T18:40:26.495Z,93989.72
2019-01-20T18:42:57.688Z,93989.72
2019-01-20T18:45:31.108Z,93991.11
2019-01-20T18:48:01.191Z,93992.03
2019-01-20T18:50:34.997Z,93987.32
2019-01-20T18:53:05.066Z,93993.01
2019-01-20T18:55:35.129Z,93993.01
2019-01-20T18:58:03.646Z,93992.33
2019-01-20T19:00:37.629Z,93994.41
2019-01-20T19:03:07.005Z,93997.34
2019-01-20T19:05:35.539Z,93997.34
2019-01-20T19:08:04.055Z,93995.34
2019-01-20T19:10:32.556Z,93990.22
2019-01-20T19:13:01.091Z,93992.33
2019-01-20T19:15:29.588Z,93992.33
2019-01-20T19:17:58.119Z,94003.41
2019-01-20T19:20:28.538Z,94006.09
2019-01-20T19:22:57.938Z,94006.09
2019-01-20T19:25:26.427Z,94007.73
2019-01-20T19:27:54.965Z,94009.87
2019-01-20T19:30:28.858Z,94013.92
2019-01-20T19:32:57.355Z,94013.92
2019-01-20T19:35:28.699Z,94015.38
2019-01-20T19:37:57.200Z,94014.77
2019-01-20T19:40:25.692Z,94014.77
2019-01-20T19:42:54.233Z,94024.26
2019-01-20T19:45:22.738Z,94011.78
2019-01-20T19:47:51.238Z,94019.67
2019-01-20T19:50:19.800Z,94018.85
2019-01-20T19:52:48.271Z,94018.85
2019-01-20T19:55:19.882Z,94022.52
2019-01-20T19:57:48.423Z,94022.52
2019-01-20T20:00:22.098Z,94021.33
2019-01-20T20:02:50.601Z,94021.33
2019-01-20T20:05:22.432Z,94020.03
2019-01-20T20:07:51.635Z,94028.61
2019-01-20T20:10:25.765Z,94026.70
2019-01-20T20:12:55.078Z,94026.70
2019-01-20T20:15:25.836Z,94028.52
2019-01-20T20:17:54.368Z,94017.77
2019-01-20T20:20:24.436Z,94020.48
2019-01-20T20:22:52.924Z,94025.20
2019-01-20T20:25:23.065Z,94025.20
2019-01-20T20:27:51.953Z,94011.61
2019-01-20T20:30:23.201Z,94028.83
2019-01-20T20:32:51.726Z,94024.56
2019-01-20T20:35:20.285Z,94029.28
2019-01-20T20:37:48.741Z,94021.02
2019-01-20T20:40:19.080Z,94021.02
2019-01-20T20:42:47.580Z,94034.59
2019-01-20T20:45:20.842Z,94020.75
2019-01-20T20:47:49.375Z,94020.75
2019-01-20T20:50:18.463Z,94037.50
2019-01-20T20:52:46.965Z,94037.50
2019-01-20T20:55:15.502Z,94032.88
2019-01-20T20:57:45.556Z,94030.68
2019-01-20T21:00:17.098Z,94043.39
2019-01-20T21:02:45.641Z,94041.48
2019-01-20T21:05:14.143Z,94044.70
2019-01-20T21:07:42.770Z,94044.70
2019-01-20T21:10:14.011Z,94047.80
2019-01-20T21:12:45.295Z,94047.80
2019-01-20T21:15:15.944Z,94056.37
2019-01-20T21:17:48.437Z,94061.72
2019-01-20T21:20:23.934Z,94061.72
2019-01-20T21:22:52.472Z,94054.73
2019-01-20T21:25:22.549Z,94060.11
2019-01-20T21:27:51.054Z,94060.11
2019-01-20T21:30:27.342Z,94052.95
2019-01-20T21:32:55.845Z,94052.95
2019-01-20T21:35:24.330Z,94065.69
2019-01-20T21:37:52.862Z,94065.69
2019-01-20T21:40:21.373Z,94068.25
2019-01-20T21:42:49.874Z,94068.25
2019-01-20T21:45:18.607Z,94065.95
2019-01-20T21:47:47.096Z,94062.91
2019-01-20T21:50:29.831Z,94064.33
2019-01-20T21:52:58.334Z,94072.42
2019-01-20T21:55:26.824Z,94072.42
2019-01-20T21:57:55.365Z,94075.73
2019-01-20T22:00:28.513Z,94076.28
2019-01-20T22:02:57.021Z,94072.86
2019-01-20T22:05:25.549Z,94078.84
2019-01-20T22:07:54.913Z,94091.64
2019-01-20T22:10:24.258Z,94088.66
2019-01-20T22:12:52.742Z,94090.65
2019-01-20T22:15:21.265Z,94092.90
2019-01-20T22:17:49.751Z,94099.01
2019-01-20T22:20:21.413Z,94094.99
2019-01-20T22:22:49.997Z,94087.12
2019-01-20T22:25:18.498Z,94087.12
2019-01-20T22:30:23.260Z,94085.59
2019-01-20T22:32:51.624Z,94096.14
2019-01-20T22:35:19.972Z,94098.51
2019-01-20T22:37:48.285Z,94092.97
2019-01-20T22:40:18.112Z,94085.55
2019-01-20T22:42:46.464Z,94085.55
2019-01-20T22:45:17.026Z,94083.54
2019-01-20T22:47:45.308Z,94074.88
2019-01-20T22:50:14.058Z,94078.29
2019-01-20T22:52:42.488Z,94077.05
2019-01-20T22:55:15.331Z,94073.78
2019-01-20T22:57:43.619Z,94073.78
2019-01-20T23:00:49.053Z,94070.38
2019-01-20T23:03:17.339Z,94073.83
2019-01-20T23:05:45.799Z,94068.83
2019-01-20T23:08:14.153Z,94068.83
2019-01-20T23:10:43.269Z,94056.66
2019-01-20T23:13:11.595Z,94061.10
2019-01-20T23:15:39.960Z,94066.55
2019-01-20T23:18:08.247Z,94065.74
2019-01-20T23:20:36.520Z,94067.50
2019-01-20T23:23:04.838Z,94067.50
2019-01-20T23:25:33.120Z,94067.02
2019-01-20T23:28:01.399Z,94067.02
2019-01-20T23:30:29.711Z,94061.66
2019-01-20T23:32:57.992Z,94062.11
2019-01-20T23:35:26.265Z,94061.64
2019-01-20T23:37:54.583Z,94066.05
2019-01-20T23:40:22.865Z,94066.05
2019-01-20T23:42:51.150Z,94061.42
2019-01-20T23:45:19.466Z,94058.32
2019-01-20T23:47:47.778Z,94062.59
2019-01-20T23:50:17.161Z,94057.63
2019-01-20T23:52:45.543Z,94060.08
2019-01-20T23:55:13.915Z,94059.84
2019-01-20T23:57:42.195Z,94066.11
