createdAt,value
2018-09-28T00:00:35.343Z,99.99
2018-09-28T00:01:35.382Z,99.99
2018-09-28T00:02:35.474Z,99.99
2018-09-28T00:03:35.482Z,99.99
2018-09-28T00:04:35.592Z,99.99
2018-09-28T00:05:36.131Z,99.99
2018-09-28T00:06:35.630Z,99.99
2018-09-28T00:07:35.675Z,99.99
2018-09-28T00:08:35.720Z,99.99
2018-09-28T00:09:35.788Z,99.99
2018-09-28T00:10:35.834Z,99.99
2018-09-28T00:11:35.867Z,99.99
2018-09-28T00:12:35.915Z,99.99
2018-09-28T00:13:35.962Z,99.99
2018-09-28T00:14:36.027Z,99.99
2018-09-28T00:15:36.059Z,99.99
2018-09-28T00:16:36.142Z,99.99
2018-09-28T00:17:36.156Z,99.99
2018-09-28T00:18:36.202Z,99.99
2018-09-28T00:19:36.257Z,99.99
2018-09-28T00:20:36.303Z,99.99
2018-09-28T00:21:36.365Z,99.99
2018-09-28T00:22:36.401Z,99.99
2018-09-28T00:23:36.462Z,99.99
2018-09-28T00:24:36.509Z,99.99
2018-09-28T00:25:36.545Z,99.99
2018-09-28T00:26:36.589Z,99.99
2018-09-28T00:27:36.641Z,99.99
2018-09-28T00:28:37.634Z,99.99
2018-09-28T00:29:36.731Z,99.99
2018-09-28T00:30:36.781Z,99.99
2018-09-28T00:31:36.848Z,99.99
2018-09-28T00:32:36.880Z,99.99
2018-09-28T00:33:36.944Z,99.99
2018-09-28T00:34:36.989Z,99.99
2018-09-28T00:35:37.020Z,99.99
2018-09-28T00:36:37.066Z,99.99
2018-09-28T00:37:37.123Z,99.99
2018-09-28T00:38:37.186Z,99.99
2018-09-28T00:39:37.221Z,99.99
2018-09-28T00:40:37.278Z,99.99
2018-09-28T00:41:37.310Z,99.99
2018-09-28T00:42:37.377Z,99.99
2018-09-28T00:43:38.136Z,99.99
2018-09-28T00:44:37.450Z,99.99
2018-09-28T00:45:37.500Z,99.99
2018-09-28T00:46:37.548Z,99.99
2018-09-28T00:47:37.625Z,99.99
2018-09-28T00:48:37.653Z,99.99
2018-09-28T00:49:37.691Z,99.99
2018-09-28T00:50:37.759Z,99.99
2018-09-28T00:51:37.821Z,99.99
2018-09-28T00:52:37.843Z,99.99
2018-09-28T00:53:37.908Z,99.99
2018-09-28T00:54:37.932Z,99.99
2018-09-28T00:55:37.988Z,99.99
2018-09-28T00:56:38.637Z,99.99
2018-09-28T00:57:38.081Z,99.99
2018-09-28T00:58:38.124Z,99.99
2018-09-28T00:59:38.176Z,99.99
2018-09-28T01:00:38.307Z,99.99
2018-09-28T01:01:38.288Z,99.99
2018-09-28T01:02:38.316Z,99.99
2018-09-28T01:03:38.365Z,99.99
2018-09-28T01:04:38.411Z,99.99
2018-09-28T01:05:38.459Z,99.99
2018-09-28T01:06:38.529Z,99.99
2018-09-28T01:07:38.638Z,99.99
2018-09-28T01:08:38.604Z,99.99
2018-09-28T01:09:38.664Z,99.99
2018-09-28T01:10:38.728Z,99.99
2018-09-28T01:11:38.760Z,99.99
2018-09-28T01:12:38.795Z,99.99
2018-09-28T01:13:38.861Z,99.99
2018-09-28T01:14:38.893Z,99.99
2018-09-28T01:15:38.940Z,99.99
2018-09-28T01:16:38.984Z,99.99
2018-09-28T01:17:39.055Z,99.99
2018-09-28T01:18:39.085Z,99.99
2018-09-28T01:19:39.131Z,99.99
2018-09-28T01:20:39.182Z,99.99
2018-09-28T01:21:39.232Z,99.99
2018-09-28T01:22:39.294Z,99.99
2018-09-28T01:23:39.320Z,99.99
2018-09-28T01:24:39.377Z,99.99
2018-09-28T01:25:39.436Z,99.99
2018-09-28T01:26:39.475Z,99.99
2018-09-28T01:27:39.530Z,99.99
2018-09-28T01:28:39.579Z,99.99
2018-09-28T01:29:39.619Z,99.99
2018-09-28T01:30:39.656Z,99.99
2018-09-28T01:31:39.730Z,99.99
2018-09-28T01:32:39.755Z,99.99
2018-09-28T01:33:39.804Z,99.99
2018-09-28T01:34:40.672Z,99.99
2018-09-28T01:35:39.893Z,99.99
2018-09-28T01:36:39.964Z,99.99
2018-09-28T01:37:39.991Z,99.99
2018-09-28T01:38:40.036Z,99.99
2018-09-28T01:39:40.103Z,99.99
2018-09-28T01:40:40.132Z,99.99
2018-09-28T01:41:40.183Z,99.99
2018-09-28T01:42:40.235Z,99.99
2018-09-28T01:43:40.277Z,99.99
2018-09-28T01:44:40.347Z,99.99
2018-09-28T01:45:40.374Z,99.99
2018-09-28T01:46:40.418Z,99.99
2018-09-28T01:47:40.466Z,99.99
2018-09-28T01:48:40.511Z,99.99
2018-09-28T01:49:40.578Z,99.99
2018-09-28T01:50:40.608Z,99.99
2018-09-28T01:51:40.738Z,99.99
2018-09-28T01:52:40.708Z,99.99
2018-09-28T01:53:40.752Z,99.99
2018-09-28T01:54:40.804Z,99.99
2018-09-28T01:55:40.847Z,99.99
2018-09-28T01:56:40.918Z,99.99
2018-09-28T01:57:40.939Z,99.99
2018-09-28T01:58:41.090Z,99.99
2018-09-28T01:59:41.046Z,99.99
2018-09-28T02:00:41.112Z,99.99
2018-09-28T02:01:41.130Z,99.99
2018-09-28T02:02:41.178Z,99.99
2018-09-28T02:03:41.247Z,99.99
2018-09-28T02:04:41.273Z,99.99
2018-09-28T02:05:41.363Z,99.99
2018-09-28T02:06:41.369Z,99.99
2018-09-28T02:07:41.448Z,99.99
2018-09-28T02:08:41.463Z,99.99
2018-09-28T02:09:41.517Z,99.99
2018-09-28T02:10:41.558Z,99.99
2018-09-28T02:11:41.604Z,99.99
2018-09-28T02:12:41.774Z,99.99
2018-09-28T02:13:41.698Z,99.99
2018-09-28T02:14:41.748Z,99.99
2018-09-28T02:15:41.804Z,99.99
2018-09-28T02:16:41.864Z,99.99
2018-09-28T02:17:41.887Z,99.99
2018-09-28T02:18:41.957Z,99.99
2018-09-28T02:19:41.985Z,99.99
2018-09-28T02:20:42.031Z,99.99
2018-09-28T02:21:42.098Z,99.99
2018-09-28T02:22:42.125Z,99.99
2018-09-28T02:23:42.178Z,99.99
2018-09-28T02:24:42.219Z,99.99
2018-09-28T02:25:42.267Z,99.99
2018-09-28T02:26:42.337Z,99.99
2018-09-28T02:27:42.362Z,99.99
2018-09-28T02:28:42.409Z,99.99
2018-09-28T02:29:42.458Z,99.99
2018-09-28T02:30:42.526Z,99.99
2018-09-28T02:31:42.553Z,99.99
2018-09-28T02:32:42.600Z,99.99
2018-09-28T02:33:42.673Z,99.99
2018-09-28T02:34:42.694Z,99.99
2018-09-28T02:35:42.796Z,99.99
2018-09-28T02:36:42.790Z,99.99
2018-09-28T02:37:42.835Z,99.99
2018-09-28T02:38:42.893Z,99.99
2018-09-28T02:39:42.932Z,99.99
2018-09-28T02:40:43.000Z,99.99
2018-09-28T02:41:43.023Z,99.99
2018-09-28T02:42:43.076Z,99.99
2018-09-28T02:43:43.120Z,99.99
2018-09-28T02:44:43.169Z,99.99
2018-09-28T02:45:43.245Z,99.99
2018-09-28T02:46:43.261Z,99.99
2018-09-28T02:47:43.319Z,99.99
2018-09-28T02:48:43.357Z,99.99
2018-09-28T02:49:43.408Z,99.99
2018-09-28T02:50:43.476Z,99.99
2018-09-28T02:51:43.524Z,99.99
2018-09-28T02:52:43.548Z,99.99
2018-09-28T02:53:43.590Z,99.99
2018-09-28T02:54:43.640Z,99.99
2018-09-28T02:55:43.687Z,99.99
2018-09-28T02:56:43.804Z,99.99
2018-09-28T02:57:43.789Z,99.99
2018-09-28T02:58:43.830Z,99.99
2018-09-28T02:59:43.877Z,99.99
2018-09-28T03:00:43.925Z,99.99
2018-09-28T03:01:43.994Z,99.99
2018-09-28T03:02:44.043Z,99.99
2018-09-28T03:03:44.066Z,99.99
2018-09-28T03:04:44.124Z,99.99
2018-09-28T03:05:44.163Z,99.99
2018-09-28T03:06:44.222Z,99.99
2018-09-28T03:07:44.274Z,99.99
2018-09-28T03:08:44.328Z,99.99
2018-09-28T03:09:44.346Z,99.99
2018-09-28T03:10:44.395Z,99.99
2018-09-28T03:11:44.442Z,99.99
2018-09-28T03:12:44.491Z,99.99
2018-09-28T03:13:44.561Z,99.99
2018-09-28T03:14:44.589Z,99.99
2018-09-28T03:15:44.631Z,99.99
2018-09-28T03:16:44.679Z,99.99
2018-09-28T03:17:44.730Z,99.99
2018-09-28T03:18:44.805Z,99.99
2018-09-28T03:19:44.824Z,99.99
2018-09-28T03:20:44.866Z,99.99
2018-09-28T03:21:44.913Z,99.99
2018-09-28T03:22:44.961Z,99.99
2018-09-28T03:23:45.035Z,99.99
2018-09-28T03:24:45.057Z,99.99
2018-09-28T03:25:45.113Z,99.99
2018-09-28T03:26:45.159Z,99.99
2018-09-28T03:27:45.203Z,99.99
2018-09-28T03:28:45.267Z,99.99
2018-09-28T03:29:45.318Z,99.99
2018-09-28T03:30:45.353Z,99.99
2018-09-28T03:31:46.193Z,99.99
2018-09-28T03:32:45.435Z,99.99
2018-09-28T03:33:45.481Z,99.99
2018-09-28T03:34:45.548Z,99.99
2018-09-28T03:35:45.576Z,99.99
2018-09-28T03:36:45.642Z,99.99
2018-09-28T03:37:45.667Z,99.99
2018-09-28T03:38:45.737Z,99.99
2018-09-28T03:39:45.764Z,99.99
2018-09-28T03:40:45.872Z,99.99
2018-09-28T03:41:45.858Z,99.99
2018-09-28T03:42:45.905Z,99.99
2018-09-28T03:43:45.983Z,99.99
2018-09-28T03:44:46.012Z,99.99
2018-09-28T03:45:46.059Z,99.99
2018-09-28T03:46:46.093Z,99.99
2018-09-28T03:47:46.193Z,99.99
2018-09-28T03:48:46.187Z,99.99
2018-09-28T03:49:46.245Z,99.99
2018-09-28T03:50:46.285Z,99.99
2018-09-28T03:51:46.351Z,99.99
2018-09-28T03:52:46.378Z,99.99
2018-09-28T03:53:46.423Z,99.99
2018-09-28T03:54:46.493Z,99.99
2018-09-28T03:55:46.518Z,99.99
2018-09-28T03:56:46.564Z,99.99
2018-09-28T03:57:46.639Z,99.99
2018-09-28T03:58:46.662Z,99.99
2018-09-28T03:59:46.735Z,99.99
2018-09-28T04:00:46.755Z,99.99
2018-09-28T04:01:46.800Z,99.99
2018-09-28T04:02:46.900Z,99.99
2018-09-28T04:03:46.923Z,99.99
2018-09-28T04:04:46.943Z,99.99
2018-09-28T04:05:47.008Z,99.99
2018-09-28T04:06:47.042Z,99.99
2018-09-28T04:07:47.090Z,99.99
2018-09-28T04:08:47.148Z,99.99
2018-09-28T04:09:47.181Z,99.99
2018-09-28T04:10:47.246Z,99.99
2018-09-28T04:11:47.679Z,99.99
2018-09-28T04:12:47.335Z,99.99
2018-09-28T04:13:47.389Z,99.99
2018-09-28T04:14:47.435Z,99.99
2018-09-28T04:15:47.462Z,99.99
2018-09-28T04:16:47.527Z,99.99
2018-09-28T04:17:47.564Z,99.99
2018-09-28T04:18:47.604Z,99.99
2018-09-28T04:19:47.652Z,99.99
2018-09-28T04:20:47.699Z,99.99
2018-09-28T04:21:47.785Z,99.99
2018-09-28T04:22:47.797Z,99.99
2018-09-28T04:23:47.861Z,99.99
2018-09-28T04:24:47.918Z,99.99
2018-09-28T04:25:47.943Z,99.99
2018-09-28T04:26:47.982Z,99.99
2018-09-28T04:27:48.030Z,99.99
2018-09-28T04:28:48.077Z,99.99
2018-09-28T04:29:48.152Z,99.99
2018-09-28T04:30:48.171Z,99.99
2018-09-28T04:31:48.233Z,99.99
2018-09-28T04:32:48.264Z,99.99
2018-09-28T04:33:48.319Z,99.99
2018-09-28T04:34:48.386Z,99.99
2018-09-28T04:35:48.409Z,99.99
2018-09-28T04:36:48.500Z,99.99
2018-09-28T04:37:48.502Z,99.99
2018-09-28T04:38:48.571Z,99.99
2018-09-28T04:39:48.619Z,99.99
2018-09-28T04:40:48.650Z,99.99
2018-09-28T04:41:48.713Z,99.99
2018-09-28T04:42:48.740Z,99.99
2018-09-28T04:43:48.896Z,99.99
2018-09-28T04:44:48.831Z,99.99
2018-09-28T04:45:48.902Z,99.99
2018-09-28T04:46:48.949Z,99.99
2018-09-28T04:47:48.979Z,99.99
2018-09-28T04:48:49.021Z,99.99
2018-09-28T04:49:49.091Z,99.99
2018-09-28T04:50:49.145Z,99.99
2018-09-28T04:51:49.171Z,99.99
2018-09-28T04:52:49.220Z,99.99
2018-09-28T04:53:49.255Z,99.99
2018-09-28T04:54:49.319Z,99.99
2018-09-28T04:55:49.381Z,99.99
2018-09-28T04:56:49.402Z,99.99
2018-09-28T04:57:49.454Z,99.99
2018-09-28T04:58:49.507Z,99.99
2018-09-28T04:59:49.569Z,99.99
2018-09-28T05:00:49.587Z,99.99
2018-09-28T05:01:49.639Z,99.99
2018-09-28T05:02:49.698Z,99.99
2018-09-28T05:03:49.735Z,99.99
2018-09-28T05:04:49.804Z,99.99
2018-09-28T05:05:49.860Z,99.99
2018-09-28T05:06:49.898Z,99.99
2018-09-28T05:07:49.919Z,99.99
2018-09-28T05:08:49.972Z,99.99
2018-09-28T05:09:50.012Z,99.99
2018-09-28T05:10:50.062Z,99.99
2018-09-28T05:11:50.132Z,99.99
2018-09-28T05:12:50.178Z,99.99
2018-09-28T05:13:50.202Z,99.99
2018-09-28T05:14:50.251Z,99.99
2018-09-28T05:15:50.296Z,99.99
2018-09-28T05:16:50.376Z,99.99
2018-09-28T05:17:50.388Z,99.99
2018-09-28T05:18:50.439Z,99.99
2018-09-28T05:19:50.497Z,99.99
2018-09-28T05:20:51.162Z,99.99
2018-09-28T05:21:50.611Z,99.99
2018-09-28T05:22:50.628Z,99.99
2018-09-28T05:23:50.674Z,99.99
2018-09-28T05:24:50.719Z,99.99
2018-09-28T05:25:50.771Z,99.99
2018-09-28T05:26:50.846Z,99.99
2018-09-28T05:27:50.871Z,99.99
2018-09-28T05:28:50.907Z,99.99
2018-09-28T05:29:50.957Z,99.99
2018-09-28T05:30:53.972Z,99.99
2018-09-28T05:31:51.169Z,99.99
2018-09-28T05:32:51.168Z,99.99
2018-09-28T05:33:51.172Z,99.99
2018-09-28T05:34:51.300Z,99.99
2018-09-28T05:35:51.241Z,99.99
2018-09-28T05:36:51.286Z,99.99
2018-09-28T05:37:51.501Z,99.99
2018-09-28T05:38:51.390Z,99.99
2018-09-28T05:39:52.190Z,99.99
2018-09-28T05:40:51.472Z,99.99
2018-09-28T05:41:51.640Z,99.99
2018-09-28T05:42:51.603Z,99.99
2018-09-28T05:43:51.699Z,99.99
2018-09-28T05:44:51.680Z,99.99
2018-09-28T05:45:51.717Z,99.99
2018-09-28T05:46:51.758Z,99.99
2018-09-28T05:47:51.812Z,99.99
2018-09-28T05:48:51.925Z,99.99
2018-09-28T05:49:51.896Z,99.99
2018-09-28T05:50:51.946Z,99.99
2018-09-28T05:51:52.690Z,99.99
2018-09-28T05:52:52.046Z,99.99
2018-09-28T05:53:52.110Z,99.99
2018-09-28T05:54:52.132Z,99.99
2018-09-28T05:55:52.184Z,99.99
2018-09-28T05:56:52.226Z,99.99
2018-09-28T05:57:52.274Z,99.99
2018-09-28T05:58:52.349Z,99.99
2018-09-28T05:59:52.417Z,99.99
2018-09-28T06:00:52.423Z,99.99
2018-09-28T06:01:52.465Z,99.99
2018-09-28T06:02:52.513Z,99.99
2018-09-28T06:03:52.558Z,99.99
2018-09-28T06:04:52.628Z,99.99
2018-09-28T06:05:52.656Z,99.99
2018-09-28T06:06:52.699Z,99.99
2018-09-28T06:07:52.756Z,99.99
2018-09-28T06:08:52.794Z,99.99
2018-09-28T06:09:52.863Z,99.99
2018-09-28T06:10:52.926Z,99.99
2018-09-28T06:11:52.995Z,99.99
2018-09-28T06:12:52.989Z,99.99
2018-09-28T06:13:53.038Z,99.99
2018-09-28T06:14:53.084Z,99.99
2018-09-28T06:15:53.499Z,99.99
2018-09-28T06:16:53.175Z,99.99
2018-09-28T06:17:53.264Z,99.99
2018-09-28T06:18:53.331Z,99.99
2018-09-28T06:19:53.317Z,99.99
2018-09-28T06:20:53.385Z,99.99
2018-09-28T06:21:53.412Z,99.99
2018-09-28T06:22:53.493Z,99.99
2018-09-28T06:23:53.510Z,99.99
2018-09-28T06:24:53.556Z,99.99
2018-09-28T06:25:53.848Z,99.99
2018-09-28T06:26:53.657Z,99.99
2018-09-28T06:27:53.715Z,99.99
2018-09-28T06:28:53.750Z,99.99
2018-09-28T06:29:53.863Z,99.99
2018-09-28T06:30:53.877Z,99.99
2018-09-28T06:31:53.901Z,98.33
2018-09-28T06:32:53.984Z,96.66
2018-09-28T06:33:54.010Z,95.60
2018-09-28T06:34:54.038Z,94.59
2018-09-28T06:35:54.158Z,94.69
2018-09-28T06:36:54.169Z,96.18
2018-09-28T06:37:54.185Z,98.19
2018-09-28T06:38:54.237Z,99.43
2018-09-28T06:39:54.363Z,99.99
2018-09-28T06:40:54.340Z,99.99
2018-09-28T06:41:54.460Z,99.99
2018-09-28T06:42:54.433Z,99.99
2018-09-28T06:43:54.516Z,99.73
2018-09-28T06:44:54.534Z,98.86
2018-09-28T06:45:54.577Z,99.15
2018-09-28T06:46:54.694Z,99.48
2018-09-28T06:47:54.744Z,99.99
2018-09-28T06:48:54.723Z,99.99
2018-09-28T06:49:54.772Z,99.99
2018-09-28T06:50:54.824Z,99.99
2018-09-28T06:51:54.878Z,99.99
2018-09-28T06:52:54.944Z,99.99
2018-09-28T06:53:55.088Z,99.99
2018-09-28T06:54:55.023Z,99.99
2018-09-28T06:55:55.074Z,99.99
2018-09-28T06:56:55.116Z,99.99
2018-09-28T06:57:55.187Z,99.99
2018-09-28T06:58:55.218Z,99.99
2018-09-28T06:59:55.349Z,99.99
2018-09-28T07:00:55.315Z,99.99
2018-09-28T07:01:55.391Z,99.99
2018-09-28T07:02:55.415Z,99.99
2018-09-28T07:03:56.242Z,99.99
2018-09-28T07:04:55.511Z,99.99
2018-09-28T07:05:55.622Z,99.99
2018-09-28T07:06:56.177Z,99.99
2018-09-28T07:07:55.661Z,99.99
2018-09-28T07:08:55.732Z,99.99
2018-09-28T07:09:56.182Z,99.99
2018-09-28T07:10:55.816Z,99.99
2018-09-28T07:11:55.907Z,99.99
2018-09-28T07:12:55.927Z,99.99
2018-09-28T07:13:55.985Z,99.99
2018-09-28T07:14:56.007Z,99.99
2018-09-28T07:15:56.055Z,99.99
2018-09-28T07:16:56.211Z,99.99
2018-09-28T07:17:56.255Z,98.58
2018-09-28T07:18:56.216Z,95.45
2018-09-28T07:19:56.276Z,94.45
2018-09-28T07:20:56.313Z,94.06
2018-09-28T07:21:56.981Z,91.99
2018-09-28T07:22:56.423Z,91.94
2018-09-28T07:23:56.508Z,89.87
2018-09-28T07:24:56.588Z,87.51
2018-09-28T07:25:56.586Z,86.69
2018-09-28T07:26:56.611Z,86.01
2018-09-28T07:27:56.655Z,85.91
2018-09-28T07:28:57.688Z,84.32
2018-09-28T07:29:56.842Z,84.17
2018-09-28T07:30:56.805Z,82.34
2018-09-28T07:31:56.857Z,83.11
2018-09-28T07:32:56.906Z,82.82
2018-09-28T07:33:56.959Z,82.43
2018-09-28T07:34:57.036Z,83.12
2018-09-28T07:35:57.174Z,84.76
2018-09-28T07:36:57.227Z,84.22
2018-09-28T07:37:57.161Z,84.47
2018-09-28T07:38:57.222Z,85.58
2018-09-28T07:39:57.278Z,87.22
2018-09-28T07:40:57.333Z,87.18
2018-09-28T07:41:57.478Z,88.87
2018-09-28T07:42:57.448Z,90.22
2018-09-28T07:43:57.474Z,92.77
2018-09-28T07:44:57.521Z,94.59
2018-09-28T07:45:57.590Z,94.98
2018-09-28T07:46:57.628Z,97.81
2018-09-28T07:47:57.833Z,96.99
2018-09-28T07:48:58.212Z,97.66
2018-09-28T07:49:57.775Z,96.75
2018-09-28T07:50:57.855Z,94.59
2018-09-28T07:51:57.879Z,93.38
2018-09-28T07:52:57.928Z,91.89
2018-09-28T07:53:57.979Z,89.58
2018-09-28T07:54:58.030Z,88.46
2018-09-28T07:55:58.111Z,86.68
2018-09-28T07:56:58.133Z,85.08
2018-09-28T07:57:58.198Z,84.74
2018-09-28T07:58:58.262Z,82.84
2018-09-28T07:59:58.288Z,80.05
2018-09-28T08:00:58.342Z,78.94
2018-09-28T08:01:58.408Z,80.20
2018-09-28T08:02:58.444Z,79.52
2018-09-28T08:03:58.507Z,80.00
2018-09-28T08:04:58.575Z,81.01
2018-09-28T08:05:58.597Z,80.10
2018-09-28T08:06:58.650Z,78.56
2018-09-28T08:07:58.707Z,80.16
2018-09-28T08:08:58.759Z,81.37
2018-09-28T08:09:58.832Z,83.53
2018-09-28T08:10:58.860Z,83.19
2018-09-28T08:11:58.912Z,81.93
2018-09-28T08:12:58.966Z,80.91
2018-09-28T08:13:59.014Z,81.44
2018-09-28T08:14:59.091Z,80.51
2018-09-28T08:15:59.235Z,77.67
2018-09-28T08:16:59.185Z,77.51
2018-09-28T08:17:59.321Z,77.61
2018-09-28T08:18:59.286Z,77.03
2018-09-28T08:19:59.348Z,78.89
2018-09-28T08:20:59.383Z,79.75
2018-09-28T08:21:59.436Z,79.75
2018-09-28T08:22:59.566Z,78.69
2018-09-28T08:23:59.577Z,80.06
2018-09-28T08:24:59.618Z,82.86
2018-09-28T08:25:59.651Z,83.15
2018-09-28T08:27:00.199Z,81.85
2018-09-28T08:27:59.773Z,81.22
2018-09-28T08:28:59.835Z,82.87
2018-09-28T08:29:59.863Z,83.80
2018-09-28T08:30:59.916Z,86.26
2018-09-28T08:31:59.993Z,86.69
2018-09-28T08:33:00.019Z,86.73
2018-09-28T08:34:00.084Z,84.27
2018-09-28T08:35:00.153Z,83.30
2018-09-28T08:36:00.183Z,83.44
2018-09-28T08:37:00.235Z,82.57
2018-09-28T08:38:00.322Z,82.82
2018-09-28T08:39:00.344Z,83.16
2018-09-28T08:40:00.400Z,84.52
2018-09-28T08:41:00.445Z,85.39
2018-09-28T08:42:00.555Z,87.22
2018-09-28T08:43:00.571Z,87.60
2018-09-28T08:44:00.604Z,87.41
2018-09-28T08:45:00.659Z,87.65
2018-09-28T08:46:00.713Z,87.32
2018-09-28T08:47:00.788Z,88.47
2018-09-28T08:48:00.824Z,89.01
2018-09-28T08:49:00.887Z,91.17
2018-09-28T08:50:00.927Z,90.73
2018-09-28T08:51:00.976Z,91.07
2018-09-28T08:52:01.029Z,87.21
2018-09-28T08:53:01.085Z,86.40
2018-09-28T08:54:01.185Z,87.60
2018-09-28T08:55:01.193Z,88.57
2018-09-28T08:56:01.300Z,89.15
2018-09-28T08:57:01.290Z,89.29
2018-09-28T08:58:01.342Z,90.73
2018-09-28T08:59:01.426Z,90.59
2018-09-28T09:00:01.457Z,91.94
2018-09-28T09:01:01.500Z,90.97
2018-09-28T09:02:01.590Z,90.30
2018-09-28T09:03:01.636Z,89.83
2018-09-28T09:04:01.680Z,90.45
2018-09-28T09:05:01.746Z,92.13
2018-09-28T09:06:01.772Z,91.80
2018-09-28T09:07:01.824Z,90.34
2018-09-28T09:08:01.871Z,88.27
2018-09-28T09:09:01.945Z,86.15
2018-09-28T09:10:01.994Z,86.44
2018-09-28T09:11:02.734Z,87.65
2018-09-28T09:12:02.101Z,88.67
2018-09-28T09:13:02.149Z,90.83
2018-09-28T09:14:02.188Z,91.22
2018-09-28T09:15:02.242Z,90.83
2018-09-28T09:16:02.335Z,90.78
2018-09-28T09:17:02.353Z,87.93
2018-09-28T09:18:02.455Z,87.40
2018-09-28T09:19:02.455Z,88.23
2018-09-28T09:20:02.516Z,89.43
2018-09-28T09:21:02.577Z,88.75
2018-09-28T09:22:02.613Z,88.17
2018-09-28T09:23:02.675Z,88.13
2018-09-28T09:24:02.811Z,90.69
2018-09-28T09:25:02.773Z,90.64
2018-09-28T09:26:02.843Z,89.37
2018-09-28T09:27:02.905Z,87.74
2018-09-28T09:28:02.934Z,88.17
2018-09-28T09:29:02.990Z,90.34
2018-09-28T09:30:03.143Z,90.06
2018-09-28T09:31:03.102Z,90.59
2018-09-28T09:32:03.169Z,91.41
2018-09-28T09:33:03.203Z,90.68
2018-09-28T09:34:03.267Z,88.46
2018-09-28T09:35:03.312Z,89.92
2018-09-28T09:36:03.363Z,92.80
2018-09-28T09:37:03.650Z,91.36
2018-09-28T09:38:03.472Z,93.05
2018-09-28T09:39:03.530Z,93.53
2018-09-28T09:40:03.578Z,93.05
2018-09-28T09:41:03.637Z,93.96
2018-09-28T09:42:03.704Z,91.93
2018-09-28T09:43:04.728Z,89.53
2018-09-28T09:44:03.820Z,88.99
2018-09-28T09:45:03.853Z,88.65
2018-09-28T09:46:03.898Z,89.09
2018-09-28T09:47:03.962Z,90.20
2018-09-28T09:48:04.008Z,90.25
2018-09-28T09:49:04.082Z,90.39
2018-09-28T09:50:04.118Z,90.10
2018-09-28T09:51:04.171Z,89.47
2018-09-28T09:52:04.222Z,87.26
2018-09-28T09:53:04.275Z,87.70
2018-09-28T09:54:04.369Z,88.81
2018-09-28T09:55:04.385Z,90.01
2018-09-28T09:56:04.442Z,93.05
2018-09-28T09:57:04.500Z,94.64
2018-09-28T09:58:04.625Z,92.42
2018-09-28T09:59:04.634Z,93.77
2018-09-28T10:00:04.664Z,92.61
2018-09-28T10:01:04.709Z,92.47
2018-09-28T10:02:04.762Z,92.75
2018-09-28T10:03:04.820Z,88.98
2018-09-28T10:04:04.893Z,85.64
2018-09-28T10:05:04.947Z,83.58
2018-09-28T10:06:04.986Z,85.12
2018-09-28T10:07:05.034Z,86.68
2018-09-28T10:08:05.087Z,89.23
2018-09-28T10:09:05.162Z,89.33
2018-09-28T10:10:05.230Z,90.78
2018-09-28T10:11:05.255Z,88.46
2018-09-28T10:12:05.309Z,90.06
2018-09-28T10:13:05.365Z,91.55
2018-09-28T10:14:05.426Z,93.33
2018-09-28T10:15:05.497Z,89.67
2018-09-28T10:16:05.553Z,90.15
2018-09-28T10:17:05.609Z,88.41
2018-09-28T10:18:05.631Z,89.23
2018-09-28T10:19:05.712Z,89.23
2018-09-28T10:20:05.748Z,88.65
2018-09-28T10:21:05.816Z,88.27
2018-09-28T10:22:05.851Z,88.95
2018-09-28T10:23:05.904Z,90.25
2018-09-28T10:24:05.959Z,90.64
2018-09-28T10:25:06.015Z,91.21
2018-09-28T10:26:06.095Z,91.31
2018-09-28T10:27:06.146Z,92.03
2018-09-28T10:28:06.252Z,93.87
2018-09-28T10:29:06.249Z,93.87
2018-09-28T10:30:06.285Z,94.15
2018-09-28T10:31:06.361Z,93.62
2018-09-28T10:32:06.402Z,92.32
2018-09-28T10:33:06.474Z,90.39
2018-09-28T10:34:06.536Z,90.39
2018-09-28T10:35:06.567Z,90.53
2018-09-28T10:36:06.629Z,90.44
2018-09-28T10:37:06.680Z,91.06
2018-09-28T10:38:06.714Z,90.97
2018-09-28T10:39:06.779Z,92.18
2018-09-28T10:40:06.841Z,92.37
2018-09-28T10:41:06.950Z,92.61
2018-09-28T10:42:06.936Z,92.56
2018-09-28T10:43:06.986Z,90.53
2018-09-28T10:44:07.042Z,89.61
2018-09-28T10:45:07.141Z,87.57
2018-09-28T10:46:07.180Z,84.95
2018-09-28T10:47:07.219Z,84.48
2018-09-28T10:48:07.262Z,86.76
2018-09-28T10:49:07.335Z,89.23
2018-09-28T10:50:07.379Z,91.36
2018-09-28T10:51:07.443Z,92.32
2018-09-28T10:52:07.739Z,93.19
2018-09-28T10:53:07.574Z,92.70
2018-09-28T10:54:07.588Z,88.11
2018-09-28T10:55:07.710Z,87.53
2018-09-28T10:56:07.696Z,87.34
2018-09-28T10:57:07.771Z,85.84
2018-09-28T10:58:07.815Z,86.61
2018-09-28T10:59:07.863Z,86.96
2018-09-28T11:00:07.958Z,88.65
2018-09-28T11:01:07.969Z,90.82
2018-09-28T11:02:08.029Z,91.16
2018-09-28T11:03:08.107Z,92.13
2018-09-28T11:04:08.149Z,91.83
2018-09-28T11:05:08.233Z,90.72
2018-09-28T11:06:08.252Z,90.63
2018-09-28T11:07:08.308Z,91.36
2018-09-28T11:08:08.355Z,93.81
2018-09-28T11:09:08.481Z,94.68
2018-09-28T11:10:08.489Z,94.39
2018-09-28T11:11:08.533Z,93.96
2018-09-28T11:12:09.302Z,91.64
2018-09-28T11:13:08.626Z,92.32
2018-09-28T11:14:08.711Z,92.22
2018-09-28T11:15:08.776Z,92.61
2018-09-28T11:16:08.840Z,93.28
2018-09-28T11:17:08.850Z,92.65
2018-09-28T11:18:08.901Z,91.40
2018-09-28T11:19:08.979Z,92.03
2018-09-28T11:20:09.052Z,93.43
2018-09-28T11:21:09.109Z,94.39
2018-09-28T11:22:09.121Z,95.12
2018-09-28T11:23:09.182Z,96.27
2018-09-28T11:24:09.238Z,95.69
2018-09-28T11:25:09.773Z,96.08
2018-09-28T11:26:09.366Z,94.68
2018-09-28T11:27:09.398Z,94.82
2018-09-28T11:28:09.458Z,93.66
2018-09-28T11:29:09.506Z,93.33
2018-09-28T11:30:09.560Z,91.35
2018-09-28T11:31:09.640Z,89.56
2018-09-28T11:32:09.668Z,88.79
2018-09-28T11:33:09.727Z,87.33
2018-09-28T11:34:09.782Z,86.27
2018-09-28T11:35:09.851Z,85.35
2018-09-28T11:36:09.885Z,85.11
2018-09-28T11:37:09.940Z,87.05
2018-09-28T11:38:09.999Z,89.32
2018-09-28T11:39:10.096Z,90.63
2018-09-28T11:40:10.728Z,90.67
2018-09-28T11:41:10.162Z,90.81
2018-09-28T11:42:10.233Z,88.45
2018-09-28T11:43:10.343Z,87.38
2018-09-28T11:44:10.328Z,88.07
2018-09-28T11:45:10.445Z,90.63
2018-09-28T11:46:10.457Z,91.40
2018-09-28T11:47:10.503Z,92.94
2018-09-28T11:48:10.572Z,94.49
2018-09-28T11:49:10.630Z,94.73
2018-09-28T11:50:10.667Z,95.26
2018-09-28T11:51:10.752Z,96.12
2018-09-28T11:52:10.788Z,95.79
2018-09-28T11:53:10.849Z,94.49
2018-09-28T11:54:10.885Z,93.09
2018-09-28T11:55:10.964Z,92.46
2018-09-28T11:56:10.993Z,91.16
2018-09-28T11:57:11.099Z,90.58
2018-09-28T11:58:11.145Z,88.41
2018-09-28T11:59:11.160Z,89.67
2018-09-28T12:00:11.213Z,88.70
2018-09-28T12:01:11.292Z,88.22
2018-09-28T12:02:11.343Z,88.41
2018-09-28T12:03:11.392Z,86.68
2018-09-28T12:04:11.454Z,87.64
2018-09-28T12:05:12.320Z,87.68
2018-09-28T12:06:11.579Z,87.24
2018-09-28T12:07:11.670Z,86.52
2018-09-28T12:08:11.652Z,85.89
2018-09-28T12:09:11.769Z,84.83
2018-09-28T12:10:11.794Z,85.12
2018-09-28T12:11:11.824Z,84.44
2018-09-28T12:12:12.304Z,83.39
2018-09-28T12:13:11.927Z,84.25
2018-09-28T12:14:11.994Z,84.50
2018-09-28T12:15:12.042Z,84.59
2018-09-28T12:16:12.099Z,85.08
2018-09-28T12:17:12.199Z,84.16
2018-09-28T12:18:12.261Z,83.39
2018-09-28T12:19:12.270Z,81.78
2018-09-28T12:20:12.321Z,81.68
2018-09-28T12:21:12.449Z,82.23
2018-09-28T12:22:12.466Z,82.23
2018-09-28T12:23:12.491Z,82.36
2018-09-28T12:24:12.590Z,82.13
2018-09-28T12:25:12.606Z,83.09
2018-09-28T12:26:12.663Z,83.15
2018-09-28T12:27:12.794Z,83.73
2018-09-28T12:28:12.768Z,83.15
2018-09-28T12:29:12.827Z,83.15
2018-09-28T12:30:12.924Z,82.61
2018-09-28T12:31:12.962Z,81.26
2018-09-28T12:32:13.002Z,81.49
2018-09-28T12:33:13.114Z,81.11
2018-09-28T12:34:13.106Z,80.62
2018-09-28T12:35:13.175Z,79.56
2018-09-28T12:36:13.271Z,81.35
2018-09-28T12:37:13.276Z,82.36
2018-09-28T12:38:13.331Z,81.30
2018-09-28T12:39:13.414Z,83.00
2018-09-28T12:40:13.444Z,84.06
2018-09-28T12:41:16.312Z,83.58
2018-09-28T12:42:13.580Z,84.41
2018-09-28T12:43:13.625Z,83.44
2018-09-28T12:44:13.700Z,84.01
2018-09-28T12:45:13.795Z,83.73
2018-09-28T12:46:13.810Z,83.44
2018-09-28T12:47:13.836Z,83.53
2018-09-28T12:48:13.942Z,83.44
2018-09-28T12:49:13.998Z,82.57
2018-09-28T12:50:14.020Z,82.86
2018-09-28T12:51:14.067Z,82.36
2018-09-28T12:52:14.134Z,81.44
2018-09-28T12:53:14.212Z,80.51