createdAt,value
2023-03-02T00:02:01.951Z,10.30
2023-03-02T00:04:31.846Z,10.70
2023-03-02T00:07:00.373Z,9.03
2023-03-02T00:09:22.255Z,10.00
2023-03-02T00:11:45.558Z,10.83
2023-03-02T00:14:07.491Z,12.13
2023-03-02T00:16:29.315Z,11.13
2023-03-02T00:18:51.233Z,9.10
2023-03-02T00:21:12.857Z,11.83
2023-03-02T00:23:34.639Z,10.40
2023-03-02T00:25:56.263Z,11.13
2023-03-02T00:28:17.835Z,14.20
2023-03-02T00:30:40.031Z,11.83
2023-03-02T00:33:01.675Z,10.70
2023-03-02T00:35:23.310Z,10.33
2023-03-02T00:37:45.289Z,11.53
2023-03-02T00:40:09.679Z,10.27
2023-03-02T00:44:53.561Z,10.37
2023-03-02T00:47:15.189Z,11.73
2023-03-02T00:49:36.866Z,10.70
2023-03-02T00:51:58.526Z,12.33
2023-03-02T00:54:20.216Z,11.93
2023-03-02T00:56:42.702Z,11.47
2023-03-02T00:59:06.546Z,11.63
2023-03-02T01:01:28.620Z,9.60
2023-03-02T01:03:50.317Z,13.37
2023-03-02T01:06:20.352Z,12.47
2023-03-02T01:08:42.047Z,10.50
2023-03-02T01:11:03.867Z,11.10
2023-03-02T01:13:25.483Z,11.20
2023-03-02T01:15:47.158Z,11.00
2023-03-02T01:18:08.855Z,12.60
2023-03-02T01:20:30.498Z,13.57
2023-03-02T01:22:52.158Z,13.83
2023-03-02T01:25:14.061Z,16.33
2023-03-02T01:27:37.293Z,14.17
2023-03-02T01:29:58.964Z,15.20
2023-03-02T01:32:20.736Z,16.50
2023-03-02T01:34:42.929Z,16.63
2023-03-02T01:37:04.633Z,16.53
2023-03-02T01:39:26.336Z,17.10
2023-03-02T01:41:52.181Z,21.63
2023-03-02T01:44:57.081Z,19.47
2023-03-02T01:47:28.478Z,20.80
2023-03-02T01:50:21.856Z,20.00
2023-03-02T01:52:47.426Z,19.80
2023-03-02T01:57:46.485Z,22.87
2023-03-02T02:00:11.990Z,22.50
2023-03-02T02:02:34.745Z,25.17
2023-03-02T02:04:57.252Z,25.43
2023-03-02T02:07:19.120Z,28.07
2023-03-02T02:09:47.670Z,25.27
2023-03-02T02:12:19.970Z,31.97
2023-03-02T02:14:43.171Z,30.73
2023-03-02T02:17:05.629Z,33.63
2023-03-02T02:20:10.964Z,34.87
2023-03-02T02:23:09.829Z,32.60
2023-03-02T02:25:52.948Z,39.33
2023-03-02T02:28:24.469Z,39.57
2023-03-02T02:30:52.459Z,40.17
2023-03-02T02:33:23.334Z,39.80
2023-03-02T02:35:47.873Z,40.07
2023-03-02T02:38:13.829Z,40.97
2023-03-02T02:40:55.440Z,42.57
2023-03-02T02:43:23.664Z,46.00
2023-03-02T02:45:49.052Z,45.95
2023-03-02T02:48:18.168Z,44.87
2023-03-02T02:50:39.806Z,44.77
2023-03-02T02:53:12.420Z,46.03
2023-03-02T02:55:35.756Z,46.23
2023-03-02T02:58:02.929Z,44.97
2023-03-02T03:00:25.938Z,46.43
2023-03-02T03:02:58.078Z,47.93
2023-03-02T03:05:19.884Z,47.87
2023-03-02T03:07:41.572Z,46.97
2023-03-02T03:10:39.942Z,47.77
2023-03-02T03:13:02.590Z,43.83
2023-03-02T03:15:24.232Z,48.73
2023-03-02T03:17:56.083Z,48.37
2023-03-02T03:20:19.833Z,50.60
2023-03-02T03:22:41.768Z,47.30
2023-03-02T03:25:06.477Z,44.13
2023-03-02T03:27:28.755Z,49.17
2023-03-02T03:29:51.181Z,48.47
2023-03-02T03:32:15.304Z,48.95
2023-03-02T03:34:41.749Z,51.23
2023-03-02T03:37:14.385Z,43.97
2023-03-02T03:39:36.373Z,48.20
2023-03-02T03:41:59.122Z,50.20
2023-03-02T03:44:21.522Z,48.00
2023-03-02T03:46:43.143Z,49.10
2023-03-02T03:49:05.858Z,45.83
2023-03-02T03:51:28.381Z,45.10
2023-03-02T03:53:59.965Z,44.20
2023-03-02T03:56:34.413Z,47.77
2023-03-02T03:59:06.434Z,46.17
2023-03-02T04:01:40.121Z,44.27
2023-03-02T04:04:05.064Z,41.53
2023-03-02T04:06:26.680Z,47.57
2023-03-02T04:08:48.375Z,46.83
2023-03-02T04:11:09.989Z,47.50
2023-03-02T04:13:31.949Z,45.43
2023-03-02T04:15:53.643Z,45.80
2023-03-02T04:18:15.569Z,45.43
2023-03-02T04:20:37.223Z,47.57
2023-03-02T04:22:59.671Z,51.17
2023-03-02T04:25:25.021Z,49.63
2023-03-02T04:27:53.038Z,50.90
2023-03-02T04:30:19.751Z,49.63
2023-03-02T04:32:41.366Z,49.30
2023-03-02T04:35:03.458Z,52.67
2023-03-02T04:37:25.315Z,56.53
2023-03-02T04:39:51.167Z,56.53
2023-03-02T04:42:12.799Z,59.90
2023-03-02T04:44:34.495Z,56.97
2023-03-02T04:46:56.275Z,54.70
2023-03-02T04:49:19.854Z,55.23
2023-03-02T04:51:45.921Z,57.25
2023-03-02T04:54:23.438Z,55.60
2023-03-02T04:56:48.469Z,60.23
2023-03-02T04:59:10.403Z,54.60
2023-03-02T05:01:32.063Z,62.20
2023-03-02T05:03:54.478Z,58.53
2023-03-02T05:06:17.227Z,57.30
2023-03-02T05:08:39.239Z,62.87
2023-03-02T05:11:01.639Z,63.37
2023-03-02T05:13:23.455Z,61.57
2023-03-02T05:15:45.143Z,63.33
2023-03-02T05:18:10.695Z,64.13
2023-03-02T05:20:33.012Z,65.07
2023-03-02T05:23:01.399Z,66.77
2023-03-02T05:25:23.514Z,61.60
2023-03-02T05:27:46.199Z,65.37
2023-03-02T05:30:09.067Z,63.60
2023-03-02T05:32:30.762Z,62.10
2023-03-02T05:34:52.415Z,61.90
2023-03-02T05:37:14.017Z,69.40
2023-03-02T05:39:35.615Z,65.43
2023-03-02T05:41:57.280Z,68.63
2023-03-02T05:44:18.862Z,70.43
2023-03-02T05:46:41.170Z,70.93
2023-03-02T05:49:02.945Z,67.07
2023-03-02T05:51:24.573Z,59.40
2023-03-02T05:53:46.637Z,64.10
2023-03-02T05:56:08.844Z,61.73
2023-03-02T05:58:30.990Z,64.30
2023-03-02T06:00:52.680Z,66.70
2023-03-02T06:03:15.154Z,69.10
2023-03-02T06:05:37.008Z,66.60
2023-03-02T06:07:58.826Z,68.30
2023-03-02T06:10:20.748Z,65.13
2023-03-02T06:12:42.547Z,58.27
2023-03-02T06:15:06.703Z,62.40
2023-03-02T06:17:28.338Z,63.45
2023-03-02T06:19:50.047Z,61.13
2023-03-02T06:22:11.751Z,61.57
2023-03-02T06:24:33.397Z,61.90
2023-03-02T06:26:55.664Z,63.07
2023-03-02T06:29:17.337Z,63.90
2023-03-02T06:31:39.024Z,59.07
2023-03-02T06:34:00.740Z,64.80
2023-03-02T06:36:22.488Z,63.90
2023-03-02T06:38:44.533Z,62.97
2023-03-02T06:41:06.194Z,62.10
2023-03-02T06:43:27.912Z,66.20
2023-03-02T06:45:51.012Z,61.10
2023-03-02T06:48:12.668Z,59.93
2023-03-02T06:50:35.126Z,59.33
2023-03-02T06:52:57.026Z,62.77
2023-03-02T06:55:18.707Z,63.70
2023-03-02T06:57:40.263Z,63.97
2023-03-02T07:00:10.258Z,58.23
2023-03-02T07:02:32.067Z,57.47
2023-03-02T07:04:53.910Z,57.10
2023-03-02T07:07:15.470Z,54.80
2023-03-02T07:09:37.394Z,61.10
2023-03-02T07:11:59.007Z,52.80
2023-03-02T07:14:20.686Z,50.60
2023-03-02T07:16:42.488Z,56.23
2023-03-02T07:19:04.172Z,48.57
2023-03-02T07:21:26.346Z,50.37
2023-03-02T07:23:48.125Z,53.67
2023-03-02T07:26:10.217Z,50.80
2023-03-02T07:28:31.883Z,52.60
2023-03-02T07:30:54.505Z,50.20
2023-03-02T07:33:16.211Z,56.63
2023-03-02T07:35:38.016Z,53.10
2023-03-02T07:38:00.008Z,51.47
2023-03-02T07:40:21.607Z,50.17
2023-03-02T07:42:43.286Z,46.83
2023-03-02T07:45:06.458Z,52.43
2023-03-02T07:47:28.009Z,48.33
2023-03-02T07:49:49.997Z,44.87
2023-03-02T07:52:11.692Z,52.23
2023-03-02T07:54:33.430Z,45.67
2023-03-02T07:56:55.085Z,46.90
2023-03-02T07:59:16.688Z,46.57
2023-03-02T08:01:38.497Z,44.70
2023-03-02T08:04:01.079Z,45.83
2023-03-02T08:06:22.948Z,45.77
2023-03-02T08:08:44.769Z,51.03
2023-03-02T08:11:17.294Z,43.00
2023-03-02T08:13:39.620Z,44.07
2023-03-02T08:16:08.525Z,47.50
2023-03-02T08:18:30.987Z,42.63
2023-03-02T08:20:53.861Z,37.70
2023-03-02T08:23:15.576Z,40.00
2023-03-02T08:25:38.583Z,41.17
2023-03-02T08:28:00.138Z,44.93
2023-03-02T08:30:21.910Z,40.90
2023-03-02T08:32:43.547Z,38.90
2023-03-02T08:35:05.973Z,39.40
2023-03-02T08:37:27.699Z,44.80
2023-03-02T08:39:49.275Z,39.17
2023-03-02T08:42:10.878Z,39.63
2023-03-02T08:44:32.567Z,36.67
2023-03-02T08:46:55.129Z,36.50
2023-03-02T08:49:18.490Z,37.37
2023-03-02T08:51:40.103Z,34.70
2023-03-02T08:54:01.734Z,31.90
2023-03-02T08:56:34.234Z,33.73
2023-03-02T08:59:01.368Z,30.47
2023-03-02T09:01:33.518Z,33.37
2023-03-02T09:03:57.543Z,30.80
2023-03-02T09:06:19.496Z,29.98
2023-03-02T09:08:42.318Z,31.03
2023-03-02T09:11:04.361Z,29.33
2023-03-02T09:13:25.946Z,31.20
2023-03-02T09:15:48.387Z,27.50
2023-03-02T09:18:10.380Z,27.10
2023-03-02T09:20:33.925Z,25.57
2023-03-02T09:22:56.545Z,24.98
2023-03-02T09:25:20.524Z,24.80
2023-03-02T09:27:42.136Z,29.95
2023-03-02T09:30:04.290Z,24.03
2023-03-02T09:32:25.911Z,27.90
2023-03-02T09:34:47.686Z,28.17
2023-03-02T09:37:09.355Z,24.80
2023-03-02T09:39:30.986Z,27.47
2023-03-02T09:42:14.630Z,27.10
2023-03-02T09:45:03.253Z,26.57
2023-03-02T09:47:56.675Z,24.57
2023-03-02T09:50:39.344Z,27.30
2023-03-02T09:53:31.469Z,29.77
2023-03-02T09:56:00.409Z,22.33
2023-03-02T09:58:29.208Z,27.07
2023-03-02T10:00:51.454Z,27.17
2023-03-02T10:03:27.149Z,24.90
2023-03-02T10:05:52.109Z,27.27
2023-03-02T10:08:27.123Z,26.40
2023-03-02T10:11:05.490Z,31.77
2023-03-02T10:13:30.121Z,34.10
2023-03-02T10:16:33.960Z,35.17
2023-03-02T10:19:10.786Z,30.47
2023-03-02T10:21:44.044Z,27.93
2023-03-02T10:24:32.839Z,26.20
2023-03-02T10:26:59.880Z,25.20
2023-03-02T10:29:56.823Z,26.33
2023-03-02T10:32:24.390Z,24.57
2023-03-02T10:34:47.923Z,28.43
2023-03-02T10:37:19.061Z,26.48
2023-03-02T10:39:40.768Z,25.37
2023-03-02T10:42:13.345Z,20.40
2023-03-02T10:44:42.119Z,22.47
2023-03-02T10:47:05.967Z,22.27
2023-03-02T10:49:33.243Z,26.58
2023-03-02T10:52:01.583Z,24.53
2023-03-02T10:54:23.590Z,25.37
2023-03-02T10:56:52.148Z,23.33
2023-03-02T10:59:45.749Z,22.40
2023-03-02T11:02:24.147Z,20.77
2023-03-02T11:04:46.037Z,22.13
2023-03-02T11:07:21.237Z,21.33
2023-03-02T11:10:05.684Z,21.93
2023-03-02T11:12:29.727Z,20.80
2023-03-02T11:15:28.244Z,20.95
2023-03-02T11:18:05.907Z,19.87
2023-03-02T11:20:35.674Z,21.10
2023-03-02T11:23:26.484Z,19.03
2023-03-02T11:26:02.084Z,18.60
2023-03-02T11:28:45.893Z,20.70
2023-03-02T11:31:20.614Z,20.00
2023-03-02T11:34:20.377Z,15.35
2023-03-02T11:37:02.336Z,21.20
2023-03-02T11:39:46.434Z,18.60
2023-03-02T11:42:26.918Z,16.37
2023-03-02T11:44:49.637Z,18.60
2023-03-02T11:47:12.408Z,16.20
2023-03-02T11:49:48.049Z,19.60
2023-03-02T11:52:21.474Z,17.27
2023-03-02T11:54:55.452Z,16.60
2023-03-02T11:57:27.931Z,18.00
2023-03-02T11:59:52.374Z,15.07
2023-03-02T12:02:15.484Z,15.35
2023-03-02T12:04:39.375Z,15.83
2023-03-02T12:07:23.643Z,15.10
2023-03-02T12:10:08.463Z,17.00
2023-03-02T12:12:41.021Z,16.38
2023-03-02T12:15:29.105Z,15.77
2023-03-02T12:17:51.991Z,15.33
2023-03-02T12:20:29.723Z,15.57
2023-03-02T12:22:51.629Z,15.87
2023-03-02T12:25:19.256Z,16.57
2023-03-02T12:27:42.134Z,15.97
2023-03-02T12:30:26.143Z,15.40
2023-03-02T12:33:10.590Z,14.77
2023-03-02T12:35:35.059Z,13.48
2023-03-02T12:41:02.627Z,14.53
2023-03-02T12:43:37.054Z,15.43
2023-03-02T12:46:27.083Z,12.27
2023-03-02T12:49:08.719Z,14.70
2023-03-02T12:52:03.401Z,15.33
2023-03-02T12:54:29.268Z,14.93
2023-03-02T12:57:22.401Z,13.17
2023-03-02T12:59:53.424Z,12.30
2023-03-02T13:02:21.497Z,14.67
2023-03-02T13:04:43.250Z,12.50
2023-03-02T13:07:06.049Z,13.50
2023-03-02T13:09:27.726Z,14.20
2023-03-02T13:11:52.060Z,12.90
2023-03-02T13:14:26.209Z,13.73
2023-03-02T13:17:03.145Z,12.75
2023-03-02T13:19:27.305Z,12.57
2023-03-02T13:21:49.323Z,13.45
2023-03-02T13:24:44.917Z,13.93
2023-03-02T13:27:16.698Z,11.93
2023-03-02T13:29:38.309Z,12.60
2023-03-02T13:32:35.718Z,13.23
2023-03-02T13:35:02.825Z,10.97
2023-03-02T13:37:44.180Z,12.60
2023-03-02T13:40:39.067Z,13.87
2023-03-02T13:43:00.700Z,10.50
2023-03-02T13:45:30.130Z,13.67
2023-03-02T13:47:53.633Z,12.10
2023-03-02T13:50:38.865Z,12.73
2023-03-02T13:53:06.298Z,12.80
2023-03-02T13:55:28.739Z,12.33
2023-03-02T13:57:53.333Z,10.87
2023-03-02T14:00:23.214Z,13.70
2023-03-02T14:02:47.537Z,10.10
2023-03-02T14:05:17.433Z,11.47
2023-03-02T14:07:39.057Z,11.33
2023-03-02T14:10:00.703Z,11.90
2023-03-02T14:12:32.909Z,10.40
2023-03-02T14:14:58.269Z,10.70
2023-03-02T14:17:25.088Z,12.90
2023-03-02T14:19:52.512Z,10.27
2023-03-02T14:22:14.125Z,12.40
2023-03-02T14:24:36.579Z,12.47
2023-03-02T14:26:58.354Z,9.77
2023-03-02T14:29:26.168Z,10.67
2023-03-02T14:31:48.317Z,10.93
2023-03-02T14:34:14.337Z,11.77
2023-03-02T14:36:36.126Z,10.63
2023-03-02T14:39:03.965Z,11.07
2023-03-02T14:41:27.844Z,12.90
2023-03-02T14:43:50.338Z,12.55
2023-03-02T14:46:12.009Z,14.10
2023-03-02T14:48:33.656Z,12.27
2023-03-02T14:50:55.357Z,10.80
2023-03-02T14:53:30.379Z,11.20
2023-03-02T14:55:52.031Z,12.30
2023-03-02T14:58:25.299Z,11.50
2023-03-02T15:00:47.064Z,10.73
2023-03-02T15:03:14.710Z,10.17
2023-03-02T15:05:36.374Z,10.50
2023-03-02T15:07:58.744Z,10.60
2023-03-02T15:10:22.266Z,11.87
2023-03-02T15:12:43.980Z,13.73
2023-03-02T15:15:06.378Z,11.73
2023-03-02T15:17:27.978Z,11.13
2023-03-02T15:19:49.568Z,11.33
2023-03-02T15:22:13.306Z,11.27
2023-03-02T15:24:34.949Z,10.18
2023-03-02T15:26:56.633Z,11.47
2023-03-02T15:29:20.437Z,11.10
2023-03-02T15:31:42.132Z,9.25
2023-03-02T15:34:03.967Z,13.70
2023-03-02T15:36:26.459Z,11.77
2023-03-02T15:38:50.833Z,10.87
2023-03-02T15:41:15.404Z,10.87
2023-03-02T15:43:37.326Z,11.05
2023-03-02T15:45:59.965Z,10.13
2023-03-02T15:48:21.543Z,8.73
2023-03-02T15:51:06.695Z,7.80
2023-03-02T15:53:30.468Z,9.03
2023-03-02T15:55:52.275Z,10.27
2023-03-02T15:58:13.969Z,8.23
2023-03-02T16:00:37.759Z,8.40
2023-03-02T16:02:59.516Z,8.85
2023-03-02T16:05:21.146Z,8.37
2023-03-02T16:07:43.194Z,7.73
2023-03-02T16:10:05.584Z,12.13
2023-03-02T16:12:27.278Z,13.40
2023-03-02T16:14:49.350Z,14.43
2023-03-02T16:17:11.803Z,15.80
2023-03-02T16:19:33.452Z,16.77
2023-03-02T16:21:55.907Z,15.73
2023-03-02T16:24:17.550Z,16.57
2023-03-02T16:26:39.331Z,16.03
2023-03-02T16:29:02.349Z,16.03
2023-03-02T16:31:27.003Z,18.20
2023-03-02T16:33:50.592Z,17.63
2023-03-02T16:36:13.884Z,15.40
2023-03-02T16:38:36.889Z,18.10
2023-03-02T16:40:58.596Z,17.33
2023-03-02T16:43:21.080Z,17.37
2023-03-02T16:45:42.790Z,18.20
2023-03-02T16:48:05.686Z,16.87
2023-03-02T16:50:27.365Z,18.73
2023-03-02T16:52:49.024Z,20.07
2023-03-02T16:55:18.769Z,18.03
2023-03-02T16:57:41.251Z,18.57
2023-03-02T17:00:06.023Z,19.50
2023-03-02T17:02:29.223Z,19.23
2023-03-02T17:04:50.785Z,17.40
2023-03-02T17:07:12.374Z,16.60
2023-03-02T17:09:41.392Z,18.63
2023-03-02T17:12:03.977Z,18.33
2023-03-02T17:14:26.398Z,17.47
2023-03-02T17:16:48.224Z,18.47
2023-03-02T17:19:09.805Z,17.17
2023-03-02T17:21:31.407Z,19.33
2023-03-02T17:23:53.093Z,19.40
2023-03-02T17:26:16.897Z,21.80
2023-03-02T17:28:39.261Z,19.77
2023-03-02T17:31:02.351Z,18.07
2023-03-02T17:33:26.245Z,21.17
2023-03-02T17:35:47.952Z,20.83
2023-03-02T17:38:10.052Z,18.60
2023-03-02T17:40:32.494Z,19.50
2023-03-02T17:42:56.187Z,18.70
2023-03-02T17:45:24.207Z,18.20
2023-03-02T17:47:46.284Z,19.40
2023-03-02T17:50:08.829Z,17.37
2023-03-02T17:52:30.561Z,19.53
2023-03-02T17:54:54.088Z,20.63
2023-03-02T17:57:21.776Z,22.02
2023-03-02T17:59:45.889Z,19.87
2023-03-02T18:02:10.184Z,21.00
2023-03-02T18:04:31.797Z,23.03
2023-03-02T18:06:54.141Z,24.57
2023-03-02T18:09:16.198Z,20.00
2023-03-02T18:11:38.356Z,23.73
2023-03-02T18:14:00.347Z,22.63
2023-03-02T18:16:23.464Z,23.57
2023-03-02T18:18:45.203Z,22.60
2023-03-02T18:21:07.139Z,24.40
2023-03-02T18:23:29.985Z,27.60
2023-03-02T18:25:51.699Z,26.33
2023-03-02T18:28:14.750Z,27.27
2023-03-02T18:30:36.428Z,26.00
2023-03-02T18:32:58.222Z,26.80
2023-03-02T18:35:20.318Z,27.33
2023-03-02T18:37:42.101Z,29.10
2023-03-02T18:40:07.402Z,28.67
2023-03-02T18:42:30.394Z,28.73
2023-03-02T18:44:52.118Z,28.90
2023-03-02T18:47:18.000Z,30.67
2023-03-02T18:49:42.534Z,32.47
2023-03-02T18:52:06.907Z,28.60
2023-03-02T18:56:50.121Z,28.17
2023-03-02T18:59:13.194Z,30.70
2023-03-02T19:01:35.706Z,30.30
2023-03-02T19:03:57.638Z,31.10
2023-03-02T19:06:20.525Z,30.77
2023-03-02T19:08:42.407Z,34.97
2023-03-02T19:11:06.676Z,32.23
2023-03-02T19:13:28.658Z,34.07
2023-03-02T19:15:54.679Z,31.00
2023-03-02T19:18:23.010Z,33.57
2023-03-02T19:20:46.597Z,33.63
2023-03-02T19:23:08.235Z,31.20
2023-03-02T19:25:30.815Z,33.17
2023-03-02T19:27:52.455Z,33.70
2023-03-02T19:30:24.388Z,30.90
2023-03-02T19:32:46.842Z,31.67
2023-03-02T19:35:09.191Z,33.10
2023-03-02T19:37:30.851Z,33.33
2023-03-02T19:39:52.519Z,30.80
2023-03-02T19:42:14.143Z,31.87
2023-03-02T19:44:36.641Z,31.70
2023-03-02T19:46:59.178Z,35.30
2023-03-02T19:49:20.768Z,33.63
2023-03-02T19:51:42.466Z,33.83
2023-03-02T19:54:04.337Z,35.37
2023-03-02T19:56:30.338Z,33.77
2023-03-02T19:58:54.020Z,33.03
2023-03-02T20:01:21.634Z,31.58
2023-03-02T20:03:48.015Z,30.87
2023-03-02T20:06:10.361Z,30.97
2023-03-02T20:08:32.051Z,26.53
2023-03-02T20:10:53.755Z,29.17
2023-03-02T20:13:17.638Z,28.13
2023-03-02T20:15:44.540Z,26.90
2023-03-02T20:18:10.619Z,26.83
2023-03-02T20:20:32.537Z,29.13
2023-03-02T20:22:54.187Z,29.07
2023-03-02T20:25:16.255Z,28.83
2023-03-02T20:27:38.023Z,26.93
2023-03-02T20:29:59.745Z,29.53
2023-03-02T20:32:21.777Z,29.00
2023-03-02T20:34:44.577Z,29.93
2023-03-02T20:37:07.579Z,32.57
2023-03-02T20:39:33.908Z,29.13
2023-03-02T20:41:56.747Z,30.60
2023-03-02T20:44:20.719Z,30.53
2023-03-02T20:46:48.430Z,34.13
2023-03-02T20:49:15.281Z,33.07
2023-03-02T20:51:39.596Z,30.57
2023-03-02T20:54:02.668Z,32.85
2023-03-02T20:56:25.666Z,34.63
2023-03-02T20:58:48.147Z,33.00
2023-03-02T21:01:11.686Z,33.80
2023-03-02T21:03:33.943Z,34.72
2023-03-02T21:05:55.963Z,38.27
2023-03-02T21:08:17.544Z,33.63
2023-03-02T21:10:39.292Z,34.57
2023-03-02T21:13:02.272Z,36.97
2023-03-02T21:15:27.132Z,37.60
2023-03-02T21:17:51.786Z,36.07
2023-03-02T21:20:14.411Z,38.70
2023-03-02T21:22:36.595Z,35.67
2023-03-02T21:24:58.318Z,38.73
2023-03-02T21:27:21.010Z,36.80
2023-03-02T21:29:42.743Z,35.80
2023-03-02T21:32:07.610Z,37.30
2023-03-02T21:34:29.706Z,36.93
2023-03-02T21:36:54.617Z,34.00
2023-03-02T21:39:16.598Z,37.20
2023-03-02T21:41:38.544Z,38.53
2023-03-02T21:44:00.163Z,34.20
2023-03-02T21:46:23.201Z,36.73
2023-03-02T21:48:45.597Z,39.00
2023-03-02T21:51:07.362Z,38.63
2023-03-02T21:53:29.033Z,36.47
2023-03-02T21:55:53.580Z,38.93
2023-03-02T22:00:39.951Z,40.63
2023-03-02T22:03:02.904Z,40.10
2023-03-02T22:05:25.414Z,43.80
2023-03-02T22:07:47.896Z,38.80
2023-03-02T22:10:38.715Z,37.40
2023-03-02T22:13:25.858Z,38.30
2023-03-02T22:15:50.921Z,42.03
2023-03-02T22:18:25.057Z,41.17
2023-03-02T22:20:50.531Z,41.70
2023-03-02T22:23:16.759Z,45.33
2023-03-02T22:25:38.826Z,42.10
2023-03-02T22:28:00.432Z,43.73
2023-03-02T22:30:23.820Z,40.77
2023-03-02T22:32:45.510Z,41.63
2023-03-02T22:35:27.610Z,42.57
2023-03-02T22:37:52.002Z,43.03
2023-03-02T22:43:11.152Z,41.90
2023-03-02T22:45:35.607Z,42.67
2023-03-02T22:50:26.305Z,42.67
2023-03-02T22:52:47.995Z,46.53
2023-03-02T22:55:35.303Z,46.63
2023-03-02T22:57:57.187Z,47.63
2023-03-02T23:00:18.740Z,42.83
2023-03-02T23:02:45.154Z,45.40
2023-03-02T23:05:39.368Z,46.90
2023-03-02T23:08:21.485Z,52.23
2023-03-02T23:10:44.515Z,47.30
2023-03-02T23:13:08.241Z,49.07
2023-03-02T23:15:29.815Z,46.30
2023-03-02T23:17:51.452Z,44.17
2023-03-02T23:20:16.241Z,48.77
2023-03-02T23:22:39.071Z,45.00
2023-03-02T23:25:00.814Z,42.87
2023-03-02T23:27:24.266Z,45.97
2023-03-02T23:29:45.962Z,43.63
2023-03-02T23:32:08.526Z,44.33
2023-03-02T23:34:32.962Z,52.53
2023-03-02T23:36:54.527Z,46.55
2023-03-02T23:39:17.593Z,45.83
2023-03-02T23:41:39.327Z,42.47
2023-03-02T23:44:01.057Z,49.80
2023-03-02T23:46:22.911Z,48.13
2023-03-02T23:48:44.624Z,45.83
2023-03-02T23:51:06.924Z,49.47
2023-03-02T23:53:28.626Z,43.33
2023-03-02T23:55:53.802Z,46.13
2023-03-02T23:58:16.899Z,42.90
