createdAt,value
2018-03-19T00:02:17.801Z,-0.98
2018-03-19T00:04:46.223Z,-0.97
2018-03-19T00:07:14.627Z,-0.97
2018-03-19T00:09:43.027Z,-1.00
2018-03-19T00:12:12.217Z,-0.95
2018-03-19T00:14:41.580Z,-0.99
2018-03-19T00:17:10.112Z,-0.97
2018-03-19T00:19:39.282Z,-1.06
2018-03-19T00:22:07.656Z,-1.11
2018-03-19T00:24:36.052Z,-1.09
2018-03-19T00:27:05.221Z,-1.17
2018-03-19T00:29:33.588Z,-1.25
2018-03-19T00:32:02.029Z,-1.25
2018-03-19T00:34:30.381Z,-1.28
2018-03-19T00:36:58.788Z,-1.37
2018-03-19T00:39:27.162Z,-1.52
2018-03-19T00:41:56.292Z,-1.58
2018-03-19T00:44:24.757Z,-1.39
2018-03-19T00:46:53.271Z,-1.42
2018-03-19T00:49:21.688Z,-1.48
2018-03-19T00:51:50.234Z,-1.56
2018-03-19T00:54:18.660Z,-1.50
2018-03-19T00:56:47.832Z,-1.43
2018-03-19T00:59:16.254Z,-1.49
2018-03-19T01:01:45.400Z,-1.49
2018-03-19T01:04:13.791Z,-1.48
2018-03-19T01:06:42.239Z,-1.54
2018-03-19T01:09:10.639Z,-1.61
2018-03-19T01:11:39.082Z,-1.68
2018-03-19T01:14:07.560Z,-1.66
2018-03-19T01:16:35.968Z,-1.77
2018-03-19T01:19:04.328Z,-1.74
2018-03-19T01:21:32.723Z,-1.77
2018-03-19T01:24:01.720Z,-1.63
2018-03-19T01:26:30.153Z,-1.65
2018-03-19T01:28:59.320Z,-1.63
2018-03-19T01:31:27.742Z,-1.61
2018-03-19T01:33:56.988Z,-1.65
2018-03-19T01:36:25.435Z,-1.62
2018-03-19T01:38:53.810Z,-1.64
2018-03-19T01:41:22.244Z,-1.67
2018-03-19T01:43:50.627Z,-1.62
2018-03-19T01:46:19.075Z,-1.72
2018-03-19T01:48:47.520Z,-1.75
2018-03-19T01:51:16.719Z,-1.87
2018-03-19T01:53:45.858Z,-1.94
2018-03-19T01:56:14.283Z,-1.79
2018-03-19T01:58:42.723Z,-1.66
2018-03-19T02:01:11.116Z,-1.58
2018-03-19T02:03:39.509Z,-1.66
2018-03-19T02:06:07.907Z,-1.67
2018-03-19T02:08:37.075Z,-1.59
2018-03-19T02:11:05.543Z,-1.42
2018-03-19T02:13:33.986Z,-1.41
2018-03-19T02:16:03.896Z,-1.40
2018-03-19T02:18:33.087Z,-1.31
2018-03-19T02:21:03.171Z,-1.20
2018-03-19T02:23:31.541Z,-1.27
2018-03-19T02:25:59.919Z,-1.24
2018-03-19T02:28:28.282Z,-1.22
2018-03-19T02:30:56.691Z,-1.27
2018-03-19T02:33:25.079Z,-1.19
2018-03-19T02:35:53.460Z,-1.27
2018-03-19T02:38:21.867Z,-1.38
2018-03-19T02:40:51.040Z,-1.40
2018-03-19T02:43:20.360Z,-1.39
2018-03-19T02:45:48.735Z,-1.40
2018-03-19T02:48:17.188Z,-1.40
2018-03-19T02:50:45.642Z,-1.46
2018-03-19T02:53:14.034Z,-1.53
2018-03-19T02:55:42.427Z,-1.57
2018-03-19T02:58:10.860Z,-1.51
2018-03-19T03:00:40.047Z,-1.53
2018-03-19T03:03:09.214Z,-1.51
2018-03-19T03:05:37.775Z,-1.46
2018-03-19T03:08:06.190Z,-1.51
2018-03-19T03:10:34.575Z,-1.43
2018-03-19T03:13:03.008Z,-1.46
2018-03-19T03:15:31.391Z,-1.48
2018-03-19T03:17:59.807Z,-1.56
2018-03-19T03:20:28.175Z,-1.51
2018-03-19T03:22:56.655Z,-1.51
2018-03-19T03:25:25.109Z,-1.50
2018-03-19T03:27:53.509Z,-1.59
2018-03-19T03:30:21.922Z,-1.54
2018-03-19T03:32:50.348Z,-1.43
2018-03-19T03:35:18.728Z,-1.51
2018-03-19T03:37:47.112Z,-1.42
2018-03-19T03:40:15.573Z,-1.36
2018-03-19T03:42:44.791Z,-1.29
2018-03-19T03:45:13.192Z,-1.30
2018-03-19T03:47:41.587Z,-1.27
2018-03-19T03:50:09.981Z,-1.35
2018-03-19T03:52:38.538Z,-1.32
2018-03-19T03:55:06.942Z,-1.31
2018-03-19T03:57:35.335Z,-1.39
2018-03-19T04:00:04.504Z,-1.48
2018-03-19T04:02:32.883Z,-1.56
2018-03-19T04:05:01.304Z,-1.54
2018-03-19T04:07:30.511Z,-1.60
2018-03-19T04:09:58.938Z,-1.63
2018-03-19T04:12:27.489Z,-1.68
2018-03-19T04:14:55.959Z,-1.66
2018-03-19T04:17:24.366Z,-1.72
2018-03-19T04:19:52.839Z,-1.78
2018-03-19T04:22:21.451Z,-1.80
2018-03-19T04:24:49.842Z,-1.77
2018-03-19T04:27:18.256Z,-1.77
2018-03-19T04:29:47.391Z,-1.75
2018-03-19T04:32:15.780Z,-1.76
2018-03-19T04:34:44.181Z,-1.75
2018-03-19T04:37:12.711Z,-1.72
2018-03-19T04:39:41.090Z,-1.81
2018-03-19T04:42:09.491Z,-1.81
2018-03-19T04:44:37.898Z,-1.82
2018-03-19T04:47:06.286Z,-1.86
2018-03-19T04:49:34.708Z,-1.93
2018-03-19T04:52:03.119Z,-1.84
2018-03-19T04:54:31.609Z,-1.82
2018-03-19T04:57:00.030Z,-1.85
2018-03-19T04:59:29.184Z,-1.94
2018-03-19T05:01:57.601Z,-1.95
2018-03-19T05:04:25.986Z,-2.06
2018-03-19T05:06:54.482Z,-2.01
2018-03-19T05:09:23.967Z,-1.97
2018-03-19T05:11:52.358Z,-2.03
2018-03-19T05:14:21.751Z,-2.02
2018-03-19T05:16:50.086Z,-2.02
2018-03-19T05:19:18.481Z,-2.05
2018-03-19T05:21:46.869Z,-2.11
2018-03-19T05:24:15.327Z,-2.13
2018-03-19T05:26:43.716Z,-2.19
2018-03-19T05:29:12.118Z,-2.33
2018-03-19T05:31:40.502Z,-2.31
2018-03-19T05:34:09.041Z,-2.26
2018-03-19T05:36:37.680Z,-2.36
2018-03-19T05:39:06.073Z,-2.32
2018-03-19T05:41:35.275Z,-2.42
2018-03-19T05:44:04.448Z,-2.39
2018-03-19T05:46:32.881Z,-2.29
2018-03-19T05:49:01.277Z,-2.29
2018-03-19T05:51:29.790Z,-2.20
2018-03-19T05:53:58.192Z,-2.21
2018-03-19T05:56:27.368Z,-2.15
2018-03-19T05:58:56.622Z,-2.10
2018-03-19T06:01:25.208Z,-2.04
2018-03-19T06:03:53.625Z,-1.99
2018-03-19T06:06:22.012Z,-1.95
2018-03-19T06:08:50.407Z,-1.90
2018-03-19T06:11:19.621Z,-1.91
2018-03-19T06:13:48.842Z,-1.85
2018-03-19T06:16:17.231Z,-1.89
2018-03-19T06:18:45.658Z,-1.85
2018-03-19T06:21:14.051Z,-1.71
2018-03-19T06:23:43.156Z,-1.72
2018-03-19T06:26:12.346Z,-1.71
2018-03-19T06:28:41.636Z,-1.72
2018-03-19T06:31:10.793Z,-1.63
2018-03-19T06:33:39.214Z,-1.72
2018-03-19T06:36:08.378Z,-1.70
2018-03-19T06:38:36.767Z,-1.67
2018-03-19T06:41:05.160Z,-1.77
2018-03-19T06:43:33.612Z,-1.64
2018-03-19T06:46:01.998Z,-1.71
2018-03-19T06:48:30.422Z,-1.58
2018-03-19T06:50:59.575Z,-1.66
2018-03-19T06:53:27.997Z,-1.68
2018-03-19T06:55:57.145Z,-1.68
2018-03-19T06:58:25.531Z,-1.50
2018-03-19T07:00:53.930Z,-1.53
2018-03-19T07:03:22.299Z,-1.38
2018-03-19T07:05:50.688Z,-1.43
2018-03-19T07:08:19.078Z,-1.29
2018-03-19T07:10:47.466Z,-1.15
2018-03-19T07:13:16.616Z,-1.20
2018-03-19T07:15:46.007Z,-1.16
2018-03-19T07:18:14.403Z,-1.17
2018-03-19T07:20:42.799Z,-1.26
2018-03-19T07:23:11.205Z,-1.13
2018-03-19T07:25:40.359Z,-1.34
2018-03-19T07:28:08.793Z,-1.35
2018-03-19T07:30:38.011Z,-1.29
2018-03-19T07:33:06.420Z,-1.24
2018-03-19T07:35:34.891Z,-1.40
2018-03-19T07:38:03.397Z,-1.35
2018-03-19T07:40:31.779Z,-1.15
2018-03-19T07:43:00.162Z,-1.05
2018-03-19T07:45:28.592Z,-1.04
2018-03-19T07:47:58.063Z,-0.88
2018-03-19T07:50:26.473Z,-0.88
2018-03-19T07:52:55.654Z,-0.65
2018-03-19T07:55:24.033Z,-0.70
2018-03-19T07:57:52.441Z,-0.54
2018-03-19T08:00:21.589Z,-0.57
2018-03-19T08:02:50.096Z,-0.54
2018-03-19T08:05:18.521Z,-0.49
2018-03-19T08:07:46.903Z,-0.42
2018-03-19T08:10:15.364Z,-0.61
2018-03-19T08:12:43.770Z,-0.47
2018-03-19T08:15:12.167Z,-0.26
2018-03-19T08:17:40.686Z,-0.14
2018-03-19T08:20:09.136Z,-0.19
2018-03-19T08:22:37.615Z,-0.18
2018-03-19T08:25:06.030Z,-0.13
2018-03-19T08:27:35.199Z,0.16
2018-03-19T08:30:03.685Z,0.27
2018-03-19T08:32:32.050Z,0.52
2018-03-19T08:35:00.438Z,0.71
2018-03-19T08:37:29.723Z,0.88
2018-03-19T08:39:58.163Z,0.96
2018-03-19T08:42:27.382Z,0.79
2018-03-19T08:44:55.827Z,0.53
2018-03-19T08:47:24.222Z,0.46
2018-03-19T08:49:52.620Z,0.98
2018-03-19T08:52:21.002Z,1.69
2018-03-19T08:54:49.542Z,1.86
2018-03-19T08:57:18.714Z,2.26
2018-03-19T08:59:48.132Z,2.37
2018-03-19T09:02:17.587Z,2.22
2018-03-19T09:04:46.054Z,2.80
2018-03-19T09:07:14.687Z,3.05
2018-03-19T09:09:43.126Z,2.89
2018-03-19T09:12:11.511Z,2.18
2018-03-19T09:14:39.979Z,1.66
2018-03-19T09:17:08.467Z,1.82
2018-03-19T09:19:36.860Z,2.70
2018-03-19T09:22:05.242Z,4.27
2018-03-19T09:24:33.644Z,4.51
2018-03-19T09:27:02.026Z,5.53
2018-03-19T09:29:30.419Z,4.39
2018-03-19T09:31:58.832Z,4.04
2018-03-19T09:34:28.023Z,4.44
2018-03-19T09:36:57.264Z,4.16
2018-03-19T09:39:25.662Z,5.31
2018-03-19T09:41:54.051Z,5.39
2018-03-19T09:44:22.449Z,5.89
2018-03-19T09:46:50.841Z,6.39
2018-03-19T09:49:19.387Z,6.05
2018-03-19T09:51:48.068Z,6.29
2018-03-19T09:54:16.545Z,6.23
2018-03-19T09:56:45.016Z,5.88
2018-03-19T09:59:13.608Z,5.10
2018-03-19T10:01:42.140Z,5.36
2018-03-19T10:04:11.373Z,5.27
2018-03-19T10:06:39.849Z,5.52
2018-03-19T10:09:08.491Z,5.27
2018-03-19T10:11:37.185Z,5.47
2018-03-19T10:14:16.144Z,6.01
2018-03-19T10:16:44.558Z,6.45
2018-03-19T10:19:13.033Z,7.48
2018-03-19T10:21:41.538Z,7.00
2018-03-19T10:24:10.649Z,7.17
2018-03-19T10:26:39.352Z,5.87
2018-03-19T10:29:07.891Z,5.24
2018-03-19T10:31:37.202Z,6.44
2018-03-19T10:34:05.708Z,6.85
2018-03-19T10:36:34.075Z,6.55
2018-03-19T10:39:02.455Z,5.94
2018-03-19T10:41:30.843Z,6.02
2018-03-19T10:43:59.409Z,6.52
2018-03-19T10:46:27.974Z,6.61
2018-03-19T10:48:56.352Z,6.78
2018-03-19T10:51:24.800Z,7.53
2018-03-19T10:53:53.324Z,7.44
2018-03-19T10:56:21.815Z,8.11
2018-03-19T10:58:50.212Z,7.98
2018-03-19T11:01:23.948Z,7.73
2018-03-19T11:03:57.723Z,7.44
2018-03-19T11:06:31.500Z,8.24
2018-03-19T11:09:05.389Z,7.62
2018-03-19T11:11:34.114Z,7.49
2018-03-19T11:14:02.506Z,7.59
2018-03-19T11:16:30.964Z,7.46
2018-03-19T11:18:59.344Z,8.29
2018-03-19T11:21:27.746Z,8.36
2018-03-19T11:23:56.908Z,7.99
2018-03-19T11:26:25.316Z,7.62
2018-03-19T11:28:53.723Z,8.95
2018-03-19T11:31:22.920Z,8.94
2018-03-19T11:33:51.293Z,8.92
2018-03-19T11:36:19.720Z,8.51
2018-03-19T11:38:48.089Z,8.45
2018-03-19T11:41:16.483Z,8.67
2018-03-19T11:43:44.905Z,8.93
2018-03-19T11:46:13.411Z,8.57
2018-03-19T11:48:42.579Z,8.42
2018-03-19T11:51:11.021Z,8.92
2018-03-19T11:53:39.598Z,8.77
2018-03-19T11:56:08.092Z,9.08
2018-03-19T11:58:36.484Z,8.55
2018-03-19T12:01:04.884Z,8.02
2018-03-19T12:03:33.246Z,8.57
2018-03-19T12:06:02.121Z,8.70
2018-03-19T12:08:30.500Z,8.55
2018-03-19T12:10:58.914Z,9.23
2018-03-19T12:13:27.328Z,8.78
2018-03-19T12:15:56.675Z,8.78
2018-03-19T12:18:25.158Z,9.25
2018-03-19T12:20:53.607Z,8.56
2018-03-19T12:23:22.017Z,8.86
2018-03-19T12:25:50.427Z,8.19
2018-03-19T12:28:18.841Z,8.61
2018-03-19T12:30:48.047Z,8.56
2018-03-19T12:33:17.506Z,9.01
2018-03-19T12:35:45.912Z,8.64
2018-03-19T12:38:14.298Z,8.12
2018-03-19T12:40:42.691Z,8.35
2018-03-19T12:43:11.845Z,8.47
2018-03-19T12:45:41.028Z,8.54
2018-03-19T12:48:09.424Z,8.55
2018-03-19T12:50:37.895Z,8.51
2018-03-19T12:53:06.330Z,8.46
2018-03-19T12:55:35.773Z,9.00
2018-03-19T12:58:04.182Z,9.09
2018-03-19T13:00:32.626Z,9.19
2018-03-19T13:03:02.790Z,8.80
2018-03-19T13:05:31.338Z,8.92
2018-03-19T13:07:59.732Z,8.86
2018-03-19T13:10:29.090Z,8.35
2018-03-19T13:12:57.548Z,8.24
2018-03-19T13:15:25.932Z,8.23
2018-03-19T13:17:54.428Z,8.14
2018-03-19T13:20:23.671Z,8.42
2018-03-19T13:22:52.153Z,8.48
2018-03-19T13:25:20.544Z,8.47
2018-03-19T13:27:49.169Z,8.17
2018-03-19T13:30:18.977Z,8.62
2018-03-19T13:32:47.366Z,8.29
2018-03-19T13:35:15.787Z,8.76
2018-03-19T13:37:44.259Z,8.66
2018-03-19T13:40:12.754Z,8.57
2018-03-19T13:42:41.111Z,9.13
2018-03-19T13:45:10.271Z,9.23
2018-03-19T13:47:40.384Z,8.94
2018-03-19T13:50:08.761Z,8.51
2018-03-19T13:52:37.172Z,8.42
2018-03-19T13:55:05.569Z,8.83
2018-03-19T13:57:34.792Z,8.84
2018-03-19T14:00:03.183Z,9.20
2018-03-19T14:02:31.634Z,8.95
2018-03-19T14:05:00.855Z,8.94
2018-03-19T14:07:29.340Z,9.24
2018-03-19T14:09:57.899Z,9.23
2018-03-19T14:12:26.307Z,8.70
2018-03-19T14:14:54.686Z,9.09
2018-03-19T14:17:23.076Z,8.83
2018-03-19T14:19:52.598Z,8.93
2018-03-19T14:22:21.022Z,8.76
2018-03-19T14:24:50.212Z,9.39
2018-03-19T14:27:19.421Z,9.55
2018-03-19T14:29:48.626Z,9.60
2018-03-19T14:32:17.928Z,9.72
2018-03-19T14:34:47.151Z,9.03
2018-03-19T14:37:15.662Z,9.36
2018-03-19T14:39:44.520Z,9.83
2018-03-19T14:42:13.024Z,9.32
2018-03-19T14:44:41.418Z,9.16
2018-03-19T14:47:09.915Z,9.31
2018-03-19T14:49:38.336Z,8.64
2018-03-19T14:52:07.353Z,9.52
2018-03-19T14:54:35.947Z,9.18
2018-03-19T14:57:04.369Z,8.82
2018-03-19T14:59:32.782Z,8.87
2018-03-19T15:02:01.248Z,8.58
2018-03-19T15:04:30.439Z,8.51
2018-03-19T15:06:59.528Z,8.78
2018-03-19T15:09:28.696Z,8.75
2018-03-19T15:11:58.911Z,8.43
2018-03-19T15:14:27.392Z,8.17
2018-03-19T15:16:55.977Z,8.07
2018-03-19T15:19:24.657Z,7.49
2018-03-19T15:21:53.079Z,7.43
2018-03-19T15:24:21.464Z,7.43
2018-03-19T15:26:49.997Z,7.40
2018-03-19T15:29:18.424Z,7.14
2018-03-19T15:31:46.916Z,6.80
2018-03-19T15:34:15.557Z,6.71
2018-03-19T15:36:43.978Z,6.59
2018-03-19T15:39:13.123Z,6.64
2018-03-19T15:41:41.794Z,6.50
2018-03-19T15:44:10.248Z,6.49
2018-03-19T15:46:38.755Z,7.06
2018-03-19T15:49:07.212Z,6.76
2018-03-19T15:51:35.668Z,6.86
2018-03-19T15:54:04.101Z,6.89
2018-03-19T15:56:32.574Z,6.76
2018-03-19T15:59:01.915Z,6.69
2018-03-19T16:01:30.305Z,6.46
2018-03-19T16:03:58.707Z,6.69
2018-03-19T16:06:27.911Z,6.34
2018-03-19T16:08:56.471Z,6.70
2018-03-19T16:11:24.906Z,6.64
2018-03-19T16:13:53.404Z,6.57
2018-03-19T16:16:22.538Z,6.01
2018-03-19T16:18:51.108Z,6.27
2018-03-19T16:21:19.574Z,6.42
2018-03-19T16:23:48.068Z,5.95
2018-03-19T16:26:16.490Z,5.39
2018-03-19T16:28:44.987Z,5.05
2018-03-19T16:31:13.451Z,4.95
2018-03-19T16:33:42.077Z,4.91
2018-03-19T16:36:11.245Z,4.78
2018-03-19T16:38:39.754Z,4.58
2018-03-19T16:41:08.472Z,4.44
2018-03-19T16:43:36.931Z,4.42
2018-03-19T16:46:05.413Z,4.38
2018-03-19T16:48:33.940Z,4.25
2018-03-19T16:51:02.392Z,4.17
2018-03-19T16:53:31.538Z,4.07
2018-03-19T16:56:00.105Z,3.97
2018-03-19T16:58:28.512Z,4.00
2018-03-19T17:00:57.935Z,3.80
2018-03-19T17:03:26.397Z,3.70
2018-03-19T17:05:55.267Z,3.54
2018-03-19T17:08:23.676Z,3.55
2018-03-19T17:10:52.124Z,3.47
2018-03-19T17:13:20.532Z,3.36
2018-03-19T17:15:48.906Z,3.34
2018-03-19T17:18:18.258Z,3.24
2018-03-19T17:20:46.811Z,3.19
2018-03-19T17:23:15.248Z,3.12
2018-03-19T17:25:43.688Z,3.02
2018-03-19T17:28:12.227Z,3.00
2018-03-19T17:30:40.639Z,2.82
2018-03-19T17:33:09.043Z,2.80
2018-03-19T17:35:37.464Z,2.66
2018-03-19T17:38:05.932Z,2.44
2018-03-19T17:40:35.092Z,2.49
2018-03-19T17:43:03.485Z,2.45
2018-03-19T17:45:31.901Z,2.36
2018-03-19T17:48:00.755Z,2.30
2018-03-19T17:50:29.209Z,2.07
2018-03-19T17:52:57.614Z,2.12
2018-03-19T17:55:26.202Z,2.08
2018-03-19T17:57:54.641Z,2.09
2018-03-19T18:00:23.096Z,2.05
2018-03-19T18:02:51.647Z,1.92
2018-03-19T18:05:20.110Z,1.94
2018-03-19T18:07:48.532Z,1.88
2018-03-19T18:10:17.739Z,1.84
2018-03-19T18:12:46.893Z,1.78
2018-03-19T18:15:15.332Z,1.82
2018-03-19T18:17:43.807Z,1.72
2018-03-19T18:20:12.295Z,1.70
2018-03-19T18:22:40.703Z,1.59
2018-03-19T18:25:10.232Z,1.68
2018-03-19T18:27:39.812Z,1.49
2018-03-19T18:30:08.218Z,1.45
2018-03-19T18:32:36.769Z,1.45
2018-03-19T18:35:08.754Z,1.34
2018-03-19T18:37:37.227Z,1.45
2018-03-19T18:40:05.646Z,1.27
2018-03-19T18:42:34.897Z,1.18
2018-03-19T18:45:03.356Z,1.33
2018-03-19T18:47:31.746Z,1.29
2018-03-19T18:50:00.236Z,1.26
2018-03-19T18:52:28.653Z,1.17
2018-03-19T18:54:57.059Z,1.10
2018-03-19T18:57:25.700Z,1.06
2018-03-19T18:59:54.229Z,1.15
2018-03-19T19:02:23.387Z,0.98
2018-03-19T19:04:52.129Z,0.95
2018-03-19T19:07:21.287Z,0.90
2018-03-19T19:09:50.269Z,0.70
2018-03-19T19:12:18.687Z,0.79
2018-03-19T19:14:47.052Z,0.73
2018-03-19T19:17:15.707Z,0.72
2018-03-19T19:19:44.107Z,0.75
2018-03-19T19:22:12.525Z,0.73
2018-03-19T19:24:41.743Z,0.58
2018-03-19T19:27:10.150Z,0.56
2018-03-19T19:29:38.537Z,0.52
2018-03-19T19:32:06.949Z,0.50
2018-03-19T19:34:35.539Z,0.41
2018-03-19T19:37:04.138Z,0.29
2018-03-19T19:39:33.336Z,0.14
2018-03-19T19:42:02.599Z,0.23
2018-03-19T19:44:31.124Z,-0.02
2018-03-19T19:47:00.304Z,0.12
2018-03-19T19:49:28.703Z,0.21
2018-03-19T19:51:57.939Z,0.25
2018-03-19T19:54:26.408Z,0.17
2018-03-19T19:56:54.809Z,0.06
2018-03-19T19:59:23.219Z,0.20
2018-03-19T20:01:51.658Z,0.04
2018-03-19T20:04:20.203Z,0.03
2018-03-19T20:06:49.444Z,0.04
2018-03-19T20:09:17.933Z,-0.17
2018-03-19T20:11:46.373Z,-0.05
2018-03-19T20:14:15.549Z,-0.04
2018-03-19T20:16:43.972Z,-0.05
2018-03-19T20:19:12.381Z,-0.03
2018-03-19T20:21:41.026Z,-0.01
2018-03-19T20:24:09.828Z,0.12
2018-03-19T20:26:38.437Z,0.16
2018-03-19T20:29:06.855Z,0.13
2018-03-19T20:31:36.104Z,-0.01
2018-03-19T20:34:04.534Z,0.04
2018-03-19T20:36:33.753Z,-0.05
2018-03-19T20:39:02.908Z,-0.25
2018-03-19T20:41:32.109Z,-0.23
2018-03-19T20:44:02.233Z,-0.38
2018-03-19T20:46:31.420Z,-0.34
2018-03-19T20:48:59.843Z,-0.44
2018-03-19T20:51:28.458Z,-0.32
2018-03-19T20:53:56.992Z,-0.31
2018-03-19T20:56:25.476Z,-0.50
2018-03-19T20:58:54.615Z,-0.56
2018-03-19T21:01:23.044Z,-0.72
2018-03-19T21:03:52.204Z,-0.79
2018-03-19T21:06:20.614Z,-0.70
2018-03-19T21:08:49.016Z,-0.67
2018-03-19T21:11:17.519Z,-0.81
2018-03-19T21:13:46.948Z,-0.82
2018-03-19T21:16:26.299Z,-0.82
2018-03-19T21:18:55.723Z,-0.94
2018-03-19T21:21:24.539Z,-1.15
2018-03-19T21:23:53.824Z,-0.89
2018-03-19T21:26:22.373Z,-0.56
2018-03-19T21:28:50.787Z,-0.61
2018-03-19T21:31:20.202Z,-0.53
2018-03-19T21:33:48.821Z,-0.59
2018-03-19T21:36:17.463Z,-0.60
2018-03-19T21:38:45.903Z,-0.69
2018-03-19T21:41:15.105Z,-0.61
2018-03-19T21:43:44.330Z,-0.80
2018-03-19T21:46:12.740Z,-1.02
2018-03-19T21:48:41.215Z,-0.89
2018-03-19T21:51:10.178Z,-1.12
2018-03-19T21:53:38.677Z,-1.37
2018-03-19T21:56:07.073Z,-1.49
2018-03-19T21:58:35.523Z,-1.41
2018-03-19T22:01:03.917Z,-1.29
2018-03-19T22:03:32.316Z,-1.25
2018-03-19T22:06:00.792Z,-1.29
2018-03-19T22:08:29.253Z,-1.65
2018-03-19T22:10:57.689Z,-1.74
2018-03-19T22:13:26.425Z,-2.07
2018-03-19T22:15:54.875Z,-1.95
2018-03-19T22:18:23.298Z,-2.16
2018-03-19T22:20:52.516Z,-2.40
2018-03-19T22:23:21.685Z,-2.54
2018-03-19T22:25:50.886Z,-2.50
2018-03-19T22:28:20.342Z,-2.64
2018-03-19T22:30:48.875Z,-2.66
2018-03-19T22:33:18.011Z,-2.73
2018-03-19T22:35:46.418Z,-2.69
2018-03-19T22:38:14.883Z,-2.78
2018-03-19T22:40:43.243Z,-2.88
2018-03-19T22:43:11.757Z,-2.75
2018-03-19T22:45:40.169Z,-2.88
2018-03-19T22:48:09.319Z,-2.74
2018-03-19T22:50:37.754Z,-2.74
2018-03-19T22:53:06.164Z,-2.97
2018-03-19T22:55:35.512Z,-2.95
2018-03-19T22:58:03.991Z,-2.96
2018-03-19T23:00:32.447Z,-2.92
2018-03-19T23:03:00.909Z,-3.14
2018-03-19T23:05:29.443Z,-3.10
2018-03-19T23:07:57.858Z,-3.07
2018-03-19T23:10:27.015Z,-2.89
2018-03-19T23:12:55.507Z,-2.72
2018-03-19T23:15:24.850Z,-2.82
2018-03-19T23:17:54.256Z,-2.67
2018-03-19T23:20:23.417Z,-2.72
2018-03-19T23:22:51.818Z,-2.89
2018-03-19T23:25:20.996Z,-3.00
2018-03-19T23:27:49.487Z,-2.96
2018-03-19T23:30:17.862Z,-2.92
2018-03-19T23:32:46.818Z,-3.03
2018-03-19T23:35:15.818Z,-3.21
2018-03-19T23:37:44.540Z,-3.17
2018-03-19T23:40:13.116Z,-3.19
2018-03-19T23:42:42.815Z,-3.25
2018-03-19T23:45:12.863Z,-3.08
2018-03-19T23:47:41.670Z,-3.26
2018-03-19T23:50:11.078Z,-3.33
2018-03-19T23:52:40.880Z,-3.41
2018-03-19T23:55:09.431Z,-3.46
2018-03-19T23:57:38.037Z,-3.53
