createdAt,value
2017-06-25T00:01:19.972Z,21.00
2017-06-25T00:03:48.229Z,21.00
2017-06-25T00:06:16.472Z,21.00
2017-06-25T00:08:44.783Z,21.00
2017-06-25T00:11:13.097Z,21.00
2017-06-25T00:13:41.360Z,21.00
2017-06-25T00:16:09.704Z,21.00
2017-06-25T00:18:37.974Z,21.00
2017-06-25T00:21:06.295Z,21.00
2017-06-25T00:23:34.630Z,21.00
2017-06-25T00:26:02.905Z,20.90
2017-06-25T00:28:31.157Z,20.90
2017-06-25T00:30:59.461Z,20.90
2017-06-25T00:33:27.717Z,20.90
2017-06-25T00:35:56.012Z,20.90
2017-06-25T00:38:24.260Z,20.90
2017-06-25T00:40:52.582Z,20.90
2017-06-25T00:43:20.813Z,20.80
2017-06-25T00:45:49.111Z,20.80
2017-06-25T00:48:17.431Z,20.60
2017-06-25T00:50:45.692Z,20.60
2017-06-25T00:53:19.666Z,20.50
2017-06-25T00:55:47.929Z,20.50
2017-06-25T00:58:16.232Z,20.40
2017-06-25T01:00:44.481Z,20.30
2017-06-25T01:03:12.712Z,20.20
2017-06-25T01:05:41.049Z,20.20
2017-06-25T01:08:09.284Z,20.20
2017-06-25T01:10:38.305Z,20.10
2017-06-25T01:13:06.548Z,20.10
2017-06-25T01:15:34.801Z,20.20
2017-06-25T01:18:03.039Z,20.10
2017-06-25T01:20:31.285Z,20.10
2017-06-25T01:23:00.292Z,20.00
2017-06-25T01:25:28.533Z,20.00
2017-06-25T01:27:56.777Z,20.00
2017-06-25T01:30:25.030Z,20.00
2017-06-25T01:32:53.268Z,19.90
2017-06-25T01:35:22.403Z,19.90
2017-06-25T01:37:50.692Z,19.90
2017-06-25T01:40:19.114Z,19.90
2017-06-25T01:42:47.392Z,19.70
2017-06-25T01:45:16.580Z,19.70
2017-06-25T01:47:44.809Z,19.70
2017-06-25T01:50:13.142Z,19.80
2017-06-25T01:52:42.272Z,19.70
2017-06-25T01:55:10.561Z,19.70
2017-06-25T01:57:38.857Z,19.70
2017-06-25T02:00:07.165Z,19.60
2017-06-25T02:02:35.431Z,19.60
2017-06-25T02:05:03.644Z,19.50
2017-06-25T02:07:31.908Z,19.50
2017-06-25T02:10:00.905Z,19.30
2017-06-25T02:12:29.212Z,19.30
2017-06-25T02:14:57.485Z,19.30
2017-06-25T02:17:25.821Z,19.30
2017-06-25T02:19:54.808Z,19.00
2017-06-25T02:22:23.938Z,19.00
2017-06-25T02:24:52.173Z,19.00
2017-06-25T02:27:20.495Z,18.90
2017-06-25T02:29:48.735Z,18.90
2017-06-25T02:32:17.759Z,18.90
2017-06-25T02:34:45.981Z,18.80
2017-06-25T02:37:14.233Z,18.80
2017-06-25T02:39:42.476Z,18.80
2017-06-25T02:42:10.729Z,18.90
2017-06-25T02:44:38.994Z,19.00
2017-06-25T02:47:08.049Z,19.10
2017-06-25T02:49:36.346Z,19.10
2017-06-25T02:52:04.588Z,19.10
2017-06-25T02:54:32.963Z,19.10
2017-06-25T02:57:01.185Z,19.10
2017-06-25T02:59:30.327Z,19.20
2017-06-25T03:01:58.568Z,19.20
2017-06-25T03:04:27.583Z,19.20
2017-06-25T03:06:55.826Z,19.20
2017-06-25T03:09:46.675Z,19.20
2017-06-25T03:12:14.965Z,19.20
2017-06-25T03:14:43.324Z,19.20
2017-06-25T03:17:11.574Z,19.20
2017-06-25T03:19:39.908Z,19.20
2017-06-25T03:22:08.262Z,19.10
2017-06-25T03:24:36.533Z,19.10
2017-06-25T03:27:04.765Z,19.00
2017-06-25T03:29:33.785Z,18.80
2017-06-25T03:32:02.081Z,18.80
2017-06-25T03:34:30.348Z,18.80
2017-06-25T03:36:58.683Z,18.60
2017-06-25T03:39:27.698Z,18.70
2017-06-25T03:41:56.001Z,18.60
2017-06-25T03:44:24.249Z,18.70
2017-06-25T03:46:52.489Z,18.80
2017-06-25T03:49:20.746Z,18.80
2017-06-25T03:51:48.996Z,18.70
2017-06-25T03:54:17.275Z,18.70
2017-06-25T03:56:45.512Z,18.70
2017-06-25T03:59:14.643Z,18.70
2017-06-25T04:01:42.934Z,18.70
2017-06-25T04:04:11.235Z,18.70
2017-06-25T04:06:39.502Z,18.70
2017-06-25T04:09:07.845Z,18.60
2017-06-25T04:11:36.170Z,18.70
2017-06-25T04:14:04.411Z,18.60
2017-06-25T04:16:32.777Z,18.70
2017-06-25T04:19:01.025Z,18.80
2017-06-25T04:21:29.282Z,18.80
2017-06-25T04:23:57.614Z,18.80
2017-06-25T04:26:25.978Z,18.90
2017-06-25T04:28:54.215Z,19.00
2017-06-25T04:31:23.376Z,19.20
2017-06-25T04:33:52.477Z,19.30
2017-06-25T04:36:20.728Z,19.30
2017-06-25T04:38:48.958Z,19.40
2017-06-25T04:41:17.970Z,19.60
2017-06-25T04:43:46.265Z,19.60
2017-06-25T04:46:14.517Z,19.70
2017-06-25T04:48:42.847Z,19.80
2017-06-25T04:51:11.081Z,19.80
2017-06-25T04:53:39.366Z,19.90
2017-06-25T04:56:07.685Z,20.10
2017-06-25T04:58:35.962Z,20.30
2017-06-25T05:01:04.215Z,20.40
2017-06-25T05:21:17.814Z,22.00
2017-06-25T05:41:30.669Z,22.50
2017-06-25T06:01:43.958Z,22.60
2017-06-25T06:22:03.769Z,26.20
2017-06-25T06:42:18.821Z,28.50
2017-06-25T07:02:32.400Z,25.30
2017-06-25T07:05:01.425Z,24.20
2017-06-25T07:07:29.658Z,24.10
2017-06-25T07:09:58.809Z,23.60
2017-06-25T07:12:27.045Z,23.50
2017-06-25T07:14:56.049Z,23.30
2017-06-25T07:17:24.353Z,23.30
2017-06-25T07:19:52.594Z,23.20
2017-06-25T07:22:21.625Z,22.90
2017-06-25T07:24:49.942Z,22.90
2017-06-25T07:27:18.201Z,22.80
2017-06-25T07:29:46.433Z,22.80
2017-06-25T07:32:14.676Z,22.80
2017-06-25T07:34:43.737Z,22.60
2017-06-25T07:37:11.996Z,22.60
2017-06-25T07:39:40.374Z,22.60
2017-06-25T07:42:08.664Z,22.60
2017-06-25T07:44:36.916Z,22.60
2017-06-25T07:47:05.168Z,22.60
2017-06-25T07:49:34.215Z,22.90
2017-06-25T07:52:02.461Z,22.90
2017-06-25T07:54:30.793Z,23.00
2017-06-25T07:56:59.037Z,23.30
2017-06-25T07:59:27.289Z,23.40
2017-06-25T08:01:55.612Z,23.80
2017-06-25T08:04:23.952Z,24.40
2017-06-25T08:06:52.212Z,25.00
2017-06-25T08:09:20.449Z,25.30
2017-06-25T08:11:48.739Z,25.40
2017-06-25T08:14:17.725Z,25.90
2017-06-25T08:16:46.757Z,25.90
2017-06-25T08:19:16.067Z,25.80
2017-06-25T08:21:44.289Z,25.70
2017-06-25T08:24:13.311Z,25.60
2017-06-25T08:26:41.541Z,25.60
2017-06-25T08:29:09.816Z,25.70
2017-06-25T08:31:38.132Z,25.70
2017-06-25T08:34:06.381Z,26.00
2017-06-25T08:36:35.380Z,26.30
2017-06-25T08:39:04.515Z,26.20
2017-06-25T08:41:32.793Z,26.10
2017-06-25T08:44:01.041Z,26.10
2017-06-25T08:46:29.348Z,26.30
2017-06-25T08:48:57.594Z,26.20
2017-06-25T08:51:25.851Z,26.40
2017-06-25T08:53:54.986Z,26.50
2017-06-25T08:56:23.234Z,26.50
2017-06-25T08:58:52.353Z,26.40
2017-06-25T09:01:20.590Z,26.40
2017-06-25T09:03:49.610Z,26.50
2017-06-25T09:06:17.897Z,26.50
2017-06-25T09:08:46.222Z,26.80
2017-06-25T09:11:14.554Z,27.00
2017-06-25T09:13:42.851Z,27.10
2017-06-25T09:16:11.088Z,26.80
2017-06-25T09:18:39.358Z,26.80
2017-06-25T09:21:07.589Z,26.70
2017-06-25T09:23:35.929Z,26.70
2017-06-25T09:26:04.188Z,26.80
2017-06-25T09:28:32.481Z,26.90
2017-06-25T09:31:00.737Z,27.10
2017-06-25T09:33:29.029Z,27.10
2017-06-25T09:35:57.316Z,27.10
2017-06-25T09:38:25.561Z,27.00
2017-06-25T09:40:53.857Z,26.70
2017-06-25T09:43:22.132Z,26.60
2017-06-25T09:45:50.441Z,26.60
2017-06-25T09:48:18.681Z,26.50
2017-06-25T09:50:46.944Z,26.10
2017-06-25T09:53:15.260Z,25.90
2017-06-25T09:55:43.621Z,26.00
2017-06-25T09:58:11.864Z,25.80
2017-06-25T10:00:40.128Z,25.60
2017-06-25T10:03:09.129Z,25.60
2017-06-25T10:05:37.389Z,25.60
2017-06-25T10:08:06.475Z,25.80
2017-06-25T10:10:34.717Z,25.80
2017-06-25T10:13:02.976Z,25.60
2017-06-25T10:15:31.220Z,25.30
2017-06-25T10:17:59.456Z,25.20
2017-06-25T10:20:27.716Z,25.10
2017-06-25T10:22:55.956Z,25.30
2017-06-25T10:25:24.257Z,25.50
2017-06-25T10:27:52.509Z,25.60
2017-06-25T10:30:20.742Z,25.70
2017-06-25T10:32:49.010Z,26.10
2017-06-25T10:35:17.249Z,26.10
2017-06-25T10:37:45.556Z,25.80
2017-06-25T10:40:13.807Z,26.00
2017-06-25T10:42:42.054Z,27.00
2017-06-25T10:45:10.282Z,28.30
2017-06-25T10:47:38.533Z,29.00
2017-06-25T10:50:06.831Z,30.10
2017-06-25T10:52:35.080Z,30.70
2017-06-25T10:55:03.321Z,32.50
2017-06-25T10:57:32.354Z,32.90
2017-06-25T11:00:00.579Z,32.80
2017-06-25T11:02:29.668Z,34.00
2017-06-25T11:04:57.997Z,33.90
2017-06-25T11:07:26.276Z,34.90
2017-06-25T11:09:54.587Z,35.40
2017-06-25T11:12:22.849Z,35.00
2017-06-25T11:14:51.085Z,35.20
2017-06-25T11:17:19.403Z,36.20
2017-06-25T11:19:47.752Z,35.80
2017-06-25T11:22:16.049Z,34.70
2017-06-25T11:24:44.279Z,33.20
2017-06-25T11:27:12.581Z,32.80
2017-06-25T11:29:40.849Z,32.70
2017-06-25T11:32:09.167Z,31.80
2017-06-25T11:34:37.414Z,31.10
2017-06-25T11:37:05.673Z,29.90
2017-06-25T11:39:33.997Z,29.40
2017-06-25T11:42:02.232Z,28.70
2017-06-25T11:44:30.501Z,28.20
2017-06-25T11:46:58.834Z,28.90
2017-06-25T11:49:27.860Z,30.10
2017-06-25T11:51:56.160Z,30.10
2017-06-25T11:54:24.527Z,29.80
2017-06-25T11:56:52.771Z,29.30
2017-06-25T11:59:21.789Z,28.50
2017-06-25T12:01:50.030Z,28.50
2017-06-25T12:04:19.045Z,28.00
2017-06-25T12:06:47.370Z,27.90
2017-06-25T12:09:15.617Z,27.90
2017-06-25T12:11:43.908Z,27.90
2017-06-25T12:14:12.265Z,27.90
2017-06-25T12:16:40.643Z,27.90
2017-06-25T12:19:08.946Z,28.10
2017-06-25T12:21:37.205Z,28.10
2017-06-25T12:24:05.585Z,28.00
2017-06-25T12:26:33.809Z,27.80
2017-06-25T12:29:02.825Z,27.60
2017-06-25T12:31:31.130Z,27.60
2017-06-25T12:33:59.439Z,27.50
2017-06-25T12:36:27.769Z,27.30
2017-06-25T12:38:56.014Z,27.10
2017-06-25T12:41:25.042Z,26.90
2017-06-25T12:43:53.278Z,26.80
2017-06-25T12:46:21.546Z,26.80
2017-06-25T12:48:49.804Z,26.70
2017-06-25T12:51:18.053Z,26.60
2017-06-25T12:53:46.348Z,26.50
2017-06-25T12:56:14.599Z,26.40
2017-06-25T12:58:42.829Z,26.30
2017-06-25T13:01:11.855Z,26.10
2017-06-25T13:03:40.130Z,26.10
2017-06-25T13:06:08.422Z,26.10
2017-06-25T13:08:36.709Z,25.90
2017-06-25T13:11:05.008Z,25.80
2017-06-25T13:13:33.256Z,25.70
2017-06-25T13:16:01.504Z,25.70
2017-06-25T13:18:29.785Z,25.60
2017-06-25T13:20:58.113Z,25.50
2017-06-25T13:23:27.203Z,25.40
2017-06-25T13:25:55.529Z,25.40
2017-06-25T13:28:24.601Z,25.50
2017-06-25T13:30:53.629Z,25.50
2017-06-25T13:33:21.894Z,25.40
2017-06-25T13:35:50.173Z,25.40
2017-06-25T13:38:18.472Z,25.40
2017-06-25T13:40:46.760Z,25.50
2017-06-25T13:43:15.119Z,25.50
2017-06-25T13:45:43.332Z,25.60
2017-06-25T13:48:12.372Z,25.80
2017-06-25T13:50:40.601Z,25.80
2017-06-25T13:53:09.617Z,25.90
2017-06-25T13:55:37.922Z,25.90
2017-06-25T13:58:06.293Z,26.00
2017-06-25T14:00:34.516Z,26.00
2017-06-25T14:03:03.560Z,25.90
2017-06-25T14:05:31.893Z,25.90
2017-06-25T14:08:01.528Z,25.80
2017-06-25T14:10:29.817Z,25.80
2017-06-25T14:12:58.090Z,25.80
2017-06-25T14:15:26.325Z,25.70
2017-06-25T14:17:55.340Z,25.60
2017-06-25T14:20:23.652Z,25.60
2017-06-25T14:22:51.896Z,25.60
2017-06-25T14:25:20.133Z,25.60
2017-06-25T14:27:48.396Z,25.50
2017-06-25T14:30:16.739Z,25.40
2017-06-25T14:32:45.013Z,25.40
2017-06-25T14:35:13.261Z,25.30
2017-06-25T14:37:41.525Z,25.30
2017-06-25T14:40:10.559Z,25.30
2017-06-25T14:42:38.879Z,25.20
2017-06-25T14:45:07.131Z,25.10
2017-06-25T14:47:35.361Z,25.10
2017-06-25T14:50:03.617Z,25.10
2017-06-25T14:52:32.617Z,25.00
2017-06-25T14:55:01.746Z,24.90
2017-06-25T14:57:29.991Z,24.90
2017-06-25T14:59:59.115Z,24.80
2017-06-25T15:02:27.408Z,24.70
2017-06-25T15:04:55.645Z,24.80
2017-06-25T15:07:23.952Z,24.80
2017-06-25T15:09:52.277Z,24.80
2017-06-25T15:12:21.345Z,25.00
2017-06-25T15:14:49.691Z,25.00
2017-06-25T15:17:17.925Z,25.00
2017-06-25T15:19:47.001Z,25.00
2017-06-25T15:22:15.253Z,25.00
2017-06-25T15:24:43.497Z,25.10
2017-06-25T15:27:11.736Z,25.20
2017-06-25T15:29:40.783Z,25.30
2017-06-25T15:32:09.010Z,25.30
2017-06-25T15:34:38.080Z,25.10
2017-06-25T15:37:06.314Z,25.10
2017-06-25T15:39:34.578Z,25.10
2017-06-25T15:42:02.902Z,25.10
2017-06-25T15:44:31.129Z,25.10
2017-06-25T15:46:59.387Z,25.10
2017-06-25T15:49:28.390Z,25.20
2017-06-25T15:51:56.654Z,25.20
2017-06-25T15:54:25.658Z,25.20
2017-06-25T15:56:54.781Z,25.30
2017-06-25T15:59:23.017Z,25.30
2017-06-25T16:01:52.158Z,25.30
2017-06-25T16:04:20.391Z,25.20
2017-06-25T16:06:49.670Z,25.20
2017-06-25T16:09:17.948Z,25.20
2017-06-25T16:11:46.279Z,25.20
2017-06-25T16:14:14.509Z,25.20
2017-06-25T16:16:42.829Z,25.10
2017-06-25T16:19:11.149Z,25.20
2017-06-25T16:21:39.481Z,25.10
2017-06-25T16:24:07.869Z,25.20
2017-06-25T16:26:36.126Z,25.10
2017-06-25T16:29:04.378Z,25.10
2017-06-25T16:31:33.397Z,25.10
2017-06-25T16:34:01.640Z,25.10
2017-06-25T16:36:30.668Z,24.90
2017-06-25T16:38:58.969Z,24.90
2017-06-25T16:41:27.326Z,25.00
2017-06-25T16:43:55.652Z,25.10
2017-06-25T16:46:24.653Z,25.20
2017-06-25T16:48:53.665Z,25.20
2017-06-25T16:51:21.930Z,25.20
2017-06-25T16:53:51.053Z,25.20
2017-06-25T16:56:19.289Z,25.20
2017-06-25T16:58:48.308Z,25.10
2017-06-25T17:01:16.539Z,25.10
2017-06-25T17:03:44.876Z,25.10
2017-06-25T17:06:13.152Z,25.10
2017-06-25T17:08:41.403Z,25.00
2017-06-25T17:11:09.645Z,25.00
2017-06-25T17:13:37.974Z,25.00
2017-06-25T17:16:06.298Z,25.00
2017-06-25T17:18:34.633Z,24.90
2017-06-25T17:21:02.961Z,24.80
2017-06-25T17:23:31.287Z,24.70
2017-06-25T17:25:59.561Z,24.70
2017-06-25T17:28:27.877Z,24.60
2017-06-25T17:30:56.115Z,24.60
2017-06-25T17:33:24.490Z,24.60
2017-06-25T17:35:52.819Z,24.50
2017-06-25T17:38:21.061Z,24.50
2017-06-25T17:40:49.345Z,24.60
2017-06-25T17:43:17.589Z,24.60
2017-06-25T17:45:45.825Z,24.70
2017-06-25T17:48:15.111Z,24.90
2017-06-25T17:50:43.317Z,24.90
2017-06-25T17:53:11.628Z,24.90
2017-06-25T17:55:39.877Z,24.90
2017-06-25T17:58:08.126Z,24.90
2017-06-25T18:00:37.133Z,24.90
2017-06-25T18:03:05.376Z,24.80
2017-06-25T18:05:33.709Z,24.90
2017-06-25T18:08:01.985Z,24.80
2017-06-25T18:10:30.261Z,24.80
2017-06-25T18:12:58.504Z,24.80
2017-06-25T18:15:27.627Z,24.80
2017-06-25T18:17:55.909Z,24.70
2017-06-25T18:20:24.222Z,24.70
2017-06-25T18:22:52.561Z,24.80
2017-06-25T18:25:20.812Z,24.80
2017-06-25T18:27:49.041Z,24.80
2017-06-25T18:30:17.361Z,24.80
2017-06-25T18:32:45.624Z,24.80
2017-06-25T18:35:14.759Z,24.80
2017-06-25T18:37:43.036Z,24.80
2017-06-25T18:40:11.307Z,24.80
2017-06-25T18:42:39.612Z,24.80
2017-06-25T18:45:07.958Z,24.70
2017-06-25T18:47:36.198Z,24.70
2017-06-25T18:50:05.213Z,24.60
2017-06-25T18:52:33.474Z,24.60
2017-06-25T18:55:02.484Z,24.50
2017-06-25T18:57:30.737Z,24.50
2017-06-25T18:59:59.765Z,24.50
2017-06-25T19:02:28.085Z,24.50
2017-06-25T19:04:56.317Z,24.40
2017-06-25T19:07:24.568Z,24.40
2017-06-25T19:09:52.813Z,24.30
2017-06-25T19:12:21.079Z,24.30
2017-06-25T19:14:49.304Z,24.30
2017-06-25T19:17:17.557Z,24.30
2017-06-25T19:19:46.559Z,24.20
2017-06-25T19:22:14.870Z,24.20
2017-06-25T19:24:43.189Z,24.20
2017-06-25T19:27:12.254Z,24.20
2017-06-25T19:29:40.507Z,24.20
2017-06-25T19:32:08.761Z,24.20
2017-06-25T19:34:37.073Z,24.20
2017-06-25T19:37:05.439Z,24.20
2017-06-25T19:39:33.668Z,24.30
2017-06-25T19:42:02.677Z,24.20
2017-06-25T19:44:30.981Z,24.20
2017-06-25T19:46:59.229Z,24.20
2017-06-25T19:49:27.475Z,24.20
2017-06-25T19:51:55.712Z,24.20
2017-06-25T19:54:24.033Z,24.20
2017-06-25T19:56:53.097Z,24.20
2017-06-25T19:59:21.341Z,24.20
2017-06-25T20:01:49.625Z,24.20
2017-06-25T20:04:17.945Z,24.20
2017-06-25T20:06:46.198Z,24.10
2017-06-25T20:09:14.550Z,24.10
2017-06-25T20:11:42.805Z,24.10
2017-06-25T20:14:11.056Z,24.10
2017-06-25T20:16:40.066Z,24.10
2017-06-25T20:19:08.389Z,24.00
2017-06-25T20:21:36.673Z,24.00
2017-06-25T20:24:05.027Z,24.00
2017-06-25T20:26:33.280Z,24.00
2017-06-25T20:29:01.605Z,24.10
2017-06-25T20:31:29.909Z,24.10
2017-06-25T20:33:58.928Z,24.00
2017-06-25T20:36:27.164Z,24.00
2017-06-25T20:38:55.499Z,24.10
2017-06-25T20:41:23.733Z,24.00
2017-06-25T20:43:52.756Z,23.90
2017-06-25T20:46:20.984Z,23.90
2017-06-25T20:48:49.358Z,24.00
2017-06-25T20:51:17.565Z,24.00
2017-06-25T20:53:45.821Z,24.10
2017-06-25T20:56:14.827Z,24.00
2017-06-25T20:58:43.953Z,24.00
2017-06-25T21:01:12.229Z,24.00
2017-06-25T21:03:40.529Z,24.00
2017-06-25T21:06:08.830Z,24.00
2017-06-25T21:08:37.153Z,24.00
2017-06-25T21:11:05.421Z,23.90
2017-06-25T21:13:33.661Z,23.80
2017-06-25T21:16:02.677Z,23.80
2017-06-25T21:18:30.965Z,23.70
2017-06-25T21:20:59.253Z,23.80
2017-06-25T21:23:27.489Z,23.70
2017-06-25T21:25:56.621Z,23.70
2017-06-25T21:28:24.856Z,23.60
2017-06-25T21:30:53.874Z,23.50
2017-06-25T21:33:22.193Z,23.50
2017-06-25T21:35:50.436Z,23.50
2017-06-25T21:38:18.673Z,23.50
2017-06-25T21:40:47.689Z,23.50
2017-06-25T21:43:15.945Z,23.50
2017-06-25T21:45:45.081Z,23.50
2017-06-25T21:48:13.312Z,23.50
2017-06-25T21:50:42.329Z,23.50
2017-06-25T21:53:10.569Z,23.50
2017-06-25T21:55:38.908Z,23.40
2017-06-25T21:58:07.172Z,23.30
2017-06-25T22:00:35.405Z,23.30
2017-06-25T22:03:04.449Z,23.20
2017-06-25T22:05:32.665Z,23.20
2017-06-25T22:08:00.992Z,23.20
2017-06-25T22:10:29.245Z,23.20
2017-06-25T22:12:57.507Z,23.20
2017-06-25T22:15:26.576Z,23.10
2017-06-25T22:17:54.821Z,23.10
2017-06-25T22:20:23.076Z,23.10
2017-06-25T22:22:52.131Z,23.10
2017-06-25T22:25:20.363Z,23.10
2017-06-25T22:27:48.614Z,23.00
2017-06-25T22:30:16.850Z,23.00
2017-06-25T22:32:45.180Z,22.90
2017-06-25T22:35:13.449Z,22.90
2017-06-25T22:37:41.693Z,22.90
2017-06-25T22:40:10.738Z,22.90
2017-06-25T22:42:39.011Z,22.90
2017-06-25T22:45:07.225Z,23.00
2017-06-25T22:47:35.530Z,23.00
2017-06-25T22:50:03.828Z,23.00
2017-06-25T22:52:32.310Z,23.00
2017-06-25T22:55:00.513Z,23.00
2017-06-25T22:57:28.858Z,22.90
2017-06-25T22:59:57.161Z,22.90
2017-06-25T23:02:25.401Z,22.80
2017-06-25T23:04:53.689Z,22.70
2017-06-25T23:07:21.973Z,22.70
2017-06-25T23:09:50.221Z,22.60
2017-06-25T23:12:18.472Z,22.60
2017-06-25T23:14:47.522Z,22.60
2017-06-25T23:17:15.766Z,22.60
2017-06-25T23:19:44.058Z,22.60
2017-06-25T23:22:12.291Z,22.60
2017-06-25T23:24:41.314Z,22.50
2017-06-25T23:27:09.577Z,22.50
2017-06-25T23:29:37.824Z,22.50
2017-06-25T23:32:06.827Z,22.40
2017-06-25T23:34:35.169Z,22.40
2017-06-25T23:37:03.519Z,22.40
2017-06-25T23:39:31.770Z,22.30
2017-06-25T23:42:00.070Z,22.20
2017-06-25T23:44:28.324Z,22.10
2017-06-25T23:46:56.589Z,22.10
2017-06-25T23:49:25.609Z,22.00
2017-06-25T23:51:53.843Z,21.90
2017-06-25T23:54:22.901Z,22.00
2017-06-25T23:56:51.189Z,22.00
2017-06-25T23:59:19.536Z,22.00
