createdAt,value
2019-02-05T00:00:20.449Z,1016.10
2019-02-05T00:01:20.440Z,1016.06
2019-02-05T00:02:20.434Z,1016.07
2019-02-05T00:03:20.419Z,1016.04
2019-02-05T00:04:20.425Z,1016.05
2019-02-05T00:05:20.392Z,1016.06
2019-02-05T00:06:20.383Z,1016.03
2019-02-05T00:07:20.384Z,1016.01
2019-02-05T00:08:20.362Z,1016.03
2019-02-05T00:09:20.362Z,1016.07
2019-02-05T00:10:20.339Z,1016.05
2019-02-05T00:11:20.328Z,1016.06
2019-02-05T00:12:20.324Z,1016.09
2019-02-05T00:13:20.305Z,1016.09
2019-02-05T00:14:20.313Z,1016.05
2019-02-05T00:15:20.288Z,1016.01
2019-02-05T00:16:20.273Z,1016.05
2019-02-05T00:17:20.265Z,1016.07
2019-02-05T00:18:20.256Z,1016.02
2019-02-05T00:19:20.259Z,1016.10
2019-02-05T00:20:20.228Z,1016.15
2019-02-05T00:21:20.224Z,1016.12
2019-02-05T00:22:20.209Z,1016.10
2019-02-05T00:23:20.207Z,1016.12
2019-02-05T00:24:20.226Z,1016.12
2019-02-05T00:25:20.173Z,1016.14
2019-02-05T00:26:20.161Z,1016.13
2019-02-05T00:27:20.149Z,1016.13
2019-02-05T00:28:20.144Z,1016.11
2019-02-05T00:29:20.140Z,1016.14
2019-02-05T00:30:20.140Z,1016.10
2019-02-05T00:31:20.105Z,1016.10
2019-02-05T00:32:20.098Z,1016.09
2019-02-05T00:33:20.085Z,1016.10
2019-02-05T00:34:20.071Z,1016.11
2019-02-05T00:35:20.073Z,1016.11
2019-02-05T00:36:20.069Z,1016.08
2019-02-05T00:37:20.039Z,1015.99
2019-02-05T00:38:20.029Z,1016.05
2019-02-05T00:39:20.017Z,1016.01
2019-02-05T00:40:20.019Z,1016.02
2019-02-05T00:41:19.996Z,1015.99
2019-02-05T00:42:20.009Z,1016.00
2019-02-05T00:43:19.976Z,1016.01
2019-02-05T00:44:19.962Z,1015.94
2019-02-05T00:45:19.968Z,1015.91
2019-02-05T00:46:19.941Z,1015.86
2019-02-05T00:47:20.005Z,1015.84
2019-02-05T00:48:19.943Z,1015.86
2019-02-05T00:49:19.932Z,1015.84
2019-02-05T00:50:19.899Z,1015.79
2019-02-05T00:51:19.899Z,1015.80
2019-02-05T00:52:19.885Z,1015.80
2019-02-05T00:53:19.871Z,1015.75
2019-02-05T00:54:19.851Z,1015.79
2019-02-05T00:55:19.962Z,1015.80
2019-02-05T00:56:19.842Z,1015.75
2019-02-05T00:57:19.822Z,1015.76
2019-02-05T00:58:19.808Z,1015.78
2019-02-05T00:59:19.805Z,1015.74
2019-02-05T01:00:19.784Z,1015.77
2019-02-05T01:01:19.795Z,1015.79
2019-02-05T01:02:19.764Z,1015.82
2019-02-05T01:03:19.751Z,1015.88
2019-02-05T01:04:19.753Z,1015.90
2019-02-05T01:05:19.753Z,1015.90
2019-02-05T01:06:19.769Z,1015.88
2019-02-05T01:07:19.720Z,1015.84
2019-02-05T01:08:19.695Z,1015.85
2019-02-05T01:09:19.687Z,1015.81
2019-02-05T01:10:19.674Z,1015.80
2019-02-05T01:11:19.689Z,1015.83
2019-02-05T01:12:19.661Z,1015.87
2019-02-05T01:13:19.640Z,1015.87
2019-02-05T01:14:19.647Z,1015.88
2019-02-05T01:15:19.625Z,1015.86
2019-02-05T01:16:19.648Z,1015.84
2019-02-05T01:17:19.600Z,1015.81
2019-02-05T01:18:19.585Z,1015.80
2019-02-05T01:19:19.578Z,1015.80
2019-02-05T01:20:19.563Z,1015.78
2019-02-05T01:21:19.572Z,1015.81
2019-02-05T01:22:19.542Z,1015.83
2019-02-05T01:23:19.534Z,1015.81
2019-02-05T01:24:19.521Z,1015.80
2019-02-05T01:25:19.511Z,1015.83
2019-02-05T01:26:28.862Z,1015.81
2019-02-05T01:27:20.498Z,1015.81
2019-02-05T01:28:19.486Z,1015.86
2019-02-05T01:29:19.468Z,1015.90
2019-02-05T01:30:19.456Z,1015.88
2019-02-05T01:31:19.441Z,1015.85
2019-02-05T01:32:19.441Z,1015.84
2019-02-05T01:33:19.425Z,1015.86
2019-02-05T01:34:19.408Z,1015.81
2019-02-05T01:35:19.419Z,1015.82
2019-02-05T01:36:19.398Z,1015.83
2019-02-05T01:37:19.401Z,1015.80
2019-02-05T01:38:19.364Z,1015.82
2019-02-05T01:39:19.356Z,1015.78
2019-02-05T01:40:19.347Z,1015.77
2019-02-05T01:41:19.339Z,1015.74
2019-02-05T01:42:19.333Z,1015.72
2019-02-05T01:43:19.307Z,1015.72
2019-02-05T01:44:19.296Z,1015.71
2019-02-05T01:45:19.286Z,1015.70
2019-02-05T01:46:19.278Z,1015.69
2019-02-05T01:47:19.292Z,1015.70
2019-02-05T01:48:19.261Z,1015.67
2019-02-05T01:49:19.243Z,1015.67
2019-02-05T01:50:19.232Z,1015.60
2019-02-05T01:51:19.220Z,1015.62
2019-02-05T01:52:19.240Z,1015.63
2019-02-05T01:53:19.221Z,1015.58
2019-02-05T01:54:19.187Z,1015.59
2019-02-05T01:55:19.173Z,1015.59
2019-02-05T01:56:19.164Z,1015.58
2019-02-05T01:57:19.168Z,1015.56
2019-02-05T01:58:19.163Z,1015.60
2019-02-05T01:59:19.129Z,1015.61
2019-02-05T02:00:19.119Z,1015.62
2019-02-05T02:01:19.105Z,1015.59
2019-02-05T02:02:19.112Z,1015.56
2019-02-05T02:03:19.100Z,1015.59
2019-02-05T02:04:19.073Z,1015.53
2019-02-05T02:05:19.079Z,1015.53
2019-02-05T02:06:19.053Z,1015.55
2019-02-05T02:07:19.044Z,1015.59
2019-02-05T02:08:19.043Z,1015.58
2019-02-05T02:09:19.025Z,1015.65
2019-02-05T02:10:19.010Z,1015.63
2019-02-05T02:11:18.998Z,1015.68
2019-02-05T02:12:18.983Z,1015.67
2019-02-05T02:13:18.987Z,1015.61
2019-02-05T02:14:18.963Z,1015.61
2019-02-05T02:15:18.950Z,1015.59
2019-02-05T02:16:18.940Z,1015.63
2019-02-05T02:17:18.943Z,1015.59
2019-02-05T02:18:18.937Z,1015.56
2019-02-05T02:19:18.908Z,1015.60
2019-02-05T02:20:18.896Z,1015.58
2019-02-05T02:21:18.883Z,1015.59
2019-02-05T02:22:18.892Z,1015.63
2019-02-05T02:23:18.871Z,1015.62
2019-02-05T02:24:18.851Z,1015.65
2019-02-05T02:25:18.842Z,1015.64
2019-02-05T02:26:18.832Z,1015.67
2019-02-05T02:27:18.824Z,1015.71
2019-02-05T02:28:18.826Z,1015.70
2019-02-05T02:29:18.797Z,1015.68
2019-02-05T02:30:18.787Z,1015.63
2019-02-05T02:31:18.773Z,1015.56
2019-02-05T02:32:18.770Z,1015.56
2019-02-05T02:33:18.774Z,1015.54
2019-02-05T02:34:18.761Z,1015.58
2019-02-05T02:35:18.728Z,1015.56
2019-02-05T02:36:18.723Z,1015.53
2019-02-05T02:37:18.714Z,1015.59
2019-02-05T02:38:18.737Z,1015.55
2019-02-05T02:39:18.697Z,1015.53
2019-02-05T02:40:18.680Z,1015.54
2019-02-05T02:41:18.670Z,1015.52
2019-02-05T02:42:18.665Z,1015.55
2019-02-05T02:43:18.657Z,1015.59
2019-02-05T02:44:18.666Z,1015.63
2019-02-05T02:45:18.633Z,1015.58
2019-02-05T02:46:18.610Z,1015.59
2019-02-05T02:47:18.600Z,1015.61
2019-02-05T02:48:18.589Z,1015.60
2019-02-05T02:49:18.591Z,1015.55
2019-02-05T02:50:18.571Z,1015.65
2019-02-05T02:51:18.557Z,1015.67
2019-02-05T02:52:18.543Z,1015.65
2019-02-05T02:53:18.536Z,1015.57
2019-02-05T02:54:18.533Z,1015.56
2019-02-05T02:55:18.520Z,1015.59
2019-02-05T02:56:18.499Z,1015.53
2019-02-05T02:57:18.500Z,1015.48
2019-02-05T02:58:18.487Z,1015.52
2019-02-05T02:59:18.507Z,1015.50
2019-02-05T03:00:18.467Z,1015.51
2019-02-05T03:01:18.446Z,1015.54
2019-02-05T03:02:18.458Z,1015.63
2019-02-05T03:03:18.426Z,1015.61
2019-02-05T03:04:18.430Z,1015.63
2019-02-05T03:05:18.400Z,1015.61
2019-02-05T03:06:18.393Z,1015.56
2019-02-05T03:07:18.379Z,1015.54
2019-02-05T03:08:18.376Z,1015.53
2019-02-05T03:09:18.385Z,1015.58
2019-02-05T03:10:18.346Z,1015.58
2019-02-05T03:11:18.346Z,1015.55
2019-02-05T03:12:18.330Z,1015.55
2019-02-05T03:13:18.317Z,1015.55
2019-02-05T03:14:18.319Z,1015.58
2019-02-05T03:15:18.294Z,1015.56
2019-02-05T03:16:18.289Z,1015.50
2019-02-05T03:17:18.273Z,1015.47
2019-02-05T03:18:18.284Z,1015.47
2019-02-05T03:19:18.290Z,1015.55
2019-02-05T03:20:18.241Z,1015.57
2019-02-05T03:21:18.230Z,1015.61
2019-02-05T03:22:18.230Z,1015.65
2019-02-05T03:23:18.219Z,1015.67
2019-02-05T03:24:18.196Z,1015.64
2019-02-05T03:25:18.223Z,1015.60
2019-02-05T03:26:18.185Z,1015.60
2019-02-05T03:27:18.534Z,1015.60
2019-02-05T03:28:18.151Z,1015.58
2019-02-05T03:29:18.142Z,1015.61
2019-02-05T03:30:18.213Z,1015.67
2019-02-05T03:31:18.159Z,1015.66
2019-02-05T03:32:18.121Z,1015.62
2019-02-05T03:33:18.097Z,1015.61
2019-02-05T03:34:18.081Z,1015.54
2019-02-05T03:35:18.085Z,1015.50
2019-02-05T03:36:18.065Z,1015.56
2019-02-05T03:37:18.049Z,1015.57
2019-02-05T03:38:18.041Z,1015.64
2019-02-05T03:39:18.045Z,1015.67
2019-02-05T03:40:18.036Z,1015.70
2019-02-05T03:41:18.009Z,1015.61
2019-02-05T03:42:18.018Z,1015.60
2019-02-05T03:43:17.985Z,1015.60
2019-02-05T03:44:17.991Z,1015.57
2019-02-05T03:45:17.979Z,1015.52
2019-02-05T03:46:17.962Z,1015.53
2019-02-05T03:47:17.941Z,1015.50
2019-02-05T03:48:17.964Z,1015.50
2019-02-05T03:49:17.923Z,1015.47
2019-02-05T03:50:17.934Z,1015.47
2019-02-05T03:51:17.906Z,1015.50
2019-02-05T03:52:17.891Z,1015.47
2019-02-05T03:53:17.902Z,1015.49
2019-02-05T03:54:17.868Z,1015.46
2019-02-05T03:55:17.899Z,1015.47
2019-02-05T03:56:17.849Z,1015.54
2019-02-05T03:57:30.411Z,1015.48
2019-02-05T03:58:18.837Z,1015.44
2019-02-05T03:59:17.815Z,1015.46
2019-02-05T04:00:17.814Z,1015.45
2019-02-05T04:01:17.809Z,1015.44
2019-02-05T04:02:17.798Z,1015.46
2019-02-05T04:03:17.780Z,1015.51
2019-02-05T04:04:17.762Z,1015.53
2019-02-05T04:05:17.762Z,1015.55
2019-02-05T04:06:17.749Z,1015.51
2019-02-05T04:07:17.729Z,1015.53
2019-02-05T04:08:17.717Z,1015.49
2019-02-05T04:09:17.720Z,1015.51
2019-02-05T04:10:17.698Z,1015.52
2019-02-05T04:11:17.704Z,1015.56
2019-02-05T04:12:17.671Z,1015.63
2019-02-05T04:13:17.662Z,1015.65
2019-02-05T04:14:17.651Z,1015.63
2019-02-05T04:15:17.651Z,1015.66
2019-02-05T04:16:17.640Z,1015.68
2019-02-05T04:17:17.636Z,1015.66
2019-02-05T04:18:17.604Z,1015.71
2019-02-05T04:19:17.598Z,1015.79
2019-02-05T04:20:17.590Z,1015.71
2019-02-05T04:21:17.596Z,1015.74
2019-02-05T04:22:17.571Z,1015.76
2019-02-05T04:23:17.569Z,1015.76
2019-02-05T04:24:17.539Z,1015.69
2019-02-05T04:25:17.530Z,1015.71
2019-02-05T04:26:17.532Z,1015.70
2019-02-05T04:27:17.539Z,1015.70
2019-02-05T04:28:17.502Z,1015.68
2019-02-05T04:29:17.485Z,1015.69
2019-02-05T04:30:17.478Z,1015.69
2019-02-05T04:31:17.487Z,1015.71
2019-02-05T04:32:17.458Z,1015.74
2019-02-05T04:33:17.457Z,1015.77
2019-02-05T04:34:17.429Z,1015.78
2019-02-05T04:35:17.425Z,1015.77
2019-02-05T04:36:17.426Z,1015.80
2019-02-05T04:37:17.429Z,1015.79
2019-02-05T04:38:17.391Z,1015.79
2019-02-05T04:39:17.393Z,1015.80
2019-02-05T04:40:17.385Z,1015.84
2019-02-05T04:41:17.364Z,1015.81
2019-02-05T04:42:17.345Z,1015.83
2019-02-05T04:43:17.341Z,1015.80
2019-02-05T04:44:17.322Z,1015.84
2019-02-05T04:45:17.334Z,1015.82
2019-02-05T04:46:17.312Z,1015.82
2019-02-05T04:47:17.295Z,1015.86
2019-02-05T04:48:17.297Z,1015.84
2019-02-05T04:49:17.269Z,1015.85
2019-02-05T04:50:17.260Z,1015.88
2019-02-05T04:51:17.275Z,1015.88
2019-02-05T04:52:17.243Z,1015.89
2019-02-05T04:53:17.224Z,1015.89
2019-02-05T04:54:17.213Z,1015.90
2019-02-05T04:55:17.219Z,1015.87
2019-02-05T04:56:17.191Z,1015.88
2019-02-05T04:57:17.195Z,1015.89
2019-02-05T04:58:17.172Z,1015.90
2019-02-05T04:59:17.159Z,1015.83
2019-02-05T05:00:17.152Z,1015.87
2019-02-05T05:01:17.148Z,1015.88
2019-02-05T05:02:17.138Z,1015.89
2019-02-05T05:03:17.125Z,1015.93
2019-02-05T05:04:17.105Z,1015.94
2019-02-05T05:05:17.097Z,1015.87
2019-02-05T05:06:17.084Z,1015.90
2019-02-05T05:07:17.083Z,1015.89
2019-02-05T05:08:17.074Z,1015.87
2019-02-05T05:09:17.056Z,1015.88
2019-02-05T05:10:17.040Z,1015.91
2019-02-05T05:11:17.029Z,1015.91
2019-02-05T05:12:17.031Z,1015.91
2019-02-05T05:13:17.011Z,1015.91
2019-02-05T05:14:17.089Z,1015.93
2019-02-05T05:15:16.986Z,1015.92
2019-02-05T05:16:16.974Z,1015.94
2019-02-05T05:17:16.983Z,1015.92
2019-02-05T05:18:16.953Z,1015.89
2019-02-05T05:19:16.949Z,1015.90
2019-02-05T05:20:16.932Z,1015.89
2019-02-05T05:21:16.921Z,1015.91
2019-02-05T05:22:16.914Z,1015.91
2019-02-05T05:23:16.910Z,1015.89
2019-02-05T05:24:16.890Z,1015.87
2019-02-05T05:25:16.889Z,1015.86
2019-02-05T05:26:16.872Z,1015.84
2019-02-05T05:27:16.856Z,1015.84
2019-02-05T05:28:16.862Z,1015.84
2019-02-05T05:29:16.834Z,1015.89
2019-02-05T05:30:16.823Z,1015.89
2019-02-05T05:31:16.826Z,1015.96
2019-02-05T05:32:16.882Z,1015.91
2019-02-05T05:33:16.803Z,1015.99
2019-02-05T05:34:16.779Z,1016.01
2019-02-05T05:35:16.768Z,1016.02
2019-02-05T05:36:16.763Z,1016.11
2019-02-05T05:37:16.762Z,1016.12
2019-02-05T05:38:16.758Z,1016.13
2019-02-05T05:39:16.725Z,1016.13
2019-02-05T05:40:16.717Z,1016.12
2019-02-05T05:41:16.719Z,1016.08
2019-02-05T05:42:16.700Z,1016.08
2019-02-05T05:43:16.710Z,1016.07
2019-02-05T05:44:16.677Z,1016.07
2019-02-05T05:45:16.671Z,1016.04
2019-02-05T05:46:16.655Z,1016.05
2019-02-05T05:47:16.644Z,1016.00
2019-02-05T05:48:16.654Z,1016.05
2019-02-05T05:49:16.625Z,1016.07
2019-02-05T05:50:16.621Z,1016.03
2019-02-05T05:51:16.603Z,1016.00
2019-02-05T05:52:16.586Z,1016.00
2019-02-05T05:53:16.585Z,1016.07
2019-02-05T05:54:16.575Z,1016.10
2019-02-05T05:55:16.561Z,1016.10
2019-02-05T05:56:16.571Z,1016.11
2019-02-05T05:57:18.723Z,1016.16
2019-02-05T05:58:23.460Z,1016.11
2019-02-05T05:59:17.506Z,1016.15
2019-02-05T06:00:16.512Z,1016.13
2019-02-05T06:01:16.493Z,1016.09
2019-02-05T06:02:16.482Z,1016.09
2019-02-05T06:03:16.488Z,1016.08
2019-02-05T06:04:16.456Z,1016.11
2019-02-05T06:05:16.446Z,1016.16
2019-02-05T06:06:16.434Z,1016.17
2019-02-05T06:07:16.421Z,1016.22
2019-02-05T06:08:16.448Z,1016.24
2019-02-05T06:09:16.401Z,1016.22
2019-02-05T06:10:16.391Z,1016.22
2019-02-05T06:11:16.385Z,1016.24
2019-02-05T06:12:16.367Z,1016.20
2019-02-05T06:13:16.360Z,1016.22
2019-02-05T06:14:16.359Z,1016.21
2019-02-05T06:15:16.334Z,1016.26
2019-02-05T06:16:16.333Z,1016.26
2019-02-05T06:17:16.324Z,1016.28
2019-02-05T06:18:16.303Z,1016.29
2019-02-05T06:19:16.308Z,1016.32
2019-02-05T06:20:16.286Z,1016.26
2019-02-05T06:21:16.275Z,1016.26
2019-02-05T06:22:16.259Z,1016.24
2019-02-05T06:23:16.250Z,1016.28
2019-02-05T06:24:16.250Z,1016.26
2019-02-05T06:25:16.231Z,1016.27
2019-02-05T06:26:16.218Z,1016.24
2019-02-05T06:27:16.206Z,1016.26
2019-02-05T06:28:16.199Z,1016.27
2019-02-05T06:29:16.195Z,1016.24
2019-02-05T06:30:16.182Z,1016.25
2019-02-05T06:31:16.194Z,1016.31
2019-02-05T06:32:16.171Z,1016.32
2019-02-05T06:33:16.140Z,1016.41
2019-02-05T06:34:16.142Z,1016.41
2019-02-05T06:35:16.119Z,1016.42
2019-02-05T06:36:16.108Z,1016.40
2019-02-05T06:37:16.099Z,1016.42
2019-02-05T06:38:16.090Z,1016.34
2019-02-05T06:39:16.102Z,1016.39
2019-02-05T06:40:16.068Z,1016.36
2019-02-05T06:41:16.062Z,1016.39
2019-02-05T06:42:16.043Z,1016.42
2019-02-05T06:43:16.031Z,1016.41
2019-02-05T06:44:16.040Z,1016.44
2019-02-05T06:45:16.016Z,1016.42
2019-02-05T06:46:15.997Z,1016.44
2019-02-05T06:47:15.995Z,1016.40
2019-02-05T06:48:16.010Z,1016.41
2019-02-05T06:49:15.982Z,1016.43
2019-02-05T06:50:15.960Z,1016.43
2019-02-05T06:51:15.950Z,1016.46
2019-02-05T06:52:15.951Z,1016.51
2019-02-05T06:53:15.942Z,1016.52
2019-02-05T06:54:15.932Z,1016.53
2019-02-05T06:55:15.903Z,1016.48
2019-02-05T06:56:15.897Z,1016.42
2019-02-05T06:57:15.884Z,1016.42
2019-02-05T06:58:15.881Z,1016.39
2019-02-05T06:59:15.859Z,1016.44
2019-02-05T07:00:15.858Z,1016.45
2019-02-05T07:01:15.837Z,1016.49
2019-02-05T07:02:15.828Z,1016.51
2019-02-05T07:03:15.819Z,1016.61
2019-02-05T07:04:15.807Z,1016.67
2019-02-05T07:05:15.807Z,1016.72
2019-02-05T07:06:15.783Z,1016.72
2019-02-05T07:07:15.772Z,1016.71
2019-02-05T07:08:15.782Z,1016.75
2019-02-05T07:09:15.767Z,1016.75
2019-02-05T07:10:15.755Z,1016.74
2019-02-05T07:11:15.727Z,1016.76
2019-02-05T07:12:15.719Z,1016.74
2019-02-05T07:13:15.709Z,1016.70
2019-02-05T07:14:15.714Z,1016.76
2019-02-05T07:15:15.920Z,1016.78
2019-02-05T07:16:15.683Z,1016.75
2019-02-05T07:17:15.663Z,1016.81
2019-02-05T07:18:15.653Z,1016.79
2019-02-05T07:19:15.643Z,1016.84
2019-02-05T07:20:15.655Z,1016.79
2019-02-05T07:21:15.630Z,1016.73
2019-02-05T07:22:15.609Z,1016.71
2019-02-05T07:23:15.598Z,1016.69
2019-02-05T07:24:15.605Z,1016.67
2019-02-05T07:25:15.583Z,1016.72
2019-02-05T07:26:15.578Z,1016.68
2019-02-05T07:27:15.555Z,1016.69
2019-02-05T07:28:15.548Z,1016.69
2019-02-05T07:29:15.546Z,1016.69
2019-02-05T07:30:15.525Z,1016.72
2019-02-05T07:31:15.529Z,1016.77
2019-02-05T07:32:15.510Z,1016.77
2019-02-05T07:33:15.498Z,1016.78
2019-02-05T07:34:15.478Z,1016.84
2019-02-05T07:35:16.516Z,1016.79
2019-02-05T07:36:15.491Z,1016.81
2019-02-05T07:37:15.477Z,1016.83
2019-02-05T07:38:15.443Z,1016.84
2019-02-05T07:39:15.456Z,1016.86
2019-02-05T07:40:15.415Z,1016.88
2019-02-05T07:41:15.417Z,1016.86
2019-02-05T07:42:15.395Z,1016.81
2019-02-05T07:43:15.396Z,1016.88
2019-02-05T07:44:15.375Z,1016.88
2019-02-05T07:45:15.362Z,1016.90
2019-02-05T07:46:15.361Z,1016.89
2019-02-05T07:47:15.339Z,1016.89
2019-02-05T07:48:15.339Z,1016.88
2019-02-05T07:49:15.348Z,1016.88
2019-02-05T07:50:15.744Z,1016.85
2019-02-05T07:51:15.345Z,1016.89
2019-02-05T07:52:15.286Z,1016.91
2019-02-05T07:53:15.275Z,1016.94
2019-02-05T07:54:15.270Z,1017.02
2019-02-05T07:55:15.263Z,1017.03
2019-02-05T07:56:15.280Z,1017.04
2019-02-05T07:57:15.232Z,1017.08
2019-02-05T07:58:15.218Z,1017.07
2019-02-05T07:59:15.210Z,1017.08
2019-02-05T08:00:15.197Z,1017.12
2019-02-05T08:01:17.582Z,1017.14
2019-02-05T08:02:15.181Z,1017.19
2019-02-05T08:03:15.166Z,1017.17
2019-02-05T08:04:15.157Z,1017.14
2019-02-05T08:05:15.148Z,1017.15
2019-02-05T08:06:15.159Z,1017.14
2019-02-05T08:07:15.139Z,1017.18
2019-02-05T08:08:15.118Z,1017.18
2019-02-05T08:09:15.104Z,1017.18
2019-02-05T08:10:15.093Z,1017.19
2019-02-05T08:11:15.100Z,1017.21
2019-02-05T08:12:15.067Z,1017.24
2019-02-05T08:13:15.060Z,1017.23
2019-02-05T08:14:15.052Z,1017.24
2019-02-05T08:15:15.158Z,1017.23
2019-02-05T08:16:15.042Z,1017.23
2019-02-05T08:17:15.032Z,1017.25
2019-02-05T08:18:15.007Z,1017.26
2019-02-05T08:19:14.997Z,1017.29
2019-02-05T08:20:14.988Z,1017.27
2019-02-05T08:21:14.970Z,1017.23
2019-02-05T08:22:14.974Z,1017.23
2019-02-05T08:23:14.951Z,1017.23
2019-02-05T08:24:14.971Z,1017.22
2019-02-05T08:25:14.932Z,1017.19
2019-02-05T08:26:14.920Z,1017.20
2019-02-05T08:27:14.916Z,1017.24
2019-02-05T08:28:14.910Z,1017.25
2019-02-05T08:29:21.734Z,1017.32
2019-02-05T08:30:15.885Z,1017.30
2019-02-05T08:31:14.865Z,1017.30
2019-02-05T08:32:14.862Z,1017.26
2019-02-05T08:33:14.843Z,1017.28
2019-02-05T08:34:14.835Z,1017.27
2019-02-05T08:35:14.834Z,1017.26
2019-02-05T08:36:14.807Z,1017.25
2019-02-05T08:37:14.811Z,1017.27
2019-02-05T08:38:14.792Z,1017.28
2019-02-05T08:39:17.813Z,1017.27
2019-02-05T08:40:14.766Z,1017.31
2019-02-05T08:41:14.864Z,1017.36
2019-02-05T08:42:14.767Z,1017.30
2019-02-05T08:43:14.735Z,1017.35
2019-02-05T08:44:14.719Z,1017.31
2019-02-05T08:45:14.745Z,1017.29
2019-02-05T08:46:14.703Z,1017.29
2019-02-05T08:47:14.691Z,1017.34
2019-02-05T08:48:14.706Z,1017.34
2019-02-05T08:49:14.666Z,1017.33
2019-02-05T08:50:14.653Z,1017.35
2019-02-05T08:51:14.644Z,1017.40
2019-02-05T08:52:14.640Z,1017.36
2019-02-05T08:53:14.667Z,1017.40
2019-02-05T08:54:14.625Z,1017.36
2019-02-05T08:55:14.598Z,1017.38
2019-02-05T08:56:14.590Z,1017.39
2019-02-05T08:57:14.577Z,1017.35
2019-02-05T08:58:14.707Z,1017.39
2019-02-05T08:59:14.593Z,1017.40
2019-02-05T09:00:14.554Z,1017.41
2019-02-05T09:01:14.685Z,1017.41
2019-02-05T09:02:14.541Z,1017.46
2019-02-05T09:03:14.565Z,1017.47
2019-02-05T09:04:14.498Z,1017.43
2019-02-05T09:05:14.492Z,1017.39
2019-02-05T09:06:14.526Z,1017.37
2019-02-05T09:07:14.476Z,1017.40
2019-02-05T09:08:14.489Z,1017.38
2019-02-05T09:09:14.445Z,1017.43
2019-02-05T09:10:14.431Z,1017.44
2019-02-05T09:11:14.424Z,1017.43
2019-02-05T09:12:14.412Z,1017.49
2019-02-05T09:13:14.411Z,1017.41
2019-02-05T09:14:14.388Z,1017.39
2019-02-05T09:15:14.382Z,1017.43
2019-02-05T09:16:14.385Z,1017.39
2019-02-05T09:17:14.362Z,1017.39
2019-02-05T09:18:14.364Z,1017.34
2019-02-05T09:19:14.343Z,1017.40
2019-02-05T09:20:14.330Z,1017.36
2019-02-05T09:21:14.319Z,1017.36
2019-02-05T09:22:14.311Z,1017.37
2019-02-05T09:23:14.524Z,1017.40
2019-02-05T09:24:14.279Z,1017.41
2019-02-05T09:25:14.290Z,1017.37
2019-02-05T09:26:14.255Z,1017.41
2019-02-05T09:27:14.244Z,1017.36
2019-02-05T09:28:14.252Z,1017.36
2019-02-05T09:29:14.226Z,1017.32
2019-02-05T09:30:14.212Z,1017.30
2019-02-05T09:31:14.223Z,1017.33
2019-02-05T09:32:14.188Z,1017.37
2019-02-05T09:33:14.273Z,1017.42
2019-02-05T09:34:14.185Z,1017.43
2019-02-05T09:35:14.159Z,1017.43
2019-02-05T09:36:14.160Z,1017.49
2019-02-05T09:37:14.141Z,1017.44
2019-02-05T09:38:14.131Z,1017.45
2019-02-05T09:39:14.126Z,1017.50
2019-02-05T09:40:14.191Z,1017.46
2019-02-05T09:41:14.093Z,1017.38
2019-02-05T09:42:14.083Z,1017.42
2019-02-05T09:43:14.081Z,1017.42
2019-02-05T09:44:14.068Z,1017.44
2019-02-05T09:45:14.059Z,1017.39
2019-02-05T09:46:14.033Z,1017.43
2019-02-05T09:47:14.023Z,1017.45
2019-02-05T09:48:14.011Z,1017.47
2019-02-05T09:49:14.016Z,1017.44
2019-02-05T09:50:13.990Z,1017.46
2019-02-05T09:51:13.979Z,1017.53
2019-02-05T09:52:13.968Z,1017.51
2019-02-05T09:53:13.961Z,1017.59
2019-02-05T09:54:13.959Z,1017.51
2019-02-05T09:55:13.952Z,1017.57
2019-02-05T09:56:13.926Z,1017.49
2019-02-05T09:57:13.914Z,1017.54
2019-02-05T09:58:13.901Z,1017.57
2019-02-05T09:59:13.910Z,1017.60
2019-02-05T10:00:13.885Z,1017.62
2019-02-05T10:01:13.868Z,1017.63
2019-02-05T10:02:13.860Z,1017.63
2019-02-05T10:03:13.859Z,1017.69
2019-02-05T10:04:13.850Z,1017.69
2019-02-05T10:05:13.831Z,1017.71
2019-02-05T10:06:13.812Z,1017.72
2019-02-05T10:07:13.802Z,1017.72
2019-02-05T10:08:13.792Z,1017.75
2019-02-05T10:09:13.839Z,1017.74
2019-02-05T10:10:13.774Z,1017.76
2019-02-05T10:11:13.759Z,1017.73
2019-02-05T10:12:13.748Z,1017.75
2019-02-05T10:13:13.747Z,1017.80
2019-02-05T10:14:13.723Z,1017.73
2019-02-05T10:15:13.728Z,1017.78
2019-02-05T10:16:13.700Z,1017.76
2019-02-05T10:17:13.693Z,1017.78
2019-02-05T10:18:13.680Z,1017.80
2019-02-05T10:19:13.669Z,1017.82
2019-02-05T10:20:13.674Z,1017.84
2019-02-05T10:21:13.647Z,1017.78
2019-02-05T10:22:13.637Z,1017.82
2019-02-05T10:23:13.627Z,1017.79
2019-02-05T10:24:13.615Z,1017.82
2019-02-05T10:25:13.623Z,1017.85
2019-02-05T10:26:13.596Z,1017.78
2019-02-05T10:27:13.594Z,1017.88
2019-02-05T10:28:13.571Z,1017.87
2019-02-05T10:29:13.562Z,1017.88
2019-02-05T10:30:13.557Z,1017.83
2019-02-05T10:31:13.538Z,1017.92
2019-02-05T10:32:13.525Z,1017.89
2019-02-05T10:33:13.515Z,1017.94
2019-02-05T10:34:13.508Z,1017.88
2019-02-05T10:35:13.517Z,1017.93
2019-02-05T10:36:13.483Z,1017.87
2019-02-05T10:37:13.469Z,1017.86
2019-02-05T10:38:13.457Z,1017.84
2019-02-05T10:39:13.447Z,1017.84
2019-02-05T10:40:13.463Z,1017.81
2019-02-05T10:41:13.425Z,1017.85
2019-02-05T10:42:13.415Z,1017.85
2019-02-05T10:43:13.402Z,1017.84
2019-02-05T10:44:13.397Z,1017.85
2019-02-05T10:45:13.381Z,1017.86
2019-02-05T10:46:13.383Z,1017.84
2019-02-05T10:47:13.362Z,1017.77
2019-02-05T10:48:13.346Z,1017.79
2019-02-05T10:49:13.350Z,1017.84
2019-02-05T10:50:13.330Z,1017.83
2019-02-05T10:51:13.350Z,1017.85
2019-02-05T10:52:13.326Z,1017.84
2019-02-05T10:53:13.301Z,1017.85
2019-02-05T10:54:13.285Z,1017.84
2019-02-05T10:55:13.278Z,1017.86
2019-02-05T10:56:13.271Z,1017.89
2019-02-05T10:57:13.260Z,1017.88
2019-02-05T10:58:13.239Z,1017.84
2019-02-05T10:59:13.225Z,1017.82
2019-02-05T11:00:13.213Z,1017.85
2019-02-05T11:01:13.219Z,1017.79
2019-02-05T11:02:13.192Z,1017.78
2019-02-05T11:03:13.194Z,1017.85
2019-02-05T11:04:13.170Z,1017.77
2019-02-05T11:05:13.158Z,1017.74
2019-02-05T11:06:13.166Z,1017.72
2019-02-05T11:07:13.136Z,1017.70
2019-02-05T11:08:13.128Z,1017.73
2019-02-05T11:09:13.123Z,1017.72
2019-02-05T11:10:13.102Z,1017.70
2019-02-05T11:11:13.107Z,1017.72
2019-02-05T11:12:13.082Z,1017.69
2019-02-05T11:13:13.089Z,1017.63
2019-02-05T11:14:13.056Z,1017.69
2019-02-05T11:15:13.047Z,1017.65
2019-02-05T11:16:13.065Z,1017.64
2019-02-05T11:17:13.043Z,1017.65
2019-02-05T11:18:13.032Z,1017.63
2019-02-05T11:19:13.010Z,1017.62
2019-02-05T11:20:12.994Z,1017.60
2019-02-05T11:21:13.015Z,1017.57
2019-02-05T11:22:12.982Z,1017.60
2019-02-05T11:23:12.970Z,1017.54
2019-02-05T11:24:12.954Z,1017.53
2019-02-05T11:25:12.951Z,1017.56
2019-02-05T11:26:12.948Z,1017.54
2019-02-05T11:27:12.915Z,1017.54
2019-02-05T11:28:12.903Z,1017.60
2019-02-05T11:29:12.905Z,1017.56
2019-02-05T11:30:20.078Z,1017.57
2019-02-05T11:31:13.889Z,1017.60
2019-02-05T11:32:12.877Z,1017.59
2019-02-05T11:33:12.853Z,1017.56
2019-02-05T11:34:12.877Z,1017.54
2019-02-05T11:35:12.825Z,1017.55
2019-02-05T11:36:12.819Z,1017.52
2019-02-05T11:37:12.819Z,1017.52
2019-02-05T11:38:12.790Z,1017.53
2019-02-05T11:39:12.786Z,1017.54
2019-02-05T11:40:12.792Z,1017.63
2019-02-05T11:41:13.742Z,1017.58
2019-02-05T11:42:12.770Z,1017.56
2019-02-05T11:43:12.734Z,1017.58
2019-02-05T11:44:12.725Z,1017.50
2019-02-05T11:45:12.726Z,1017.50
2019-02-05T11:46:12.714Z,1017.50
2019-02-05T11:47:12.720Z,1017.54
2019-02-05T11:48:12.689Z,1017.52
2019-02-05T11:49:12.675Z,1017.51
2019-02-05T11:50:12.658Z,1017.47
2019-02-05T11:51:12.652Z,1017.47
2019-02-05T11:52:12.653Z,1017.44
2019-02-05T11:53:12.642Z,1017.41
2019-02-05T11:54:12.631Z,1017.39
2019-02-05T11:55:12.601Z,1017.37
2019-02-05T11:56:12.596Z,1017.35
2019-02-05T11:57:12.590Z,1017.37
2019-02-05T11:58:12.571Z,1017.40
2019-02-05T11:59:12.570Z,1017.35
2019-02-05T12:00:12.545Z,1017.37
2019-02-05T12:01:12.544Z,1017.34
2019-02-05T12:02:12.544Z,1017.32
2019-02-05T12:03:12.514Z,1017.33
2019-02-05T12:04:12.519Z,1017.31
2019-02-05T12:05:12.494Z,1017.29