createdAt,value
2017-05-16T00:00:29.665Z,0
2017-05-16T00:01:37.752Z,0
2017-05-16T00:02:45.840Z,0
2017-05-16T00:03:53.951Z,0
2017-05-16T00:05:02.007Z,0
2017-05-16T00:06:10.098Z,0
2017-05-16T00:07:18.183Z,0
2017-05-16T00:08:26.264Z,0
2017-05-16T00:09:34.351Z,0
2017-05-16T00:10:42.435Z,0
2017-05-16T00:11:50.530Z,0
2017-05-16T00:12:58.615Z,0
2017-05-16T00:14:06.700Z,0
2017-05-16T00:15:14.791Z,0
2017-05-16T00:16:22.892Z,0
2017-05-16T00:17:30.957Z,0
2017-05-16T00:18:39.043Z,0
2017-05-16T00:19:47.131Z,0
2017-05-16T00:20:55.215Z,0
2017-05-16T00:22:03.301Z,0
2017-05-16T00:23:11.386Z,0
2017-05-16T00:24:19.470Z,0
2017-05-16T00:25:27.555Z,0
2017-05-16T00:26:35.641Z,0
2017-05-16T00:27:43.751Z,0
2017-05-16T00:28:51.812Z,0
2017-05-16T00:29:59.898Z,0
2017-05-16T00:31:07.982Z,0
2017-05-16T00:32:16.070Z,0
2017-05-16T00:33:24.165Z,0
2017-05-16T00:34:32.238Z,0
2017-05-16T00:35:40.324Z,0
2017-05-16T00:36:48.413Z,0
2017-05-16T00:37:56.507Z,0
2017-05-16T00:39:04.582Z,0
2017-05-16T00:40:12.670Z,0
2017-05-16T00:41:20.754Z,0
2017-05-16T00:42:28.866Z,0
2017-05-16T00:43:36.925Z,0
2017-05-16T00:44:45.011Z,0
2017-05-16T00:45:53.122Z,0
2017-05-16T00:47:01.182Z,0
2017-05-16T00:48:09.272Z,0
2017-05-16T00:49:17.353Z,0
2017-05-16T00:50:25.438Z,0
2017-05-16T00:51:33.528Z,0
2017-05-16T00:52:41.619Z,0
2017-05-16T00:53:49.697Z,0
2017-05-16T00:54:57.780Z,0
2017-05-16T00:56:05.866Z,0
2017-05-16T00:57:13.959Z,0
2017-05-16T00:58:22.037Z,0
2017-05-16T00:59:30.150Z,0
2017-05-16T01:00:38.233Z,0
2017-05-16T01:01:46.291Z,0
2017-05-16T01:02:54.379Z,0
2017-05-16T01:04:02.465Z,0
2017-05-16T01:05:10.550Z,0
2017-05-16T01:06:18.635Z,0
2017-05-16T01:07:26.720Z,0
2017-05-16T01:08:34.807Z,0
2017-05-16T01:09:42.893Z,0
2017-05-16T01:10:51.036Z,0
2017-05-16T01:11:59.074Z,0
2017-05-16T01:13:07.148Z,0
2017-05-16T01:14:15.234Z,0
2017-05-16T01:15:23.826Z,0
2017-05-16T01:16:31.408Z,0
2017-05-16T01:17:39.491Z,0
2017-05-16T01:18:47.580Z,0
2017-05-16T01:19:55.665Z,0
2017-05-16T01:21:03.772Z,0
2017-05-16T01:22:11.834Z,0
2017-05-16T01:23:19.930Z,0
2017-05-16T01:24:28.007Z,0
2017-05-16T01:25:36.089Z,0
2017-05-16T01:26:44.176Z,0
2017-05-16T01:27:52.262Z,0
2017-05-16T01:29:00.389Z,0
2017-05-16T01:30:08.863Z,0
2017-05-16T01:31:16.517Z,0
2017-05-16T01:32:24.605Z,0
2017-05-16T01:33:33.112Z,0
2017-05-16T01:34:40.910Z,0
2017-05-16T01:35:49.319Z,0
2017-05-16T01:36:56.948Z,0
2017-05-16T01:38:05.617Z,0
2017-05-16T01:39:13.824Z,0
2017-05-16T01:40:21.202Z,0
2017-05-16T01:41:29.376Z,0
2017-05-16T01:42:37.383Z,0
2017-05-16T01:43:45.856Z,0
2017-05-16T01:44:53.556Z,0
2017-05-16T01:46:01.642Z,0
2017-05-16T01:47:09.728Z,0
2017-05-16T01:48:18.463Z,0
2017-05-16T01:49:25.903Z,0
2017-05-16T01:50:34.636Z,0
2017-05-16T01:51:42.110Z,0
2017-05-16T01:52:50.153Z,0
2017-05-16T01:53:58.239Z,0
2017-05-16T01:55:06.539Z,0
2017-05-16T01:56:14.411Z,0
2017-05-16T01:57:22.683Z,0
2017-05-16T01:58:30.582Z,0
2017-05-16T01:59:38.666Z,0
2017-05-16T02:00:46.752Z,0
2017-05-16T02:01:54.844Z,0
2017-05-16T02:03:02.922Z,0
2017-05-16T02:04:11.007Z,0
2017-05-16T02:05:19.131Z,0
2017-05-16T02:06:27.183Z,0
2017-05-16T02:07:35.783Z,0
2017-05-16T02:08:43.354Z,0
2017-05-16T02:09:52.085Z,0
2017-05-16T02:10:59.926Z,0
2017-05-16T02:12:07.648Z,0
2017-05-16T02:13:15.695Z,0
2017-05-16T02:14:24.141Z,0
2017-05-16T02:15:32.168Z,0
2017-05-16T02:16:39.958Z,0
2017-05-16T02:17:48.157Z,0
2017-05-16T02:18:56.130Z,0
2017-05-16T02:20:04.862Z,0
2017-05-16T02:21:12.689Z,0
2017-05-16T02:22:20.914Z,0
2017-05-16T02:23:28.470Z,0
2017-05-16T02:24:36.562Z,0
2017-05-16T02:25:44.962Z,0
2017-05-16T02:26:52.733Z,0
2017-05-16T02:28:00.813Z,0
2017-05-16T02:29:09.176Z,0
2017-05-16T02:30:17.237Z,0
2017-05-16T02:31:25.090Z,0
2017-05-16T02:32:33.152Z,0
2017-05-16T02:33:41.678Z,0
2017-05-16T02:34:49.487Z,0
2017-05-16T02:35:57.600Z,0
2017-05-16T02:37:05.845Z,0
2017-05-16T02:38:13.754Z,0
2017-05-16T02:39:22.096Z,0
2017-05-16T02:40:30.396Z,0
2017-05-16T02:41:38.373Z,0
2017-05-16T02:42:45.953Z,0
2017-05-16T02:43:54.005Z,0
2017-05-16T02:45:02.112Z,0
2017-05-16T02:46:10.783Z,0
2017-05-16T02:47:18.260Z,0
2017-05-16T02:48:26.345Z,0
2017-05-16T02:49:34.430Z,0
2017-05-16T02:50:42.515Z,0
2017-05-16T02:51:50.598Z,0
2017-05-16T02:52:58.687Z,0
2017-05-16T02:54:06.866Z,0
2017-05-16T02:55:14.857Z,0
2017-05-16T02:56:22.944Z,0
2017-05-16T02:57:31.029Z,0
2017-05-16T02:58:39.115Z,0
2017-05-16T02:59:47.202Z,0
2017-05-16T03:00:55.285Z,0
2017-05-16T03:02:03.408Z,0
2017-05-16T03:03:11.456Z,0
2017-05-16T03:04:19.539Z,0
2017-05-16T03:05:27.626Z,0
2017-05-16T03:06:35.714Z,0
2017-05-16T03:07:43.798Z,0
2017-05-16T03:08:51.905Z,0
2017-05-16T03:09:59.974Z,0
2017-05-16T03:11:08.056Z,0
2017-05-16T03:12:16.135Z,0
2017-05-16T03:13:24.221Z,0
2017-05-16T03:14:32.311Z,0
2017-05-16T03:15:40.392Z,0
2017-05-16T03:16:48.482Z,0
2017-05-16T03:17:56.771Z,0
2017-05-16T03:19:04.647Z,0
2017-05-16T03:20:12.739Z,0
2017-05-16T03:21:20.817Z,0
2017-05-16T03:22:28.898Z,0
2017-05-16T03:23:36.987Z,0
2017-05-16T03:24:45.077Z,0
2017-05-16T03:25:53.158Z,0
2017-05-16T03:27:01.245Z,0
2017-05-16T03:28:09.328Z,0
2017-05-16T03:29:17.414Z,0
2017-05-16T03:30:25.500Z,0
2017-05-16T03:31:33.589Z,0
2017-05-16T03:32:41.673Z,0
2017-05-16T03:33:49.760Z,0
2017-05-16T03:34:57.851Z,0
2017-05-16T03:36:05.937Z,0
2017-05-16T03:37:14.040Z,0
2017-05-16T03:38:22.099Z,0
2017-05-16T03:39:30.187Z,0
2017-05-16T03:40:38.269Z,0
2017-05-16T03:41:46.362Z,0
2017-05-16T03:42:54.441Z,0
2017-05-16T03:44:02.526Z,0
2017-05-16T03:45:10.612Z,0
2017-05-16T03:46:18.695Z,0
2017-05-16T03:47:26.781Z,0
2017-05-16T03:48:34.868Z,0
2017-05-16T03:49:42.983Z,0
2017-05-16T03:50:51.036Z,0
2017-05-16T03:51:59.122Z,0
2017-05-16T03:53:07.211Z,0
2017-05-16T03:54:15.297Z,0
2017-05-16T03:55:23.383Z,4
2017-05-16T03:56:31.467Z,4
2017-05-16T03:57:39.551Z,4
2017-05-16T03:58:47.636Z,0
2017-05-16T03:59:55.720Z,0
2017-05-16T04:01:03.804Z,0
2017-05-16T04:02:11.900Z,0
2017-05-16T04:03:19.983Z,0
2017-05-16T04:04:28.069Z,0
2017-05-16T04:05:36.154Z,0
2017-05-16T04:06:44.238Z,0
2017-05-16T04:07:52.323Z,4
2017-05-16T04:09:00.408Z,4
2017-05-16T04:10:08.502Z,4
2017-05-16T04:11:16.586Z,4
2017-05-16T04:12:24.674Z,4
2017-05-16T04:13:32.758Z,0
2017-05-16T04:14:40.866Z,0
2017-05-16T04:15:48.927Z,0
2017-05-16T04:16:57.011Z,0
2017-05-16T04:18:05.218Z,0
2017-05-16T04:19:13.180Z,4
2017-05-16T04:20:21.267Z,4
2017-05-16T04:21:29.360Z,4
2017-05-16T04:22:37.444Z,4
2017-05-16T04:23:45.526Z,4
2017-05-16T04:24:53.611Z,4
2017-05-16T04:26:01.697Z,4
2017-05-16T04:27:09.806Z,4
2017-05-16T04:28:17.868Z,4
2017-05-16T04:29:25.978Z,4
2017-05-16T04:30:34.040Z,4
2017-05-16T04:31:42.127Z,4
2017-05-16T04:32:50.209Z,4
2017-05-16T04:33:58.292Z,4
2017-05-16T04:35:06.392Z,4
2017-05-16T04:36:14.464Z,4
2017-05-16T04:37:22.549Z,4
2017-05-16T04:38:30.641Z,8
2017-05-16T04:39:38.724Z,4
2017-05-16T04:40:46.805Z,4
2017-05-16T04:41:54.888Z,8
2017-05-16T04:43:02.974Z,8
2017-05-16T04:44:11.059Z,4
2017-05-16T04:45:19.146Z,4
2017-05-16T04:46:27.228Z,8
2017-05-16T04:47:35.316Z,8
2017-05-16T04:48:43.399Z,8
2017-05-16T04:49:51.484Z,4
2017-05-16T04:50:59.571Z,8
2017-05-16T04:52:07.654Z,8
2017-05-16T04:53:15.739Z,4
2017-05-16T04:54:23.823Z,8
2017-05-16T04:55:31.934Z,8
2017-05-16T04:56:39.995Z,8
2017-05-16T04:57:48.079Z,8
2017-05-16T04:58:56.165Z,12
2017-05-16T05:00:04.252Z,20
2017-05-16T05:01:12.336Z,20
2017-05-16T05:02:20.418Z,24
2017-05-16T05:03:28.504Z,24
2017-05-16T05:04:36.590Z,20
2017-05-16T05:05:44.674Z,20
2017-05-16T05:06:52.761Z,16
2017-05-16T05:08:00.847Z,12
2017-05-16T05:09:08.928Z,8
2017-05-16T05:10:17.021Z,8
2017-05-16T05:11:25.102Z,12
2017-05-16T05:12:33.248Z,12
2017-05-16T05:13:41.472Z,16
2017-05-16T05:14:49.565Z,12
2017-05-16T05:15:57.967Z,12
2017-05-16T05:17:06.036Z,16
2017-05-16T05:18:14.008Z,12
2017-05-16T05:19:22.080Z,12
2017-05-16T05:20:31.411Z,12
2017-05-16T05:21:38.148Z,12
2017-05-16T05:22:45.957Z,12
2017-05-16T05:23:54.065Z,12
2017-05-16T05:25:02.129Z,12
2017-05-16T05:26:10.214Z,12
2017-05-16T05:27:18.298Z,12
2017-05-16T05:28:26.385Z,12
2017-05-16T05:29:34.472Z,12
2017-05-16T05:30:42.554Z,12
2017-05-16T05:31:50.725Z,12
2017-05-16T05:32:58.722Z,12
2017-05-16T05:34:06.806Z,12
2017-05-16T05:35:14.892Z,12
2017-05-16T05:36:22.977Z,12
2017-05-16T05:37:31.061Z,12
2017-05-16T05:38:39.148Z,12
2017-05-16T05:39:47.232Z,16
2017-05-16T05:40:55.317Z,12
2017-05-16T05:42:03.401Z,16
2017-05-16T05:43:11.484Z,12
2017-05-16T05:44:19.571Z,12
2017-05-16T05:45:27.657Z,12
2017-05-16T05:46:36.202Z,16
2017-05-16T05:47:43.873Z,12
2017-05-16T05:48:51.956Z,12
2017-05-16T05:49:59.997Z,16
2017-05-16T05:51:08.078Z,12
2017-05-16T05:52:16.175Z,16
2017-05-16T05:53:24.250Z,16
2017-05-16T05:54:32.337Z,16
2017-05-16T05:55:40.420Z,16
2017-05-16T05:56:48.504Z,12
2017-05-16T05:57:56.592Z,16
2017-05-16T05:59:04.677Z,12
2017-05-16T06:00:12.762Z,16
2017-05-16T06:01:20.846Z,16
2017-05-16T06:02:28.955Z,16
2017-05-16T06:03:37.137Z,16
2017-05-16T06:04:45.153Z,16
2017-05-16T06:05:53.186Z,20
2017-05-16T06:07:01.272Z,16
2017-05-16T06:08:09.414Z,16
2017-05-16T06:09:17.441Z,16
2017-05-16T06:10:25.533Z,20
2017-05-16T06:11:33.610Z,20
2017-05-16T06:12:41.697Z,20
2017-05-16T06:13:49.783Z,16
2017-05-16T06:14:57.868Z,20
2017-05-16T06:16:05.957Z,16
2017-05-16T06:17:14.093Z,16
2017-05-16T06:18:22.127Z,20
2017-05-16T06:19:30.218Z,16
2017-05-16T06:20:38.292Z,20
2017-05-16T06:21:46.377Z,20
2017-05-16T06:22:54.460Z,20
2017-05-16T06:24:02.547Z,20
2017-05-16T06:25:10.635Z,20
2017-05-16T06:26:18.719Z,20
2017-05-16T06:27:26.802Z,20
2017-05-16T06:28:34.887Z,20
2017-05-16T06:29:42.971Z,20
2017-05-16T06:30:51.056Z,20
2017-05-16T06:31:59.140Z,20
2017-05-16T06:33:07.226Z,24
2017-05-16T06:34:15.309Z,24
2017-05-16T06:35:23.396Z,24
2017-05-16T06:36:31.482Z,24
2017-05-16T06:37:39.567Z,24
2017-05-16T06:38:47.657Z,28
2017-05-16T06:39:55.735Z,24
2017-05-16T06:41:03.845Z,24
2017-05-16T06:42:11.903Z,24
2017-05-16T06:43:20.033Z,24
2017-05-16T06:44:28.137Z,28
2017-05-16T06:45:36.158Z,28
2017-05-16T06:46:44.290Z,28
2017-05-16T06:47:52.330Z,32
2017-05-16T06:49:00.414Z,32
2017-05-16T06:50:08.500Z,32
2017-05-16T06:51:16.589Z,32
2017-05-16T06:52:24.667Z,36
2017-05-16T06:53:32.753Z,36
2017-05-16T06:54:40.885Z,40
2017-05-16T06:55:48.924Z,40
2017-05-16T06:56:57.010Z,36
2017-05-16T06:58:05.093Z,32
2017-05-16T06:59:13.178Z,36
2017-05-16T07:00:21.264Z,32
2017-05-16T07:01:29.347Z,36
2017-05-16T07:02:37.433Z,36
2017-05-16T07:03:45.517Z,36
2017-05-16T07:04:53.604Z,32
2017-05-16T07:06:01.686Z,36
2017-05-16T07:07:09.776Z,32
2017-05-16T07:08:17.861Z,36
2017-05-16T07:09:25.949Z,32
2017-05-16T07:10:34.040Z,36
2017-05-16T07:11:42.115Z,36
2017-05-16T07:12:50.198Z,40
2017-05-16T07:13:58.286Z,40
2017-05-16T07:15:06.371Z,40
2017-05-16T07:16:14.454Z,44
2017-05-16T07:17:22.540Z,48
2017-05-16T07:18:30.626Z,48
2017-05-16T07:19:38.713Z,44
2017-05-16T07:20:46.847Z,48
2017-05-16T07:21:54.881Z,44
2017-05-16T07:23:02.970Z,44
2017-05-16T07:24:11.063Z,48
2017-05-16T07:25:19.147Z,44
2017-05-16T07:26:27.230Z,44
2017-05-16T07:27:35.316Z,48
2017-05-16T07:28:43.400Z,48
2017-05-16T07:29:51.483Z,52
2017-05-16T07:30:59.571Z,52
2017-05-16T07:32:07.657Z,56
2017-05-16T07:33:15.751Z,56
2017-05-16T07:34:23.831Z,56
2017-05-16T07:35:31.913Z,56
2017-05-16T07:36:40.001Z,56
2017-05-16T07:37:48.086Z,56
2017-05-16T07:38:56.169Z,56
2017-05-16T07:40:04.257Z,52
2017-05-16T07:41:12.340Z,52
2017-05-16T07:42:20.428Z,52
2017-05-16T07:43:28.511Z,56
2017-05-16T07:44:36.596Z,52
2017-05-16T07:45:44.682Z,52
2017-05-16T07:46:52.769Z,56
2017-05-16T07:48:00.855Z,56
2017-05-16T07:49:08.938Z,56
2017-05-16T07:50:17.048Z,52
2017-05-16T07:51:25.111Z,52
2017-05-16T07:52:33.197Z,52
2017-05-16T07:53:41.282Z,52
2017-05-16T07:54:49.423Z,52
2017-05-16T07:55:57.452Z,56
2017-05-16T07:57:05.539Z,52
2017-05-16T07:58:13.624Z,48
2017-05-16T07:59:21.709Z,44
2017-05-16T08:00:29.793Z,44
2017-05-16T08:01:37.881Z,44
2017-05-16T08:02:45.964Z,48
2017-05-16T08:03:54.057Z,52
2017-05-16T08:05:02.142Z,52
2017-05-16T08:06:10.225Z,52
2017-05-16T08:07:18.311Z,52
2017-05-16T08:08:26.396Z,52
2017-05-16T08:09:34.528Z,52
2017-05-16T08:10:42.567Z,48
2017-05-16T08:11:50.655Z,52
2017-05-16T08:12:58.739Z,48
2017-05-16T08:14:06.832Z,52
2017-05-16T08:15:14.916Z,48
2017-05-16T08:16:23.021Z,48
2017-05-16T08:17:31.113Z,48
2017-05-16T08:18:39.176Z,48
2017-05-16T08:19:47.259Z,48
2017-05-16T08:20:55.345Z,48
2017-05-16T08:22:03.433Z,48
2017-05-16T08:23:11.516Z,48
2017-05-16T08:24:19.603Z,44
2017-05-16T08:25:27.686Z,48
2017-05-16T08:26:35.813Z,48
2017-05-16T08:27:43.862Z,48
2017-05-16T08:28:52.003Z,44
2017-05-16T08:30:00.041Z,44
2017-05-16T08:31:08.117Z,44
2017-05-16T08:32:16.204Z,44
2017-05-16T08:33:24.298Z,44
2017-05-16T08:34:32.376Z,44
2017-05-16T08:35:40.465Z,44
2017-05-16T08:36:48.547Z,44
2017-05-16T08:37:56.633Z,44
2017-05-16T08:39:04.721Z,40
2017-05-16T08:40:12.810Z,44
2017-05-16T08:41:20.894Z,44
2017-05-16T08:42:28.978Z,44
2017-05-16T08:43:37.103Z,40
2017-05-16T08:44:45.150Z,40
2017-05-16T08:45:53.234Z,40
2017-05-16T08:47:01.320Z,40
2017-05-16T08:48:09.415Z,40
2017-05-16T08:49:17.492Z,40
2017-05-16T08:50:25.580Z,40
2017-05-16T08:51:33.666Z,40
2017-05-16T08:52:41.754Z,36
2017-05-16T08:53:49.837Z,32
2017-05-16T08:54:57.922Z,36
2017-05-16T08:56:06.008Z,40
2017-05-16T08:57:14.096Z,40
2017-05-16T08:58:22.178Z,40
2017-05-16T08:59:30.267Z,40
2017-05-16T09:01:46.448Z,40
2017-05-16T09:02:54.535Z,36
2017-05-16T09:04:02.619Z,40
2017-05-16T09:05:10.709Z,40
2017-05-16T09:06:18.794Z,40
2017-05-16T09:07:26.882Z,40
2017-05-16T09:08:34.989Z,40
2017-05-16T09:09:43.052Z,40
2017-05-16T09:10:51.147Z,36
2017-05-16T09:11:59.226Z,40
2017-05-16T09:13:07.308Z,36
2017-05-16T09:14:15.397Z,40
2017-05-16T09:15:23.481Z,40
2017-05-16T09:16:31.569Z,36
2017-05-16T09:17:39.654Z,36
2017-05-16T09:18:47.740Z,36
2017-05-16T09:19:55.832Z,40
2017-05-16T09:21:03.913Z,40
2017-05-16T09:22:11.997Z,36
2017-05-16T09:23:20.082Z,40
2017-05-16T09:24:28.170Z,40
2017-05-16T09:25:36.257Z,40
2017-05-16T09:26:44.341Z,40
2017-05-16T09:27:52.433Z,40
2017-05-16T09:29:00.516Z,36
2017-05-16T09:30:08.600Z,40
2017-05-16T09:31:16.686Z,36
2017-05-16T09:32:24.778Z,36
2017-05-16T09:33:32.855Z,40
2017-05-16T09:34:40.970Z,40
2017-05-16T09:35:49.031Z,40
2017-05-16T09:36:57.119Z,40
2017-05-16T09:38:05.214Z,40
2017-05-16T09:39:13.290Z,40
2017-05-16T09:40:21.375Z,40
2017-05-16T09:41:29.463Z,40
2017-05-16T09:42:37.555Z,44
2017-05-16T09:43:45.639Z,40
2017-05-16T09:44:53.727Z,40
2017-05-16T09:46:01.831Z,40
2017-05-16T09:47:09.908Z,40
2017-05-16T09:48:17.987Z,44
2017-05-16T09:49:26.071Z,40
2017-05-16T09:50:34.153Z,40
2017-05-16T09:51:42.243Z,44
2017-05-16T09:52:50.328Z,40
2017-05-16T09:53:58.415Z,40
2017-05-16T09:55:06.510Z,40
2017-05-16T09:56:14.587Z,40
2017-05-16T09:57:22.673Z,44
2017-05-16T09:58:30.762Z,40
2017-05-16T09:59:38.901Z,44
2017-05-16T10:00:46.939Z,44
2017-05-16T10:01:55.040Z,44
2017-05-16T10:03:03.104Z,40
2017-05-16T10:04:11.190Z,44
2017-05-16T10:05:19.276Z,44
2017-05-16T10:06:27.366Z,40
2017-05-16T10:07:35.450Z,40
2017-05-16T10:08:43.538Z,44
2017-05-16T10:09:51.623Z,40
2017-05-16T10:10:59.717Z,44
2017-05-16T10:12:07.809Z,40
2017-05-16T10:13:15.916Z,44
2017-05-16T10:14:23.976Z,44
2017-05-16T10:15:32.062Z,40
2017-05-16T10:16:40.147Z,44
2017-05-16T10:17:48.231Z,44
2017-05-16T10:18:56.318Z,44
2017-05-16T10:20:04.403Z,44
2017-05-16T10:21:12.557Z,44
2017-05-16T10:22:20.579Z,44
2017-05-16T10:23:28.663Z,44
2017-05-16T10:24:36.750Z,44
2017-05-16T10:25:44.839Z,44
2017-05-16T10:26:52.922Z,44
2017-05-16T10:28:01.010Z,44
2017-05-16T10:29:09.095Z,44
2017-05-16T10:30:17.208Z,44
2017-05-16T10:31:25.271Z,40
2017-05-16T10:32:33.357Z,40
2017-05-16T10:33:41.443Z,40
2017-05-16T10:34:49.531Z,44
2017-05-16T10:37:05.701Z,40
2017-05-16T10:38:13.787Z,40
2017-05-16T10:39:21.875Z,40
2017-05-16T10:40:29.960Z,40
2017-05-16T10:41:38.056Z,44
2017-05-16T10:42:46.141Z,40
2017-05-16T10:43:54.221Z,44
2017-05-16T10:45:02.310Z,44
2017-05-16T10:46:10.393Z,40
2017-05-16T10:47:18.479Z,44
2017-05-16T10:48:26.566Z,40
2017-05-16T10:49:34.651Z,44
2017-05-16T10:50:42.764Z,40
2017-05-16T10:51:50.825Z,40
2017-05-16T10:52:59.003Z,40
2017-05-16T10:54:07.000Z,40
2017-05-16T10:55:15.085Z,40
2017-05-16T10:56:23.171Z,44
2017-05-16T10:57:31.256Z,44
2017-05-16T10:58:39.344Z,40
2017-05-16T10:59:47.431Z,40
2017-05-16T11:00:55.515Z,40
2017-05-16T11:02:03.603Z,40
2017-05-16T11:03:11.688Z,40
2017-05-16T11:04:19.833Z,40
2017-05-16T11:05:27.863Z,40
2017-05-16T11:06:35.955Z,40
2017-05-16T11:07:44.047Z,40
2017-05-16T11:08:52.132Z,40
2017-05-16T11:10:00.221Z,40
2017-05-16T11:11:08.306Z,36
2017-05-16T11:12:16.394Z,40
2017-05-16T11:13:24.479Z,40
2017-05-16T11:14:32.571Z,40
2017-05-16T11:15:40.656Z,40
2017-05-16T11:16:48.745Z,40
2017-05-16T11:17:56.829Z,40
2017-05-16T11:19:04.920Z,40
2017-05-16T11:20:13.006Z,40
2017-05-16T11:21:21.090Z,40
2017-05-16T11:22:29.175Z,40
2017-05-16T11:23:37.267Z,36
2017-05-16T11:24:45.353Z,40
2017-05-16T11:25:53.447Z,36
2017-05-16T11:27:01.530Z,40
2017-05-16T11:28:09.613Z,40
2017-05-16T11:29:17.701Z,36
2017-05-16T11:30:25.787Z,40
2017-05-16T11:31:33.874Z,36
2017-05-16T11:32:41.967Z,40
2017-05-16T11:33:50.045Z,36
2017-05-16T11:34:58.132Z,40
2017-05-16T11:36:06.217Z,40
2017-05-16T11:37:14.308Z,36
2017-05-16T11:38:22.391Z,36
2017-05-16T11:39:30.479Z,36
2017-05-16T11:40:38.570Z,36
2017-05-16T11:41:46.669Z,36
2017-05-16T11:42:54.752Z,36
2017-05-16T11:44:02.864Z,36
2017-05-16T11:45:10.922Z,36
2017-05-16T11:46:19.010Z,36
2017-05-16T11:47:27.097Z,36
2017-05-16T11:48:35.185Z,36
2017-05-16T11:49:43.272Z,36
2017-05-16T11:50:51.356Z,36
2017-05-16T11:51:59.446Z,36
2017-05-16T11:53:07.530Z,36
2017-05-16T11:54:15.615Z,36
2017-05-16T11:55:23.703Z,36
2017-05-16T11:56:31.789Z,32
2017-05-16T11:57:39.882Z,36
2017-05-16T11:58:47.961Z,36
2017-05-16T11:59:56.045Z,36
2017-05-16T12:01:04.134Z,32
2017-05-16T12:02:12.228Z,36
2017-05-16T12:03:20.306Z,32
2017-05-16T12:04:28.393Z,32
2017-05-16T12:05:36.481Z,32
2017-05-16T12:06:44.618Z,36
2017-05-16T12:07:52.655Z,32
2017-05-16T12:09:00.740Z,32
2017-05-16T12:10:08.834Z,32
2017-05-16T12:11:16.917Z,28
2017-05-16T12:12:25.080Z,32
2017-05-16T12:13:33.095Z,32
2017-05-16T12:14:41.182Z,32
2017-05-16T12:15:49.267Z,28
2017-05-16T12:16:57.355Z,32
2017-05-16T12:18:05.444Z,32
2017-05-16T12:19:13.528Z,32
2017-05-16T12:20:21.615Z,32
2017-05-16T12:21:29.700Z,32
2017-05-16T12:22:37.794Z,32
2017-05-16T12:23:45.888Z,32
2017-05-16T12:24:53.973Z,28
2017-05-16T12:26:02.174Z,32
2017-05-16T12:27:10.141Z,32
2017-05-16T12:28:18.227Z,32
2017-05-16T12:29:26.401Z,32
2017-05-16T12:30:34.406Z,28
2017-05-16T12:31:42.487Z,32
2017-05-16T12:32:50.573Z,32
2017-05-16T12:33:58.659Z,32
2017-05-16T12:35:06.743Z,28
2017-05-16T12:36:14.841Z,28
2017-05-16T12:37:22.975Z,32
2017-05-16T12:38:31.006Z,28
2017-05-16T12:39:39.148Z,28
2017-05-16T12:40:47.189Z,28
2017-05-16T12:41:55.266Z,28
2017-05-16T12:43:03.356Z,32
2017-05-16T12:44:11.438Z,28
2017-05-16T12:45:19.525Z,28
2017-05-16T12:46:27.612Z,28
2017-05-16T12:47:35.699Z,28
2017-05-16T12:48:43.790Z,28
2017-05-16T12:49:51.880Z,28
2017-05-16T12:50:59.977Z,28
2017-05-16T12:52:08.053Z,32
2017-05-16T12:53:16.136Z,28
2017-05-16T12:54:24.225Z,28
2017-05-16T12:55:32.317Z,28
2017-05-16T12:56:40.400Z,28
2017-05-16T12:57:48.486Z,28
2017-05-16T12:58:56.573Z,24
2017-05-16T13:00:04.665Z,28
2017-05-16T13:01:12.750Z,24
2017-05-16T13:02:20.848Z,28
2017-05-16T13:03:28.949Z,28
2017-05-16T13:04:37.012Z,28
2017-05-16T13:05:45.106Z,28
2017-05-16T13:06:53.209Z,28
2017-05-16T13:08:01.276Z,28
2017-05-16T13:09:09.366Z,28
2017-05-16T13:10:17.453Z,28
2017-05-16T13:11:25.539Z,28
2017-05-16T13:12:33.627Z,24
2017-05-16T13:13:41.712Z,28
2017-05-16T13:14:49.800Z,24
2017-05-16T13:15:57.886Z,28
2017-05-16T13:17:05.985Z,24
2017-05-16T13:18:14.062Z,28
2017-05-16T13:19:22.197Z,28
2017-05-16T13:20:30.241Z,28
2017-05-16T13:21:38.321Z,28
2017-05-16T13:22:46.409Z,28
2017-05-16T13:23:54.495Z,28
2017-05-16T13:25:02.593Z,28
2017-05-16T13:26:10.669Z,28
2017-05-16T13:27:18.757Z,24
2017-05-16T13:28:26.843Z,24
2017-05-16T13:29:34.937Z,28
2017-05-16T13:30:43.015Z,28
2017-05-16T13:31:51.102Z,24
2017-05-16T13:32:59.198Z,24
2017-05-16T13:34:07.276Z,24
2017-05-16T13:35:15.364Z,24
2017-05-16T13:36:23.449Z,24
2017-05-16T13:37:31.537Z,24
2017-05-16T13:38:39.626Z,24
2017-05-16T13:39:47.710Z,24
2017-05-16T13:40:55.798Z,24
2017-05-16T13:42:03.985Z,28
2017-05-16T13:43:11.971Z,24
2017-05-16T13:44:20.080Z,24
2017-05-16T13:45:28.169Z,24
2017-05-16T13:46:36.234Z,24
2017-05-16T13:47:44.319Z,24
2017-05-16T13:48:52.406Z,24
2017-05-16T13:50:00.492Z,28
2017-05-16T13:51:08.576Z,24
2017-05-16T13:52:16.664Z,24
2017-05-16T13:53:24.751Z,24
2017-05-16T13:54:32.844Z,24
2017-05-16T13:55:40.931Z,24
2017-05-16T13:56:49.013Z,24
2017-05-16T13:57:57.101Z,24
2017-05-16T13:59:05.187Z,20
2017-05-16T14:00:13.278Z,20
2017-05-16T14:01:21.362Z,20
2017-05-16T14:02:29.447Z,24
2017-05-16T14:03:37.536Z,24
2017-05-16T14:04:45.626Z,24
2017-05-16T14:05:53.713Z,24
2017-05-16T14:07:01.810Z,20
2017-05-16T14:08:09.893Z,24
2017-05-16T14:09:17.973Z,20
2017-05-16T14:10:26.060Z,24
2017-05-16T14:11:34.147Z,24
2017-05-16T14:12:42.234Z,24
2017-05-16T14:13:50.321Z,24
2017-05-16T14:14:58.414Z,24
2017-05-16T14:16:06.494Z,24
2017-05-16T14:17:14.584Z,24
2017-05-16T14:18:22.670Z,20
2017-05-16T14:19:30.754Z,20
2017-05-16T14:20:38.867Z,24
2017-05-16T14:21:46.931Z,24
2017-05-16T14:22:55.074Z,24
2017-05-16T14:24:03.103Z,20
2017-05-16T14:25:11.312Z,20
2017-05-16T14:26:19.303Z,20
2017-05-16T14:27:27.364Z,24
2017-05-16T14:28:35.451Z,24
2017-05-16T14:29:43.538Z,24
2017-05-16T14:30:51.623Z,20
2017-05-16T14:31:59.719Z,20
2017-05-16T14:33:07.798Z,20
2017-05-16T14:34:16.010Z,24
2017-05-16T14:35:23.983Z,24
2017-05-16T14:36:32.064Z,24
2017-05-16T14:37:40.269Z,24
2017-05-16T14:38:48.231Z,24
2017-05-16T14:39:56.320Z,20
2017-05-16T14:41:04.405Z,20
2017-05-16T14:42:12.494Z,20
2017-05-16T14:43:20.591Z,20
2017-05-16T14:44:28.667Z,24
2017-05-16T14:45:36.754Z,24
2017-05-16T14:46:44.843Z,20
2017-05-16T14:47:52.937Z,20
2017-05-16T14:49:01.014Z,20
2017-05-16T14:50:09.103Z,20
2017-05-16T14:51:17.189Z,20
2017-05-16T14:52:25.277Z,20
2017-05-16T14:53:33.364Z,24
2017-05-16T14:54:41.452Z,20
2017-05-16T14:55:49.538Z,20
2017-05-16T14:56:57.626Z,20
2017-05-16T14:58:05.711Z,20
2017-05-16T14:59:13.798Z,20
2017-05-16T15:00:21.894Z,20
2017-05-16T15:01:29.974Z,20
2017-05-16T15:02:38.059Z,20
2017-05-16T15:03:46.149Z,20
2017-05-16T15:04:54.247Z,20
2017-05-16T15:06:02.322Z,20
2017-05-16T15:07:10.409Z,20
2017-05-16T15:08:18.496Z,20
2017-05-16T15:09:26.587Z,20
2017-05-16T15:10:34.674Z,20
2017-05-16T15:11:42.764Z,20
2017-05-16T15:12:50.853Z,20
2017-05-16T15:13:58.936Z,20
2017-05-16T15:15:07.025Z,20
2017-05-16T15:16:15.114Z,20
2017-05-16T15:17:23.198Z,20
2017-05-16T15:18:31.285Z,20
2017-05-16T15:19:39.372Z,20
2017-05-16T15:20:47.460Z,16
2017-05-16T15:21:55.547Z,20
2017-05-16T15:23:03.635Z,20
2017-05-16T15:24:11.722Z,20
2017-05-16T15:25:19.809Z,20
2017-05-16T15:26:27.907Z,20
2017-05-16T15:27:35.984Z,16
2017-05-16T15:28:44.071Z,16
2017-05-16T15:29:52.159Z,20
2017-05-16T15:31:00.246Z,20
2017-05-16T15:32:08.331Z,20
2017-05-16T15:33:16.422Z,20
2017-05-16T15:34:24.512Z,20
2017-05-16T15:35:32.595Z,20
2017-05-16T15:36:40.679Z,20
2017-05-16T15:37:48.887Z,20
2017-05-16T15:38:56.853Z,16
2017-05-16T15:40:04.939Z,20
2017-05-16T15:41:13.118Z,16
2017-05-16T15:42:21.115Z,20
2017-05-16T15:43:29.202Z,16
2017-05-16T15:44:37.291Z,16
2017-05-16T15:45:45.377Z,16
2017-05-16T15:46:53.463Z,16
2017-05-16T15:48:01.551Z,16
2017-05-16T15:49:09.644Z,16
2017-05-16T15:50:17.727Z,16
2017-05-16T15:51:25.813Z,16
2017-05-16T15:52:33.908Z,16
2017-05-16T15:53:41.989Z,16
2017-05-16T15:54:50.080Z,16
2017-05-16T15:55:58.163Z,16
2017-05-16T15:57:06.247Z,16
2017-05-16T15:58:14.362Z,16
2017-05-16T15:59:22.420Z,16
2017-05-16T16:00:30.507Z,16
2017-05-16T16:01:38.599Z,16
2017-05-16T16:02:46.685Z,16
2017-05-16T16:03:54.823Z,16
2017-05-16T16:05:02.860Z,16
2017-05-16T16:06:10.947Z,16
2017-05-16T16:07:19.031Z,12
2017-05-16T16:08:27.120Z,16
2017-05-16T16:09:35.211Z,16
2017-05-16T16:10:43.295Z,16
2017-05-16T16:11:51.383Z,16
2017-05-16T16:12:59.469Z,16
2017-05-16T16:14:07.557Z,16
2017-05-16T16:15:15.659Z,16
2017-05-16T16:16:23.731Z,16
2017-05-16T16:17:31.819Z,16
2017-05-16T16:18:39.905Z,16
2017-05-16T16:19:47.992Z,16
2017-05-16T16:20:56.088Z,16
2017-05-16T16:22:04.167Z,16
2017-05-16T16:23:12.256Z,12
2017-05-16T16:24:20.342Z,16