createdAt,value
2022-09-14T00:01:25.681Z,22.56
2022-09-14T00:04:00.570Z,22.54
2022-09-14T00:06:28.932Z,22.50
2022-09-14T00:08:58.139Z,22.49
2022-09-14T00:11:27.226Z,22.49
2022-09-14T00:13:58.273Z,22.48
2022-09-14T00:16:30.998Z,22.49
2022-09-14T00:19:01.002Z,22.50
2022-09-14T00:21:29.008Z,22.49
2022-09-14T00:23:58.610Z,22.46
2022-09-14T00:26:26.406Z,22.41
2022-09-14T00:28:56.096Z,22.37
2022-09-14T00:31:24.492Z,22.35
2022-09-14T00:33:54.264Z,22.32
2022-09-14T00:36:24.307Z,22.31
2022-09-14T00:38:51.634Z,22.27
2022-09-14T00:41:21.746Z,22.27
2022-09-14T00:44:28.250Z,22.24
2022-09-14T00:46:56.705Z,22.28
2022-09-14T00:49:37.774Z,22.28
2022-09-14T00:52:18.873Z,22.24
2022-09-14T00:54:51.633Z,22.22
2022-09-14T00:57:19.505Z,22.20
2022-09-14T00:59:48.260Z,22.19
2022-09-14T01:02:15.527Z,22.17
2022-09-14T01:04:44.297Z,22.17
2022-09-14T01:07:33.814Z,22.15
2022-09-14T01:10:09.027Z,22.14
2022-09-14T01:12:52.827Z,22.11
2022-09-14T01:15:53.338Z,22.09
2022-09-14T01:18:38.752Z,22.04
2022-09-14T01:21:11.202Z,21.99
2022-09-14T01:23:59.471Z,21.94
2022-09-14T01:26:55.449Z,21.89
2022-09-14T01:29:47.635Z,21.86
2022-09-14T01:32:21.106Z,21.82
2022-09-14T01:35:35.886Z,21.75
2022-09-14T01:38:19.437Z,21.69
2022-09-14T01:40:49.283Z,21.64
2022-09-14T01:43:48.831Z,21.56
2022-09-14T01:46:20.179Z,21.55
2022-09-14T01:48:57.877Z,21.50
2022-09-14T01:51:36.254Z,21.45
2022-09-14T01:54:28.937Z,21.39
2022-09-14T01:57:08.389Z,21.36
2022-09-14T01:59:43.404Z,21.34
2022-09-14T02:02:14.840Z,21.33
2022-09-14T02:05:08.975Z,21.32
2022-09-14T02:07:37.617Z,21.30
2022-09-14T02:10:09.174Z,21.28
2022-09-14T02:12:36.373Z,21.25
2022-09-14T02:15:07.591Z,21.25
2022-09-14T02:17:34.178Z,21.25
2022-09-14T02:20:04.528Z,21.23
2022-09-14T02:22:31.524Z,21.21
2022-09-14T02:25:00.223Z,21.18
2022-09-14T02:27:26.827Z,21.18
2022-09-14T02:29:53.789Z,21.18
2022-09-14T02:32:20.424Z,21.18
2022-09-14T02:35:23.917Z,21.17
2022-09-14T02:38:29.339Z,21.16
2022-09-14T02:41:16.421Z,21.16
2022-09-14T02:43:59.284Z,21.16
2022-09-14T02:46:35.112Z,21.13
2022-09-14T02:49:16.091Z,21.10
2022-09-14T02:52:01.312Z,21.08
2022-09-14T02:54:37.621Z,21.10
2022-09-14T02:57:04.709Z,21.12
2022-09-14T02:59:31.371Z,21.09
2022-09-14T03:02:00.234Z,21.09
2022-09-14T03:04:28.548Z,21.06
2022-09-14T03:06:55.317Z,21.03
2022-09-14T03:09:21.746Z,21.02
2022-09-14T03:11:48.200Z,20.99
2022-09-14T03:14:19.029Z,20.96
2022-09-14T03:16:45.905Z,20.95
2022-09-14T03:19:12.450Z,20.91
2022-09-14T03:21:39.828Z,20.89
2022-09-14T03:24:06.617Z,20.88
2022-09-14T03:26:36.718Z,20.86
2022-09-14T03:29:04.626Z,20.82
2022-09-14T03:31:31.951Z,20.80
2022-09-14T03:34:02.759Z,20.75
2022-09-14T03:36:31.274Z,20.72
2022-09-14T03:39:01.696Z,20.68
2022-09-14T03:41:28.557Z,20.66
2022-09-14T03:43:58.125Z,20.63
2022-09-14T03:46:25.694Z,20.62
2022-09-14T03:48:53.695Z,20.61
2022-09-14T03:51:20.363Z,20.59
2022-09-14T03:53:48.672Z,20.58
2022-09-14T03:56:18.053Z,20.55
2022-09-14T03:58:46.178Z,20.55
2022-09-14T04:01:16.030Z,20.54
2022-09-14T04:03:44.835Z,20.51
2022-09-14T04:06:11.729Z,20.49
2022-09-14T04:08:40.820Z,20.49
2022-09-14T04:11:11.451Z,20.48
2022-09-14T04:13:43.103Z,20.48
2022-09-14T04:16:10.087Z,20.49
2022-09-14T04:18:36.597Z,20.49
2022-09-14T04:21:08.489Z,20.46
2022-09-14T04:23:56.920Z,20.45
2022-09-14T04:26:29.962Z,20.43
2022-09-14T04:28:57.412Z,20.39
2022-09-14T04:31:24.803Z,20.34
2022-09-14T04:33:56.987Z,20.30
2022-09-14T04:36:28.405Z,20.29
2022-09-14T04:38:57.095Z,20.29
2022-09-14T04:41:24.674Z,20.29
2022-09-14T04:43:56.373Z,20.29
2022-09-14T04:46:25.675Z,20.27
2022-09-14T04:48:52.482Z,20.28
2022-09-14T04:51:25.981Z,20.28
2022-09-14T04:54:02.223Z,20.27
2022-09-14T04:56:32.260Z,20.28
2022-09-14T04:59:00.792Z,20.29
2022-09-14T05:01:33.482Z,20.27
2022-09-14T05:04:00.599Z,20.28
2022-09-14T05:06:29.662Z,20.28
2022-09-14T05:08:57.301Z,20.29
2022-09-14T05:11:26.627Z,20.27
2022-09-14T05:13:58.211Z,20.26
2022-09-14T05:16:28.422Z,20.27
2022-09-14T05:18:57.858Z,20.27
2022-09-14T05:21:24.819Z,20.25
2022-09-14T05:23:58.510Z,20.24
2022-09-14T05:26:27.248Z,20.25
2022-09-14T05:28:55.934Z,20.27
2022-09-14T05:31:23.918Z,20.31
2022-09-14T05:33:54.721Z,20.33
2022-09-14T05:36:21.490Z,20.32
2022-09-14T05:38:48.126Z,20.30
2022-09-14T05:41:16.340Z,20.27
2022-09-14T05:43:47.092Z,20.27
2022-09-14T05:46:16.728Z,20.25
2022-09-14T05:48:43.763Z,20.24
2022-09-14T05:51:17.740Z,20.25
2022-09-14T05:53:55.701Z,20.25
2022-09-14T05:56:24.506Z,20.25
2022-09-14T05:58:51.960Z,20.26
2022-09-14T06:01:21.443Z,20.26
2022-09-14T06:03:57.719Z,20.26
2022-09-14T06:06:24.609Z,20.29
2022-09-14T06:08:55.709Z,20.27
2022-09-14T06:11:25.758Z,20.25
2022-09-14T06:13:57.721Z,20.23
2022-09-14T06:16:26.136Z,20.24
2022-09-14T06:18:55.093Z,20.25
2022-09-14T06:21:22.308Z,20.25
2022-09-14T06:23:53.207Z,20.26
2022-09-14T06:26:20.910Z,20.23
2022-09-14T06:28:47.863Z,20.23
2022-09-14T06:31:15.764Z,20.23
2022-09-14T06:33:45.098Z,20.24
2022-09-14T06:36:15.032Z,20.24
2022-09-14T06:38:42.016Z,20.24
2022-09-14T06:41:10.989Z,20.25
2022-09-14T06:43:40.240Z,20.24
2022-09-14T06:46:11.246Z,20.23
2022-09-14T06:48:41.255Z,20.22
2022-09-14T06:51:32.623Z,20.24
2022-09-14T06:54:03.047Z,20.28
2022-09-14T06:56:32.561Z,20.31
2022-09-14T06:58:59.479Z,20.36
2022-09-14T07:01:26.803Z,20.41
2022-09-14T07:03:58.208Z,20.44
2022-09-14T07:06:27.457Z,20.47
2022-09-14T07:08:54.459Z,20.48
2022-09-14T07:11:23.817Z,20.49
2022-09-14T07:13:55.553Z,20.49
2022-09-14T07:16:22.067Z,20.50
2022-09-14T07:18:48.742Z,20.50
2022-09-14T07:21:17.890Z,20.49
2022-09-14T07:23:48.414Z,20.45
2022-09-14T07:26:29.162Z,20.43
2022-09-14T07:28:59.358Z,20.43
2022-09-14T07:31:38.142Z,20.43
2022-09-14T07:34:06.347Z,20.44
2022-09-14T07:36:35.283Z,20.43
2022-09-14T07:39:04.701Z,20.43
2022-09-14T07:41:34.072Z,20.44
2022-09-14T07:44:06.114Z,20.44
2022-09-14T07:46:39.275Z,20.44
2022-09-14T07:49:07.092Z,20.44
2022-09-14T07:51:34.965Z,20.44
2022-09-14T07:54:05.332Z,20.44
2022-09-14T07:56:31.907Z,20.44
2022-09-14T07:59:23.768Z,20.43
2022-09-14T08:01:46.808Z,20.43
2022-09-14T08:04:17.799Z,20.43
2022-09-14T08:06:44.752Z,20.43
2022-09-14T08:09:11.175Z,20.42
2022-09-14T08:11:38.129Z,20.42
2022-09-14T08:14:11.492Z,20.42
2022-09-14T08:16:40.338Z,20.44
2022-09-14T08:19:12.526Z,20.44
2022-09-14T08:21:42.816Z,20.45
2022-09-14T08:24:13.466Z,20.49
2022-09-14T08:26:42.745Z,20.51
2022-09-14T08:29:09.296Z,20.53
2022-09-14T08:31:38.638Z,20.50
2022-09-14T08:34:08.721Z,20.46
2022-09-14T08:36:38.846Z,20.43
2022-09-14T08:39:09.181Z,20.42
2022-09-14T08:41:41.240Z,20.44
2022-09-14T08:44:20.819Z,20.47
2022-09-14T08:47:12.145Z,20.51
2022-09-14T08:50:09.267Z,20.52
2022-09-14T08:52:45.702Z,20.48
2022-09-14T08:55:49.588Z,20.46
2022-09-14T08:58:40.622Z,20.46
2022-09-14T09:01:37.336Z,20.46
2022-09-14T09:04:15.725Z,20.46
2022-09-14T09:06:54.403Z,20.48
2022-09-14T09:09:38.033Z,20.54
2022-09-14T09:12:05.598Z,20.60
2022-09-14T09:14:40.064Z,20.63
2022-09-14T09:17:26.124Z,20.65
2022-09-14T09:20:00.217Z,20.69
2022-09-14T09:22:33.204Z,20.70
2022-09-14T09:25:03.095Z,20.72
2022-09-14T09:27:29.503Z,20.73
2022-09-14T09:29:55.974Z,20.78
2022-09-14T09:32:26.720Z,20.84
2022-09-14T09:35:19.826Z,20.87
2022-09-14T09:37:55.110Z,20.90
2022-09-14T09:40:37.620Z,20.88
2022-09-14T09:43:05.857Z,20.87
2022-09-14T09:45:58.799Z,20.82
2022-09-14T09:48:31.026Z,20.81
2022-09-14T09:51:06.767Z,20.82
2022-09-14T09:53:45.670Z,20.84
2022-09-14T09:56:24.213Z,20.87
2022-09-14T09:58:52.051Z,20.90
2022-09-14T10:01:35.536Z,20.90
2022-09-14T10:04:20.496Z,20.87
2022-09-14T10:06:49.726Z,20.86
2022-09-14T10:09:21.919Z,20.86
2022-09-14T10:11:57.279Z,20.89
2022-09-14T10:14:31.345Z,20.92
2022-09-14T10:17:14.930Z,20.94
2022-09-14T10:19:47.899Z,20.98
2022-09-14T10:22:30.971Z,21.01
2022-09-14T10:24:58.241Z,21.05
2022-09-14T10:27:39.691Z,21.11
2022-09-14T10:30:12.945Z,21.14
2022-09-14T10:32:43.001Z,21.14
2022-09-14T10:35:15.307Z,21.13
2022-09-14T10:38:15.936Z,21.11
2022-09-14T10:40:45.722Z,21.11
2022-09-14T10:43:53.276Z,21.16
2022-09-14T10:46:31.022Z,21.26
2022-09-14T10:49:03.674Z,21.28
2022-09-14T10:51:48.733Z,21.33
2022-09-14T10:54:31.573Z,21.33
2022-09-14T10:57:22.713Z,21.35
2022-09-14T11:00:14.663Z,21.26
2022-09-14T11:03:33.795Z,21.27
2022-09-14T11:06:14.395Z,21.31
2022-09-14T11:09:00.346Z,21.34
2022-09-14T11:11:37.707Z,21.35
2022-09-14T11:14:14.085Z,21.34
2022-09-14T11:16:47.609Z,21.32
2022-09-14T11:19:48.135Z,21.32
2022-09-14T11:22:42.887Z,21.32
2022-09-14T11:25:16.633Z,21.33
2022-09-14T11:27:48.990Z,21.35
2022-09-14T11:30:19.294Z,21.33
2022-09-14T11:32:57.777Z,21.31
2022-09-14T11:35:34.145Z,21.31
2022-09-14T11:38:12.941Z,21.31
2022-09-14T11:41:06.050Z,21.29
2022-09-14T11:43:50.945Z,21.28
2022-09-14T11:46:35.037Z,21.26
2022-09-14T11:49:09.590Z,21.24
2022-09-14T11:51:46.851Z,21.24
2022-09-14T11:54:20.460Z,21.25
2022-09-14T11:56:49.539Z,21.24
2022-09-14T11:59:55.581Z,21.20
2022-09-14T12:02:24.891Z,21.20
2022-09-14T12:05:10.371Z,21.15
2022-09-14T12:07:39.923Z,21.13
2022-09-14T12:10:24.849Z,21.08
2022-09-14T12:12:58.672Z,21.07
2022-09-14T12:15:25.149Z,21.06
2022-09-14T12:17:53.897Z,21.03
2022-09-14T12:20:43.292Z,21.03
2022-09-14T12:23:29.939Z,21.01
2022-09-14T12:26:17.933Z,20.96
2022-09-14T12:28:48.849Z,20.92
2022-09-14T12:31:44.626Z,20.87
2022-09-14T12:34:23.969Z,20.88
2022-09-14T12:36:50.464Z,20.88
2022-09-14T12:39:34.930Z,20.89
2022-09-14T12:42:25.206Z,20.90
2022-09-14T12:44:55.418Z,20.90
2022-09-14T12:47:24.618Z,20.89
2022-09-14T12:49:53.088Z,20.88
2022-09-14T12:52:32.019Z,20.87
2022-09-14T12:55:47.313Z,20.85
2022-09-14T12:58:42.275Z,20.83
2022-09-14T13:01:19.702Z,20.83
2022-09-14T13:03:56.240Z,20.84
2022-09-14T13:06:25.356Z,20.86
2022-09-14T13:08:58.450Z,20.88
2022-09-14T13:11:36.923Z,20.89
2022-09-14T13:14:17.510Z,20.90
2022-09-14T13:16:46.509Z,20.87
2022-09-14T13:19:27.900Z,20.83
2022-09-14T13:21:56.678Z,20.84
2022-09-14T13:24:51.560Z,20.84
2022-09-14T13:27:27.745Z,20.88
2022-09-14T13:30:06.541Z,20.87
2022-09-14T13:32:36.063Z,20.84
2022-09-14T13:35:15.582Z,20.81
2022-09-14T13:37:46.243Z,20.77
2022-09-14T13:40:15.082Z,20.70
2022-09-14T13:42:41.789Z,20.66
2022-09-14T13:45:10.090Z,20.62
2022-09-14T13:47:39.531Z,20.62
2022-09-14T13:50:07.200Z,20.63
2022-09-14T13:53:00.587Z,20.66
2022-09-14T13:55:33.414Z,20.69
2022-09-14T13:58:08.909Z,20.68
2022-09-14T14:00:57.074Z,20.70
2022-09-14T14:03:49.256Z,20.67
2022-09-14T14:06:37.860Z,20.65
2022-09-14T14:09:07.957Z,20.66
2022-09-14T14:11:45.517Z,20.65
2022-09-14T14:14:18.429Z,20.65
2022-09-14T14:17:12.634Z,20.63
2022-09-14T14:19:43.734Z,20.63
2022-09-14T14:22:16.399Z,20.62
2022-09-14T14:25:12.349Z,20.59
2022-09-14T14:27:41.495Z,20.59
2022-09-14T14:30:21.416Z,20.59
2022-09-14T14:32:54.997Z,20.60
2022-09-14T14:35:25.183Z,20.60
2022-09-14T14:37:51.734Z,20.62
2022-09-14T14:40:19.743Z,20.63
2022-09-14T14:42:49.042Z,20.66
2022-09-14T14:45:19.460Z,20.69
2022-09-14T14:47:47.628Z,20.72
2022-09-14T14:50:16.625Z,20.75
2022-09-14T14:52:43.626Z,20.77
2022-09-14T14:55:14.829Z,20.76
2022-09-14T14:57:41.349Z,20.73
2022-09-14T15:00:23.523Z,20.72
2022-09-14T15:02:51.032Z,20.71
2022-09-14T15:05:19.891Z,20.74
2022-09-14T15:07:47.583Z,20.77
2022-09-14T15:10:16.293Z,20.79
2022-09-14T15:12:43.186Z,20.80
2022-09-14T15:15:15.115Z,20.80
2022-09-14T15:17:42.441Z,20.80
2022-09-14T15:20:12.972Z,20.82
2022-09-14T15:22:42.396Z,20.83
2022-09-14T15:25:10.204Z,20.81
2022-09-14T15:27:36.851Z,20.82
2022-09-14T15:30:04.810Z,20.84
2022-09-14T15:32:31.316Z,20.83
2022-09-14T15:34:59.110Z,20.86
2022-09-14T15:37:25.592Z,20.90
2022-09-14T15:39:52.105Z,20.92
2022-09-14T15:42:18.873Z,20.96
2022-09-14T15:44:47.199Z,20.97
2022-09-14T15:47:14.854Z,20.98
2022-09-14T15:49:42.365Z,20.96
2022-09-14T15:52:10.845Z,20.93
2022-09-14T15:54:38.381Z,20.94
2022-09-14T15:57:08.337Z,20.96
2022-09-14T15:59:35.359Z,21.00
2022-09-14T16:02:02.315Z,21.04
2022-09-14T16:04:36.441Z,21.07
2022-09-14T16:07:05.316Z,21.13
2022-09-14T16:09:31.802Z,21.16
2022-09-14T16:12:01.592Z,21.18
2022-09-14T16:14:32.851Z,21.21
2022-09-14T16:17:00.207Z,21.25
2022-09-14T16:19:27.048Z,21.28
2022-09-14T16:21:53.920Z,21.30
2022-09-14T16:24:23.777Z,21.32
2022-09-14T16:26:50.995Z,21.33
2022-09-14T16:29:19.585Z,21.32
2022-09-14T16:31:47.659Z,21.33
2022-09-14T16:34:20.838Z,21.33
2022-09-14T16:36:48.265Z,21.34
2022-09-14T16:39:17.895Z,21.35
2022-09-14T16:41:45.357Z,21.35
2022-09-14T16:44:17.527Z,21.33
2022-09-14T16:46:44.606Z,21.34
2022-09-14T16:49:11.906Z,21.35
2022-09-14T16:51:38.767Z,21.37
2022-09-14T16:54:09.238Z,21.39
2022-09-14T16:56:37.846Z,21.41
2022-09-14T16:59:05.518Z,21.41
2022-09-14T17:01:36.646Z,21.40
2022-09-14T17:04:08.433Z,21.39
2022-09-14T17:06:37.389Z,21.36
2022-09-14T17:09:07.472Z,21.34
2022-09-14T17:11:35.670Z,21.29
2022-09-14T17:14:04.415Z,21.25
2022-09-14T17:16:30.989Z,21.21
2022-09-14T17:19:00.389Z,21.18
2022-09-14T17:21:29.840Z,21.13
2022-09-14T17:23:58.328Z,21.11
2022-09-14T17:26:25.383Z,21.06
2022-09-14T17:28:55.653Z,21.03
2022-09-14T17:31:25.282Z,20.99
2022-09-14T17:33:53.953Z,20.94
2022-09-14T17:36:21.140Z,20.89
2022-09-14T17:38:48.894Z,20.83
2022-09-14T17:41:20.610Z,20.76
2022-09-14T17:43:53.316Z,20.71
2022-09-14T17:46:22.473Z,20.67
2022-09-14T17:48:50.082Z,20.65
2022-09-14T17:51:25.289Z,20.62
2022-09-14T17:53:57.501Z,20.55
2022-09-14T17:56:26.374Z,20.49
2022-09-14T17:59:03.913Z,20.41
2022-09-14T18:01:31.506Z,20.37
2022-09-14T18:04:05.659Z,20.34
2022-09-14T18:06:35.651Z,20.30
2022-09-14T18:09:06.259Z,20.28
2022-09-14T18:11:33.870Z,20.25
2022-09-14T18:14:04.600Z,20.23
2022-09-14T18:16:31.815Z,20.22
2022-09-14T18:18:58.670Z,20.19
2022-09-14T18:21:26.401Z,20.12
2022-09-14T18:23:55.722Z,20.08
2022-09-14T18:26:23.771Z,20.05
2022-09-14T18:28:53.431Z,20.02
2022-09-14T18:31:19.965Z,19.98
2022-09-14T18:33:52.959Z,19.92
2022-09-14T18:36:20.434Z,19.89
2022-09-14T18:38:48.577Z,19.82
2022-09-14T18:41:17.186Z,19.76
2022-09-14T18:43:47.054Z,19.72
2022-09-14T18:46:14.713Z,19.70
2022-09-14T18:48:43.597Z,19.69
2022-09-14T18:51:12.009Z,19.68
2022-09-14T18:53:40.954Z,19.68
2022-09-14T18:56:10.590Z,19.68
2022-09-14T18:58:39.234Z,19.67
2022-09-14T19:01:06.335Z,19.65
2022-09-14T19:03:37.310Z,19.63
2022-09-14T19:06:06.568Z,19.58
2022-09-14T19:08:33.414Z,19.53
2022-09-14T19:11:05.932Z,19.46
2022-09-14T19:13:36.917Z,19.43
2022-09-14T19:16:12.791Z,19.41
2022-09-14T19:18:40.005Z,19.40
2022-09-14T19:21:08.479Z,19.39
2022-09-14T19:23:39.140Z,19.36
2022-09-14T19:26:08.536Z,19.33
2022-09-14T19:28:37.310Z,19.31
2022-09-14T19:31:09.479Z,19.29
2022-09-14T19:33:45.218Z,19.25
2022-09-14T19:36:19.794Z,19.21
2022-09-14T19:38:47.831Z,19.13
2022-09-14T19:41:14.556Z,19.04
2022-09-14T19:43:44.897Z,18.98
2022-09-14T19:46:14.256Z,18.96
2022-09-14T19:48:42.302Z,18.96
2022-09-14T19:51:12.470Z,18.94
2022-09-14T19:53:42.265Z,18.93
2022-09-14T19:56:12.574Z,18.94
2022-09-14T19:58:40.972Z,18.97
2022-09-14T20:01:08.726Z,19.00
2022-09-14T20:03:37.215Z,19.05
2022-09-14T20:06:19.279Z,19.09
2022-09-14T20:08:47.185Z,19.14
2022-09-14T20:11:19.769Z,19.17
2022-09-14T20:13:48.493Z,19.20
2022-09-14T20:16:21.254Z,19.21
2022-09-14T20:18:49.293Z,19.20
2022-09-14T20:21:21.037Z,19.20
2022-09-14T20:24:16.948Z,19.20
2022-09-14T20:26:48.978Z,19.22
2022-09-14T20:29:17.491Z,19.22
2022-09-14T20:31:44.894Z,19.23
2022-09-14T20:34:16.528Z,19.22
2022-09-14T20:36:43.150Z,19.23
2022-09-14T20:39:09.852Z,19.23
2022-09-14T20:41:36.635Z,19.24
2022-09-14T20:44:05.446Z,19.22
2022-09-14T20:46:35.200Z,19.20
2022-09-14T20:49:04.250Z,19.19
2022-09-14T20:51:31.086Z,19.16
2022-09-14T20:53:58.316Z,19.13
2022-09-14T20:56:27.554Z,19.09
2022-09-14T20:58:59.078Z,19.06
2022-09-14T21:01:29.109Z,19.03
2022-09-14T21:04:14.825Z,19.01
2022-09-14T21:06:44.882Z,19.02
2022-09-14T21:09:12.489Z,19.03
2022-09-14T21:11:39.374Z,19.03
2022-09-14T21:14:10.219Z,19.04
2022-09-14T21:16:42.667Z,18.98
2022-09-14T21:19:14.159Z,18.95
2022-09-14T21:21:42.018Z,18.92
2022-09-14T21:24:13.522Z,18.91
2022-09-14T21:26:42.868Z,18.90
2022-09-14T21:29:13.313Z,18.88
2022-09-14T21:31:39.942Z,18.88
2022-09-14T21:34:10.112Z,18.85
2022-09-14T21:36:46.438Z,18.85
2022-09-14T21:39:16.419Z,18.84
2022-09-14T21:41:44.772Z,18.83
2022-09-14T21:44:12.461Z,18.85
2022-09-14T21:46:39.041Z,18.86
2022-09-14T21:49:05.815Z,18.86
2022-09-14T21:51:35.450Z,18.88
2022-09-14T21:54:08.641Z,18.89
2022-09-14T21:56:37.863Z,18.91
2022-09-14T21:59:07.543Z,18.91
2022-09-14T22:01:34.389Z,18.95
2022-09-14T22:04:04.508Z,18.97
2022-09-14T22:06:32.434Z,18.97
2022-09-14T22:09:01.017Z,18.97
2022-09-14T22:11:31.219Z,18.99
2022-09-14T22:14:02.486Z,19.01
2022-09-14T22:16:32.922Z,19.04
2022-09-14T22:19:03.994Z,19.04
2022-09-14T22:21:32.663Z,19.08
2022-09-14T22:24:05.229Z,19.10
2022-09-14T22:26:33.624Z,19.11
2022-09-14T22:29:00.671Z,19.13
2022-09-14T22:31:29.632Z,19.14
2022-09-14T22:33:58.019Z,19.13
2022-09-14T22:36:25.769Z,19.12
2022-09-14T22:38:55.651Z,19.12
2022-09-14T22:41:22.870Z,19.09
2022-09-14T22:43:54.484Z,19.06
2022-09-14T22:46:22.486Z,19.08
2022-09-14T22:48:50.462Z,19.11
2022-09-14T22:51:21.744Z,19.15
2022-09-14T22:53:52.942Z,19.17
2022-09-14T22:56:21.556Z,19.20
2022-09-14T22:58:48.846Z,19.20
2022-09-14T23:01:22.153Z,19.16
2022-09-14T23:04:05.414Z,19.15
2022-09-14T23:06:38.662Z,19.18
2022-09-14T23:09:06.893Z,19.20
2022-09-14T23:11:33.437Z,19.20
2022-09-14T23:14:00.778Z,19.22
2022-09-14T23:16:29.523Z,19.22
2022-09-14T23:18:59.220Z,19.18
2022-09-14T23:21:26.612Z,19.12
2022-09-14T23:23:57.734Z,19.10
2022-09-14T23:26:25.015Z,19.09
2022-09-14T23:29:02.253Z,19.09
2022-09-14T23:31:29.986Z,19.08
2022-09-14T23:34:00.299Z,19.10
2022-09-14T23:36:27.379Z,19.10
2022-09-14T23:38:54.381Z,19.05
2022-09-14T23:41:22.843Z,19.02
2022-09-14T23:43:51.265Z,18.98
2022-09-14T23:46:19.052Z,18.94
2022-09-14T23:48:45.978Z,18.89
2022-09-14T23:51:13.222Z,18.83
2022-09-14T23:53:44.708Z,18.76
2022-09-14T23:56:12.122Z,18.70
2022-09-14T23:58:41.349Z,18.60
