createdAt,value
2018-05-25T02:16:02.455Z,16.18
2018-05-25T02:16:03.030Z,16.22
2018-05-25T02:16:03.636Z,16.22
2018-05-25T02:16:04.231Z,16.23
2018-05-25T02:16:04.830Z,16.23
2018-05-25T02:16:05.428Z,16.26
2018-05-25T02:16:06.031Z,16.23
2018-05-25T02:16:06.631Z,16.26
2018-05-25T02:17:01.131Z,16.15
2018-05-25T02:17:01.707Z,16.26
2018-05-25T02:17:02.304Z,16.16
2018-05-25T02:17:02.906Z,16.22
2018-05-25T02:17:03.507Z,16.25
2018-05-25T02:17:04.108Z,16.22
2018-05-25T02:17:04.704Z,16.15
2018-05-25T02:17:05.304Z,16.30
2018-05-25T02:17:59.808Z,16.23
2018-05-25T02:18:00.381Z,16.25
2018-05-25T02:18:00.982Z,16.27
2018-05-25T02:18:01.584Z,16.31
2018-05-25T02:18:02.181Z,16.25
2018-05-25T02:18:02.782Z,16.27
2018-05-25T02:18:03.382Z,16.23
2018-05-25T02:18:03.981Z,16.18
2018-05-25T02:18:57.460Z,16.30
2018-05-25T02:18:58.036Z,16.25
2018-05-25T02:18:58.635Z,16.27
2018-05-25T02:18:59.234Z,16.18
2018-05-25T02:18:59.857Z,16.30
2018-05-25T02:19:00.434Z,16.25
2018-05-25T02:19:01.034Z,16.23
2018-05-25T02:19:01.634Z,16.27
2018-05-25T02:19:56.137Z,16.23
2018-05-25T02:19:56.712Z,16.26
2018-05-25T02:19:57.310Z,16.26
2018-05-25T02:19:57.910Z,16.25
2018-05-25T02:19:58.519Z,16.27
2018-05-25T02:19:59.114Z,16.25
2018-05-25T02:19:59.709Z,16.18
2018-05-25T02:20:00.310Z,16.25
2018-05-25T02:20:54.817Z,16.25
2018-05-25T02:20:55.386Z,16.27
2018-05-25T02:20:55.985Z,16.23
2018-05-25T02:20:56.586Z,16.23
2018-05-25T02:20:57.187Z,16.30
2018-05-25T02:20:57.786Z,16.27
2018-05-25T02:20:58.385Z,16.31
2018-05-25T02:20:58.987Z,16.31
2018-05-25T02:21:52.466Z,16.26
2018-05-25T02:21:53.041Z,16.27
2018-05-25T02:21:53.639Z,16.20
2018-05-25T02:21:54.239Z,16.30
2018-05-25T02:21:54.840Z,16.30
2018-05-25T02:21:55.440Z,16.27
2018-05-25T02:21:56.038Z,16.31
2018-05-25T02:21:56.639Z,16.25
2018-05-25T02:22:50.115Z,16.27
2018-05-25T02:22:50.691Z,16.26
2018-05-25T02:22:51.291Z,16.23
2018-05-25T02:22:51.894Z,16.26
2018-05-25T02:22:52.489Z,16.20
2018-05-25T02:22:53.091Z,16.30
2018-05-25T02:22:53.690Z,16.25
2018-05-25T02:22:54.291Z,16.27
2018-05-25T02:23:47.772Z,16.23
2018-05-25T02:23:48.342Z,16.27
2018-05-25T02:23:48.942Z,16.30
2018-05-25T02:23:49.550Z,16.27
2018-05-25T02:23:50.142Z,16.27
2018-05-25T02:23:50.743Z,16.31
2018-05-25T02:23:51.342Z,16.26
2018-05-25T02:23:51.942Z,16.23
2018-05-25T02:24:45.420Z,16.26
2018-05-25T02:24:46.005Z,16.26
2018-05-25T02:24:46.596Z,16.27
2018-05-25T02:24:47.198Z,16.30
2018-05-25T02:24:47.795Z,16.23
2018-05-25T02:24:48.394Z,16.30
2018-05-25T02:24:48.995Z,16.31
2018-05-25T02:24:49.598Z,16.30
2018-05-25T02:25:44.098Z,16.23
2018-05-25T02:25:44.671Z,16.31
2018-05-25T02:25:45.272Z,16.33
2018-05-25T02:25:45.869Z,16.31
2018-05-25T02:25:46.470Z,16.31
2018-05-25T02:25:47.071Z,16.25
2018-05-25T02:25:47.673Z,16.23
2018-05-25T02:25:48.268Z,16.26
2018-05-25T02:26:41.749Z,16.31
2018-05-25T02:26:42.322Z,16.27
2018-05-25T02:26:42.923Z,16.25
2018-05-25T02:26:43.526Z,16.26
2018-05-25T02:26:44.123Z,16.23
2018-05-25T02:26:44.722Z,16.26
2018-05-25T02:26:45.322Z,16.30
2018-05-25T02:26:45.922Z,16.26
2018-05-25T02:27:52.096Z,16.35
2018-05-25T02:27:52.672Z,16.31
2018-05-25T02:27:53.272Z,16.37
2018-05-25T02:27:53.873Z,16.40
2018-05-25T02:27:54.470Z,16.40
2018-05-25T02:27:55.071Z,16.37
2018-05-25T02:27:55.669Z,16.30
2018-05-25T02:27:56.272Z,16.34
2018-05-25T02:28:49.750Z,16.35
2018-05-25T02:28:50.325Z,16.34
2018-05-25T02:28:50.927Z,16.30
2018-05-25T02:28:51.525Z,16.33
2018-05-25T02:28:52.124Z,16.31
2018-05-25T02:28:52.724Z,16.34
2018-05-25T02:28:53.324Z,16.31
2018-05-25T02:28:53.924Z,16.30
2018-05-25T02:29:47.404Z,16.35
2018-05-25T02:29:47.976Z,16.41
2018-05-25T02:29:48.580Z,16.42
2018-05-25T02:29:49.177Z,16.33
2018-05-25T02:29:49.775Z,16.37
2018-05-25T02:29:50.378Z,16.38
2018-05-25T02:29:50.976Z,16.33
2018-05-25T02:29:51.575Z,16.40
2018-05-25T02:30:45.052Z,16.35
2018-05-25T02:30:45.627Z,16.37
2018-05-25T02:30:46.229Z,16.37
2018-05-25T02:30:46.830Z,16.40
2018-05-25T02:30:47.428Z,16.38
2018-05-25T02:30:48.028Z,16.35
2018-05-25T02:30:48.627Z,16.40
2018-05-25T02:30:49.228Z,16.38
2018-05-25T02:31:42.705Z,16.38
2018-05-25T02:31:43.280Z,16.37
2018-05-25T02:31:43.896Z,16.37
2018-05-25T02:31:44.484Z,16.37
2018-05-25T02:31:45.080Z,16.40
2018-05-25T02:31:45.680Z,16.34
2018-05-25T02:31:46.279Z,16.37
2018-05-25T02:31:46.880Z,16.37
2018-05-25T02:32:41.384Z,16.35
2018-05-25T02:32:41.954Z,16.40
2018-05-25T02:32:42.555Z,16.41
2018-05-25T02:32:43.158Z,16.38
2018-05-25T02:32:43.758Z,16.41
2018-05-25T02:32:44.355Z,16.34
2018-05-25T02:32:44.955Z,16.34
2018-05-25T02:32:45.554Z,16.37
2018-05-25T02:33:39.033Z,16.31
2018-05-25T02:33:39.609Z,16.40
2018-05-25T02:33:40.209Z,16.35
2018-05-25T02:33:40.808Z,16.35
2018-05-25T02:33:41.406Z,16.38
2018-05-25T02:33:42.007Z,16.42
2018-05-25T02:33:42.607Z,16.41
2018-05-25T02:33:43.207Z,16.37
2018-05-25T02:34:37.708Z,16.33
2018-05-25T02:34:38.283Z,16.34
2018-05-25T02:34:38.883Z,16.37
2018-05-25T02:34:39.487Z,16.35
2018-05-25T02:34:40.083Z,16.35
2018-05-25T02:34:40.683Z,16.37
2018-05-25T02:34:41.284Z,16.35
2018-05-25T02:34:41.885Z,16.37
2018-05-25T02:35:36.392Z,16.38
2018-05-25T02:35:36.963Z,16.38
2018-05-25T02:35:37.562Z,16.37
2018-05-25T02:35:38.158Z,16.34
2018-05-25T02:35:38.757Z,16.35
2018-05-25T02:35:39.357Z,16.41
2018-05-25T02:35:39.957Z,16.34
2018-05-25T02:35:40.557Z,16.38
2018-05-25T02:36:35.062Z,16.48
2018-05-25T02:36:35.635Z,16.41
2018-05-25T02:36:36.234Z,16.38
2018-05-25T02:36:36.836Z,16.37
2018-05-25T02:36:37.434Z,16.34
2018-05-25T02:36:38.037Z,16.37
2018-05-25T02:36:38.634Z,16.37
2018-05-25T02:36:39.239Z,16.35
2018-05-25T02:37:33.734Z,16.38
2018-05-25T02:37:34.318Z,16.40
2018-05-25T02:37:34.909Z,16.33
2018-05-25T02:37:35.514Z,16.37
2018-05-25T02:37:36.108Z,16.40
2018-05-25T02:37:36.708Z,16.40
2018-05-25T02:37:37.308Z,16.37
2018-05-25T02:37:37.918Z,16.41
2018-05-25T02:38:32.459Z,16.38
2018-05-25T02:38:32.987Z,16.40
2018-05-25T02:38:33.603Z,16.45
2018-05-25T02:38:34.226Z,16.45
2018-05-25T02:38:34.804Z,16.45
2018-05-25T02:38:35.397Z,16.38
2018-05-25T02:38:36.031Z,16.38
2018-05-25T02:38:36.606Z,16.48
2018-05-25T02:39:31.102Z,16.48
2018-05-25T02:39:31.661Z,16.48
2018-05-25T02:39:32.262Z,16.52
2018-05-25T02:39:32.864Z,16.50
2018-05-25T02:39:33.460Z,16.49
2018-05-25T02:39:34.063Z,16.50
2018-05-25T02:39:34.661Z,16.48
2018-05-25T02:39:35.261Z,16.52
2018-05-25T02:40:28.740Z,16.52
2018-05-25T02:40:29.315Z,16.52
2018-05-25T02:40:29.914Z,16.52
2018-05-25T02:40:30.514Z,16.52
2018-05-25T02:40:31.114Z,16.50
2018-05-25T02:40:31.715Z,16.55
2018-05-25T02:40:32.314Z,16.55
2018-05-25T02:40:32.913Z,16.56
2018-05-25T02:41:27.417Z,16.56
2018-05-25T02:41:27.995Z,16.55
2018-05-25T02:41:28.589Z,16.56
2018-05-25T02:41:29.190Z,16.56
2018-05-25T02:41:29.793Z,16.52
2018-05-25T02:41:30.390Z,16.62
2018-05-25T02:41:30.989Z,16.55
2018-05-25T02:41:31.589Z,16.50
2018-05-25T02:42:26.093Z,16.50
2018-05-25T02:42:26.666Z,16.60
2018-05-25T02:42:27.265Z,16.65
2018-05-25T02:42:27.866Z,16.60
2018-05-25T02:42:28.472Z,16.62
2018-05-25T02:42:29.066Z,16.53
2018-05-25T02:42:29.665Z,16.56
2018-05-25T02:42:30.264Z,16.53
2018-05-25T02:43:24.255Z,16.65
2018-05-25T02:43:24.828Z,16.53
2018-05-25T02:43:25.431Z,16.59
2018-05-25T02:43:26.032Z,16.65
2018-05-25T02:43:26.627Z,16.53
2018-05-25T02:43:27.228Z,16.56
2018-05-25T02:43:27.835Z,16.53
2018-05-25T02:44:21.395Z,16.55
2018-05-25T02:44:21.969Z,16.55
2018-05-25T02:44:22.569Z,16.55
2018-05-25T02:44:23.168Z,16.53
2018-05-25T02:44:23.769Z,16.55
2018-05-25T02:44:24.375Z,16.53
2018-05-25T02:44:24.969Z,16.58
2018-05-25T02:44:25.569Z,16.59
2018-05-25T02:45:19.047Z,16.48
2018-05-25T02:45:19.621Z,16.56
2018-05-25T02:45:20.223Z,16.55
2018-05-25T02:45:20.820Z,16.59
2018-05-25T02:45:21.420Z,16.52
2018-05-25T02:45:22.022Z,16.55
2018-05-25T02:45:22.619Z,16.52
2018-05-25T02:45:23.221Z,16.59
2018-05-25T02:46:54.792Z,16.65
2018-05-25T02:46:55.364Z,16.53
2018-05-25T02:46:55.965Z,16.56
2018-05-25T02:46:56.566Z,16.58
2018-05-25T02:46:57.163Z,16.58
2018-05-25T02:46:57.764Z,16.63
2018-05-25T02:46:58.365Z,16.59
2018-05-25T02:46:58.964Z,16.68
2018-05-25T02:46:59.578Z,16.55
2018-05-25T02:47:00.166Z,16.60
2018-05-25T02:47:00.768Z,16.62
2018-05-25T02:48:14.662Z,16.56
2018-05-25T02:48:15.238Z,16.60
2018-05-25T02:48:15.837Z,16.56
2018-05-25T02:48:16.438Z,16.59
2018-05-25T02:48:17.038Z,16.58
2018-05-25T02:48:17.638Z,16.60
2018-05-25T02:48:18.238Z,16.65
2018-05-25T02:48:18.837Z,16.62
2018-05-25T02:49:13.343Z,16.52
2018-05-25T02:49:13.914Z,16.63
2018-05-25T02:49:14.515Z,16.59
2018-05-25T02:49:15.116Z,16.56
2018-05-25T02:49:15.711Z,16.59
2018-05-25T02:49:16.311Z,16.65
2018-05-25T02:49:16.911Z,16.55
2018-05-25T02:49:17.513Z,16.56
2018-05-25T02:50:12.019Z,16.55
2018-05-25T02:50:12.590Z,16.67
2018-05-25T02:50:13.189Z,16.62
2018-05-25T02:50:13.841Z,16.67
2018-05-25T02:50:14.389Z,16.55
2018-05-25T02:50:14.988Z,16.59
2018-05-25T02:50:15.592Z,16.65
2018-05-25T02:50:16.195Z,16.52
2018-05-25T02:51:09.694Z,16.55
2018-05-25T02:51:10.241Z,16.58
2018-05-25T02:51:10.842Z,16.52
2018-05-25T02:51:11.444Z,16.56
2018-05-25T02:51:12.045Z,16.55
2018-05-25T02:51:12.642Z,16.53
2018-05-25T02:51:13.241Z,16.53
2018-05-25T02:51:13.844Z,16.59
2018-05-25T02:52:07.319Z,16.62
2018-05-25T02:52:07.892Z,16.55
2018-05-25T02:52:08.493Z,16.52
2018-05-25T02:52:09.093Z,16.55
2018-05-25T02:52:09.696Z,16.52
2018-05-25T02:52:10.293Z,16.53
2018-05-25T02:52:10.894Z,16.52
2018-05-25T02:52:11.493Z,16.53
2018-05-25T02:53:06.003Z,16.62
2018-05-25T02:53:06.568Z,16.49
2018-05-25T02:53:07.167Z,16.55
2018-05-25T02:53:07.769Z,16.52
2018-05-25T02:53:08.369Z,16.53
2018-05-25T02:53:08.968Z,16.56
2018-05-25T02:53:09.568Z,16.52
2018-05-25T02:53:10.168Z,16.50
2018-05-25T02:54:03.647Z,16.62
2018-05-25T02:54:04.221Z,16.53
2018-05-25T02:54:04.821Z,16.56
2018-05-25T02:54:05.421Z,16.50
2018-05-25T02:54:06.021Z,16.49
2018-05-25T02:54:06.621Z,16.52
2018-05-25T02:54:07.222Z,16.50
2018-05-25T02:54:07.822Z,16.56
2018-05-25T02:55:01.401Z,16.55
2018-05-25T02:55:01.977Z,16.62
2018-05-25T02:55:02.579Z,16.52
2018-05-25T02:55:03.173Z,16.55
2018-05-25T02:55:03.774Z,16.50
2018-05-25T02:55:04.374Z,16.55
2018-05-25T02:55:04.974Z,16.52
2018-05-25T02:55:05.574Z,16.56
2018-05-25T02:56:00.110Z,16.59
2018-05-25T02:56:00.650Z,16.53
2018-05-25T02:56:01.251Z,16.55
2018-05-25T02:56:01.852Z,16.55
2018-05-25T02:56:02.452Z,16.55
2018-05-25T02:56:03.050Z,16.58
2018-05-25T02:56:03.650Z,16.53
2018-05-25T02:56:04.251Z,16.59
2018-05-25T02:56:58.760Z,16.52
2018-05-25T02:56:59.338Z,16.65
2018-05-25T02:56:59.937Z,16.52
2018-05-25T02:57:00.532Z,16.53
2018-05-25T02:57:01.132Z,16.53
2018-05-25T02:57:01.733Z,16.58
2018-05-25T02:57:02.336Z,16.56
2018-05-25T02:57:02.937Z,16.53
2018-05-25T02:57:56.415Z,16.62
2018-05-25T02:57:56.984Z,16.58
2018-05-25T02:57:57.585Z,16.60
2018-05-25T02:57:58.187Z,16.67
2018-05-25T02:57:58.785Z,16.62
2018-05-25T02:57:59.387Z,16.60
2018-05-25T02:57:59.984Z,16.59
2018-05-25T02:58:00.588Z,16.56
2018-05-25T02:58:54.068Z,16.58
2018-05-25T02:58:54.646Z,16.62
2018-05-25T02:58:55.241Z,16.56
2018-05-25T02:58:55.836Z,16.59
2018-05-25T02:58:56.441Z,16.65
2018-05-25T02:58:57.036Z,16.60
2018-05-25T02:58:57.634Z,16.62
2018-05-25T02:58:58.235Z,16.63
2018-05-25T02:59:51.718Z,16.62
2018-05-25T02:59:52.347Z,16.65
2018-05-25T02:59:52.890Z,16.59
2018-05-25T02:59:53.490Z,16.65
2018-05-25T02:59:54.088Z,16.59
2018-05-25T02:59:54.688Z,16.59
2018-05-25T02:59:55.293Z,16.59
2018-05-25T02:59:55.887Z,16.65
2018-05-25T03:00:50.905Z,16.67
2018-05-25T03:00:51.476Z,16.73
2018-05-25T03:00:52.074Z,16.68
2018-05-25T03:00:52.677Z,16.60
2018-05-25T03:00:53.276Z,16.65
2018-05-25T03:00:53.875Z,16.62
2018-05-25T03:00:54.477Z,16.62
2018-05-25T03:01:48.049Z,16.71
2018-05-25T03:01:48.619Z,16.58
2018-05-25T03:01:49.216Z,16.74
2018-05-25T03:01:49.817Z,16.71
2018-05-25T03:01:50.415Z,16.71
2018-05-25T03:01:51.016Z,16.65
2018-05-25T03:01:51.616Z,16.62
2018-05-25T03:01:52.215Z,16.74
2018-05-25T03:02:45.697Z,16.59
2018-05-25T03:02:46.266Z,16.68
2018-05-25T03:02:46.868Z,16.67
2018-05-25T03:02:47.467Z,16.73
2018-05-25T03:02:48.067Z,16.67
2018-05-25T03:02:48.667Z,16.74
2018-05-25T03:02:49.268Z,16.67
2018-05-25T03:02:49.867Z,16.77
2018-05-25T03:03:43.350Z,16.68
2018-05-25T03:03:43.927Z,16.74
2018-05-25T03:03:44.519Z,16.80
2018-05-25T03:03:45.118Z,16.78
2018-05-25T03:03:45.719Z,16.83
2018-05-25T03:03:46.319Z,16.70
2018-05-25T03:03:46.920Z,16.78
2018-05-25T03:03:47.519Z,16.67
2018-05-25T03:04:42.023Z,16.67
2018-05-25T03:04:42.593Z,16.65
2018-05-25T03:04:43.199Z,16.65
2018-05-25T03:04:43.795Z,16.63
2018-05-25T03:04:44.395Z,16.67
2018-05-25T03:04:44.992Z,16.73
2018-05-25T03:04:45.595Z,16.68
2018-05-25T03:04:46.191Z,16.71
2018-05-25T03:05:39.676Z,16.74
2018-05-25T03:05:40.246Z,16.71
2018-05-25T03:05:40.847Z,16.65
2018-05-25T03:05:41.447Z,16.70
2018-05-25T03:05:42.047Z,16.60
2018-05-25T03:05:42.649Z,16.70
2018-05-25T03:05:43.249Z,16.70
2018-05-25T03:05:43.843Z,16.70
2018-05-25T03:06:38.351Z,16.74
2018-05-25T03:06:38.927Z,16.73
2018-05-25T03:06:39.521Z,16.74
2018-05-25T03:06:40.122Z,16.68
2018-05-25T03:06:40.723Z,16.65
2018-05-25T03:06:41.321Z,16.63
2018-05-25T03:06:41.921Z,16.62
2018-05-25T03:06:42.521Z,16.62
2018-05-25T03:07:37.030Z,16.80
2018-05-25T03:07:37.595Z,16.65
2018-05-25T03:07:38.195Z,16.81
2018-05-25T03:07:38.797Z,16.78
2018-05-25T03:07:39.395Z,16.68
2018-05-25T03:07:39.999Z,16.75
2018-05-25T03:07:40.595Z,16.83
2018-05-25T03:07:41.196Z,16.80
2018-05-25T03:08:35.702Z,16.73
2018-05-25T03:08:36.273Z,16.80
2018-05-25T03:08:36.873Z,16.71
2018-05-25T03:08:37.474Z,16.71
2018-05-25T03:08:38.073Z,16.77
2018-05-25T03:08:38.673Z,16.78
2018-05-25T03:08:39.272Z,16.77
2018-05-25T03:08:39.874Z,16.86
2018-05-25T03:09:34.379Z,16.73
2018-05-25T03:09:34.951Z,16.85
2018-05-25T03:09:35.548Z,16.74
2018-05-25T03:09:36.148Z,16.74
2018-05-25T03:09:36.747Z,16.77
2018-05-25T03:09:37.348Z,16.71
2018-05-25T03:09:37.952Z,16.77
2018-05-25T03:09:38.546Z,16.75
2018-05-25T03:10:32.029Z,16.80
2018-05-25T03:10:32.602Z,16.80
2018-05-25T03:10:33.211Z,16.74
2018-05-25T03:10:33.800Z,16.80
2018-05-25T03:10:34.400Z,16.81
2018-05-25T03:10:35.000Z,16.88
2018-05-25T03:10:35.600Z,16.80
2018-05-25T03:10:36.200Z,16.83
2018-05-25T03:11:29.682Z,16.88
2018-05-25T03:11:30.252Z,16.75
2018-05-25T03:11:30.853Z,16.77
2018-05-25T03:11:31.452Z,16.86
2018-05-25T03:11:32.053Z,16.75
2018-05-25T03:11:32.653Z,16.80
2018-05-25T03:11:33.255Z,16.74
2018-05-25T03:11:33.852Z,16.85
2018-05-25T03:30:09.330Z,16.68
2018-05-25T03:30:09.899Z,16.75
2018-05-25T03:30:10.496Z,16.74
2018-05-25T03:30:11.098Z,16.65
2018-05-25T03:30:11.698Z,16.73
2018-05-25T03:30:12.298Z,16.68
2018-05-25T03:30:12.896Z,16.73
2018-05-25T03:30:13.497Z,16.68
2018-05-25T03:31:08.003Z,16.73
2018-05-25T03:31:08.575Z,16.67
2018-05-25T03:31:09.184Z,16.62
2018-05-25T03:31:09.776Z,16.68
2018-05-25T03:31:10.375Z,16.78
2018-05-25T03:31:10.975Z,16.75
2018-05-25T03:31:11.580Z,16.77
2018-05-25T03:31:12.173Z,16.80
2018-05-25T03:32:06.681Z,16.74
2018-05-25T03:32:07.272Z,16.67
2018-05-25T03:32:07.850Z,16.80
2018-05-25T03:32:08.450Z,16.77
2018-05-25T03:32:09.051Z,16.77
2018-05-25T03:32:09.649Z,16.68
2018-05-25T03:32:10.249Z,16.83
2018-05-25T03:32:10.851Z,16.75
2018-05-25T03:33:05.357Z,16.85
2018-05-25T03:33:05.927Z,16.77
2018-05-25T03:33:06.526Z,16.71
2018-05-25T03:33:07.126Z,16.75
2018-05-25T03:33:07.733Z,16.83
2018-05-25T03:33:08.326Z,16.74
2018-05-25T03:33:08.926Z,16.73
2018-05-25T03:33:09.526Z,16.75
2018-05-25T03:34:03.009Z,16.78
2018-05-25T03:34:03.580Z,16.75
2018-05-25T03:34:04.180Z,16.78
2018-05-25T03:34:04.782Z,16.80
2018-05-25T03:34:05.380Z,16.74
2018-05-25T03:34:05.980Z,16.83
2018-05-25T03:34:06.578Z,16.77
2018-05-25T03:34:07.183Z,16.75
2018-05-25T03:35:01.685Z,16.88
2018-05-25T03:35:02.254Z,16.77
2018-05-25T03:35:02.856Z,16.80
2018-05-25T03:35:03.458Z,16.80
2018-05-25T03:35:04.055Z,16.80
2018-05-25T03:35:04.656Z,16.71
2018-05-25T03:35:05.254Z,16.90
2018-05-25T03:35:05.856Z,16.83
2018-05-25T03:36:00.360Z,16.85
2018-05-25T03:36:00.932Z,16.74
2018-05-25T03:36:01.531Z,16.88
2018-05-25T03:36:02.135Z,16.85
2018-05-25T03:36:02.731Z,16.75
2018-05-25T03:36:03.340Z,16.80
2018-05-25T03:36:03.929Z,16.89
2018-05-25T03:36:04.535Z,16.85
2018-05-25T03:36:58.016Z,16.83
2018-05-25T03:36:58.592Z,16.83
2018-05-25T03:36:59.184Z,16.86
2018-05-25T03:36:59.787Z,16.86
2018-05-25T03:37:00.385Z,16.88
2018-05-25T03:37:00.983Z,16.89
2018-05-25T03:37:01.582Z,16.77
2018-05-25T03:37:02.184Z,16.85
2018-05-25T03:37:55.666Z,16.93
2018-05-25T03:37:56.235Z,16.85
2018-05-25T03:37:56.836Z,16.85
2018-05-25T03:37:57.438Z,16.90
2018-05-25T03:37:58.036Z,16.89
2018-05-25T03:37:58.636Z,16.85
2018-05-25T03:37:59.235Z,16.90
2018-05-25T03:37:59.835Z,16.88
2018-05-25T03:38:54.339Z,16.89
2018-05-25T03:38:54.913Z,16.88
2018-05-25T03:38:55.515Z,16.85
2018-05-25T03:38:56.112Z,16.86
2018-05-25T03:38:56.710Z,16.89
2018-05-25T03:38:57.310Z,16.90
2018-05-25T03:38:57.909Z,16.86
2018-05-25T03:38:58.511Z,16.88
2018-05-25T03:39:51.993Z,16.86
2018-05-25T03:39:52.564Z,16.90
2018-05-25T03:39:53.162Z,16.96
2018-05-25T03:39:53.766Z,16.96
2018-05-25T03:39:54.363Z,16.86
2018-05-25T03:39:54.965Z,16.92
2018-05-25T03:39:55.570Z,16.95
2018-05-25T03:39:56.163Z,16.95
2018-05-25T03:40:49.646Z,16.98
2018-05-25T03:40:50.215Z,17.00
2018-05-25T03:40:50.816Z,16.96
2018-05-25T03:40:51.415Z,17.00
2018-05-25T03:40:52.014Z,16.96
2018-05-25T03:40:52.616Z,17.04
2018-05-25T03:40:53.215Z,16.98
2018-05-25T03:40:53.815Z,16.93
2018-05-25T03:41:48.319Z,17.07
2018-05-25T03:41:48.891Z,16.93
2018-05-25T03:41:49.494Z,17.04
2018-05-25T03:41:50.093Z,17.04
2018-05-25T03:41:50.724Z,17.08
2018-05-25T03:41:51.304Z,17.07
2018-05-25T03:41:51.889Z,17.03
2018-05-25T03:41:52.490Z,17.00
2018-05-25T03:42:45.976Z,16.99
2018-05-25T03:42:46.542Z,16.98
2018-05-25T03:42:47.142Z,17.03
2018-05-25T03:42:47.744Z,16.98
2018-05-25T03:42:48.343Z,16.98
2018-05-25T03:42:48.943Z,17.06
2018-05-25T03:42:49.543Z,17.00
2018-05-25T03:42:50.141Z,16.98
2018-05-25T03:43:43.625Z,16.96
2018-05-25T03:43:44.196Z,17.08
2018-05-25T03:43:44.794Z,17.08
2018-05-25T03:43:45.397Z,17.00
2018-05-25T03:43:45.994Z,17.04
2018-05-25T03:43:46.595Z,17.06
2018-05-25T03:43:47.195Z,17.08
2018-05-25T03:43:47.796Z,16.98
2018-05-25T03:44:41.380Z,17.11
2018-05-25T03:44:41.949Z,17.15
2018-05-25T03:44:42.549Z,17.04
2018-05-25T03:44:43.150Z,17.06
2018-05-25T03:44:43.750Z,17.11
2018-05-25T03:44:44.349Z,17.15
2018-05-25T03:44:44.947Z,17.15
2018-05-25T03:44:45.548Z,17.08
2018-05-25T03:45:40.053Z,17.08
2018-05-25T03:45:40.623Z,17.11
2018-05-25T03:45:41.224Z,17.13
2018-05-25T03:45:41.825Z,17.11
2018-05-25T03:45:42.423Z,17.07
2018-05-25T03:45:43.023Z,17.07
2018-05-25T03:45:43.623Z,17.18
2018-05-25T03:45:44.224Z,17.07
2018-05-25T03:46:39.247Z,17.23
2018-05-25T03:46:40.755Z,17.22
2018-05-25T03:46:41.271Z,17.25
2018-05-25T03:46:41.864Z,17.26
2018-05-25T03:47:36.386Z,17.26
2018-05-25T03:47:36.957Z,17.25
2018-05-25T03:47:37.551Z,17.30
2018-05-25T03:47:38.155Z,17.28
2018-05-25T03:47:38.752Z,17.23
2018-05-25T03:47:39.351Z,17.23
2018-05-25T03:47:39.950Z,17.29
2018-05-25T03:47:40.552Z,17.25
2018-05-25T03:48:34.038Z,17.32
2018-05-25T03:48:35.585Z,17.26
2018-05-25T03:48:36.097Z,17.30
2018-05-25T03:48:36.698Z,17.30
2018-05-25T03:48:37.298Z,17.26
2018-05-25T03:48:37.910Z,17.32
2018-05-25T03:48:38.490Z,17.29
2018-05-25T03:49:32.607Z,17.30
2018-05-25T03:49:33.184Z,17.23
2018-05-25T03:49:33.780Z,17.29
2018-05-25T03:49:34.381Z,17.30
2018-05-25T03:49:34.982Z,17.18
2018-05-25T03:49:35.589Z,17.25
2018-05-25T03:49:36.177Z,17.23
2018-05-25T03:49:36.777Z,17.23
2018-05-25T03:50:31.282Z,17.29
2018-05-25T03:50:31.865Z,17.28
2018-05-25T03:50:32.451Z,17.29
2018-05-25T03:50:33.055Z,17.28
2018-05-25T03:50:33.651Z,17.30
2018-05-25T03:50:34.252Z,17.30
2018-05-25T03:50:34.855Z,17.36
2018-05-25T03:50:35.454Z,17.30
2018-05-25T03:51:28.936Z,17.43
2018-05-25T03:51:29.510Z,17.43
2018-05-25T03:51:30.106Z,17.44
2018-05-25T03:51:30.715Z,17.38
2018-05-25T03:51:31.305Z,17.44
2018-05-25T03:51:31.905Z,17.46
2018-05-25T03:51:32.504Z,17.46
2018-05-25T03:51:33.104Z,17.40
2018-05-25T03:52:28.429Z,17.41
2018-05-25T03:52:29.011Z,17.47
2018-05-25T03:52:29.601Z,17.46
2018-05-25T03:52:30.204Z,17.51
2018-05-25T03:52:30.799Z,17.47
2018-05-25T03:52:31.400Z,17.47
2018-05-25T03:52:31.999Z,17.43
2018-05-25T03:52:32.599Z,17.46
2018-05-25T03:53:26.184Z,17.54
2018-05-25T03:53:26.758Z,17.54
2018-05-25T03:53:27.354Z,17.54
2018-05-25T03:53:27.954Z,17.53
2018-05-25T03:53:28.554Z,17.48
2018-05-25T03:53:29.153Z,17.48
2018-05-25T03:53:29.753Z,17.53
2018-05-25T03:53:30.354Z,17.54
2018-05-25T03:54:23.836Z,17.55
2018-05-25T03:54:24.411Z,17.63
2018-05-25T03:54:25.005Z,17.59
2018-05-25T03:54:25.608Z,17.57
2018-05-25T03:54:26.210Z,17.63
2018-05-25T03:54:26.804Z,17.59
2018-05-25T03:54:27.403Z,17.63
2018-05-25T03:54:28.005Z,17.57
2018-05-25T03:55:21.487Z,17.64
2018-05-25T03:55:22.063Z,17.63
2018-05-25T03:55:22.656Z,17.70
2018-05-25T03:55:23.257Z,17.67
2018-05-25T03:55:23.856Z,17.73
2018-05-25T03:55:24.466Z,17.63
2018-05-25T03:55:25.056Z,17.64
2018-05-25T03:55:25.657Z,17.66
2018-05-25T03:56:19.244Z,17.71
2018-05-25T03:56:19.815Z,17.70
2018-05-25T03:56:20.413Z,17.69
2018-05-25T03:56:21.012Z,17.73
2018-05-25T03:56:21.613Z,17.69
2018-05-25T03:56:22.215Z,17.64
2018-05-25T03:56:22.815Z,17.69
2018-05-25T03:56:23.411Z,17.69
2018-05-25T03:57:17.918Z,17.82
2018-05-25T03:57:18.498Z,17.81
2018-05-25T03:57:19.087Z,17.78
2018-05-25T03:57:19.686Z,17.76
2018-05-25T03:57:20.285Z,17.82
2018-05-25T03:57:20.886Z,17.74
2018-05-25T03:57:21.495Z,17.82
2018-05-25T03:57:22.084Z,17.76
2018-05-25T03:58:16.591Z,17.78
2018-05-25T03:58:17.161Z,17.82
2018-05-25T03:58:17.761Z,17.74
2018-05-25T03:58:18.363Z,17.76
2018-05-25T03:58:18.962Z,17.74
2018-05-25T03:58:19.561Z,17.84
2018-05-25T03:58:20.162Z,17.79
2018-05-25T03:58:20.773Z,17.85
2018-05-25T03:59:14.249Z,17.87
2018-05-25T03:59:14.820Z,17.79
2018-05-25T03:59:15.415Z,17.84
2018-05-25T03:59:16.015Z,17.74
2018-05-25T03:59:16.615Z,17.88
2018-05-25T03:59:17.224Z,17.84
2018-05-25T03:59:17.815Z,17.85
2018-05-25T03:59:18.415Z,17.79
2018-05-25T04:00:11.898Z,17.81
2018-05-25T04:00:12.470Z,17.84
2018-05-25T04:00:13.066Z,17.84
2018-05-25T04:00:13.669Z,17.84
2018-05-25T04:00:14.266Z,17.79
2018-05-25T04:00:14.868Z,17.82
2018-05-25T04:00:15.473Z,17.78
2018-05-25T04:00:16.065Z,17.88
2018-05-25T04:01:10.572Z,17.87
2018-05-25T04:01:11.147Z,17.88
2018-05-25T04:01:11.742Z,17.95
2018-05-25T04:01:12.343Z,17.82
2018-05-25T04:01:12.942Z,17.88
2018-05-25T04:01:13.545Z,17.84
2018-05-25T04:01:14.143Z,17.88
2018-05-25T04:01:14.741Z,17.85
2018-05-25T04:02:08.227Z,17.89
2018-05-25T04:02:08.799Z,17.88
2018-05-25T04:02:09.394Z,17.91
2018-05-25T04:02:09.994Z,17.89
2018-05-25T04:02:10.593Z,18.03
2018-05-25T04:02:11.194Z,17.97
2018-05-25T04:02:11.793Z,17.91
2018-05-25T04:02:12.395Z,17.92
2018-05-25T04:03:05.876Z,17.92
2018-05-25T04:03:06.452Z,18.09
2018-05-25T04:03:07.046Z,18.07
2018-05-25T04:03:07.646Z,18.02
2018-05-25T04:03:08.246Z,18.02
2018-05-25T04:03:08.846Z,18.02
2018-05-25T04:03:09.449Z,17.95
2018-05-25T04:03:10.045Z,18.02
2018-05-25T04:04:03.527Z,18.06
2018-05-25T04:04:04.102Z,18.00
2018-05-25T04:04:04.697Z,18.13
2018-05-25T04:04:05.299Z,18.09
2018-05-25T04:04:05.898Z,18.06
2018-05-25T04:04:06.501Z,17.99
2018-05-25T04:04:07.114Z,18.03
2018-05-25T04:04:07.698Z,18.10
2018-05-25T04:05:01.181Z,18.09
2018-05-25T04:05:01.761Z,18.06
2018-05-25T04:05:02.374Z,18.12
2018-05-25T04:05:02.968Z,18.07
2018-05-25T04:05:03.547Z,18.09
2018-05-25T04:05:04.146Z,18.18
2018-05-25T04:05:04.747Z,18.13
2018-05-25T04:05:05.348Z,18.09
2018-05-25T04:05:58.832Z,18.12
2018-05-25T04:05:59.405Z,18.15
2018-05-25T04:06:00.001Z,18.15
2018-05-25T04:06:00.602Z,18.12
2018-05-25T04:06:01.200Z,18.17
2018-05-25T04:06:01.800Z,18.13
2018-05-25T04:06:02.401Z,18.13
2018-05-25T04:06:02.999Z,18.06
2018-05-25T04:06:56.482Z,18.22
2018-05-25T04:06:57.056Z,18.12
2018-05-25T04:06:57.655Z,18.19
2018-05-25T04:06:58.253Z,18.18
2018-05-25T04:06:58.857Z,18.17
2018-05-25T04:06:59.463Z,18.18
2018-05-25T04:07:00.061Z,18.21
2018-05-25T04:07:00.653Z,18.18
2018-05-25T04:07:55.158Z,18.21
2018-05-25T04:07:55.728Z,18.18
2018-05-25T04:07:56.326Z,18.18
2018-05-25T04:07:56.928Z,18.21
2018-05-25T04:07:57.526Z,18.21
2018-05-25T04:07:58.130Z,18.18
2018-05-25T04:07:58.727Z,18.25
2018-05-25T04:07:59.328Z,18.24
2018-05-25T04:08:52.915Z,18.27