createdAt,value
2019-05-29T00:00:29.986Z,73.8
2019-05-29T00:05:29.059Z,74.2
2019-05-29T00:10:29.359Z,74.1
2019-05-29T00:15:29.405Z,74.4
2019-05-29T00:20:30.616Z,74.3
2019-05-29T00:25:29.864Z,74.4
2019-05-29T00:30:29.400Z,74.4
2019-05-29T00:35:29.390Z,74.9
2019-05-29T00:40:34.233Z,75.3
2019-05-29T00:45:34.436Z,75.4
2019-05-29T00:50:35.023Z,75.6
2019-05-29T00:55:34.367Z,75.8
2019-05-29T01:00:34.323Z,75.8
2019-05-29T01:05:35.422Z,75.9
2019-05-29T01:10:34.410Z,76.2
2019-05-29T01:15:34.583Z,76.3
2019-05-29T01:20:34.641Z,76.3
2019-05-29T01:25:34.421Z,76.4
2019-05-29T01:30:34.596Z,76.4
2019-05-29T01:35:34.408Z,76.6
2019-05-29T01:40:35.049Z,77
2019-05-29T01:45:34.703Z,77
2019-05-29T01:50:34.737Z,77.1
2019-05-29T01:55:34.620Z,77.2
2019-05-29T02:00:35.225Z,77.2
2019-05-29T02:05:34.662Z,77.4
2019-05-29T02:10:34.632Z,77.5
2019-05-29T02:15:34.584Z,77.4
2019-05-29T02:20:34.593Z,77.7
2019-05-29T02:25:34.681Z,77.7
2019-05-29T02:30:34.850Z,77.6
2019-05-29T02:35:34.914Z,77.5
2019-05-29T02:40:37.395Z,77.6
2019-05-29T02:45:53.406Z,77.8
2019-05-29T02:50:38.390Z,78
2019-05-29T02:55:38.516Z,78.4
2019-05-29T03:00:38.345Z,78.5
2019-05-29T03:05:38.550Z,78.4
2019-05-29T03:10:45.165Z,78.7
2019-05-29T03:15:48.063Z,78.9
2019-05-29T03:20:48.520Z,78.8
2019-05-29T03:25:48.131Z,78.7
2019-05-29T03:30:48.104Z,78.6
2019-05-29T03:40:58.899Z,78.9
2019-05-29T03:45:59.088Z,79.3
2019-05-29T03:50:58.928Z,79.3
2019-05-29T03:55:58.830Z,79.4
2019-05-29T04:01:02.439Z,79.5
2019-05-29T04:06:02.450Z,80
2019-05-29T04:11:05.059Z,80.6
2019-05-29T04:16:04.309Z,80.8
2019-05-29T04:21:03.168Z,81
2019-05-29T04:26:04.002Z,81.2
2019-05-29T04:31:11.455Z,81.5
2019-05-29T04:36:04.461Z,81.8
2019-05-29T04:41:06.470Z,82.3
2019-05-29T04:46:05.793Z,82.6
2019-05-29T04:51:08.804Z,83
2019-05-29T04:56:03.715Z,82.9
2019-05-29T05:01:04.248Z,83
2019-05-29T05:06:03.806Z,83.2
2019-05-29T05:11:03.742Z,83.7
2019-05-29T05:16:04.188Z,84.2
2019-05-29T05:21:09.616Z,84.2
2019-05-29T05:26:04.011Z,84.8
2019-05-29T05:31:03.982Z,85.3
2019-05-29T05:36:04.007Z,85.8
2019-05-29T05:41:04.055Z,86.2
2019-05-29T05:46:05.217Z,86
2019-05-29T05:51:08.223Z,86.3
2019-05-29T05:56:10.005Z,85.3
2019-05-29T06:01:08.668Z,84
2019-05-29T06:06:08.614Z,79.9
2019-05-29T06:11:08.669Z,78.4
2019-05-29T06:16:08.648Z,78.4
2019-05-29T06:21:08.680Z,78.2
2019-05-29T06:26:08.665Z,78.5
2019-05-29T06:31:08.700Z,77.5
2019-05-29T06:36:09.697Z,77.8
2019-05-29T06:41:09.535Z,77.8
2019-05-29T06:46:11.591Z,75.5
2019-05-29T06:51:12.442Z,75.3
2019-05-29T06:56:17.356Z,74.3
2019-05-29T07:01:13.724Z,73.5
2019-05-29T07:06:18.420Z,71.7
2019-05-29T07:11:13.913Z,72.4
2019-05-29T07:16:13.855Z,73.2
2019-05-29T07:21:14.826Z,72.8
2019-05-29T07:26:13.785Z,72.2
2019-05-29T07:31:19.268Z,73.1
2019-05-29T07:36:19.256Z,73
2019-05-29T07:41:20.056Z,74
2019-05-29T07:46:21.113Z,71.2
2019-05-29T07:51:21.110Z,69.7
2019-05-29T07:56:29.223Z,70.2
2019-05-29T08:01:25.628Z,67.7
2019-05-29T08:06:25.525Z,66.4
2019-05-29T08:11:25.543Z,66.3
2019-05-29T08:16:25.540Z,65.1
2019-05-29T08:21:25.511Z,66.4
2019-05-29T08:26:25.513Z,64.1
2019-05-29T08:31:26.510Z,62.6
2019-05-29T08:36:29.714Z,61.9
2019-05-29T08:41:29.701Z,61.8
2019-05-29T08:46:33.085Z,59.2
2019-05-29T08:51:29.738Z,57.6
2019-05-29T08:56:29.717Z,56.2
2019-05-29T09:01:29.764Z,57.6
2019-05-29T09:06:29.751Z,54.8
2019-05-29T09:11:29.719Z,55.7
2019-05-29T09:16:30.223Z,54
2019-05-29T09:21:30.188Z,51.8
2019-05-29T09:26:30.469Z,54.6
2019-05-29T09:31:33.971Z,54
2019-05-29T09:36:33.970Z,52.5
2019-05-29T09:41:35.295Z,48.6
2019-05-29T09:46:36.050Z,49.8
2019-05-29T09:51:35.926Z,46.2
2019-05-29T09:56:35.974Z,44.9
2019-05-29T10:01:35.858Z,47.4
2019-05-29T10:06:36.009Z,45.4
2019-05-29T10:11:36.486Z,40.6
2019-05-29T10:16:36.527Z,41.3
2019-05-29T10:21:40.412Z,42.6
2019-05-29T10:26:36.651Z,44.6
2019-05-29T10:31:42.099Z,40.1
2019-05-29T10:36:45.942Z,38.2
2019-05-29T10:41:42.741Z,39.7
2019-05-29T10:46:47.869Z,40.9
2019-05-29T10:52:00.102Z,38.6
2019-05-29T10:56:44.630Z,36.5
2019-05-29T11:01:43.188Z,39.3
2019-05-29T11:06:46.006Z,38.2
2019-05-29T11:11:46.274Z,36.2
2019-05-29T11:16:46.924Z,34
2019-05-29T11:21:48.062Z,33.2
2019-05-29T11:26:46.282Z,32.8
2019-05-29T11:31:46.290Z,34.1
2019-05-29T11:36:46.323Z,35
2019-05-29T11:41:46.313Z,33.4
2019-05-29T11:46:46.336Z,33.6
2019-05-29T11:51:48.259Z,35.8
2019-05-29T11:57:00.804Z,32.1
2019-05-29T12:02:06.877Z,30.5
2019-05-29T12:07:07.716Z,32.5
2019-05-29T12:12:07.996Z,31.8
2019-05-29T12:17:08.722Z,29.8
2019-05-29T12:22:09.039Z,29.7
2019-05-29T12:27:09.019Z,32.7
2019-05-29T12:32:11.138Z,30.2
2019-05-29T12:37:09.259Z,31.5
2019-05-29T12:42:09.305Z,26.7
2019-05-29T12:47:09.251Z,26.4
2019-05-29T12:52:09.967Z,25
2019-05-29T12:57:09.257Z,27.8
2019-05-29T13:02:09.256Z,26.3
2019-05-29T13:07:09.272Z,27.5
2019-05-29T13:12:09.215Z,26.6
2019-05-29T13:17:09.323Z,26.5
2019-05-29T13:22:09.293Z,30.2
2019-05-29T13:27:09.291Z,32.2
2019-05-29T13:32:09.260Z,29.5
2019-05-29T13:37:09.754Z,25.8
2019-05-29T13:42:11.888Z,28.3
2019-05-29T13:47:11.046Z,26
2019-05-29T13:52:12.414Z,29.2
2019-05-29T13:57:11.019Z,26.9
2019-05-29T14:02:11.079Z,26.7
2019-05-29T14:07:11.412Z,25.9
2019-05-29T14:12:11.132Z,27.1
2019-05-29T14:17:12.481Z,25.7
2019-05-29T14:22:11.065Z,24.7
2019-05-29T14:27:12.671Z,28.7
2019-05-29T14:32:11.052Z,29.6
2019-05-29T14:37:11.756Z,26.7
2019-05-29T14:42:11.869Z,25.5
2019-05-29T14:47:13.276Z,26.2
2019-05-29T14:52:12.009Z,26.9
2019-05-29T14:57:22.418Z,26.2
2019-05-29T15:02:18.682Z,25.3
2019-05-29T15:07:12.041Z,27.5
2019-05-29T15:12:12.112Z,25.9
2019-05-29T15:17:11.279Z,26.2
2019-05-29T15:22:11.600Z,25.4
2019-05-29T15:27:11.990Z,26.4
2019-05-29T15:32:12.379Z,25.8
2019-05-29T15:37:15.391Z,26.8
2019-05-29T15:42:18.101Z,26.7
2019-05-29T15:47:18.249Z,26.9
2019-05-29T15:52:18.377Z,26.9
2019-05-29T15:57:18.401Z,26.8
2019-05-29T16:02:18.932Z,28.8
2019-05-29T16:07:20.140Z,28.8
2019-05-29T16:12:20.119Z,26.9
2019-05-29T16:17:21.178Z,28.1
2019-05-29T16:22:20.666Z,28.1
2019-05-29T16:27:26.370Z,29.8
2019-05-29T16:32:22.655Z,28.1
2019-05-29T16:37:23.446Z,30.8
2019-05-29T16:42:23.648Z,30.6
2019-05-29T16:47:23.542Z,29.3
2019-05-29T16:52:23.480Z,29.5
2019-05-29T16:57:23.753Z,30.3
2019-05-29T17:02:23.999Z,30
2019-05-29T17:07:24.294Z,30.6
2019-05-29T17:12:24.699Z,30.7
2019-05-29T17:17:25.969Z,32.4
2019-05-29T17:22:28.343Z,33.3
2019-05-29T17:27:28.538Z,33.2
2019-05-29T17:32:27.885Z,35.1
2019-05-29T17:37:27.784Z,35
2019-05-29T17:42:27.859Z,34.9
2019-05-29T17:47:31.132Z,36.4
2019-05-29T17:52:28.829Z,36.4
2019-05-29T17:57:28.301Z,40.3
2019-05-29T18:02:28.754Z,40.1
2019-05-29T18:07:31.197Z,40.2
2019-05-29T18:12:28.330Z,42.3
2019-05-29T18:17:31.215Z,45.5
2019-05-29T18:22:29.610Z,47.4
2019-05-29T18:27:38.194Z,48.8
2019-05-29T18:32:31.671Z,50.2
2019-05-29T18:37:35.964Z,51.1
2019-05-29T18:42:32.881Z,51.9
2019-05-29T18:47:34.278Z,53
2019-05-29T18:52:34.453Z,53.5
2019-05-29T18:57:33.813Z,54.6
2019-05-29T19:02:33.766Z,55.1
2019-05-29T19:07:33.581Z,56
2019-05-29T19:12:34.009Z,56.5
2019-05-29T19:17:34.320Z,56.6
2019-05-29T19:22:35.559Z,56.7
2019-05-29T19:27:41.290Z,57.2
2019-05-29T19:32:35.831Z,57.6
2019-05-29T19:37:37.872Z,57.7
2019-05-29T19:42:35.900Z,58.3
2019-05-29T19:47:37.987Z,58.6
2019-05-29T19:52:36.065Z,58.4
2019-05-29T19:57:54.533Z,59.4
2019-05-29T20:02:34.853Z,60.3
2019-05-29T20:07:37.499Z,60.6
2019-05-29T20:12:40.072Z,60.5
2019-05-29T20:17:40.660Z,60.6
2019-05-29T20:22:39.970Z,61.2
2019-05-29T20:27:47.166Z,61.4
2019-05-29T20:32:38.905Z,61.8
2019-05-29T20:37:38.338Z,61.7
2019-05-29T20:42:40.057Z,62.1
2019-05-29T20:47:36.286Z,62.4
2019-05-29T20:52:41.340Z,62.5
2019-05-29T20:57:40.010Z,62.9
2019-05-29T21:02:43.020Z,63.2
2019-05-29T21:07:42.960Z,63.6
2019-05-29T21:12:47.026Z,63.8
2019-05-29T21:17:42.277Z,63.8
2019-05-29T21:22:44.920Z,64.1
2019-05-29T21:27:47.033Z,64.5
2019-05-29T21:32:44.316Z,64.7
2019-05-29T21:37:42.730Z,65
2019-05-29T21:42:46.983Z,65.4
2019-05-29T21:47:43.515Z,65.8
2019-05-29T21:52:45.555Z,66.3
2019-05-29T21:57:45.505Z,66.9
2019-05-29T22:02:44.633Z,67
2019-05-29T22:07:43.098Z,67
2019-05-29T22:12:44.221Z,67.2
2019-05-29T22:17:43.240Z,67.7
2019-05-29T22:22:48.563Z,68.1
2019-05-29T22:27:43.782Z,68.3
2019-05-29T22:32:46.680Z,68.6
2019-05-29T22:37:44.042Z,68.5
2019-05-29T22:42:46.053Z,68.3
2019-05-29T22:47:44.402Z,67.9
2019-05-29T22:52:44.438Z,68.4
2019-05-29T22:57:43.832Z,68.4
2019-05-29T23:02:46.224Z,68.6
2019-05-29T23:07:45.952Z,68.9
2019-05-29T23:12:46.829Z,69
2019-05-29T23:17:46.590Z,69.4
2019-05-29T23:22:46.536Z,69.5
2019-05-29T23:27:46.088Z,69.8
2019-05-29T23:32:46.134Z,70.1
2019-05-29T23:37:46.185Z,70.2
2019-05-29T23:42:46.054Z,70.9
2019-05-29T23:47:46.039Z,71.3
2019-05-29T23:52:46.059Z,71.3
2019-05-29T23:57:46.147Z,71.6
