createdAt,value
2019-02-09T00:00:49.711Z,65.2
2019-02-09T00:01:49.600Z,65
2019-02-09T00:02:49.486Z,64.9
2019-02-09T00:03:49.383Z,64.7
2019-02-09T00:04:49.269Z,64.9
2019-02-09T00:05:49.594Z,65.2
2019-02-09T00:06:49.477Z,65.3
2019-02-09T00:07:49.357Z,65.2
2019-02-09T00:08:49.257Z,65.2
2019-02-09T00:09:49.151Z,65.9
2019-02-09T00:10:49.035Z,65.7
2019-02-09T00:11:48.925Z,66.1
2019-02-09T00:12:48.799Z,66
2019-02-09T00:13:48.677Z,66.5
2019-02-09T00:14:48.588Z,66.4
2019-02-09T00:15:48.882Z,66.8
2019-02-09T00:16:48.776Z,66.6
2019-02-09T00:17:48.709Z,66.1
2019-02-09T00:18:48.591Z,65.8
2019-02-09T00:19:48.475Z,66.1
2019-02-09T00:20:48.411Z,66.1
2019-02-09T00:21:48.311Z,66.3
2019-02-09T00:22:48.197Z,65.7
2019-02-09T00:23:48.073Z,66
2019-02-09T00:24:47.953Z,66.1
2019-02-09T00:25:48.268Z,66.5
2019-02-09T00:26:48.190Z,67
2019-02-09T00:27:48.284Z,67.2
2019-02-09T00:28:48.150Z,67.1
2019-02-09T00:29:48.046Z,66.7
2019-02-09T00:30:47.947Z,67.1
2019-02-09T00:31:47.854Z,67.1
2019-02-09T00:32:47.743Z,66.7
2019-02-09T00:33:47.631Z,66.6
2019-02-09T00:34:47.582Z,67.6
2019-02-09T00:35:47.915Z,66.9
2019-02-09T00:36:47.858Z,66.4
2019-02-09T00:37:47.739Z,66.4
2019-02-09T00:38:47.643Z,66.1
2019-02-09T00:39:47.575Z,65.2
2019-02-09T00:40:47.457Z,65.8
2019-02-09T00:41:47.359Z,65.1
2019-02-09T00:42:47.253Z,64.5
2019-02-09T00:43:47.135Z,64.2
2019-02-09T00:44:47.018Z,64.5
2019-02-09T00:45:47.327Z,64.2
2019-02-09T00:46:47.216Z,64
2019-02-09T00:47:47.123Z,64.2
2019-02-09T00:48:47.024Z,64
2019-02-09T00:49:46.914Z,63.4
2019-02-09T00:50:46.798Z,62.5
2019-02-09T00:51:46.684Z,61.2
2019-02-09T00:52:46.578Z,61.2
2019-02-09T00:53:48.259Z,61.3
2019-02-09T00:54:48.141Z,61.3
2019-02-09T00:55:48.438Z,61.3
2019-02-09T00:56:48.333Z,61.9
2019-02-09T00:57:48.226Z,61.7
2019-02-09T00:58:48.130Z,62.8
2019-02-09T00:59:54.991Z,62.9
2019-02-09T01:00:54.869Z,62.3
2019-02-09T01:01:54.754Z,61.8
2019-02-09T01:02:54.684Z,62.5
2019-02-09T01:03:54.565Z,62.3
2019-02-09T01:04:54.455Z,62.8
2019-02-09T01:05:54.749Z,63.3
2019-02-09T01:06:54.648Z,63.4
2019-02-09T01:07:54.567Z,63.5
2019-02-09T01:08:54.484Z,63.8
2019-02-09T01:09:54.374Z,63.4
2019-02-09T01:10:54.258Z,63.7
2019-02-09T01:11:54.172Z,64.3
2019-02-09T01:12:54.048Z,64.2
2019-02-09T01:13:53.960Z,64.7
2019-02-09T01:14:53.873Z,66
2019-02-09T01:15:54.179Z,65
2019-02-09T01:16:54.077Z,64.9
2019-02-09T01:17:53.978Z,65
2019-02-09T01:18:53.876Z,64.7
2019-02-09T01:19:53.767Z,65
2019-02-09T01:20:53.670Z,64.6
2019-02-09T01:21:53.548Z,63.2
2019-02-09T01:23:53.198Z,62.7
2019-02-09T01:24:53.105Z,62.7
2019-02-09T01:25:53.452Z,63.4
2019-02-09T01:26:53.334Z,62.7
2019-02-09T01:27:53.217Z,62.9
2019-02-09T01:28:53.134Z,63
2019-02-09T01:29:53.060Z,63
2019-02-09T01:30:52.948Z,63.5
2019-02-09T01:31:52.840Z,63.8
2019-02-09T01:32:52.753Z,64.4
2019-02-09T01:33:52.634Z,64.8
2019-02-09T01:34:52.538Z,65
2019-02-09T01:35:52.851Z,65.4
2019-02-09T01:36:52.728Z,65.9
2019-02-09T01:37:52.614Z,66.1
2019-02-09T01:38:52.503Z,66.4
2019-02-09T01:39:52.382Z,66.9
2019-02-09T01:40:52.280Z,66.9
2019-02-09T01:41:52.174Z,66.8
2019-02-09T01:42:52.051Z,66.9
2019-02-09T01:43:51.943Z,66.9
2019-02-09T01:44:51.828Z,66.7
2019-02-09T01:45:52.170Z,66.1
2019-02-09T01:46:52.046Z,66.3
2019-02-09T01:47:51.931Z,66.2
2019-02-09T01:48:51.810Z,66.2
2019-02-09T01:49:51.706Z,67.4
2019-02-09T01:50:51.598Z,66.9
2019-02-09T01:51:51.504Z,67
2019-02-09T01:52:51.382Z,67.1
2019-02-09T01:53:51.266Z,67.3
2019-02-09T01:54:51.144Z,67.2
2019-02-09T01:55:51.470Z,67.1
2019-02-09T01:56:51.374Z,67.2
2019-02-09T01:57:51.258Z,67.5
2019-02-09T01:58:51.146Z,67.4
2019-02-09T01:59:51.038Z,67.4
2019-02-09T02:00:50.958Z,67.4
2019-02-09T02:01:50.860Z,66.8
2019-02-09T02:02:50.744Z,67.6
2019-02-09T02:03:50.641Z,67.5
2019-02-09T02:04:50.528Z,67.8
2019-02-09T02:05:50.836Z,68
2019-02-09T02:06:50.741Z,67.9
2019-02-09T02:07:50.623Z,67.7
2019-02-09T02:08:50.526Z,67.7
2019-02-09T02:09:50.423Z,67.5
2019-02-09T02:10:50.316Z,68
2019-02-09T02:11:50.192Z,68.3
2019-02-09T02:12:50.122Z,68.9
2019-02-09T02:13:50.024Z,69.1
2019-02-09T02:14:49.922Z,68.9
2019-02-09T02:15:50.247Z,69.2
2019-02-09T02:16:50.116Z,69
2019-02-09T02:17:49.997Z,69.5
2019-02-09T02:18:49.894Z,69.8
2019-02-09T02:19:49.787Z,70.9
2019-02-09T02:20:49.730Z,69.9
2019-02-09T02:21:49.680Z,70.4
2019-02-09T02:22:49.566Z,70.8
2019-02-09T02:23:49.460Z,71
2019-02-09T02:24:49.346Z,70.9
2019-02-09T02:25:49.666Z,71.3
2019-02-09T02:26:49.544Z,71.3
2019-02-09T02:27:49.435Z,71.4
2019-02-09T02:28:49.334Z,71
2019-02-09T02:29:49.230Z,71
2019-02-09T02:30:49.132Z,70.9
2019-02-09T02:31:49.021Z,70.6
2019-02-09T02:32:48.908Z,71
2019-02-09T02:33:51.302Z,70.6
2019-02-09T02:34:51.202Z,70.5
2019-02-09T02:35:51.659Z,71.4
2019-02-09T02:36:51.601Z,71
2019-02-09T02:37:51.552Z,71.4
2019-02-09T02:38:51.445Z,71.2
2019-02-09T02:39:51.331Z,71.2
2019-02-09T02:40:51.212Z,70.7
2019-02-09T02:41:51.144Z,71.5
2019-02-09T02:42:51.127Z,70.5
2019-02-09T02:43:51.041Z,71
2019-02-09T02:44:50.963Z,71.2
2019-02-09T02:45:51.364Z,71.1
2019-02-09T02:46:51.253Z,70.9
2019-02-09T02:47:51.229Z,70.9
2019-02-09T02:48:51.144Z,70.7
2019-02-09T02:49:51.052Z,70.4
2019-02-09T02:50:50.957Z,70
2019-02-09T02:51:50.848Z,70
2019-02-09T02:52:50.811Z,70.3
2019-02-09T02:53:50.745Z,70.2
2019-02-09T02:54:50.630Z,70.2
2019-02-09T02:55:50.997Z,70.3
2019-02-09T02:56:50.884Z,70.7
2019-02-09T02:57:50.787Z,70.8
2019-02-09T02:58:50.690Z,70.4
2019-02-09T02:59:50.578Z,70.9
2019-02-09T03:00:50.498Z,70.8
2019-02-09T03:01:50.389Z,70.5
2019-02-09T03:02:50.275Z,70.7
2019-02-09T03:03:50.165Z,70.7
2019-02-09T03:04:50.053Z,70.7
2019-02-09T03:05:50.356Z,70.7
2019-02-09T03:06:50.284Z,70.6
2019-02-09T03:07:50.191Z,70.5
2019-02-09T03:08:50.094Z,70
2019-02-09T03:09:49.984Z,69.6
2019-02-09T03:10:49.876Z,69.7
2019-02-09T03:11:49.771Z,69
2019-02-09T03:12:49.703Z,68.9
2019-02-09T03:13:49.602Z,68.5
2019-02-09T03:14:49.514Z,67.7
2019-02-09T03:15:49.842Z,67.4
2019-02-09T03:16:49.752Z,66.7
2019-02-09T03:17:49.777Z,65.4
2019-02-09T03:18:49.676Z,65.2
2019-02-09T03:19:49.598Z,64.7
2019-02-09T03:20:49.483Z,64.4
2019-02-09T03:21:49.387Z,64.7
2019-02-09T03:22:49.323Z,64.7
2019-02-09T03:23:49.243Z,64.7
2019-02-09T03:24:49.172Z,64.5
2019-02-09T03:25:49.530Z,64.9
2019-02-09T03:26:49.423Z,65
2019-02-09T03:27:49.349Z,65.4
2019-02-09T03:28:49.233Z,65.6
2019-02-09T03:29:49.127Z,65.3
2019-02-09T03:30:50.002Z,64.8
2019-02-09T03:33:49.443Z,64.1
2019-02-09T03:34:49.322Z,63.8
2019-02-09T03:35:49.641Z,63.8
2019-02-09T03:36:49.546Z,64.8
2019-02-09T03:37:49.462Z,64.8
2019-02-09T03:38:49.339Z,64.8
2019-02-09T03:39:49.278Z,65.2
2019-02-09T03:40:49.177Z,65.6
2019-02-09T03:41:49.113Z,66.1
2019-02-09T03:42:49.036Z,66.6
2019-02-09T03:43:48.913Z,66.8
2019-02-09T03:44:48.807Z,66.9
2019-02-09T03:45:49.127Z,67.2
2019-02-09T03:46:49.039Z,67.8
2019-02-09T03:47:48.976Z,68.1
2019-02-09T03:48:48.865Z,67.9
2019-02-09T03:49:48.766Z,67.1
2019-02-09T03:50:48.657Z,66.9
2019-02-09T03:51:48.573Z,67.1
2019-02-09T03:52:48.472Z,67
2019-02-09T03:53:48.374Z,66.6
2019-02-09T03:54:48.272Z,66.2
2019-02-09T03:55:48.597Z,65.4
2019-02-09T03:56:48.492Z,65.7
2019-02-09T03:57:48.405Z,64.8
2019-02-09T03:58:48.313Z,66.2
2019-02-09T03:59:48.196Z,64.9
2019-02-09T04:00:56.558Z,64.1
2019-02-09T04:01:56.449Z,63.9
2019-02-09T04:02:56.329Z,64
2019-02-09T04:03:56.259Z,64.1
2019-02-09T04:04:56.163Z,63.6
2019-02-09T04:05:56.485Z,63.2
2019-02-09T04:06:56.424Z,63.7
2019-02-09T04:07:56.386Z,63
2019-02-09T04:08:56.271Z,63.6
2019-02-09T04:09:56.162Z,63.2
2019-02-09T04:10:56.082Z,63.3
2019-02-09T04:11:55.952Z,63.4
2019-02-09T04:12:55.845Z,63
2019-02-09T04:13:55.777Z,62.9
2019-02-09T04:14:55.684Z,62.9
2019-02-09T04:15:56.081Z,63.4
2019-02-09T04:16:55.971Z,63.4
2019-02-09T04:17:55.857Z,64
2019-02-09T04:18:55.743Z,64.1
2019-02-09T04:19:55.644Z,64.4
2019-02-09T04:20:55.552Z,63.9
2019-02-09T04:21:55.457Z,64
2019-02-09T04:22:55.382Z,64
2019-02-09T04:23:55.290Z,63.9
2019-02-09T04:24:55.216Z,64
2019-02-09T04:25:55.546Z,64
2019-02-09T04:26:55.430Z,64.1
2019-02-09T04:27:55.309Z,64.5
2019-02-09T04:28:55.204Z,64.3
2019-02-09T04:29:55.094Z,64.3
2019-02-09T04:31:04.829Z,63.6
2019-02-09T04:32:06.862Z,63.4
2019-02-09T04:33:06.756Z,63.2
2019-02-09T04:34:06.648Z,63.3
2019-02-09T04:35:06.538Z,63.4
2019-02-09T04:36:06.894Z,63.2
2019-02-09T04:37:06.787Z,64
2019-02-09T04:38:06.669Z,63.1
2019-02-09T04:39:06.543Z,62.5
2019-02-09T04:40:06.435Z,62.5
2019-02-09T04:41:06.332Z,62.5
2019-02-09T04:42:06.218Z,62.6
2019-02-09T04:43:06.100Z,62.7
2019-02-09T04:44:05.986Z,63.3
2019-02-09T04:45:05.882Z,63.4
2019-02-09T04:46:06.182Z,63.7
2019-02-09T04:47:06.062Z,63.4
2019-02-09T04:48:05.956Z,63.3
2019-02-09T04:49:05.842Z,63.2
2019-02-09T04:50:05.743Z,63
2019-02-09T04:51:05.654Z,63.2
2019-02-09T04:52:05.532Z,63.1
2019-02-09T04:53:05.411Z,63
2019-02-09T04:54:05.296Z,63.1
2019-02-09T04:55:05.198Z,63.1
2019-02-09T04:56:05.537Z,63.1
2019-02-09T04:57:05.469Z,63.1
2019-02-09T04:58:05.375Z,63
2019-02-09T04:59:05.264Z,62.3
2019-02-09T05:00:05.166Z,62.9
2019-02-09T05:01:14.324Z,63.2
2019-02-09T05:02:14.277Z,62.6
2019-02-09T05:03:14.195Z,62.9
2019-02-09T05:04:14.082Z,63
2019-02-09T05:05:13.986Z,62.5
2019-02-09T05:06:14.335Z,62.5
2019-02-09T05:07:14.262Z,62.1
2019-02-09T05:08:14.164Z,61.8
2019-02-09T05:09:14.098Z,62.1
2019-02-09T05:10:14.124Z,61.9
2019-02-09T05:11:14.024Z,61.9
2019-02-09T05:12:13.959Z,62.1
2019-02-09T05:13:16.743Z,61.8
2019-02-09T05:14:16.670Z,61.4
2019-02-09T05:15:16.688Z,62.1
2019-02-09T05:16:17.006Z,61.7
2019-02-09T05:17:16.995Z,61.8
2019-02-09T05:18:16.883Z,61.6
2019-02-09T05:19:16.772Z,61.6
2019-02-09T05:20:16.658Z,61.2
2019-02-09T05:21:16.550Z,61.7
2019-02-09T05:22:16.448Z,61
2019-02-09T05:23:16.365Z,60.7
2019-02-09T05:24:16.248Z,61.5
2019-02-09T05:25:16.180Z,60.8
2019-02-09T05:26:16.488Z,61.4
2019-02-09T05:27:16.372Z,61.2
2019-02-09T05:28:16.284Z,61
2019-02-09T05:29:16.164Z,61
2019-02-09T05:30:16.076Z,61.7
2019-02-09T05:31:24.223Z,61
2019-02-09T05:32:24.121Z,60.5
2019-02-09T05:33:24.034Z,60.4
2019-02-09T05:34:23.930Z,60.8
2019-02-09T05:35:23.840Z,60.7
2019-02-09T05:36:24.200Z,60.7
2019-02-09T05:37:24.112Z,61.3
2019-02-09T05:38:24.005Z,60.5
2019-02-09T05:39:23.910Z,60.9
2019-02-09T05:40:23.784Z,60.9
2019-02-09T05:41:23.699Z,60.9
2019-02-09T05:42:23.603Z,60.4
2019-02-09T05:43:23.485Z,60.5
2019-02-09T05:44:23.369Z,60.7
2019-02-09T05:45:23.272Z,61.3
2019-02-09T05:46:23.633Z,61.8
2019-02-09T05:47:23.564Z,62.1
2019-02-09T05:48:23.506Z,61.3
2019-02-09T05:49:23.415Z,60.4
2019-02-09T05:50:23.307Z,59.8
2019-02-09T05:51:23.231Z,59.7
2019-02-09T05:52:23.118Z,60
2019-02-09T05:53:23.019Z,60.8
2019-02-09T05:54:22.924Z,61.3
2019-02-09T05:55:22.918Z,61.4
2019-02-09T05:56:23.310Z,61.7
2019-02-09T05:57:23.209Z,62.1
2019-02-09T05:58:23.086Z,61.8
2019-02-09T05:59:23.017Z,60.8
2019-02-09T06:00:22.948Z,61.3
2019-02-09T06:01:32.719Z,62
2019-02-09T06:02:32.656Z,61.5
2019-02-09T06:03:32.589Z,61.8
2019-02-09T06:04:32.506Z,61.8
2019-02-09T06:05:32.445Z,61.9
2019-02-09T06:06:32.841Z,61.6
2019-02-09T06:07:32.751Z,62.4
2019-02-09T06:08:32.651Z,61.4
2019-02-09T06:09:32.543Z,62
2019-02-09T06:10:32.447Z,61.6
2019-02-09T06:11:32.332Z,61.4
2019-02-09T06:12:32.220Z,61.7
2019-02-09T06:13:32.129Z,61.7
2019-02-09T06:14:32.030Z,62.1
2019-02-09T06:15:31.920Z,62.1
2019-02-09T06:16:32.283Z,62.2
2019-02-09T06:17:32.197Z,62.5
2019-02-09T06:18:32.105Z,63.1
2019-02-09T06:19:32.005Z,63
2019-02-09T06:20:31.898Z,63.3
2019-02-09T06:21:31.817Z,63.3
2019-02-09T06:22:31.705Z,63.4
2019-02-09T06:23:31.600Z,64
2019-02-09T06:24:31.485Z,64.6
2019-02-09T06:25:31.425Z,64.5
2019-02-09T06:26:33.856Z,64.6
2019-02-09T06:27:33.783Z,64.1
2019-02-09T06:28:33.675Z,64
2019-02-09T06:29:33.651Z,63.5
2019-02-09T06:30:33.546Z,63.3
2019-02-09T06:31:41.882Z,63.5
2019-02-09T06:32:41.787Z,63.4
2019-02-09T06:33:41.663Z,63.5
2019-02-09T06:34:41.576Z,63.7
2019-02-09T06:35:41.473Z,63.9
2019-02-09T06:36:41.809Z,64
2019-02-09T06:37:41.721Z,64.1
2019-02-09T06:38:41.617Z,64.3
2019-02-09T06:39:41.541Z,64.4
2019-02-09T06:40:41.435Z,64
2019-02-09T06:41:41.357Z,64.2
2019-02-09T06:42:41.264Z,64.4
2019-02-09T06:43:41.144Z,64.6
2019-02-09T06:44:41.035Z,64.5
2019-02-09T06:45:40.926Z,64.9
2019-02-09T06:46:41.281Z,65.2
2019-02-09T06:47:41.197Z,65.3
2019-02-09T06:48:41.119Z,65.6
2019-02-09T06:49:41.003Z,65.6
2019-02-09T06:50:40.962Z,65.4
2019-02-09T06:51:40.861Z,65.4
2019-02-09T06:52:40.769Z,66
2019-02-09T06:53:40.661Z,64.9
2019-02-09T06:54:40.555Z,64.5
2019-02-09T06:55:40.425Z,64.8
2019-02-09T06:56:40.723Z,64.5
2019-02-09T06:57:40.594Z,64.4
2019-02-09T06:58:40.492Z,64.5
2019-02-09T06:59:40.385Z,64.5
2019-02-09T07:00:40.275Z,64.5
2019-02-09T07:01:40.167Z,64.7
2019-02-09T07:02:48.237Z,64.6
2019-02-09T07:03:48.148Z,64.6
2019-02-09T07:04:48.041Z,64.5
2019-02-09T07:05:47.913Z,64.5
2019-02-09T07:06:48.230Z,64.6
2019-02-09T07:07:48.132Z,64.9
2019-02-09T07:08:48.021Z,64.9
2019-02-09T07:09:47.943Z,65
2019-02-09T07:10:47.839Z,65
2019-02-09T07:11:47.733Z,65.4
2019-02-09T07:12:47.623Z,64.5
2019-02-09T07:13:47.510Z,63.7
2019-02-09T07:14:47.407Z,64.2
2019-02-09T07:15:47.301Z,64
2019-02-09T07:16:47.629Z,63.8
2019-02-09T07:17:47.517Z,63.9
2019-02-09T07:18:47.423Z,64.1
2019-02-09T07:19:47.331Z,64.1
2019-02-09T07:20:47.211Z,63.8
2019-02-09T07:21:47.106Z,63.8
2019-02-09T07:22:47.003Z,63.9
2019-02-09T07:23:46.890Z,64.1
2019-02-09T07:24:46.795Z,64.3
2019-02-09T07:25:46.699Z,64.5
2019-02-09T07:26:47.056Z,64.5
2019-02-09T07:27:46.949Z,64.7
2019-02-09T07:28:46.886Z,64.7
2019-02-09T07:29:46.786Z,65
2019-02-09T07:30:46.684Z,64.8
2019-02-09T07:31:46.564Z,64.8
2019-02-09T07:32:46.444Z,65.4
2019-02-09T07:33:46.360Z,64.7
2019-02-09T07:34:46.248Z,64.8
2019-02-09T07:35:46.156Z,64.9
2019-02-09T07:36:46.492Z,65
2019-02-09T07:37:46.382Z,65.2
2019-02-09T07:38:46.309Z,65.2
2019-02-09T07:39:46.213Z,65.3
2019-02-09T07:40:46.139Z,65.3
2019-02-09T07:41:46.028Z,65.4
2019-02-09T07:42:45.912Z,65.6
2019-02-09T07:43:45.802Z,65.6
2019-02-09T07:44:45.716Z,65.9
2019-02-09T07:45:45.590Z,66.1
2019-02-09T07:46:45.970Z,66.5
2019-02-09T07:47:45.850Z,67
2019-02-09T07:48:45.741Z,67.4
2019-02-09T07:49:45.623Z,67.6
2019-02-09T07:50:45.511Z,67.5
2019-02-09T07:51:45.420Z,67.8
2019-02-09T07:52:45.310Z,67.7
2019-02-09T07:53:45.190Z,67.9
2019-02-09T07:54:45.055Z,67.8
2019-02-09T07:55:44.967Z,68
2019-02-09T07:56:45.345Z,68.3
2019-02-09T07:57:45.228Z,68.4
2019-02-09T07:58:45.114Z,68.5
2019-02-09T07:59:44.997Z,68.7
2019-02-09T08:00:44.896Z,69.1
2019-02-09T08:01:44.784Z,69.2
2019-02-09T08:02:44.672Z,69.2
2019-02-09T08:03:44.552Z,69.5
2019-02-09T08:04:44.442Z,69.7
2019-02-09T08:05:44.330Z,69.7
2019-02-09T08:06:44.675Z,69.8
2019-02-09T08:07:44.577Z,69.7
2019-02-09T08:08:44.476Z,70.1
2019-02-09T08:09:44.362Z,70
2019-02-09T08:10:44.251Z,70.3
2019-02-09T08:11:44.149Z,70.1
2019-02-09T08:12:44.054Z,70.3
2019-02-09T08:13:43.932Z,70
2019-02-09T08:14:43.832Z,70
2019-02-09T08:15:43.757Z,69.7
2019-02-09T08:16:44.088Z,70.1
2019-02-09T08:17:43.964Z,69.8
2019-02-09T08:18:43.867Z,70
2019-02-09T08:19:43.760Z,69.7
2019-02-09T08:20:43.631Z,68.4
2019-02-09T08:21:43.536Z,68
2019-02-09T08:22:43.418Z,67.6
2019-02-09T08:23:43.334Z,67.6
2019-02-09T08:24:43.233Z,68
2019-02-09T08:25:43.134Z,67.8
2019-02-09T08:26:43.448Z,68.2
2019-02-09T08:27:43.340Z,68.6
2019-02-09T08:28:43.249Z,68.5
2019-02-09T08:29:43.160Z,68.3
2019-02-09T08:30:43.054Z,68.3
2019-02-09T08:31:42.956Z,68.3
2019-02-09T08:32:42.841Z,68.6
2019-02-09T08:33:42.784Z,68.5
2019-02-09T08:34:42.701Z,68.6
2019-02-09T08:35:42.635Z,68.2
2019-02-09T08:36:42.960Z,68.2
2019-02-09T08:37:42.872Z,68.1
2019-02-09T08:38:42.774Z,67.9
2019-02-09T08:39:42.684Z,67.6
2019-02-09T08:40:42.582Z,66.9
2019-02-09T08:41:42.451Z,67.1
2019-02-09T08:42:42.373Z,67.7
2019-02-09T08:43:42.273Z,67.8
2019-02-09T08:44:42.192Z,68
2019-02-09T08:45:42.076Z,67.8
2019-02-09T08:46:42.383Z,66.8
2019-02-09T08:47:42.528Z,66.9
2019-02-09T08:48:42.424Z,65.8
2019-02-09T08:49:42.307Z,65.8
2019-02-09T08:50:42.249Z,66.5
2019-02-09T08:51:42.162Z,66.9
2019-02-09T08:52:42.053Z,66.8
2019-02-09T08:53:41.970Z,66.3
2019-02-09T08:54:41.865Z,66.2
2019-02-09T08:55:41.780Z,66.2
2019-02-09T08:56:42.114Z,66
2019-02-09T08:57:41.993Z,66.1
2019-02-09T08:58:41.898Z,65.9
2019-02-09T08:59:41.797Z,66.3
2019-02-09T09:00:41.714Z,66.4
2019-02-09T09:01:41.597Z,66.9
2019-02-09T09:02:41.519Z,67
2019-02-09T09:03:41.425Z,66.9
2019-02-09T09:04:41.316Z,66.9
2019-02-09T09:05:41.220Z,67.1
2019-02-09T09:06:41.544Z,67
2019-02-09T09:07:41.434Z,67.2
2019-02-09T09:08:41.316Z,66.9
2019-02-09T09:09:41.205Z,67
2019-02-09T09:10:41.101Z,67.6
2019-02-09T09:11:40.991Z,67.3
2019-02-09T09:12:40.865Z,67.9
2019-02-09T09:13:40.759Z,67
2019-02-09T09:14:40.651Z,67.5
2019-02-09T09:15:40.550Z,69.3
2019-02-09T09:16:40.887Z,67.6
2019-02-09T09:17:40.783Z,66.7
2019-02-09T09:18:40.670Z,66.8
2019-02-09T09:19:40.557Z,66.7
2019-02-09T09:20:40.442Z,65.7
2019-02-09T09:21:40.365Z,65
2019-02-09T09:22:41.935Z,64.5
2019-02-09T09:23:41.835Z,64.7
2019-02-09T09:24:41.725Z,63.9
2019-02-09T09:25:41.611Z,63.7
2019-02-09T09:26:41.973Z,63.8
2019-02-09T09:27:41.877Z,64.3
2019-02-09T09:28:41.772Z,63.9
2019-02-09T09:29:41.667Z,64.1
2019-02-09T09:30:41.553Z,63.8
2019-02-09T09:31:41.457Z,64.1
2019-02-09T09:32:41.359Z,64
2019-02-09T09:33:41.235Z,64.1
2019-02-09T09:34:41.139Z,64.4
2019-02-09T09:35:41.031Z,64.6
2019-02-09T09:36:41.514Z,64.9
2019-02-09T09:37:41.415Z,64.8
2019-02-09T09:38:41.309Z,65.3
2019-02-09T09:39:41.203Z,66.2
2019-02-09T09:40:41.125Z,66.8
2019-02-09T09:41:41.018Z,66.9
2019-02-09T09:42:40.935Z,67.3
2019-02-09T09:43:40.827Z,67
2019-02-09T09:44:40.779Z,66.9
2019-02-09T09:45:40.908Z,67.3
2019-02-09T09:46:41.479Z,68.1
2019-02-09T09:47:41.625Z,68.1
2019-02-09T09:48:41.723Z,68.7
2019-02-09T09:49:41.739Z,68.2
2019-02-09T09:50:41.629Z,68.5
2019-02-09T09:51:41.513Z,68.3
2019-02-09T09:52:41.407Z,69
2019-02-09T09:53:41.383Z,68.3
2019-02-09T09:54:41.259Z,67.5
2019-02-09T09:55:41.167Z,67.9
2019-02-09T09:56:41.507Z,67.2
2019-02-09T09:57:41.407Z,67.6
2019-02-09T09:58:41.335Z,68.4
2019-02-09T09:59:41.227Z,68.4
2019-02-09T10:00:41.201Z,68.8
2019-02-09T10:01:41.078Z,68.6
2019-02-09T10:02:40.989Z,68.2
2019-02-09T10:03:40.895Z,67.6
2019-02-09T10:04:40.771Z,67.6
2019-02-09T10:05:40.654Z,68.6
2019-02-09T10:06:40.981Z,68.6
2019-02-09T10:07:40.871Z,67.7
2019-02-09T10:08:40.757Z,67.7
2019-02-09T10:09:40.642Z,67
2019-02-09T10:10:40.527Z,66.6
2019-02-09T10:11:40.450Z,66.3
2019-02-09T10:12:40.338Z,67.2
2019-02-09T10:13:40.254Z,67.3
2019-02-09T10:14:40.136Z,67.2
2019-02-09T10:15:40.018Z,67.2
2019-02-09T10:16:40.373Z,67.9
2019-02-09T10:17:40.324Z,69.3
2019-02-09T10:18:40.220Z,68.5
2019-02-09T10:19:40.118Z,68
2019-02-09T10:20:40.045Z,68
2019-02-09T10:21:39.968Z,67.8
2019-02-09T10:22:39.872Z,68.2
2019-02-09T10:23:39.776Z,67.8
2019-02-09T10:24:39.655Z,68.3
2019-02-09T10:25:39.574Z,68.2
2019-02-09T10:26:40.913Z,68.1
2019-02-09T10:27:40.807Z,68.3
2019-02-09T10:28:40.703Z,68.8
2019-02-09T10:29:40.626Z,69
2019-02-09T10:30:40.521Z,68.7
2019-02-09T10:31:40.412Z,68.9
2019-02-09T10:32:45.292Z,69.1
2019-02-09T10:33:45.197Z,69.5
2019-02-09T10:34:45.104Z,69.6
2019-02-09T10:35:44.996Z,69.3
2019-02-09T10:36:45.387Z,69.3
2019-02-09T10:37:45.272Z,69.7
2019-02-09T10:38:45.172Z,69.4
2019-02-09T10:39:45.053Z,69.9
2019-02-09T10:40:45.006Z,70
2019-02-09T10:41:44.900Z,68.8
2019-02-09T10:42:44.792Z,69.2
2019-02-09T10:43:44.738Z,67.5
2019-02-09T10:44:44.644Z,68.1
2019-02-09T10:45:44.593Z,67.6
2019-02-09T10:46:44.952Z,68.1
2019-02-09T10:47:44.838Z,67.3
2019-02-09T10:48:44.716Z,67.2
2019-02-09T10:49:44.626Z,67.4
2019-02-09T10:50:44.524Z,67.1
2019-02-09T10:51:44.450Z,66.9
2019-02-09T10:52:44.348Z,66
2019-02-09T10:53:44.234Z,67.2
2019-02-09T10:54:44.143Z,66.7
2019-02-09T10:55:44.067Z,65.6
2019-02-09T10:56:44.414Z,65
2019-02-09T10:57:44.792Z,64.9
2019-02-09T10:58:44.685Z,65.1
2019-02-09T10:59:44.573Z,64
2019-02-09T11:00:44.470Z,64.9
2019-02-09T11:01:44.426Z,65.3
2019-02-09T11:02:52.436Z,65.3
2019-02-09T11:03:52.354Z,65.9
2019-02-09T11:04:52.262Z,65.4
2019-02-09T11:05:52.185Z,65.4
2019-02-09T11:06:52.562Z,64.8
2019-02-09T11:07:52.467Z,65.6
2019-02-09T11:08:52.368Z,65
2019-02-09T11:09:52.307Z,64.2
2019-02-09T11:10:52.224Z,63.8
2019-02-09T11:11:52.114Z,64.4
2019-02-09T11:12:52.020Z,64.3
2019-02-09T11:13:51.926Z,64.6
2019-02-09T11:14:51.840Z,65
2019-02-09T11:15:51.724Z,64.7
2019-02-09T11:16:52.108Z,64.6
2019-02-09T11:17:52.055Z,65.5
2019-02-09T11:18:51.944Z,66.3
2019-02-09T11:19:51.856Z,67
2019-02-09T11:20:51.764Z,67.7
2019-02-09T11:21:51.663Z,68
2019-02-09T11:22:51.584Z,67.9
2019-02-09T11:23:51.550Z,67.8
2019-02-09T11:24:51.432Z,67.9
2019-02-09T11:25:53.129Z,68.7
2019-02-09T11:26:53.457Z,69
2019-02-09T11:27:53.356Z,69.2
2019-02-09T11:28:53.264Z,69.6
2019-02-09T11:29:53.154Z,70
2019-02-09T11:30:53.032Z,69.8
2019-02-09T11:31:52.957Z,69.3
2019-02-09T11:33:03.136Z,69.2
2019-02-09T11:34:03.056Z,69.4
2019-02-09T11:35:02.976Z,69.3
2019-02-09T11:36:02.876Z,69.6
2019-02-09T11:37:03.272Z,69.1
2019-02-09T11:38:03.178Z,69.5
2019-02-09T11:39:03.125Z,68.9
2019-02-09T11:40:03.016Z,69.6
2019-02-09T11:41:02.916Z,68.8
2019-02-09T11:42:02.817Z,69.2
2019-02-09T11:43:02.716Z,70.1
2019-02-09T11:44:02.659Z,71.2
2019-02-09T11:45:02.550Z,70.5
2019-02-09T11:46:02.446Z,71.1
2019-02-09T11:47:02.785Z,71.2
2019-02-09T11:48:02.974Z,71.5
2019-02-09T11:49:02.901Z,71.6
2019-02-09T11:50:02.818Z,71.9
2019-02-09T11:51:02.963Z,72
2019-02-09T11:52:02.859Z,72.1
2019-02-09T11:53:02.826Z,72.3
2019-02-09T11:54:02.733Z,72.3
2019-02-09T11:55:02.627Z,72.9
2019-02-09T11:56:02.516Z,73.2
2019-02-09T11:57:03.394Z,73.6
2019-02-09T11:58:03.285Z,73.3
2019-02-09T11:59:03.199Z,73.3
2019-02-09T12:00:03.106Z,73.5
2019-02-09T12:01:02.989Z,73.8
2019-02-09T12:02:02.909Z,73.9
2019-02-09T12:03:16.646Z,74.1
2019-02-09T12:04:16.577Z,74.4
2019-02-09T12:05:16.460Z,74.4
2019-02-09T12:06:16.353Z,74.7
2019-02-09T12:07:17.976Z,74.9
2019-02-09T12:08:17.928Z,75
2019-02-09T12:09:17.856Z,75
2019-02-09T12:10:17.785Z,74.9
2019-02-09T12:11:17.701Z,75.2
2019-02-09T12:12:17.588Z,74.9
2019-02-09T12:13:17.498Z,74.9
2019-02-09T12:14:17.417Z,75.1
2019-02-09T12:15:17.302Z,74.9
2019-02-09T12:16:17.241Z,74.7
2019-02-09T12:17:17.601Z,75
2019-02-09T12:18:17.485Z,75.2
2019-02-09T12:19:17.384Z,75.2
2019-02-09T12:20:17.293Z,75.2
2019-02-09T12:21:17.217Z,74.9
2019-02-09T12:22:17.109Z,74.8
2019-02-09T12:23:17.017Z,74.7
2019-02-09T12:24:16.917Z,74.9
2019-02-09T12:25:16.851Z,74.8
2019-02-09T12:26:16.763Z,74.8
2019-02-09T12:27:17.109Z,74.9
2019-02-09T12:28:17.417Z,74.9
2019-02-09T12:29:17.520Z,75
2019-02-09T12:30:17.447Z,75.2
2019-02-09T12:31:17.515Z,75.2
2019-02-09T12:32:17.492Z,75.3
2019-02-09T12:33:24.076Z,75.4
2019-02-09T12:34:24.039Z,75.2
2019-02-09T12:35:23.991Z,75.4
2019-02-09T12:36:23.881Z,75.2
2019-02-09T12:37:24.225Z,75
2019-02-09T12:38:24.117Z,75.4
2019-02-09T12:39:24.027Z,75.3
2019-02-09T12:40:23.913Z,75.2
2019-02-09T12:41:23.809Z,75.1
2019-02-09T12:42:23.694Z,75.2
2019-02-09T12:43:23.595Z,75.3
2019-02-09T12:44:23.537Z,75.4
2019-02-09T12:45:23.429Z,75.2
2019-02-09T12:46:23.319Z,75.1
2019-02-09T12:47:23.699Z,75.3
2019-02-09T12:48:23.611Z,75.2
2019-02-09T12:49:23.545Z,75.2
2019-02-09T12:50:23.421Z,75.2
2019-02-09T12:51:23.300Z,75
2019-02-09T12:52:23.240Z,75
2019-02-09T12:53:23.133Z,75
2019-02-09T12:54:23.052Z,75.1
2019-02-09T12:55:22.955Z,75.1
2019-02-09T12:56:22.853Z,75.1
2019-02-09T12:57:23.193Z,75
2019-02-09T12:58:23.102Z,75.1
2019-02-09T12:59:23.010Z,75.2
2019-02-09T13:00:23.001Z,75.4
2019-02-09T13:01:22.882Z,75.5
2019-02-09T13:02:22.813Z,75.6
2019-02-09T13:03:31.623Z,75.8
2019-02-09T13:04:31.575Z,75.8
2019-02-09T13:05:31.497Z,75.9
2019-02-09T13:06:31.375Z,75.8
2019-02-09T13:07:31.706Z,75.9
2019-02-09T13:08:31.599Z,75.9
2019-02-09T13:09:31.531Z,76
2019-02-09T13:10:31.411Z,76
2019-02-09T13:11:31.323Z,75.9
2019-02-09T13:12:31.252Z,76
2019-02-09T13:13:31.167Z,76.3
2019-02-09T13:14:31.067Z,76.2
2019-02-09T13:15:30.959Z,76.1
2019-02-09T13:16:30.847Z,76.3
2019-02-09T13:17:31.159Z,76.4
2019-02-09T13:18:31.062Z,76.6
2019-02-09T13:19:30.949Z,76.7
2019-02-09T13:20:30.853Z,76.8
2019-02-09T13:21:30.757Z,76.8
2019-02-09T13:22:30.659Z,76.7
2019-02-09T13:23:30.570Z,76.7
2019-02-09T13:24:30.463Z,76.8
2019-02-09T13:25:30.359Z,76.8
2019-02-09T13:26:30.246Z,77
2019-02-09T13:27:30.572Z,77.1
2019-02-09T13:28:30.440Z,77.4
2019-02-09T13:29:30.356Z,77.4
2019-02-09T13:30:30.241Z,77.3