createdAt,value
2023-01-18T08:08:41.335Z,793.00
2023-01-18T14:08:57.325Z,2584.00
2023-01-18T14:09:57.222Z,2580.00
2023-01-18T14:10:57.133Z,2570.00
2023-01-18T14:11:57.032Z,2573.00
2023-01-18T14:12:57.325Z,2574.00
2023-01-18T14:13:56.858Z,2559.00
2023-01-18T14:14:56.709Z,2564.00
2023-01-18T14:15:56.626Z,2561.00
2023-01-18T14:16:56.536Z,2539.00
2023-01-18T14:17:58.783Z,2544.00
2023-01-18T14:18:56.500Z,2547.00
2023-01-18T14:19:56.466Z,2545.00
2023-01-18T14:20:56.440Z,2540.00
2023-01-18T14:21:56.403Z,2529.00
2023-01-18T14:22:56.697Z,2519.00
2023-01-18T14:23:56.336Z,2518.00
2023-01-18T14:24:56.294Z,2509.00
2023-01-18T14:25:56.267Z,2516.00
2023-01-18T14:26:56.241Z,2509.00
2023-01-18T14:27:56.212Z,2500.00
2023-01-18T14:28:56.863Z,2487.00
2023-01-18T14:29:56.160Z,2470.00
2023-01-18T14:30:56.121Z,2474.00
2023-01-18T14:31:56.089Z,2476.00
2023-01-18T14:32:56.087Z,2462.00
2023-01-18T14:33:55.971Z,2478.00
2023-01-18T14:34:55.888Z,2461.00
2023-01-18T14:35:55.857Z,2462.00
2023-01-18T14:36:55.751Z,2464.00
2023-01-18T14:37:58.999Z,2463.00
2023-01-18T14:38:56.584Z,2460.00
2023-01-18T14:39:55.493Z,2446.00
2023-01-18T14:43:55.864Z,2390.00
2023-01-18T17:28:48.205Z,2132.00
2023-01-18T17:29:48.157Z,2128.00
2023-01-18T17:30:48.163Z,2131.00
2023-01-18T17:31:53.106Z,2127.00
2023-01-18T17:33:47.900Z,2126.00
2023-01-18T17:34:47.840Z,2126.00
2023-01-18T17:35:47.750Z,2125.00
2023-01-18T17:36:47.691Z,2128.00
2023-01-18T17:37:47.600Z,2130.00
2023-01-18T17:38:47.550Z,2128.00
2023-01-18T17:40:02.600Z,2123.00
2023-01-18T17:41:47.327Z,2116.00
2023-01-18T17:42:47.250Z,2112.00
2023-01-18T17:43:47.185Z,2111.00
2023-01-18T17:44:47.115Z,2115.00
2023-01-18T17:45:59.621Z,2123.00
2023-01-18T17:47:46.894Z,2116.00
2023-01-18T17:48:46.811Z,2111.00
2023-01-18T17:49:46.743Z,2112.00
2023-01-18T17:50:46.667Z,2096.00
2023-01-18T17:51:46.630Z,2090.00
2023-01-18T17:52:46.529Z,2083.00
2023-01-18T17:53:46.435Z,2090.00
2023-01-18T17:54:46.352Z,2092.00
2023-01-18T17:55:46.268Z,2098.00
2023-01-18T17:56:46.205Z,2093.00
2023-01-18T17:57:46.124Z,2084.00
2023-01-18T17:58:46.066Z,2083.00
2023-01-18T17:59:45.979Z,2080.00
2023-01-18T18:00:45.916Z,2083.00
2023-01-18T18:01:45.992Z,2074.00
2023-01-18T18:02:45.835Z,2075.00
2023-01-18T18:03:45.675Z,2078.00
2023-01-18T18:04:45.607Z,2078.00
2023-01-18T18:05:45.549Z,2074.00
2023-01-18T18:40:43.107Z,2035.00
2023-01-18T18:41:44.052Z,2037.00
2023-01-18T18:42:45.306Z,2038.00
2023-01-18T18:43:43.844Z,2039.00
2023-01-18T18:44:42.771Z,2038.00
2023-01-18T18:45:42.696Z,2038.00
2023-01-18T18:46:42.650Z,2042.00
2023-01-18T18:47:43.434Z,2040.00
2023-01-18T18:48:42.468Z,2038.00
2023-01-18T18:49:42.391Z,2034.00
2023-01-18T18:50:42.327Z,2033.00
2023-01-18T18:51:42.319Z,2032.00
2023-01-18T18:52:42.189Z,2031.00
2023-01-18T18:53:42.131Z,2031.00
2023-01-18T18:54:42.064Z,2025.00
2023-01-18T18:55:41.981Z,2022.00
2023-01-18T18:56:41.951Z,2017.00
2023-01-18T18:57:41.843Z,2014.00
2023-01-18T18:58:41.781Z,2017.00
2023-01-18T18:59:41.714Z,2020.00
2023-01-18T19:00:41.645Z,2023.00
2023-01-18T19:01:41.580Z,2021.00
2023-01-18T19:02:41.631Z,2020.00
2023-01-18T19:34:39.551Z,1979.00
2023-01-18T19:35:40.858Z,1978.00
2023-01-18T19:39:39.310Z,1989.00
2023-01-18T20:10:37.987Z,1943.00
2023-01-18T20:30:37.225Z,1914.00
2023-01-18T20:50:36.535Z,1893.00
2023-01-18T20:51:36.490Z,1890.00
2023-01-18T20:52:36.469Z,1887.00
2023-01-18T20:53:36.443Z,1883.00
2023-01-18T20:54:36.790Z,1884.00
2023-01-18T20:55:36.366Z,1883.00
2023-01-18T20:56:36.322Z,1879.00
2023-01-18T20:57:36.288Z,1882.00
2023-01-18T20:58:36.274Z,1886.00
2023-01-18T20:59:36.323Z,1886.00
2023-01-18T21:00:36.205Z,1882.00
2023-01-18T21:01:36.283Z,1879.00
2023-01-18T21:02:36.569Z,1879.00
2023-01-18T21:03:36.123Z,1876.00
2023-01-18T21:04:36.078Z,1874.00
2023-01-18T21:05:36.053Z,1871.00
2023-01-18T21:06:36.016Z,1869.00
2023-01-18T21:07:35.990Z,1867.00
2023-01-18T21:08:35.960Z,1864.00
2023-01-18T21:09:35.919Z,1866.00
2023-01-18T21:10:35.899Z,1867.00
2023-01-18T21:11:35.874Z,1865.00
2023-01-18T21:12:35.846Z,1864.00
2023-01-18T21:13:36.489Z,1857.00
2023-01-18T21:14:35.784Z,1852.00
2023-01-18T21:15:35.752Z,1850.00
2023-01-18T21:16:35.757Z,1850.00
2023-01-18T21:17:35.709Z,1849.00
2023-01-18T21:18:35.663Z,1851.00
2023-01-18T21:19:35.778Z,1851.00
2023-01-18T21:20:35.629Z,1851.00
2023-01-18T21:21:35.586Z,1851.00
2023-01-18T21:22:35.573Z,1847.00
2023-01-18T21:23:35.531Z,1847.00
2023-01-18T21:24:35.530Z,1852.00
