createdAt,value
2022-08-03T00:00:19.161Z,6.30
2022-08-03T00:05:21.349Z,6.63
2022-08-03T00:10:23.511Z,6.03
2022-08-03T00:15:25.802Z,6.97
2022-08-03T00:20:28.510Z,6.95
2022-08-03T00:25:30.835Z,6.78
2022-08-03T00:30:33.436Z,6.32
2022-08-03T00:35:46.534Z,5.40
2022-08-03T00:40:52.555Z,7.00
2022-08-03T00:45:55.024Z,6.05
2022-08-03T00:50:57.145Z,6.18
2022-08-03T00:55:59.421Z,6.45
2022-08-03T01:01:01.632Z,6.72
2022-08-03T01:06:16.858Z,6.63
2022-08-03T01:11:32.064Z,6.43
2022-08-03T01:16:47.471Z,7.38
2022-08-03T01:21:49.402Z,7.85
2022-08-03T01:26:57.781Z,7.80
2022-08-03T01:32:59.422Z,7.15
2022-08-03T01:37:35.198Z,6.95
2022-08-03T01:42:43.433Z,6.65
2022-08-03T01:47:47.039Z,6.55
2022-08-03T01:52:50.207Z,6.85
2022-08-03T01:58:05.819Z,6.60
2022-08-03T02:03:12.564Z,7.25
2022-08-03T02:08:18.065Z,6.63
2022-08-03T02:13:21.263Z,6.70
2022-08-03T02:18:24.867Z,6.88
2022-08-03T02:23:26.919Z,6.80
2022-08-03T02:28:40.123Z,6.90
2022-08-03T02:33:48.052Z,6.25
2022-08-03T02:38:56.203Z,6.20
2022-08-03T02:44:06.639Z,7.10
2022-08-03T02:49:40.814Z,7.15
2022-08-03T02:54:36.255Z,6.68
2022-08-03T02:59:40.350Z,7.22
2022-08-03T03:05:54.927Z,6.93
2022-08-03T03:10:07.272Z,7.20
2022-08-03T03:15:10.473Z,7.20
2022-08-03T03:20:12.920Z,7.00
2022-08-03T03:25:15.754Z,7.15
2022-08-03T03:30:17.930Z,6.57
2022-08-03T03:35:20.256Z,6.85
2022-08-03T03:40:22.803Z,7.30
2022-08-03T03:45:25.057Z,6.93
2022-08-03T03:50:28.267Z,6.57
2022-08-03T03:55:30.901Z,7.32
2022-08-03T04:00:33.289Z,6.82
2022-08-03T04:05:54.158Z,5.80
2022-08-03T04:11:31.011Z,6.55
2022-08-03T04:16:39.709Z,6.00
2022-08-03T04:21:47.522Z,6.38
2022-08-03T04:26:52.844Z,6.65
2022-08-03T04:31:57.890Z,6.75
2022-08-03T04:37:03.113Z,7.03
2022-08-03T04:42:09.077Z,7.05
2022-08-03T04:47:11.517Z,6.85
2022-08-03T04:52:13.786Z,7.25
2022-08-03T04:57:22.293Z,7.70
2022-08-03T05:02:25.445Z,7.43
2022-08-03T05:07:34.050Z,6.68
2022-08-03T05:12:39.211Z,5.78
2022-08-03T05:17:41.637Z,6.38
2022-08-03T05:22:43.726Z,5.38
2022-08-03T05:27:45.821Z,4.50
2022-08-03T05:32:48.060Z,4.53
2022-08-03T05:37:54.638Z,4.38
2022-08-03T05:42:57.359Z,4.28
2022-08-03T05:48:00.127Z,3.78
2022-08-03T05:53:03.065Z,4.00
2022-08-03T05:58:05.605Z,3.15
2022-08-03T06:03:07.698Z,3.42
2022-08-03T06:08:09.758Z,3.25
2022-08-03T06:13:17.495Z,3.08
2022-08-03T06:18:21.107Z,2.80
2022-08-03T06:23:25.343Z,2.40
2022-08-03T06:28:52.391Z,2.15
2022-08-03T06:34:33.360Z,2.60
2022-08-03T06:39:18.659Z,2.95
2022-08-03T06:44:20.863Z,2.30
2022-08-03T06:49:23.198Z,2.25
2022-08-03T06:54:25.242Z,1.98
2022-08-03T07:00:06.191Z,1.67
2022-08-03T07:04:50.306Z,1.10
2022-08-03T07:09:56.705Z,1.52
2022-08-03T07:15:02.956Z,1.80
2022-08-03T07:20:08.876Z,1.42
2022-08-03T07:25:11.331Z,0.95
2022-08-03T07:30:14.499Z,1.30
2022-08-03T07:35:24.461Z,1.08
2022-08-03T07:40:31.587Z,1.30
2022-08-03T07:45:34.358Z,1.25
2022-08-03T07:50:36.539Z,1.40
2022-08-03T07:55:38.866Z,1.20
2022-08-03T08:00:41.003Z,1.20
2022-08-03T08:05:43.113Z,1.20
2022-08-03T08:10:57.780Z,1.15
2022-08-03T08:16:01.309Z,0.88
2022-08-03T08:21:03.539Z,1.00
2022-08-03T08:26:06.314Z,1.00
2022-08-03T08:31:08.644Z,0.90
2022-08-03T08:36:14.901Z,0.90
2022-08-03T08:41:17.569Z,1.20
2022-08-03T08:46:23.880Z,1.30
2022-08-03T08:51:54.866Z,1.20
2022-08-03T08:56:56.411Z,1.33
2022-08-03T09:01:58.957Z,1.40
2022-08-03T09:07:19.543Z,1.30
2022-08-03T09:12:40.926Z,1.08
2022-08-03T09:17:48.850Z,1.17
2022-08-03T09:22:57.428Z,1.45
2022-08-03T09:28:11.432Z,0.98
2022-08-03T09:33:17.529Z,1.38
2022-08-03T09:38:24.331Z,1.50
2022-08-03T09:43:27.747Z,1.77
2022-08-03T09:48:31.847Z,1.38
2022-08-03T09:53:59.178Z,1.35
2022-08-03T09:59:02.577Z,1.27
2022-08-03T10:04:05.476Z,1.65
2022-08-03T10:09:13.128Z,1.60
2022-08-03T10:14:22.598Z,1.98
2022-08-03T10:19:25.730Z,2.20
2022-08-03T10:24:30.566Z,1.67
2022-08-03T10:29:39.170Z,1.90
2022-08-03T10:34:44.824Z,1.50
2022-08-03T10:39:56.480Z,2.10
2022-08-03T10:45:09.933Z,1.73
2022-08-03T10:50:13.004Z,1.83
2022-08-03T10:55:52.971Z,1.25
2022-08-03T11:00:55.086Z,1.25
2022-08-03T11:06:20.306Z,1.25
2022-08-03T11:11:23.753Z,1.35
2022-08-03T11:16:27.521Z,1.45
2022-08-03T11:21:51.266Z,1.38
2022-08-03T11:27:13.210Z,1.98
2022-08-03T11:32:37.732Z,1.27
2022-08-03T11:38:04.656Z,1.35
2022-08-03T11:43:22.488Z,1.60
2022-08-03T11:48:34.530Z,1.00
2022-08-03T11:53:42.133Z,1.58
2022-08-03T11:59:01.775Z,1.33
2022-08-03T12:04:16.574Z,4.07
2022-08-03T12:09:21.314Z,1.90
2022-08-03T12:14:49.909Z,2.15
2022-08-03T12:19:45.619Z,2.63
2022-08-03T12:24:47.980Z,1.95
2022-08-03T12:29:58.496Z,2.92
2022-08-03T12:35:02.207Z,2.33
2022-08-03T12:40:10.383Z,1.80
2022-08-03T12:45:30.478Z,2.63
2022-08-03T12:50:35.462Z,6.75
2022-08-03T12:55:56.279Z,2.05
2022-08-03T13:01:05.311Z,1.83
2022-08-03T13:06:25.620Z,1.60
2022-08-03T13:11:57.201Z,1.50
2022-08-03T13:16:50.216Z,1.75
2022-08-03T13:21:53.562Z,1.55
2022-08-03T13:28:01.000Z,1.77
2022-08-03T13:32:29.586Z,1.52
2022-08-03T13:37:34.876Z,1.85
2022-08-03T13:42:38.809Z,1.35
2022-08-03T13:47:41.269Z,1.70
2022-08-03T13:52:43.358Z,2.22
2022-08-03T13:58:03.080Z,2.60
2022-08-03T14:03:14.062Z,2.72
2022-08-03T14:08:17.169Z,2.90
2022-08-03T14:13:19.204Z,2.80
2022-08-03T14:18:29.223Z,2.92
2022-08-03T14:23:40.213Z,2.83
2022-08-03T14:28:43.446Z,2.80
2022-08-03T14:33:45.526Z,2.90
2022-08-03T14:38:47.587Z,2.55
2022-08-03T14:44:00.621Z,2.75
2022-08-03T14:50:30.261Z,2.63
2022-08-03T14:54:30.959Z,2.88
2022-08-03T14:59:56.635Z,6.45
2022-08-03T15:04:55.232Z,5.72
2022-08-03T15:09:57.308Z,2.45
2022-08-03T15:14:59.407Z,3.28
2022-08-03T15:20:27.843Z,3.30
2022-08-03T15:26:28.678Z,5.55
2022-08-03T15:30:45.599Z,3.25
2022-08-03T15:35:48.069Z,3.50
2022-08-03T15:40:54.512Z,3.15
2022-08-03T15:51:18.762Z,3.35
2022-08-03T15:56:20.784Z,4.78
2022-08-03T16:01:23.583Z,4.38
2022-08-03T16:06:29.880Z,3.78
2022-08-03T16:11:37.692Z,3.50
2022-08-03T16:16:40.996Z,3.33
2022-08-03T16:21:48.527Z,3.63
2022-08-03T16:26:51.019Z,4.05
2022-08-03T16:31:53.195Z,3.50
2022-08-03T16:36:55.251Z,3.70
2022-08-03T16:42:01.103Z,3.95
2022-08-03T16:47:03.890Z,4.25
2022-08-03T16:52:07.174Z,4.47
2022-08-03T16:57:09.245Z,4.22
2022-08-03T17:02:26.078Z,4.97
2022-08-03T17:07:29.643Z,4.03
2022-08-03T17:12:32.507Z,4.05
2022-08-03T17:17:47.512Z,5.22
2022-08-03T17:23:14.538Z,5.25
2022-08-03T17:28:48.491Z,11.70
2022-08-03T17:33:54.568Z,11.57
2022-08-03T17:38:57.128Z,18.17
2022-08-03T17:49:24.522Z,10.60
2022-08-03T17:55:57.371Z,10.82
2022-08-03T18:00:35.953Z,9.45
2022-08-03T18:06:11.499Z,7.13
2022-08-03T18:11:21.700Z,6.18
2022-08-03T18:16:57.439Z,5.65
2022-08-03T18:22:02.943Z,4.68
2022-08-03T18:27:08.504Z,4.30
2022-08-03T18:32:21.880Z,5.05
2022-08-03T18:37:27.971Z,4.68
2022-08-03T18:42:32.231Z,4.45
2022-08-03T18:47:55.628Z,4.15
2022-08-03T18:53:19.662Z,4.50
2022-08-03T18:58:51.368Z,4.40
2022-08-03T19:04:04.344Z,4.22
2022-08-03T19:09:12.995Z,4.43
2022-08-03T19:14:20.531Z,4.63
2022-08-03T19:19:44.002Z,4.38
2022-08-03T19:24:49.119Z,4.47
2022-08-03T19:29:58.988Z,4.30
2022-08-03T19:35:05.229Z,4.63
2022-08-03T19:40:15.489Z,4.75
2022-08-03T19:46:04.964Z,4.70
2022-08-03T19:50:58.036Z,4.70
2022-08-03T19:56:05.270Z,16.77
2022-08-03T20:01:19.198Z,4.60
2022-08-03T20:06:23.767Z,4.38
2022-08-03T20:11:29.338Z,4.30
2022-08-03T20:16:31.473Z,4.75
2022-08-03T20:21:35.072Z,8.05
2022-08-03T20:26:41.921Z,5.60
2022-08-03T20:31:45.419Z,6.38
2022-08-03T20:36:47.501Z,6.22
2022-08-03T20:41:49.563Z,8.15
2022-08-03T20:47:00.150Z,5.75
2022-08-03T20:52:03.792Z,5.28
2022-08-03T20:57:09.379Z,4.95
2022-08-03T21:02:12.367Z,5.80
2022-08-03T21:07:24.140Z,6.65
2022-08-03T21:12:47.493Z,5.65
2022-08-03T21:13:04.888Z,13.32
2022-08-03T21:17:53.060Z,6.93
2022-08-03T21:22:56.528Z,10.30
2022-08-03T21:28:00.436Z,7.00
2022-08-03T21:33:06.644Z,5.88
2022-08-03T21:38:20.735Z,6.55
2022-08-03T21:43:32.063Z,24.25
2022-08-03T21:48:40.500Z,6.80
2022-08-03T21:54:03.901Z,6.10
2022-08-03T21:59:13.819Z,6.05
2022-08-03T22:04:49.961Z,6.13
2022-08-03T22:09:50.225Z,6.70
2022-08-03T22:15:00.850Z,6.70
2022-08-03T22:20:08.442Z,6.05
2022-08-03T22:25:16.135Z,6.00
2022-08-03T22:30:19.784Z,5.95
2022-08-03T22:35:24.945Z,5.47
2022-08-03T22:40:27.838Z,5.55
2022-08-03T22:46:07.428Z,5.88
2022-08-03T22:50:52.154Z,5.50
2022-08-03T22:55:55.125Z,5.60
2022-08-03T23:01:08.844Z,5.30
2022-08-03T23:06:11.382Z,5.40
2022-08-03T23:11:18.579Z,5.97
2022-08-03T23:16:29.202Z,7.00
2022-08-03T23:22:00.576Z,5.57
2022-08-03T23:26:56.272Z,5.68
2022-08-03T23:31:59.632Z,6.03
2022-08-03T23:37:02.120Z,6.63
2022-08-03T23:42:04.506Z,5.57
2022-08-03T23:47:06.560Z,5.60
2022-08-03T23:52:29.306Z,5.70
2022-08-03T23:58:03.944Z,6.00
