createdAt,value
2019-03-06T00:00:48.028Z,4.50
2019-03-06T00:03:17.152Z,4.50
2019-03-06T00:05:44.284Z,4.50
2019-03-06T00:08:11.387Z,4.50
2019-03-06T00:10:38.541Z,4.50
2019-03-06T00:13:05.528Z,4.50
2019-03-06T00:15:32.742Z,4.50
2019-03-06T00:18:00.022Z,4.50
2019-03-06T00:20:28.182Z,4.50
2019-03-06T00:22:55.931Z,4.40
2019-03-06T00:25:22.994Z,4.50
2019-03-06T00:27:50.123Z,4.40
2019-03-06T00:30:17.454Z,4.50
2019-03-06T00:32:44.866Z,4.40
2019-03-06T00:35:19.903Z,4.40
2019-03-06T00:37:47.540Z,4.50
2019-03-06T00:40:37.691Z,4.40
2019-03-06T00:43:05.124Z,4.40
2019-03-06T00:45:32.138Z,4.40
2019-03-06T00:47:59.231Z,4.40
2019-03-06T00:50:26.634Z,4.40
2019-03-06T00:52:53.711Z,4.40
2019-03-06T00:55:21.331Z,4.40
2019-03-06T00:57:48.695Z,4.30
2019-03-06T01:00:17.267Z,4.40
2019-03-06T01:02:44.362Z,4.40
2019-03-06T01:05:11.506Z,4.50
2019-03-06T01:07:39.187Z,4.50
2019-03-06T01:10:07.860Z,4.50
2019-03-06T01:12:34.900Z,4.40
2019-03-06T01:15:02.187Z,4.40
2019-03-06T01:17:31.002Z,4.40
2019-03-06T01:19:57.949Z,4.40
2019-03-06T01:22:25.089Z,4.40
2019-03-06T01:24:52.383Z,4.40
2019-03-06T01:27:19.431Z,4.50
2019-03-06T01:29:46.785Z,4.40
2019-03-06T01:32:13.869Z,4.50
2019-03-06T01:35:12.982Z,4.60
2019-03-06T01:37:51.438Z,4.60
2019-03-06T01:40:38.986Z,4.60
2019-03-06T01:43:19.146Z,4.70
2019-03-06T01:45:46.315Z,4.70
2019-03-06T01:48:13.592Z,4.70
2019-03-06T01:50:40.890Z,4.70
2019-03-06T01:53:08.043Z,4.80
2019-03-06T01:55:35.057Z,4.70
2019-03-06T01:58:02.286Z,4.70
2019-03-06T02:00:29.551Z,4.70
2019-03-06T02:02:56.744Z,4.70
2019-03-06T02:05:24.282Z,4.60
2019-03-06T02:07:51.979Z,4.60
2019-03-06T02:10:19.144Z,4.60
2019-03-06T02:12:46.143Z,4.60
2019-03-06T02:15:14.561Z,4.50
2019-03-06T02:17:41.734Z,4.50
2019-03-06T02:20:10.597Z,4.50
2019-03-06T02:22:37.574Z,4.50
2019-03-06T02:25:04.759Z,4.50
2019-03-06T02:27:32.086Z,4.50
2019-03-06T02:29:59.480Z,4.40
2019-03-06T02:32:27.646Z,4.50
2019-03-06T02:34:54.973Z,4.50
2019-03-06T02:37:22.056Z,4.50
2019-03-06T02:39:49.404Z,4.50
2019-03-06T02:42:16.691Z,4.50
2019-03-06T02:44:43.892Z,4.60
2019-03-06T02:47:10.962Z,4.60
2019-03-06T02:49:37.974Z,4.70
2019-03-06T02:52:05.039Z,4.70
2019-03-06T02:54:32.311Z,4.60
2019-03-06T02:56:59.402Z,4.60
2019-03-06T02:59:45.715Z,4.60
2019-03-06T03:02:31.577Z,4.60
2019-03-06T03:05:33.528Z,4.70
2019-03-06T03:08:00.917Z,4.80
2019-03-06T03:10:28.042Z,4.70
2019-03-06T03:12:55.384Z,4.60
2019-03-06T03:15:23.875Z,4.50
2019-03-06T03:17:50.983Z,4.60
2019-03-06T03:20:18.157Z,4.70
2019-03-06T03:22:45.271Z,4.70
2019-03-06T03:25:12.618Z,4.60
2019-03-06T03:27:40.249Z,4.50
2019-03-06T03:30:10.071Z,4.40
2019-03-06T03:32:37.146Z,4.50
2019-03-06T03:35:04.569Z,4.40
2019-03-06T03:37:31.616Z,4.30
2019-03-06T03:39:58.608Z,4.30
2019-03-06T03:42:26.063Z,4.20
2019-03-06T03:44:53.361Z,4.20
2019-03-06T03:47:20.440Z,4.10
2019-03-06T03:49:47.547Z,4.10
2019-03-06T03:52:14.584Z,4.10
2019-03-06T03:54:41.650Z,4.10
2019-03-06T03:57:08.703Z,4.10
2019-03-06T03:59:35.837Z,4.20
2019-03-06T04:02:03.026Z,4.30
2019-03-06T04:04:30.123Z,4.20
2019-03-06T04:06:57.335Z,4.20
2019-03-06T04:09:24.323Z,4.40
2019-03-06T04:11:51.403Z,4.30
2019-03-06T04:14:18.884Z,4.30
2019-03-06T04:16:45.952Z,4.40
2019-03-06T04:19:12.931Z,4.30
2019-03-06T04:21:40.104Z,4.30
2019-03-06T04:24:07.357Z,4.30
2019-03-06T04:26:34.436Z,4.40
2019-03-06T04:29:01.858Z,4.40
2019-03-06T04:31:29.445Z,4.30
2019-03-06T04:33:56.601Z,4.20
2019-03-06T04:36:23.951Z,4.20
2019-03-06T04:38:51.168Z,4.20
2019-03-06T04:41:18.247Z,4.40
2019-03-06T04:43:45.325Z,4.30
2019-03-06T04:46:12.667Z,4.30
2019-03-06T04:48:40.116Z,4.30
2019-03-06T04:51:08.180Z,4.40
2019-03-06T04:53:35.647Z,4.30
2019-03-06T04:56:03.094Z,4.40
2019-03-06T04:58:30.387Z,4.40
2019-03-06T05:00:57.413Z,4.40
2019-03-06T05:03:24.967Z,4.50
2019-03-06T05:05:52.075Z,4.80
2019-03-06T05:08:19.484Z,4.80
2019-03-06T05:10:46.928Z,5.00
2019-03-06T05:13:13.927Z,5.00
2019-03-06T05:15:41.214Z,5.00
2019-03-06T05:18:16.514Z,4.90
2019-03-06T05:20:43.986Z,4.80
2019-03-06T05:23:11.292Z,4.80
2019-03-06T05:25:38.378Z,4.70
2019-03-06T05:28:05.782Z,4.70
2019-03-06T05:30:33.135Z,4.60
2019-03-06T05:33:00.711Z,4.50
2019-03-06T05:36:19.130Z,4.60
2019-03-06T05:39:00.966Z,4.40
2019-03-06T05:41:28.513Z,4.40
2019-03-06T05:43:55.535Z,4.40
2019-03-06T05:46:22.826Z,4.40
2019-03-06T05:48:50.145Z,4.30
2019-03-06T05:51:17.335Z,4.40
2019-03-06T05:53:44.302Z,4.40
2019-03-06T05:56:11.360Z,4.40
2019-03-06T05:58:38.352Z,4.40
2019-03-06T06:01:05.551Z,4.60
2019-03-06T06:03:32.931Z,4.60
2019-03-06T06:06:00.690Z,4.70
2019-03-06T06:08:27.874Z,4.70
2019-03-06T06:10:55.034Z,4.80
2019-03-06T06:13:22.335Z,4.90
2019-03-06T06:15:49.403Z,5.00
2019-03-06T06:18:16.395Z,5.20
2019-03-06T06:20:43.587Z,5.10
2019-03-06T06:23:28.962Z,4.90
2019-03-06T06:25:56.386Z,4.80
2019-03-06T06:28:23.718Z,4.80
2019-03-06T06:30:51.298Z,4.80
2019-03-06T06:33:18.292Z,5.00
2019-03-06T06:35:45.596Z,5.10
2019-03-06T06:38:12.914Z,5.10
2019-03-06T06:40:40.969Z,5.20
2019-03-06T06:43:08.337Z,5.10
2019-03-06T06:45:35.475Z,5.10
2019-03-06T06:48:12.990Z,5.20
2019-03-06T06:51:05.112Z,5.20
2019-03-06T06:53:42.160Z,5.20
2019-03-06T06:56:38.113Z,5.30
2019-03-06T06:59:10.180Z,5.30
2019-03-06T07:02:27.255Z,5.20
2019-03-06T07:05:28.640Z,5.20
2019-03-06T07:08:04.188Z,5.20
2019-03-06T07:10:41.208Z,5.20
2019-03-06T07:13:30.560Z,5.30
2019-03-06T07:16:15.658Z,5.70
2019-03-06T07:19:14.470Z,5.70
2019-03-06T07:22:01.295Z,5.60
2019-03-06T07:24:47.686Z,5.70
2019-03-06T07:27:34.761Z,5.50
2019-03-06T07:30:18.583Z,5.60
2019-03-06T07:32:58.373Z,5.70
2019-03-06T07:36:06.750Z,5.70
2019-03-06T07:38:33.893Z,5.60
2019-03-06T07:41:20.672Z,5.70
2019-03-06T07:44:14.940Z,5.90
2019-03-06T07:47:00.571Z,5.90
2019-03-06T07:49:44.479Z,5.90
2019-03-06T07:52:20.174Z,5.80
2019-03-06T07:54:59.874Z,5.90
2019-03-06T07:57:59.051Z,6.00
2019-03-06T08:00:26.104Z,6.00
2019-03-06T08:03:10.816Z,5.90
2019-03-06T08:05:38.654Z,5.80
2019-03-06T08:08:05.753Z,6.00
2019-03-06T08:10:34.034Z,6.10
2019-03-06T08:13:30.036Z,6.10
2019-03-06T08:16:03.333Z,6.30
2019-03-06T08:18:45.469Z,6.00
2019-03-06T08:21:32.516Z,6.20
2019-03-06T08:24:18.979Z,6.30
2019-03-06T08:26:46.107Z,6.10
2019-03-06T08:29:13.566Z,6.40
2019-03-06T08:31:43.990Z,6.50
2019-03-06T08:34:11.655Z,6.60
2019-03-06T08:36:38.782Z,6.70
2019-03-06T08:39:16.642Z,6.70
2019-03-06T08:41:43.741Z,6.60
2019-03-06T08:44:10.823Z,6.70
2019-03-06T08:46:48.420Z,6.70
2019-03-06T08:49:41.167Z,6.60
2019-03-06T08:52:22.376Z,6.80
2019-03-06T08:55:08.672Z,6.70
2019-03-06T08:57:50.977Z,6.80
2019-03-06T09:00:37.721Z,6.90
2019-03-06T09:03:25.326Z,6.90
2019-03-06T09:06:14.863Z,6.90
2019-03-06T09:09:02.156Z,6.90
2019-03-06T09:11:44.197Z,6.90
2019-03-06T09:14:19.395Z,7.00
2019-03-06T09:16:55.963Z,7.10
2019-03-06T09:19:51.735Z,7.10
2019-03-06T09:22:27.008Z,7.00
2019-03-06T09:25:02.846Z,7.30
2019-03-06T09:27:36.739Z,7.50
2019-03-06T09:30:19.882Z,7.70
2019-03-06T09:33:09.241Z,7.80
2019-03-06T09:36:01.005Z,7.80
2019-03-06T09:38:48.090Z,8.10
2019-03-06T09:41:33.520Z,8.00
2019-03-06T09:44:23.318Z,7.90
2019-03-06T09:47:19.293Z,7.90
2019-03-06T09:49:56.105Z,8.10
2019-03-06T09:52:42.438Z,8.20
2019-03-06T09:55:22.043Z,8.40
2019-03-06T09:58:18.108Z,8.40
2019-03-06T10:01:02.772Z,8.30
2019-03-06T10:03:47.109Z,8.60
2019-03-06T10:06:34.474Z,8.60
2019-03-06T10:09:36.426Z,8.60
2019-03-06T10:12:12.082Z,8.60
2019-03-06T10:15:04.823Z,8.60
2019-03-06T10:17:37.186Z,8.60
2019-03-06T10:20:07.760Z,8.70
2019-03-06T10:22:34.919Z,8.90
2019-03-06T10:25:02.471Z,8.90
2019-03-06T10:27:29.711Z,8.80
2019-03-06T10:29:57.302Z,8.90
2019-03-06T10:32:24.730Z,8.90
2019-03-06T10:34:51.819Z,9.10
2019-03-06T10:37:19.046Z,9.30
2019-03-06T10:39:46.199Z,9.30
2019-03-06T10:42:13.357Z,9.30
2019-03-06T10:44:41.014Z,9.30
2019-03-06T10:47:10.086Z,9.40
2019-03-06T10:49:37.582Z,9.40
2019-03-06T10:52:05.260Z,9.40
2019-03-06T10:54:33.384Z,9.60
2019-03-06T10:57:02.847Z,9.60
2019-03-06T10:59:31.203Z,9.70
2019-03-06T11:01:58.671Z,10.00
2019-03-06T11:04:36.930Z,10.10
2019-03-06T11:07:05.331Z,10.30
2019-03-06T11:09:33.346Z,10.30
2019-03-06T11:12:00.775Z,10.30
2019-03-06T11:14:28.261Z,10.40
2019-03-06T11:16:55.477Z,10.60
2019-03-06T11:19:22.877Z,10.60
2019-03-06T11:21:50.082Z,10.50
2019-03-06T11:24:18.535Z,10.50
2019-03-06T11:26:45.815Z,10.70
2019-03-06T11:29:15.150Z,10.70
2019-03-06T11:31:42.481Z,10.80
2019-03-06T11:34:10.097Z,10.70
2019-03-06T11:36:37.753Z,10.80
2019-03-06T11:39:08.319Z,10.80
2019-03-06T11:41:36.824Z,10.80
2019-03-06T11:44:05.795Z,10.80
2019-03-06T11:46:33.070Z,11.10
2019-03-06T11:49:00.227Z,11.00
2019-03-06T11:51:27.881Z,11.00
2019-03-06T11:53:55.485Z,11.10
2019-03-06T11:56:22.699Z,11.10
2019-03-06T11:58:50.329Z,11.10
2019-03-06T12:01:20.705Z,11.20
2019-03-06T12:03:48.210Z,11.40
2019-03-06T12:06:15.446Z,11.40
2019-03-06T12:08:45.833Z,11.40
2019-03-06T12:11:11.883Z,11.50
2019-03-06T12:13:39.447Z,11.40
2019-03-06T12:16:06.951Z,11.50
2019-03-06T12:18:34.267Z,11.50
2019-03-06T12:21:01.518Z,11.30
2019-03-06T12:23:28.582Z,11.30
2019-03-06T12:25:55.826Z,11.40
2019-03-06T12:28:22.940Z,11.30
2019-03-06T12:30:51.395Z,11.30
2019-03-06T12:33:24.457Z,11.30
2019-03-06T12:35:51.883Z,11.30
2019-03-06T12:38:19.120Z,11.30
2019-03-06T12:40:46.507Z,11.10
2019-03-06T12:43:13.867Z,11.10
2019-03-06T12:46:03.901Z,11.20
2019-03-06T12:48:31.686Z,11.10
2019-03-06T12:50:58.844Z,11.20
2019-03-06T12:53:25.999Z,11.10
2019-03-06T12:55:53.553Z,11.30
2019-03-06T12:58:21.108Z,11.50
2019-03-06T13:00:48.490Z,11.40
2019-03-06T13:03:15.538Z,11.30
2019-03-06T13:05:42.895Z,11.30
2019-03-06T13:08:19.497Z,11.50
2019-03-06T13:10:39.341Z,11.60
2019-03-06T13:13:06.684Z,11.70
2019-03-06T13:15:34.015Z,11.70
2019-03-06T13:18:01.395Z,11.70
2019-03-06T13:20:28.632Z,11.60
2019-03-06T13:22:55.999Z,11.40
2019-03-06T13:25:24.305Z,11.40
2019-03-06T13:27:55.177Z,11.50
2019-03-06T13:30:22.939Z,11.50
2019-03-06T13:33:19.062Z,11.50
2019-03-06T13:35:46.531Z,11.70
2019-03-06T13:38:13.569Z,11.60
2019-03-06T13:40:41.210Z,11.50
2019-03-06T13:43:08.327Z,11.40
2019-03-06T13:45:35.674Z,11.30
2019-03-06T13:48:03.567Z,11.20
2019-03-06T13:50:30.794Z,11.30
2019-03-06T13:52:58.308Z,11.40
2019-03-06T13:55:26.548Z,11.60
2019-03-06T13:57:54.037Z,11.60
2019-03-06T14:00:21.925Z,11.70
2019-03-06T14:02:49.615Z,11.70
2019-03-06T14:05:17.755Z,11.90
2019-03-06T14:07:45.275Z,11.90
2019-03-06T14:10:14.376Z,11.80
2019-03-06T14:12:41.893Z,11.70
2019-03-06T14:15:09.406Z,11.80
2019-03-06T14:17:36.866Z,11.80
2019-03-06T14:20:05.671Z,11.90
2019-03-06T14:22:32.874Z,11.90
2019-03-06T14:25:00.612Z,12.00
2019-03-06T14:27:27.934Z,12.00
2019-03-06T14:29:55.159Z,12.10
2019-03-06T14:32:22.600Z,12.10
2019-03-06T14:34:49.840Z,12.10
2019-03-06T14:37:17.028Z,12.20
2019-03-06T14:39:44.351Z,12.20
2019-03-06T14:42:11.695Z,12.20
2019-03-06T14:44:38.774Z,12.20
2019-03-06T14:47:06.220Z,12.20
2019-03-06T14:49:33.643Z,12.20
2019-03-06T14:52:07.226Z,12.30
2019-03-06T14:54:30.496Z,12.30
2019-03-06T14:56:57.963Z,12.20
2019-03-06T14:59:24.956Z,12.20
2019-03-06T15:01:52.106Z,12.10
2019-03-06T15:04:19.524Z,12.00
2019-03-06T15:06:46.987Z,12.10
2019-03-06T15:09:21.954Z,12.00
2019-03-06T15:11:49.696Z,12.10
2019-03-06T15:14:16.846Z,12.10
2019-03-06T15:16:44.227Z,12.10
2019-03-06T15:19:11.341Z,12.00
2019-03-06T15:21:39.699Z,12.00
2019-03-06T15:24:07.114Z,12.20
2019-03-06T15:26:34.337Z,12.10
2019-03-06T15:29:01.483Z,12.10
2019-03-06T15:31:28.724Z,12.00
2019-03-06T15:33:55.883Z,12.20
2019-03-06T15:36:23.216Z,12.20
2019-03-06T15:38:50.465Z,12.10
2019-03-06T15:41:17.644Z,12.00
2019-03-06T15:43:45.020Z,11.90
2019-03-06T15:46:12.539Z,11.80
2019-03-06T15:48:39.754Z,11.80
2019-03-06T15:51:06.863Z,11.70
2019-03-06T15:53:34.327Z,11.70
2019-03-06T15:56:01.583Z,11.70
2019-03-06T15:58:28.778Z,11.70
2019-03-06T16:00:57.383Z,11.50
2019-03-06T16:03:24.779Z,11.40
2019-03-06T16:05:52.359Z,11.40
2019-03-06T16:08:19.876Z,11.50
2019-03-06T16:10:47.538Z,11.40
2019-03-06T16:13:14.619Z,11.80
2019-03-06T16:15:42.010Z,11.70
2019-03-06T16:18:09.619Z,11.70
2019-03-06T16:20:37.666Z,11.90
2019-03-06T16:23:05.370Z,11.70
2019-03-06T16:25:36.732Z,11.60
2019-03-06T16:28:01.691Z,11.60
2019-03-06T16:30:29.947Z,11.40
2019-03-06T16:32:57.308Z,11.30
2019-03-06T16:35:24.697Z,11.20
2019-03-06T16:37:51.885Z,11.10
2019-03-06T16:40:19.375Z,11.20
2019-03-06T16:42:47.582Z,11.20
2019-03-06T16:45:16.529Z,11.10
2019-03-06T16:47:44.676Z,11.00
2019-03-06T16:50:15.899Z,10.90
2019-03-06T16:52:42.606Z,10.90
2019-03-06T16:55:10.782Z,11.10
2019-03-06T16:57:38.269Z,11.00
2019-03-06T17:00:23.694Z,11.00
2019-03-06T17:02:50.989Z,10.90
2019-03-06T17:05:18.942Z,11.00
2019-03-06T17:07:46.975Z,11.20
2019-03-06T17:10:16.960Z,11.20
2019-03-06T17:12:44.293Z,11.10
2019-03-06T17:15:12.868Z,11.10
2019-03-06T17:17:42.690Z,11.20
2019-03-06T17:20:12.139Z,11.10
2019-03-06T17:22:39.402Z,10.90
2019-03-06T17:25:06.894Z,10.70
2019-03-06T17:27:47.315Z,10.60
2019-03-06T17:30:17.567Z,10.50
2019-03-06T17:32:53.318Z,10.60
2019-03-06T17:35:20.922Z,10.60
2019-03-06T17:37:48.209Z,10.50
2019-03-06T17:40:15.671Z,10.50
2019-03-06T17:42:42.831Z,10.40
2019-03-06T17:45:13.781Z,10.30
2019-03-06T17:47:41.910Z,10.30
2019-03-06T17:50:09.206Z,10.20
2019-03-06T17:52:36.896Z,10.20
2019-03-06T17:55:04.755Z,10.20
2019-03-06T17:57:32.113Z,10.30
2019-03-06T18:00:01.284Z,10.10
2019-03-06T18:02:32.954Z,10.10
2019-03-06T18:05:00.336Z,10.00
2019-03-06T18:07:30.794Z,9.90
2019-03-06T18:09:57.918Z,10.00
2019-03-06T18:12:25.372Z,10.10
2019-03-06T18:14:52.411Z,10.00
2019-03-06T18:17:19.838Z,10.00
2019-03-06T18:19:47.087Z,9.90
2019-03-06T18:22:14.314Z,9.90
2019-03-06T18:24:42.054Z,10.00
2019-03-06T18:27:09.458Z,10.00
2019-03-06T18:29:36.635Z,10.00
2019-03-06T18:32:03.922Z,10.00
2019-03-06T18:34:34.242Z,10.00
2019-03-06T18:37:01.583Z,10.00
2019-03-06T18:39:28.864Z,9.90
2019-03-06T18:41:56.205Z,10.00
2019-03-06T18:44:23.407Z,9.90
2019-03-06T18:46:50.816Z,9.90
2019-03-06T18:49:18.007Z,10.00
2019-03-06T18:51:45.180Z,9.90
2019-03-06T18:54:12.288Z,9.90
2019-03-06T18:56:39.389Z,9.90
2019-03-06T18:59:06.777Z,9.80
2019-03-06T19:01:33.984Z,9.90
2019-03-06T19:04:03.107Z,9.90
2019-03-06T19:06:30.706Z,9.90
2019-03-06T19:08:57.787Z,9.80
2019-03-06T19:11:26.306Z,10.00
2019-03-06T19:13:54.140Z,10.00
2019-03-06T19:16:22.034Z,10.00
2019-03-06T19:18:49.151Z,10.10
2019-03-06T19:21:16.390Z,10.00
2019-03-06T19:23:45.801Z,10.10
2019-03-06T19:26:13.002Z,10.00
2019-03-06T19:28:40.280Z,9.90
2019-03-06T19:31:07.645Z,9.90
2019-03-06T19:33:34.820Z,9.80
2019-03-06T19:36:02.083Z,9.90
2019-03-06T19:38:29.359Z,10.00
2019-03-06T19:40:56.586Z,10.10
2019-03-06T19:43:24.071Z,10.20
2019-03-06T19:45:51.442Z,10.20
2019-03-06T19:48:19.817Z,10.20
2019-03-06T19:50:47.358Z,10.20
2019-03-06T19:53:14.462Z,10.20
2019-03-06T19:55:41.552Z,10.10
2019-03-06T19:58:08.770Z,10.10
2019-03-06T20:00:35.930Z,10.00
2019-03-06T20:03:06.947Z,9.90
2019-03-06T20:05:35.696Z,9.90
2019-03-06T20:08:07.049Z,9.80
2019-03-06T20:10:34.913Z,9.80
2019-03-06T20:13:02.787Z,9.90
2019-03-06T20:15:29.944Z,9.80
2019-03-06T20:17:57.488Z,9.80
2019-03-06T20:20:24.775Z,9.90
2019-03-06T20:22:52.384Z,9.80
2019-03-06T20:25:19.887Z,9.80
2019-03-06T20:27:47.401Z,9.90
2019-03-06T20:30:16.120Z,9.90
2019-03-06T20:32:43.621Z,9.80
2019-03-06T20:35:11.555Z,9.90
2019-03-06T20:37:38.976Z,10.00
2019-03-06T20:40:07.207Z,9.90
2019-03-06T20:42:34.573Z,9.90
2019-03-06T20:45:01.687Z,10.00
2019-03-06T20:47:29.552Z,9.90
2019-03-06T20:49:56.946Z,10.00
2019-03-06T20:52:24.028Z,10.00
2019-03-06T20:54:51.181Z,9.90
2019-03-06T20:57:19.542Z,10.00
2019-03-06T20:59:47.730Z,9.90
2019-03-06T21:02:16.351Z,10.10
2019-03-06T21:04:43.960Z,9.90
2019-03-06T21:07:11.135Z,10.00
2019-03-06T21:09:38.430Z,9.90
2019-03-06T21:12:06.916Z,10.00
2019-03-06T21:14:34.203Z,10.10
2019-03-06T21:17:01.495Z,10.10
2019-03-06T21:19:28.614Z,10.10
2019-03-06T21:21:55.700Z,10.10
2019-03-06T21:24:23.495Z,10.10
2019-03-06T21:26:50.672Z,10.10
2019-03-06T21:29:18.379Z,10.20
2019-03-06T21:31:45.601Z,10.20
2019-03-06T21:34:12.729Z,10.30
2019-03-06T21:36:40.481Z,10.30
2019-03-06T21:39:20.326Z,10.10
2019-03-06T21:41:48.313Z,10.20
2019-03-06T21:44:16.858Z,10.10
2019-03-06T21:46:44.163Z,10.00
2019-03-06T21:49:11.366Z,10.00
2019-03-06T21:51:38.827Z,10.10
2019-03-06T21:54:05.982Z,10.00
2019-03-06T21:56:33.483Z,10.00
2019-03-06T21:59:01.313Z,10.10
2019-03-06T22:01:28.829Z,10.00
2019-03-06T22:03:56.912Z,10.20
2019-03-06T22:06:24.717Z,10.10
2019-03-06T22:08:52.127Z,10.20
2019-03-06T22:11:19.405Z,10.30
2019-03-06T22:13:47.135Z,10.20
2019-03-06T22:16:14.755Z,10.30
2019-03-06T22:18:41.870Z,10.30
2019-03-06T22:21:09.287Z,10.30
2019-03-06T22:23:36.900Z,10.40
2019-03-06T22:26:04.157Z,10.50
2019-03-06T22:28:31.811Z,10.50
2019-03-06T22:30:59.695Z,10.50
2019-03-06T22:33:26.997Z,10.50
2019-03-06T22:35:54.434Z,10.70
2019-03-06T22:38:21.961Z,10.70
2019-03-06T22:40:50.343Z,10.70
2019-03-06T22:43:18.039Z,10.70
2019-03-06T22:45:45.232Z,10.60
2019-03-06T22:48:12.571Z,10.60
2019-03-06T22:50:39.776Z,10.50
2019-03-06T22:53:07.257Z,10.70
2019-03-06T22:55:35.408Z,10.60
2019-03-06T22:58:02.850Z,10.60
2019-03-06T23:00:50.142Z,10.60
2019-03-06T23:03:18.747Z,10.60
2019-03-06T23:05:47.015Z,10.80
2019-03-06T23:08:14.204Z,10.90
2019-03-06T23:10:41.776Z,10.90
2019-03-06T23:13:10.264Z,10.90
2019-03-06T23:15:37.903Z,10.90
2019-03-06T23:18:05.047Z,10.90
2019-03-06T23:20:32.419Z,10.90
2019-03-06T23:22:59.556Z,10.80
2019-03-06T23:25:27.224Z,10.80
2019-03-06T23:27:54.668Z,10.80
2019-03-06T23:30:21.938Z,10.90
2019-03-06T23:32:49.547Z,10.90
2019-03-06T23:35:16.963Z,11.00
2019-03-06T23:37:44.706Z,11.00
2019-03-06T23:40:12.087Z,10.90
2019-03-06T23:42:39.612Z,10.80
2019-03-06T23:45:07.150Z,10.90
2019-03-06T23:47:35.799Z,10.90
2019-03-06T23:50:03.787Z,11.00
2019-03-06T23:52:35.676Z,11.00
2019-03-06T23:55:05.839Z,10.90
2019-03-06T23:57:33.443Z,10.80
