createdAt,value
2017-10-09T00:00:05.303Z,91.7
2017-10-09T00:05:03.199Z,91.7
2017-10-09T00:10:08.412Z,91.7
2017-10-09T00:15:05.806Z,91.8
2017-10-09T00:20:08.018Z,91.7
2017-10-09T00:25:28.591Z,91.6
2017-10-09T00:30:05.458Z,91.7
2017-10-09T00:35:03.297Z,91.7
2017-10-09T00:40:03.460Z,91.8
2017-10-09T00:45:03.320Z,92.1
2017-10-09T00:50:02.943Z,92.5
2017-10-09T00:55:03.324Z,92.4
2017-10-09T01:05:10.904Z,92.5
2017-10-09T01:10:03.359Z,92.5
2017-10-09T01:15:05.760Z,92.7
2017-10-09T01:20:12.885Z,92.8
2017-10-09T01:25:08.188Z,92.9
2017-10-09T01:30:07.873Z,92.9
2017-10-09T01:35:15.749Z,93.1
2017-10-09T01:40:05.837Z,93
2017-10-09T01:45:10.611Z,93.1
2017-10-09T01:50:33.018Z,93.4
2017-10-09T01:55:08.001Z,93.4
2017-10-09T02:00:33.885Z,93.6
2017-10-09T02:05:02.883Z,93.6
2017-10-09T02:10:08.050Z,93.8
2017-10-09T02:15:12.938Z,93.9
2017-10-09T02:20:11.003Z,93.9
2017-10-09T02:25:02.749Z,93.9
2017-10-09T02:30:03.369Z,94.1
2017-10-09T02:35:02.703Z,94.1
2017-10-09T02:40:30.613Z,94.3
2017-10-09T02:45:20.353Z,94.4
2017-10-09T02:50:05.797Z,94.4
2017-10-09T02:55:25.374Z,94.5
2017-10-09T03:00:05.807Z,94.4
2017-10-09T03:05:13.687Z,94.5
2017-10-09T03:10:20.728Z,94.6
2017-10-09T03:15:05.302Z,94.7
2017-10-09T03:20:03.168Z,94.6
2017-10-09T03:25:11.008Z,94.7
2017-10-09T03:30:05.601Z,94.8
2017-10-09T03:35:03.296Z,94.9
2017-10-09T03:40:05.983Z,95
2017-10-09T03:45:05.746Z,95
2017-10-09T03:55:23.344Z,95
2017-10-09T04:00:10.374Z,95
2017-10-09T04:05:02.958Z,95
2017-10-09T04:10:10.643Z,95.2
2017-10-09T04:15:07.979Z,95.4
2017-10-09T04:20:05.949Z,95.4
2017-10-09T04:25:15.419Z,95.3
2017-10-09T04:30:08.417Z,95.4
2017-10-09T04:35:07.729Z,95.4
2017-10-09T04:40:05.233Z,95.4
2017-10-09T04:45:18.716Z,95.4
2017-10-09T04:50:05.589Z,95.6
2017-10-09T04:55:05.931Z,95.5
2017-10-09T05:00:05.511Z,95.5
2017-10-09T05:05:05.807Z,95.5
2017-10-09T05:10:03.369Z,95.5
2017-10-09T05:15:08.242Z,95.6
2017-10-09T05:20:05.233Z,95.7
2017-10-09T05:25:10.574Z,95.6
2017-10-09T05:30:28.824Z,95.7
2017-10-09T05:35:05.330Z,95.8
2017-10-09T05:40:25.589Z,95.8
2017-10-09T05:45:11.182Z,95.8
2017-10-09T05:50:08.191Z,95.9
2017-10-09T06:00:02.922Z,96.1
2017-10-09T06:05:03.188Z,96.1
2017-10-09T06:10:10.798Z,96.1
2017-10-09T06:15:05.408Z,96.2
2017-10-09T06:20:05.949Z,96.3
2017-10-09T06:25:02.607Z,96.2
2017-10-09T06:30:05.674Z,96.4
2017-10-09T06:35:23.683Z,96.6
2017-10-09T06:40:18.614Z,96.7
2017-10-09T06:45:13.342Z,96.5
2017-10-09T06:50:12.874Z,96.6
2017-10-09T06:55:20.738Z,96.5
2017-10-09T07:00:06.110Z,96.9
2017-10-09T07:05:02.841Z,96.9
2017-10-09T07:10:02.897Z,96.5
2017-10-09T07:15:02.676Z,96.6
2017-10-09T07:20:23.524Z,96.9
2017-10-09T07:25:06.034Z,96.6
2017-10-09T07:30:08.170Z,96.6
2017-10-09T07:35:05.852Z,96.4
2017-10-09T07:40:03.361Z,96.3
2017-10-09T07:45:03.157Z,96.4
2017-10-09T07:50:10.421Z,95.4
2017-10-09T07:55:10.606Z,95.9
2017-10-09T08:00:05.307Z,95.2
2017-10-09T08:05:02.907Z,95.2
2017-10-09T08:10:02.981Z,95
2017-10-09T08:15:23.060Z,94.9
2017-10-09T08:20:05.935Z,94.9
2017-10-09T08:25:10.304Z,94.6
2017-10-09T08:30:03.240Z,94.6
2017-10-09T08:35:08.590Z,94.4
2017-10-09T08:40:06.101Z,94.1
2017-10-09T08:45:05.882Z,93.8
2017-10-09T08:50:05.456Z,93.5
2017-10-09T08:55:13.380Z,93.1
2017-10-09T09:00:05.388Z,92.7
2017-10-09T09:05:03.230Z,92.7
2017-10-09T09:10:18.698Z,91.6
2017-10-09T09:15:18.410Z,90.9
2017-10-09T09:20:02.918Z,90.9
2017-10-09T09:25:13.408Z,89.5
2017-10-09T09:35:08.422Z,87.7
2017-10-09T09:40:10.275Z,87.3
2017-10-09T09:45:06.077Z,87.4
2017-10-09T09:50:28.527Z,83.9
2017-10-09T09:55:10.272Z,83.8
2017-10-09T10:00:10.990Z,83.4
2017-10-09T10:05:23.132Z,81.5
2017-10-09T10:10:03.097Z,81.5
2017-10-09T10:15:08.089Z,80.1
2017-10-09T10:20:05.310Z,79.7
2017-10-09T10:25:05.773Z,78.9
2017-10-09T10:30:08.058Z,79.6
2017-10-09T10:35:11.082Z,80.2
2017-10-09T10:40:02.744Z,80.2
2017-10-09T10:45:05.372Z,77.9
2017-10-09T10:50:22.831Z,76.8
2017-10-09T10:55:05.761Z,76.8
2017-10-09T11:00:08.015Z,78
2017-10-09T11:05:10.209Z,75.2
2017-10-09T11:10:10.495Z,75.2
2017-10-09T11:15:05.583Z,76.4
2017-10-09T11:20:07.899Z,72.9
2017-10-09T11:25:08.543Z,73.8
2017-10-09T11:30:03.252Z,73.9
2017-10-09T11:35:05.422Z,71.4
2017-10-09T11:40:05.721Z,69.9
2017-10-09T11:45:03.306Z,69.8
2017-10-09T11:50:03.077Z,70.5
2017-10-09T11:55:05.273Z,69.6
2017-10-09T12:00:06.131Z,69.6
2017-10-09T12:05:03.236Z,69.5
2017-10-09T12:10:03.577Z,70.3
2017-10-09T12:15:02.676Z,71.5
2017-10-09T12:20:03.485Z,72.7
2017-10-09T12:25:10.770Z,72.4
2017-10-09T12:30:08.107Z,67.1
2017-10-09T12:35:07.800Z,66.4
2017-10-09T12:40:03.136Z,66.4
2017-10-09T12:45:03.294Z,68.8
2017-10-09T12:50:08.256Z,66.6
2017-10-09T12:55:07.872Z,64
2017-10-09T13:00:02.649Z,64
2017-10-09T13:05:08.528Z,68.1
2017-10-09T13:10:07.930Z,70.6
2017-10-09T13:15:08.152Z,72.4
2017-10-09T13:20:08.044Z,72.1
2017-10-09T13:25:05.295Z,72.2
2017-10-09T13:30:02.709Z,72.2
2017-10-09T13:35:03.457Z,70.7
2017-10-09T13:40:07.850Z,74.2
2017-10-09T13:45:05.596Z,68.7
2017-10-09T13:50:05.429Z,76.5
2017-10-09T13:55:02.659Z,76.5
2017-10-09T14:00:06.040Z,75.9
2017-10-09T14:05:03.221Z,75.8
2017-10-09T14:10:05.238Z,73.7
2017-10-09T14:15:05.451Z,66.9
2017-10-09T14:20:05.286Z,68.5
2017-10-09T14:25:13.639Z,69.8
2017-10-09T14:30:10.988Z,71
2017-10-09T14:40:05.997Z,71.8
2017-10-09T14:45:12.905Z,72.8
2017-10-09T14:50:06.209Z,73.7
2017-10-09T14:55:03.317Z,73.6
2017-10-09T15:00:20.866Z,75.5
2017-10-09T15:05:13.023Z,74.9
2017-10-09T15:10:05.752Z,77
2017-10-09T15:15:11.056Z,78.6
2017-10-09T15:20:08.360Z,80.8
2017-10-09T15:25:18.172Z,80
2017-10-09T15:30:05.369Z,83.9
2017-10-09T15:35:05.969Z,87.9
2017-10-09T15:40:05.299Z,91.1
2017-10-09T15:45:05.445Z,93.7
2017-10-09T15:50:07.781Z,93.3
2017-10-09T15:55:08.317Z,93.7
2017-10-09T16:00:05.647Z,93.7
2017-10-09T16:05:11.167Z,93.4
2017-10-09T16:10:07.864Z,94.3
2017-10-09T16:15:07.965Z,94.1
2017-10-09T16:20:05.432Z,94.3
2017-10-09T16:25:03.218Z,94.3
2017-10-09T16:30:05.623Z,95.1
2017-10-09T16:35:05.230Z,95.4
2017-10-09T16:40:05.485Z,96
2017-10-09T16:45:03.043Z,96
2017-10-09T16:50:02.815Z,95.5
2017-10-09T16:55:03.440Z,95.7
2017-10-09T17:00:08.215Z,96.1
2017-10-09T17:05:25.594Z,96.3
2017-10-09T17:10:08.126Z,96.1
2017-10-09T17:15:03.210Z,96.1
2017-10-09T17:20:02.969Z,96.1
2017-10-09T17:25:03.574Z,96.3
2017-10-09T17:30:08.377Z,96.9
2017-10-09T17:35:13.003Z,96.9
2017-10-09T17:40:10.807Z,97
2017-10-09T17:45:03.242Z,97
2017-10-09T17:50:08.054Z,97.1
2017-10-09T17:55:17.807Z,97.3
2017-10-09T18:00:21.032Z,97.1
2017-10-09T18:05:05.395Z,97.3
2017-10-09T18:10:18.406Z,97.3
2017-10-09T18:15:10.757Z,97.3
2017-10-09T18:20:20.697Z,97.3
2017-10-09T18:25:03.437Z,97.3
2017-10-09T18:30:03.273Z,97.3
2017-10-09T18:35:05.228Z,97.2
2017-10-09T18:40:05.435Z,97
2017-10-09T18:45:02.910Z,97
2017-10-09T18:50:05.155Z,96.8
2017-10-09T18:55:20.894Z,96.6
2017-10-09T19:00:02.951Z,96.6
2017-10-09T19:05:08.443Z,96.6
2017-10-09T19:10:07.765Z,96.2
2017-10-09T19:15:02.700Z,96.2
2017-10-09T19:20:08.498Z,96.1
2017-10-09T19:25:05.482Z,96
2017-10-09T19:30:07.707Z,96
2017-10-09T19:35:10.828Z,95.9
2017-10-09T19:40:11.130Z,95.9
2017-10-09T19:45:13.596Z,95.9
2017-10-09T19:50:05.659Z,96
2017-10-09T19:55:02.705Z,95.9
2017-10-09T20:05:10.544Z,96
2017-10-09T20:10:03.268Z,94.3
2017-10-09T20:15:10.832Z,95.9
2017-10-09T20:20:20.689Z,95.9
2017-10-09T20:25:08.577Z,95.9
2017-10-09T20:30:03.317Z,95.9
2017-10-09T20:35:07.873Z,96.1
2017-10-09T20:40:05.569Z,96.4
2017-10-09T20:45:03.090Z,96.3
2017-10-09T20:50:05.461Z,96.9
2017-10-09T20:55:03.411Z,96.9
2017-10-09T21:05:05.228Z,97.4
2017-10-09T21:10:02.948Z,97.4
2017-10-09T21:15:03.003Z,97.4
2017-10-09T21:20:05.219Z,97.7
2017-10-09T21:25:03.168Z,97.7
2017-10-09T21:30:08.021Z,98.3
2017-10-09T21:35:08.508Z,98.5
2017-10-09T21:40:02.726Z,98.5
2017-10-09T21:45:07.851Z,99
2017-10-09T21:50:08.532Z,99.2
2017-10-09T21:55:05.519Z,99.5
2017-10-09T22:00:05.247Z,99.6
2017-10-09T22:05:08.379Z,99.8
2017-10-09T22:10:06.110Z,99.6
2017-10-09T22:20:05.852Z,99.6
2017-10-09T22:25:05.471Z,99.3
2017-10-09T22:30:17.846Z,99.3
2017-10-09T22:35:05.772Z,99.3
2017-10-09T22:40:06.047Z,99.2
2017-10-09T22:45:03.546Z,99.2
2017-10-09T22:50:03.270Z,99.3
2017-10-09T22:55:05.445Z,99.3
2017-10-09T23:00:02.674Z,99.3
2017-10-09T23:05:05.716Z,99.6
2017-10-09T23:10:05.970Z,99.4
2017-10-09T23:15:11.093Z,99.1
2017-10-09T23:20:03.278Z,99.1
2017-10-09T23:25:05.391Z,99
2017-10-09T23:30:05.157Z,99.3
2017-10-09T23:35:03.183Z,99.3
2017-10-09T23:45:05.988Z,99.4
2017-10-09T23:50:28.458Z,99.6
2017-10-09T23:55:05.284Z,99.6
