createdAt,value
2023-05-07T00:00:36.169Z,100871.53
2023-05-07T00:03:02.986Z,100872.38
2023-05-07T00:05:29.825Z,100873.69
2023-05-07T00:07:57.838Z,100878.25
2023-05-07T00:10:26.400Z,100878.59
2023-05-07T00:12:53.065Z,100861.94
2023-05-07T00:15:19.613Z,100875.53
2023-05-07T00:17:46.178Z,100876.38
2023-05-07T00:20:13.217Z,100860.78
2023-05-07T00:22:40.143Z,100885.13
2023-05-07T00:25:06.952Z,100886.44
2023-05-07T00:27:33.519Z,100882.75
2023-05-07T00:30:00.007Z,100889.50
2023-05-07T00:32:26.697Z,100890.22
2023-05-07T00:34:53.319Z,100889.84
2023-05-07T00:37:19.780Z,100883.81
2023-05-07T00:39:46.323Z,100860.25
2023-05-07T00:42:12.833Z,100876.25
2023-05-07T00:44:39.350Z,100884.16
2023-05-07T00:47:06.035Z,100877.75
2023-05-07T00:49:40.330Z,100859.09
2023-05-07T00:52:08.044Z,100837.41
2023-05-07T00:54:35.275Z,100846.47
2023-05-07T00:57:03.836Z,100877.41
2023-05-07T00:59:31.854Z,100842.97
2023-05-07T01:01:58.548Z,100875.38
2023-05-07T01:04:25.716Z,100883.13
2023-05-07T01:06:57.491Z,100873.72
2023-05-07T01:09:26.087Z,100866.16
2023-05-07T01:11:53.489Z,100873.41
2023-05-07T01:14:21.469Z,100859.63
2023-05-07T01:16:48.893Z,100843.13
2023-05-07T01:19:19.207Z,100864.66
2023-05-07T01:21:49.934Z,100823.13
2023-05-07T01:24:17.030Z,100831.03
2023-05-07T01:26:45.011Z,100853.19
2023-05-07T01:29:11.654Z,100860.91
2023-05-07T01:31:38.680Z,100853.47
2023-05-07T01:34:06.114Z,100853.25
2023-05-07T01:36:32.882Z,100854.59
2023-05-07T01:39:00.124Z,100858.00
2023-05-07T01:41:26.902Z,100848.06
2023-05-07T01:43:54.514Z,100867.50
2023-05-07T01:46:21.514Z,100856.78
2023-05-07T01:48:48.427Z,100851.16
2023-05-07T01:51:15.011Z,100850.25
2023-05-07T01:53:41.754Z,100854.75
2023-05-07T01:56:08.564Z,100847.63
2023-05-07T01:58:35.146Z,100858.44
2023-05-07T02:01:01.815Z,100861.56
2023-05-07T02:03:28.705Z,100849.38
2023-05-07T02:05:55.244Z,100865.47
2023-05-07T02:08:21.947Z,100867.34
2023-05-07T02:10:48.506Z,100864.38
2023-05-07T02:13:15.176Z,100861.88
2023-05-07T02:15:42.090Z,100866.41
2023-05-07T02:18:10.197Z,100873.81
2023-05-07T02:20:36.725Z,100837.31
2023-05-07T02:23:03.354Z,100871.28
2023-05-07T02:25:31.115Z,100870.34
2023-05-07T02:27:57.824Z,100866.44
2023-05-07T02:30:24.795Z,100864.97
2023-05-07T02:32:51.428Z,100857.44
2023-05-07T02:35:18.458Z,100847.66
2023-05-07T02:37:45.094Z,100821.22
2023-05-07T02:40:12.952Z,100843.69
2023-05-07T02:42:39.656Z,100866.38
2023-05-07T02:45:06.769Z,100816.41
2023-05-07T02:47:33.286Z,100855.91
2023-05-07T02:49:59.954Z,100870.34
2023-05-07T02:52:26.446Z,100863.00
2023-05-07T02:54:53.213Z,100857.34
2023-05-07T02:57:20.201Z,100827.94
2023-05-07T02:59:46.825Z,100844.91
2023-05-07T03:02:13.577Z,100826.53
2023-05-07T03:04:40.573Z,100837.44
2023-05-07T03:07:07.436Z,100829.81
2023-05-07T03:09:33.920Z,100853.44
2023-05-07T03:12:00.725Z,100833.97
2023-05-07T03:14:27.276Z,100848.88
2023-05-07T03:16:54.160Z,100847.56
2023-05-07T03:19:21.063Z,100860.59
2023-05-07T03:21:48.338Z,100836.22
2023-05-07T03:24:15.050Z,100855.56
2023-05-07T03:26:41.912Z,100845.88
2023-05-07T03:29:08.856Z,100845.84
2023-05-07T03:31:36.144Z,100848.91
2023-05-07T03:34:02.864Z,100861.84
2023-05-07T03:36:29.719Z,100856.56
2023-05-07T03:38:56.797Z,100842.88
2023-05-07T03:41:23.868Z,100856.09
2023-05-07T03:43:50.884Z,100851.47
2023-05-07T03:46:17.987Z,100861.84
2023-05-07T03:48:44.990Z,100799.13
2023-05-07T03:51:11.959Z,100851.22
2023-05-07T03:53:38.798Z,100875.88
2023-05-07T03:56:05.733Z,100840.97
2023-05-07T03:58:32.616Z,100850.13
2023-05-07T04:00:59.552Z,100882.75
2023-05-07T04:03:26.191Z,100875.53
2023-05-07T04:05:52.804Z,100890.34
2023-05-07T04:08:19.468Z,100887.84
2023-05-07T04:10:46.086Z,100857.25
2023-05-07T04:13:12.906Z,100880.97
2023-05-07T04:15:39.485Z,100850.78
2023-05-07T04:18:06.381Z,100888.13
2023-05-07T04:20:37.306Z,100885.13
2023-05-07T04:23:03.941Z,100890.69
2023-05-07T04:25:30.482Z,100894.38
2023-05-07T04:27:58.162Z,100859.41
2023-05-07T04:30:24.755Z,100890.81
2023-05-07T04:32:51.743Z,100893.28
2023-05-07T04:35:18.418Z,100860.59
2023-05-07T04:37:45.179Z,100884.09
2023-05-07T04:40:12.218Z,100894.47
2023-05-07T04:42:39.153Z,100887.84
2023-05-07T04:45:06.315Z,100879.94
2023-05-07T04:47:33.478Z,100882.22
2023-05-07T04:50:00.008Z,100890.06
2023-05-07T04:52:27.612Z,100886.63
2023-05-07T04:54:54.375Z,100859.31
2023-05-07T04:57:21.147Z,100894.63
2023-05-07T04:59:47.677Z,100897.38
2023-05-07T05:02:14.234Z,100886.72
2023-05-07T05:04:40.761Z,100900.34
2023-05-07T05:07:07.250Z,100899.84
2023-05-07T05:09:33.844Z,100874.78
2023-05-07T05:12:00.759Z,100857.44
2023-05-07T05:14:27.312Z,100903.88
2023-05-07T05:16:53.788Z,100902.28
2023-05-07T05:19:20.417Z,100895.16
2023-05-07T05:21:47.056Z,100897.31
2023-05-07T05:24:13.618Z,100913.38
2023-05-07T05:26:40.151Z,100871.19
2023-05-07T05:29:07.388Z,100908.19
2023-05-07T05:31:34.679Z,100908.47
2023-05-07T05:34:01.280Z,100914.28
2023-05-07T05:36:27.804Z,100896.88
2023-05-07T05:38:54.538Z,100867.72
2023-05-07T05:41:21.619Z,100878.72
2023-05-07T05:43:48.370Z,100907.28
2023-05-07T05:46:15.804Z,100900.91
2023-05-07T05:48:42.561Z,100886.78
2023-05-07T05:51:09.099Z,100915.75
2023-05-07T05:53:36.261Z,100915.25
2023-05-07T05:56:02.833Z,100922.06
2023-05-07T05:58:29.460Z,100900.91
2023-05-07T06:00:56.044Z,100909.63
2023-05-07T06:03:22.600Z,100896.31
2023-05-07T06:05:49.320Z,100927.81
2023-05-07T06:08:15.909Z,100921.09
2023-05-07T06:10:42.413Z,100913.66
2023-05-07T06:13:08.941Z,100931.75
2023-05-07T06:15:35.535Z,100924.38
2023-05-07T06:18:02.163Z,100931.13
2023-05-07T06:20:28.706Z,100941.91
2023-05-07T06:22:55.210Z,100931.09
2023-05-07T06:25:21.697Z,100933.50
2023-05-07T06:27:48.287Z,100941.06
2023-05-07T06:30:15.068Z,100943.28
2023-05-07T06:32:42.015Z,100932.28
2023-05-07T06:35:09.215Z,100868.66
2023-05-07T06:37:35.930Z,100936.66
2023-05-07T06:40:02.649Z,100943.09
2023-05-07T06:42:29.143Z,100948.84
2023-05-07T06:44:56.126Z,100947.28
2023-05-07T06:47:22.727Z,100949.13
2023-05-07T06:49:49.333Z,100955.16
2023-05-07T06:52:15.821Z,100955.53
2023-05-07T06:54:42.411Z,100948.75
2023-05-07T06:57:09.048Z,100963.94
2023-05-07T06:59:35.878Z,100950.59
2023-05-07T07:02:02.492Z,100959.75
2023-05-07T07:04:29.397Z,100947.91
2023-05-07T07:06:57.618Z,100956.22
2023-05-07T07:09:24.255Z,100925.50
2023-05-07T07:11:50.775Z,100954.41
2023-05-07T07:14:17.348Z,100928.41
2023-05-07T07:16:43.880Z,100959.66
2023-05-07T07:19:10.428Z,100959.88
2023-05-07T07:21:36.947Z,100960.03
2023-05-07T07:24:03.924Z,100966.81
2023-05-07T07:26:30.806Z,100956.31
2023-05-07T07:28:57.458Z,100950.72
2023-05-07T07:31:24.001Z,100950.44
2023-05-07T07:33:53.081Z,100939.16
2023-05-07T07:36:19.965Z,100957.13
2023-05-07T07:38:46.543Z,100933.56
2023-05-07T07:41:13.096Z,100949.94
2023-05-07T07:43:39.684Z,100948.97
2023-05-07T07:46:06.323Z,100965.59
2023-05-07T07:48:32.847Z,100971.06
2023-05-07T07:50:59.385Z,100962.19
2023-05-07T07:53:26.281Z,100938.69
2023-05-07T07:55:54.462Z,100964.19
2023-05-07T07:58:25.867Z,100913.28
2023-05-07T08:00:52.647Z,100957.53
2023-05-07T08:03:20.796Z,100955.75
2023-05-07T08:05:47.563Z,100955.81
2023-05-07T08:08:14.253Z,100963.25
2023-05-07T08:10:40.859Z,100970.72
2023-05-07T08:13:07.776Z,100980.38
2023-05-07T08:15:34.454Z,100982.50
2023-05-07T08:18:04.073Z,100976.41
2023-05-07T08:20:30.753Z,100970.53
2023-05-07T08:22:57.559Z,100958.88
2023-05-07T08:25:24.308Z,100979.19
2023-05-07T08:27:50.908Z,100965.38
2023-05-07T08:30:17.453Z,100968.06
2023-05-07T08:32:44.085Z,100973.63
2023-05-07T08:35:10.913Z,100971.88
2023-05-07T08:37:37.452Z,100977.09
2023-05-07T08:40:06.510Z,100976.22
2023-05-07T08:42:36.896Z,100957.31
2023-05-07T08:45:06.658Z,100972.69
2023-05-07T08:47:40.364Z,100977.09
2023-05-07T08:50:07.663Z,100955.47
2023-05-07T08:52:34.162Z,100979.13
2023-05-07T08:55:01.304Z,100970.38
2023-05-07T08:57:27.805Z,100969.63
2023-05-07T08:59:54.347Z,100963.69
2023-05-07T09:02:21.245Z,100964.38
2023-05-07T09:04:47.871Z,100973.81
2023-05-07T09:07:14.417Z,100973.53
2023-05-07T09:09:40.955Z,100959.75
2023-05-07T09:12:07.686Z,100951.34
2023-05-07T09:14:34.505Z,100965.72
2023-05-07T09:17:01.208Z,100962.25
2023-05-07T09:19:28.431Z,100962.47
2023-05-07T09:22:05.429Z,100951.25
2023-05-07T09:24:36.079Z,100956.63
2023-05-07T09:27:03.361Z,100946.16
2023-05-07T09:29:31.165Z,100954.94
2023-05-07T09:31:58.433Z,100941.22
2023-05-07T09:34:24.972Z,100955.22
2023-05-07T09:36:51.563Z,100960.34
2023-05-07T09:39:18.091Z,100950.88
2023-05-07T09:41:46.317Z,100953.66
2023-05-07T09:44:14.129Z,100962.69
2023-05-07T09:46:43.602Z,100963.50
2023-05-07T09:49:15.256Z,100947.28
2023-05-07T09:51:50.306Z,100963.19
2023-05-07T09:54:17.762Z,100967.03
2023-05-07T09:56:45.993Z,100968.91
2023-05-07T09:59:17.232Z,100953.09
2023-05-07T10:01:45.065Z,100954.03
2023-05-07T10:04:12.168Z,100955.78
2023-05-07T10:06:39.144Z,100956.19
2023-05-07T10:09:06.855Z,100947.88
2023-05-07T10:11:35.032Z,100955.22
2023-05-07T10:14:04.975Z,100959.16
2023-05-07T10:16:37.367Z,100955.66
2023-05-07T10:19:10.952Z,100936.47
2023-05-07T10:21:39.042Z,100950.75
2023-05-07T10:24:11.457Z,100917.59
2023-05-07T10:26:38.572Z,100930.53
2023-05-07T10:29:11.947Z,100942.69
2023-05-07T10:31:38.897Z,100936.47
2023-05-07T10:34:14.987Z,100931.81
2023-05-07T10:36:41.819Z,100939.84
2023-05-07T10:39:08.992Z,100939.31
2023-05-07T10:41:35.532Z,100923.66
2023-05-07T10:44:03.201Z,100947.72
2023-05-07T10:46:30.066Z,100949.75
2023-05-07T10:49:03.782Z,100940.47
2023-05-07T10:51:34.033Z,100944.69
2023-05-07T10:54:12.903Z,100938.03
2023-05-07T10:56:48.597Z,100935.94
2023-05-07T10:59:36.856Z,100939.06
2023-05-07T11:02:05.352Z,100937.78
2023-05-07T11:04:35.746Z,100911.66
2023-05-07T11:07:12.909Z,100924.75
2023-05-07T11:09:54.546Z,100930.59
2023-05-07T11:12:36.836Z,100928.56
2023-05-07T11:15:13.305Z,100926.69
2023-05-07T11:18:00.502Z,100930.50
2023-05-07T11:20:53.321Z,100927.06
2023-05-07T11:23:35.310Z,100924.44
2023-05-07T11:26:01.838Z,100919.47
2023-05-07T11:28:31.602Z,100907.75
2023-05-07T11:30:58.433Z,100928.03
2023-05-07T11:33:27.880Z,100924.34
2023-05-07T11:35:54.600Z,100925.19
2023-05-07T11:38:21.255Z,100922.97
2023-05-07T11:40:52.082Z,100914.41
2023-05-07T11:43:18.850Z,100915.47
2023-05-07T11:45:49.192Z,100917.19
2023-05-07T11:48:17.034Z,100915.47
2023-05-07T11:50:53.819Z,100897.75
2023-05-07T11:53:21.434Z,100918.03
2023-05-07T11:55:47.961Z,100920.97
2023-05-07T11:58:21.820Z,100889.78
2023-05-07T12:00:52.255Z,100924.16
2023-05-07T12:03:19.140Z,100915.16
2023-05-07T12:05:46.773Z,100907.19
2023-05-07T12:08:20.403Z,100930.19
2023-05-07T12:10:48.775Z,100936.41
2023-05-07T12:13:23.083Z,100909.09
2023-05-07T12:16:08.207Z,100905.25
2023-05-07T12:18:38.157Z,100940.69
2023-05-07T12:21:05.646Z,100943.13
2023-05-07T12:23:32.276Z,100935.34
2023-05-07T12:26:00.350Z,100920.78
2023-05-07T12:28:27.056Z,100912.31
2023-05-07T12:30:53.863Z,100936.31
2023-05-07T12:33:25.571Z,100934.72
2023-05-07T12:35:54.655Z,100937.13
2023-05-07T12:38:21.731Z,100937.50
2023-05-07T12:40:52.085Z,100915.88
2023-05-07T12:43:22.603Z,100924.78
2023-05-07T12:45:51.302Z,100929.25
2023-05-07T12:48:18.521Z,100936.22
2023-05-07T12:50:45.111Z,100938.06
2023-05-07T12:53:13.384Z,100939.63
2023-05-07T12:55:48.404Z,100930.75
2023-05-07T12:58:20.119Z,100943.34
2023-05-07T13:00:49.428Z,100943.09
2023-05-07T13:03:27.549Z,100945.22
2023-05-07T13:05:58.937Z,100941.97
2023-05-07T13:08:27.995Z,100931.06
2023-05-07T13:10:54.684Z,100934.13
2023-05-07T13:13:22.102Z,100920.97
2023-05-07T13:15:49.225Z,100955.03
2023-05-07T13:18:16.231Z,100945.72
2023-05-07T13:20:42.876Z,100932.56
2023-05-07T13:23:09.596Z,100959.94
2023-05-07T13:25:37.136Z,100931.94
2023-05-07T13:28:10.842Z,100959.94
2023-05-07T13:30:38.189Z,100941.56
2023-05-07T13:33:05.437Z,100926.84
2023-05-07T13:35:32.165Z,100956.31
2023-05-07T13:37:59.131Z,100951.81
2023-05-07T13:40:26.169Z,100953.69
2023-05-07T13:42:52.885Z,100961.72
2023-05-07T13:45:19.851Z,100927.50
2023-05-07T13:47:47.685Z,100964.44
2023-05-07T13:50:14.645Z,100971.22
2023-05-07T13:52:51.262Z,100972.56
2023-05-07T13:55:19.158Z,100959.19
2023-05-07T13:57:46.011Z,100942.91
2023-05-07T14:00:13.737Z,100936.38
2023-05-07T14:02:41.394Z,100973.19
2023-05-07T14:05:08.603Z,100972.66
2023-05-07T14:07:35.292Z,100949.03
2023-05-07T14:10:01.980Z,100972.66
2023-05-07T14:12:28.587Z,100976.13
2023-05-07T14:14:55.148Z,100974.84
2023-05-07T14:17:21.825Z,100975.19
2023-05-07T14:19:48.545Z,100969.41
2023-05-07T14:22:16.386Z,100968.75
2023-05-07T14:24:43.881Z,100937.59
2023-05-07T14:27:10.622Z,100959.84
2023-05-07T14:29:37.274Z,100956.06
2023-05-07T14:32:04.389Z,100963.25
2023-05-07T14:34:30.944Z,100945.34
2023-05-07T14:36:57.507Z,100960.09
2023-05-07T14:39:24.033Z,100947.19
2023-05-07T14:41:50.762Z,100980.34
2023-05-07T14:44:17.328Z,100977.56
2023-05-07T14:46:44.161Z,100980.44
2023-05-07T14:49:17.836Z,100973.31
2023-05-07T14:51:46.277Z,100940.19
2023-05-07T14:54:16.424Z,100954.78
2023-05-07T14:56:43.228Z,100957.22
2023-05-07T14:59:10.002Z,100977.41
2023-05-07T15:01:37.403Z,100971.22
2023-05-07T15:04:08.513Z,100943.88
2023-05-07T15:06:35.124Z,100953.56
2023-05-07T15:09:01.780Z,100974.09
2023-05-07T15:11:28.337Z,100982.31
2023-05-07T15:13:54.970Z,100973.97
2023-05-07T15:16:21.740Z,100994.19
2023-05-07T15:18:48.398Z,100984.09
2023-05-07T15:21:17.753Z,101003.09
2023-05-07T15:23:45.447Z,101002.00
2023-05-07T15:26:12.046Z,101000.81
2023-05-07T15:28:40.450Z,101001.31
2023-05-07T15:31:07.989Z,101010.72
2023-05-07T15:33:34.755Z,101003.59
2023-05-07T15:36:01.648Z,100988.13
2023-05-07T15:38:28.255Z,101008.66
2023-05-07T15:40:55.521Z,101009.81
2023-05-07T15:43:22.559Z,101004.59
2023-05-07T15:45:49.140Z,101008.91
2023-05-07T15:48:15.755Z,100992.78
2023-05-07T15:50:42.884Z,101008.63
2023-05-07T15:53:10.439Z,101004.41
2023-05-07T15:55:37.408Z,101006.19
2023-05-07T15:58:05.972Z,100962.78
2023-05-07T16:00:32.843Z,100984.28
2023-05-07T16:02:59.386Z,101009.00
2023-05-07T16:05:25.964Z,101007.34
2023-05-07T16:07:52.934Z,101005.06
2023-05-07T16:10:19.502Z,100997.06
2023-05-07T16:12:46.098Z,101003.16
2023-05-07T16:15:12.919Z,100977.16
2023-05-07T16:17:39.739Z,101002.31
2023-05-07T16:20:09.117Z,101010.13
2023-05-07T16:22:36.745Z,101007.31
2023-05-07T16:25:04.820Z,101008.75
2023-05-07T16:27:31.362Z,101016.50
2023-05-07T16:29:58.147Z,101010.06
2023-05-07T16:32:25.121Z,101009.06
2023-05-07T16:34:51.777Z,101014.97
2023-05-07T16:37:18.438Z,101018.75
2023-05-07T16:39:45.001Z,101010.53
2023-05-07T16:42:11.493Z,101013.56
2023-05-07T16:44:38.027Z,101018.22
2023-05-07T16:47:04.577Z,101016.00
2023-05-07T16:49:31.374Z,101006.19
2023-05-07T16:51:57.907Z,100996.28
2023-05-07T16:54:24.478Z,101016.69
2023-05-07T16:56:51.104Z,101019.66
2023-05-07T16:59:18.169Z,101021.31
2023-05-07T17:01:45.524Z,100996.13
2023-05-07T17:04:12.431Z,101026.88
2023-05-07T17:06:39.123Z,101026.31
2023-05-07T17:09:05.734Z,101029.53
2023-05-07T17:11:34.030Z,101020.53
2023-05-07T17:14:01.718Z,100940.72
2023-05-07T17:16:29.513Z,101023.81
2023-05-07T17:18:58.968Z,101024.66
2023-05-07T17:21:25.580Z,101026.09
2023-05-07T17:23:52.316Z,101028.97
2023-05-07T17:26:18.886Z,101022.34
2023-05-07T17:28:45.363Z,101032.13
2023-05-07T17:31:12.000Z,100999.78
2023-05-07T17:33:38.665Z,101041.47
2023-05-07T17:36:05.971Z,101047.69
2023-05-07T17:38:32.558Z,101051.50
2023-05-07T17:40:59.195Z,101041.41
2023-05-07T17:43:26.181Z,101046.84
2023-05-07T17:45:52.781Z,101033.38
2023-05-07T17:48:19.400Z,101046.31
2023-05-07T17:50:46.175Z,101023.91
2023-05-07T17:53:12.739Z,101042.34
2023-05-07T17:55:43.904Z,101062.41
2023-05-07T17:58:13.668Z,101056.19
2023-05-07T18:00:40.261Z,101017.28
2023-05-07T18:03:07.052Z,101062.28
2023-05-07T18:05:36.696Z,101066.28
2023-05-07T18:08:03.497Z,101076.91
2023-05-07T18:10:30.038Z,101087.22
2023-05-07T18:12:56.635Z,101076.66
2023-05-07T18:15:23.284Z,101080.09
2023-05-07T18:17:49.804Z,101086.78
2023-05-07T18:20:16.677Z,101076.81
2023-05-07T18:22:43.330Z,101052.75
2023-05-07T18:25:10.138Z,101079.53
2023-05-07T18:27:36.717Z,101087.78
2023-05-07T18:30:04.119Z,101090.44
2023-05-07T18:32:30.709Z,101103.03
2023-05-07T18:34:57.491Z,101103.38
2023-05-07T18:37:26.614Z,101067.59
2023-05-07T18:39:53.425Z,101109.88
2023-05-07T18:42:20.238Z,101107.69
2023-05-07T18:44:47.153Z,101095.50
2023-05-07T18:47:13.924Z,101121.25
2023-05-07T18:49:40.534Z,101120.34
2023-05-07T18:52:07.214Z,101125.03
2023-05-07T18:54:33.851Z,101127.94
2023-05-07T18:57:00.416Z,101131.81
2023-05-07T18:59:26.999Z,101121.63
2023-05-07T19:01:53.656Z,101135.88
2023-05-07T19:04:20.333Z,101121.84
2023-05-07T19:06:47.236Z,101135.69
2023-05-07T19:09:14.486Z,101107.69
2023-05-07T19:11:41.154Z,101136.81
2023-05-07T19:14:07.849Z,101144.06
2023-05-07T19:16:34.585Z,101120.19
2023-05-07T19:19:01.104Z,101131.44
2023-05-07T19:21:28.680Z,101135.41
2023-05-07T19:23:57.346Z,101153.75
2023-05-07T19:26:24.741Z,101104.41
2023-05-07T19:29:06.723Z,101167.53
2023-05-07T19:31:38.770Z,101162.31
2023-05-07T19:34:05.432Z,101168.25
2023-05-07T19:36:34.350Z,101173.94
2023-05-07T19:39:01.046Z,101176.97
2023-05-07T19:41:28.569Z,101177.16
2023-05-07T19:43:55.108Z,101184.94
2023-05-07T19:46:21.964Z,101170.09
2023-05-07T19:48:48.772Z,101177.00
2023-05-07T19:51:15.444Z,101182.72
2023-05-07T19:53:41.992Z,101181.13
2023-05-07T19:56:10.636Z,101183.66
2023-05-07T19:58:37.862Z,101202.88
2023-05-07T20:01:05.276Z,101208.47
2023-05-07T20:03:33.189Z,101204.69
2023-05-07T20:05:59.991Z,101205.78
2023-05-07T20:08:27.597Z,101175.13
2023-05-07T20:10:54.270Z,101208.75
2023-05-07T20:13:20.822Z,101202.09
2023-05-07T20:15:47.746Z,101191.31
2023-05-07T20:18:15.942Z,101193.47
2023-05-07T20:20:42.543Z,101211.09
2023-05-07T20:23:09.198Z,101213.13
2023-05-07T20:25:35.932Z,101207.78
2023-05-07T20:28:02.882Z,101202.59
2023-05-07T20:30:29.776Z,101214.19
2023-05-07T20:32:56.467Z,101212.38
2023-05-07T20:35:23.406Z,101225.00
2023-05-07T20:37:49.975Z,101202.94
2023-05-07T20:40:16.661Z,101222.97
2023-05-07T20:42:43.263Z,101219.13
2023-05-07T20:45:10.646Z,101203.38
2023-05-07T20:47:37.228Z,101228.09
2023-05-07T20:50:04.048Z,101228.56
2023-05-07T20:52:30.761Z,101235.91
2023-05-07T20:54:57.379Z,101232.94
2023-05-07T20:57:24.160Z,101234.66
2023-05-07T20:59:50.822Z,101219.78
2023-05-07T21:02:17.355Z,101230.94
2023-05-07T21:04:44.111Z,101233.59
2023-05-07T21:07:10.788Z,101200.00
2023-05-07T21:09:37.465Z,101221.31
2023-05-07T21:12:04.254Z,101248.53
2023-05-07T21:14:32.262Z,101216.56
2023-05-07T21:17:00.386Z,101239.66
2023-05-07T21:19:27.303Z,101234.31
2023-05-07T21:21:57.639Z,101258.28
2023-05-07T21:24:24.953Z,101251.69
2023-05-07T21:26:55.804Z,101260.84
2023-05-07T21:29:23.700Z,101235.56
2023-05-07T21:31:50.665Z,101250.91
2023-05-07T21:34:17.244Z,101260.25
2023-05-07T21:36:43.849Z,101263.41
2023-05-07T21:39:11.017Z,101249.09
2023-05-07T21:41:37.753Z,101260.31
2023-05-07T21:44:05.471Z,101224.25
2023-05-07T21:46:33.020Z,101262.19
2023-05-07T21:48:59.587Z,101259.13
2023-05-07T21:51:26.248Z,101258.84
2023-05-07T21:53:52.786Z,101254.94
2023-05-07T21:56:19.551Z,101261.22
2023-05-07T21:58:46.056Z,101244.81
2023-05-07T22:01:12.954Z,101257.25
2023-05-07T22:03:40.461Z,101247.19
2023-05-07T22:06:07.227Z,101267.19
2023-05-07T22:08:33.709Z,101268.81
2023-05-07T22:11:00.313Z,101269.03
2023-05-07T22:13:27.210Z,101234.94
2023-05-07T22:15:58.102Z,101242.50
2023-05-07T22:18:26.152Z,101265.19
2023-05-07T22:20:52.811Z,101242.28
2023-05-07T22:23:19.660Z,101272.91
2023-05-07T22:25:46.182Z,101246.38
2023-05-07T22:28:12.997Z,101262.97
2023-05-07T22:30:39.651Z,101262.06
2023-05-07T22:33:06.364Z,101260.06
2023-05-07T22:35:32.973Z,101238.78
2023-05-07T22:37:59.565Z,101264.91
2023-05-07T22:40:26.129Z,101274.13
2023-05-07T22:42:52.787Z,101267.56
2023-05-07T22:45:19.282Z,101238.44
2023-05-07T22:47:45.848Z,101267.56
2023-05-07T22:50:12.859Z,101268.59
2023-05-07T22:52:39.632Z,101244.94
2023-05-07T22:55:06.714Z,101271.91
2023-05-07T22:57:33.228Z,101261.91
2023-05-07T22:59:59.722Z,101266.59
2023-05-07T23:02:28.860Z,101242.50
2023-05-07T23:04:58.708Z,101269.50
2023-05-07T23:07:25.218Z,101242.09
2023-05-07T23:09:52.293Z,101257.72
2023-05-07T23:12:19.008Z,101267.44
2023-05-07T23:14:45.782Z,101257.88
2023-05-07T23:17:12.376Z,101246.19
2023-05-07T23:19:39.098Z,101240.41
2023-05-07T23:22:05.724Z,101265.72
2023-05-07T23:24:32.593Z,101265.19
2023-05-07T23:26:59.104Z,101266.38
2023-05-07T23:29:26.179Z,101266.63
2023-05-07T23:31:52.854Z,101207.00
2023-05-07T23:34:23.978Z,101259.38
2023-05-07T23:36:51.344Z,101230.91
2023-05-07T23:39:18.618Z,101261.25
2023-05-07T23:41:45.390Z,101258.03
2023-05-07T23:44:12.071Z,101259.50
2023-05-07T23:46:38.786Z,101253.47
2023-05-07T23:49:05.444Z,101254.75
2023-05-07T23:51:32.111Z,101247.13
2023-05-07T23:53:58.631Z,101248.31
2023-05-07T23:56:25.651Z,101235.66
2023-05-07T23:58:53.556Z,101273.81
