createdAt,value
2019-02-18T00:01:23.697Z,13.90
2019-02-18T00:03:52.576Z,12.37
2019-02-18T00:06:22.990Z,13.03
2019-02-18T00:08:54.792Z,13.40
2019-02-18T00:11:23.788Z,13.57
2019-02-18T00:13:52.564Z,13.03
2019-02-18T00:16:21.317Z,13.40
2019-02-18T00:18:50.066Z,12.20
2019-02-18T00:21:18.867Z,14.00
2019-02-18T00:23:47.740Z,14.27
2019-02-18T00:26:17.796Z,13.83
2019-02-18T00:28:47.034Z,12.90
2019-02-18T00:31:16.028Z,12.73
2019-02-18T00:33:44.902Z,12.70
2019-02-18T00:36:13.678Z,14.43
2019-02-18T00:38:42.434Z,13.10
2019-02-18T00:41:11.220Z,13.60
2019-02-18T00:43:40.256Z,14.60
2019-02-18T00:46:09.115Z,15.03
2019-02-18T00:48:37.897Z,14.90
2019-02-18T00:51:06.666Z,13.40
2019-02-18T00:53:35.412Z,14.63
2019-02-18T00:56:04.511Z,13.87
2019-02-18T00:58:33.370Z,14.03
2019-02-18T01:01:02.212Z,15.03
2019-02-18T01:03:31.013Z,13.53
2019-02-18T01:05:59.854Z,13.77
2019-02-18T01:08:28.726Z,13.60
2019-02-18T01:10:57.537Z,15.30
2019-02-18T01:13:26.327Z,13.23
2019-02-18T01:15:55.089Z,15.30
2019-02-18T01:18:24.085Z,14.40
2019-02-18T01:20:52.922Z,14.50
2019-02-18T01:23:21.856Z,13.78
2019-02-18T01:25:50.835Z,13.83
2019-02-18T01:28:19.805Z,13.20
2019-02-18T01:30:48.596Z,13.77
2019-02-18T01:33:17.382Z,14.73
2019-02-18T01:35:46.232Z,14.40
2019-02-18T01:38:15.044Z,15.43
2019-02-18T01:40:44.222Z,14.83
2019-02-18T01:43:13.064Z,14.73
2019-02-18T01:45:41.876Z,14.73
2019-02-18T01:48:10.721Z,13.93
2019-02-18T01:50:39.511Z,15.60
2019-02-18T01:53:10.488Z,14.47
2019-02-18T01:55:39.296Z,12.50
2019-02-18T01:58:08.108Z,13.03
2019-02-18T02:00:36.960Z,13.60
2019-02-18T02:03:05.808Z,15.15
2019-02-18T02:05:34.618Z,12.73
2019-02-18T02:08:03.944Z,13.15
2019-02-18T02:10:32.731Z,13.93
2019-02-18T02:13:31.978Z,12.97
2019-02-18T02:16:02.318Z,14.70
2019-02-18T02:18:31.106Z,13.38
2019-02-18T02:21:00.026Z,13.60
2019-02-18T02:23:28.803Z,13.30
2019-02-18T02:25:57.530Z,13.47
2019-02-18T02:28:26.298Z,13.25
2019-02-18T02:30:55.120Z,15.32
2019-02-18T02:33:23.991Z,12.45
2019-02-18T02:35:52.795Z,13.18
2019-02-18T02:38:21.660Z,13.13
2019-02-18T02:40:50.424Z,13.72
2019-02-18T02:43:19.186Z,14.30
2019-02-18T02:45:48.124Z,16.02
2019-02-18T02:48:16.978Z,13.60
2019-02-18T02:50:45.893Z,14.40
2019-02-18T02:53:14.737Z,13.40
2019-02-18T02:55:43.494Z,13.08
2019-02-18T02:58:12.316Z,14.50
2019-02-18T03:00:41.142Z,14.55
2019-02-18T03:03:09.990Z,12.90
2019-02-18T03:05:39.004Z,12.80
2019-02-18T03:08:19.504Z,13.22
2019-02-18T03:10:38.434Z,14.15
2019-02-18T03:13:07.313Z,13.95
2019-02-18T03:15:36.074Z,14.10
2019-02-18T03:18:04.992Z,14.85
2019-02-18T03:20:33.929Z,15.15
2019-02-18T03:23:02.790Z,15.20
2019-02-18T03:25:31.882Z,14.15
2019-02-18T03:28:41.438Z,13.65
2019-02-18T03:31:20.099Z,13.48
2019-02-18T03:34:01.929Z,14.05
2019-02-18T03:36:30.754Z,14.35
2019-02-18T03:38:59.620Z,13.60
2019-02-18T03:41:28.576Z,14.85
2019-02-18T03:43:57.351Z,13.98
2019-02-18T03:46:26.208Z,14.45
2019-02-18T03:48:55.036Z,14.73
2019-02-18T03:51:23.896Z,14.00
2019-02-18T03:53:52.791Z,15.60
2019-02-18T03:56:21.736Z,14.00
2019-02-18T03:58:50.574Z,14.53
2019-02-18T04:01:19.387Z,13.03
2019-02-18T04:03:48.334Z,14.60
2019-02-18T04:06:17.202Z,14.38
2019-02-18T04:08:45.992Z,14.60
2019-02-18T04:11:14.874Z,14.65
2019-02-18T04:13:43.722Z,16.17
2019-02-18T04:16:12.584Z,15.60
2019-02-18T04:18:41.375Z,16.07
2019-02-18T04:21:10.139Z,14.07
2019-02-18T04:23:38.911Z,14.28
2019-02-18T04:26:07.670Z,14.80
2019-02-18T04:28:36.479Z,13.93
2019-02-18T04:31:05.263Z,14.95
2019-02-18T04:33:34.037Z,14.05
2019-02-18T04:36:02.843Z,13.80
2019-02-18T04:38:31.684Z,14.28
2019-02-18T04:41:00.479Z,15.78
2019-02-18T04:43:29.301Z,14.85
2019-02-18T04:45:58.118Z,12.80
2019-02-18T04:48:27.059Z,15.35
2019-02-18T04:50:55.835Z,15.63
2019-02-18T04:53:24.622Z,15.00
2019-02-18T04:55:53.429Z,14.90
2019-02-18T04:58:22.272Z,16.02
2019-02-18T05:00:51.055Z,15.63
2019-02-18T05:03:19.879Z,13.58
2019-02-18T05:05:48.812Z,14.93
2019-02-18T05:08:17.645Z,14.18
2019-02-18T05:10:46.502Z,15.93
2019-02-18T05:13:15.393Z,15.00
2019-02-18T05:15:44.178Z,15.05
2019-02-18T05:18:12.972Z,15.08
2019-02-18T05:20:41.755Z,14.93
2019-02-18T05:23:10.502Z,15.25
2019-02-18T05:25:39.402Z,16.10
2019-02-18T05:28:08.155Z,15.35
2019-02-18T05:30:36.958Z,15.32
2019-02-18T05:33:05.860Z,15.40
2019-02-18T05:35:34.704Z,15.90
2019-02-18T05:38:03.522Z,16.55
2019-02-18T05:40:32.342Z,16.82
2019-02-18T05:43:01.264Z,14.35
2019-02-18T05:45:30.502Z,15.93
2019-02-18T05:47:59.386Z,16.15
2019-02-18T05:50:28.211Z,15.85
2019-02-18T05:52:57.062Z,16.95
2019-02-18T05:55:25.905Z,14.93
2019-02-18T05:57:54.696Z,15.32
2019-02-18T06:00:23.513Z,16.10
2019-02-18T06:02:52.417Z,15.48
2019-02-18T06:05:21.235Z,16.97
2019-02-18T06:07:50.022Z,17.70
2019-02-18T06:10:18.848Z,15.83
2019-02-18T06:12:47.673Z,15.35
2019-02-18T06:15:16.454Z,15.72
2019-02-18T06:17:45.259Z,16.35
2019-02-18T06:20:14.119Z,16.93
2019-02-18T06:22:42.956Z,16.90
2019-02-18T06:25:11.784Z,17.60
2019-02-18T06:27:40.603Z,15.70
2019-02-18T06:30:09.775Z,16.57
2019-02-18T06:32:38.663Z,16.90
2019-02-18T06:35:10.149Z,16.73
2019-02-18T06:37:39.068Z,17.17
2019-02-18T06:40:08.198Z,15.40
2019-02-18T06:42:37.011Z,16.10
2019-02-18T06:45:25.066Z,16.07
2019-02-18T06:47:53.889Z,15.80
2019-02-18T06:50:22.661Z,15.63
2019-02-18T06:52:51.454Z,17.25
2019-02-18T06:55:20.237Z,16.02
2019-02-18T06:58:05.963Z,15.58
2019-02-18T07:00:49.805Z,19.70
2019-02-18T07:03:37.691Z,15.83
2019-02-18T07:06:11.719Z,16.23
2019-02-18T07:08:48.902Z,16.65
2019-02-18T07:11:26.699Z,17.07
2019-02-18T07:13:57.215Z,15.85
2019-02-18T07:16:26.055Z,17.57
2019-02-18T07:18:55.166Z,15.98
2019-02-18T07:21:24.021Z,16.05
2019-02-18T07:23:52.903Z,17.57
2019-02-18T07:26:21.717Z,15.75
2019-02-18T07:28:50.674Z,16.67
2019-02-18T07:31:19.598Z,15.83
2019-02-18T07:33:48.385Z,15.38
2019-02-18T07:36:17.238Z,17.27
2019-02-18T07:38:46.122Z,15.90
2019-02-18T07:41:14.888Z,14.47
2019-02-18T07:43:43.696Z,14.33
2019-02-18T07:46:12.549Z,15.73
2019-02-18T07:48:41.382Z,16.60
2019-02-18T07:51:10.183Z,14.60
2019-02-18T07:53:39.082Z,15.20
2019-02-18T07:56:07.903Z,16.33
2019-02-18T07:58:36.850Z,17.00
2019-02-18T08:01:05.629Z,16.37
2019-02-18T08:03:34.387Z,15.43
2019-02-18T08:06:03.705Z,15.20
2019-02-18T08:08:32.476Z,14.53
2019-02-18T08:11:01.447Z,14.27
2019-02-18T08:13:31.560Z,14.73
2019-02-18T08:16:00.385Z,13.50
2019-02-18T08:18:29.201Z,13.87
2019-02-18T08:20:58.081Z,13.80
2019-02-18T08:23:26.891Z,14.90
2019-02-18T08:25:55.797Z,13.37
2019-02-18T08:28:24.537Z,14.03
2019-02-18T08:30:53.348Z,16.67
2019-02-18T08:33:22.095Z,14.30
2019-02-18T08:35:50.937Z,13.40
2019-02-18T08:38:19.776Z,14.33
2019-02-18T08:40:48.827Z,14.07
2019-02-18T08:43:17.641Z,14.03
2019-02-18T08:45:46.455Z,13.67
2019-02-18T08:48:15.265Z,13.60
2019-02-18T08:50:44.099Z,13.37
2019-02-18T08:53:12.883Z,13.63
2019-02-18T08:55:41.633Z,14.60
2019-02-18T08:58:10.420Z,14.33
2019-02-18T09:00:39.155Z,14.20
2019-02-18T09:03:07.947Z,14.43
2019-02-18T09:05:36.794Z,13.93
2019-02-18T09:08:05.582Z,14.30
2019-02-18T09:10:34.416Z,13.83
2019-02-18T09:13:06.361Z,14.20
2019-02-18T09:15:35.156Z,15.60
2019-02-18T09:18:03.986Z,14.17
2019-02-18T09:20:32.729Z,13.60
2019-02-18T09:23:12.215Z,13.27
2019-02-18T09:25:46.208Z,13.10
2019-02-18T09:28:15.327Z,14.23
2019-02-18T09:30:46.755Z,13.60
2019-02-18T09:33:15.655Z,15.27
2019-02-18T09:35:44.561Z,13.87
2019-02-18T09:38:23.775Z,14.43
2019-02-18T09:40:46.126Z,13.57
2019-02-18T09:43:14.432Z,14.37
2019-02-18T09:45:43.227Z,14.40
2019-02-18T09:48:12.011Z,14.60
2019-02-18T09:50:40.821Z,13.53
2019-02-18T09:53:09.630Z,12.87
2019-02-18T09:55:38.402Z,14.70
2019-02-18T09:58:07.176Z,15.87
2019-02-18T10:00:36.013Z,13.43
2019-02-18T10:03:04.858Z,14.53
2019-02-18T10:05:33.667Z,15.50
2019-02-18T10:08:02.545Z,14.50
2019-02-18T10:10:31.387Z,15.80
2019-02-18T10:13:00.263Z,13.93
2019-02-18T10:15:29.155Z,15.50
2019-02-18T10:17:57.929Z,14.50
2019-02-18T10:20:26.697Z,14.40
2019-02-18T10:22:55.537Z,14.80
2019-02-18T10:25:24.344Z,12.83
2019-02-18T10:27:53.116Z,13.60
2019-02-18T10:30:21.929Z,12.07
2019-02-18T10:32:50.720Z,11.37
2019-02-18T10:35:19.599Z,11.83
2019-02-18T10:37:54.767Z,13.27
2019-02-18T10:40:18.944Z,13.37
2019-02-18T10:42:47.719Z,12.67
2019-02-18T10:45:16.581Z,13.50
2019-02-18T10:47:45.358Z,12.90
2019-02-18T10:50:14.298Z,13.63
2019-02-18T10:52:43.179Z,12.70
2019-02-18T10:55:12.189Z,12.77
2019-02-18T10:57:41.294Z,13.70
2019-02-18T11:00:11.469Z,13.50
2019-02-18T11:02:40.259Z,13.03
2019-02-18T11:05:09.397Z,12.57
2019-02-18T11:07:38.239Z,17.40
2019-02-18T11:10:09.976Z,19.50
2019-02-18T11:12:38.736Z,16.10
2019-02-18T11:15:11.321Z,12.90
2019-02-18T11:17:40.231Z,13.43
2019-02-18T11:20:12.147Z,13.13
2019-02-18T11:22:40.989Z,13.70
2019-02-18T11:25:10.173Z,12.13
2019-02-18T11:27:39.075Z,12.43
2019-02-18T11:30:10.563Z,14.97
2019-02-18T11:32:39.559Z,14.27
2019-02-18T11:35:08.519Z,12.60
2019-02-18T11:37:37.337Z,13.20
2019-02-18T11:40:07.200Z,13.87
2019-02-18T11:42:37.525Z,12.93
2019-02-18T11:45:06.976Z,13.60
2019-02-18T11:47:35.767Z,12.60
2019-02-18T11:50:05.237Z,12.40
2019-02-18T11:52:34.029Z,12.40
2019-02-18T11:55:04.017Z,12.40
2019-02-18T11:57:32.825Z,13.37
2019-02-18T12:00:01.895Z,12.47
2019-02-18T12:02:30.731Z,12.97
2019-02-18T12:04:59.564Z,12.80
2019-02-18T12:07:28.425Z,11.40
2019-02-18T12:09:57.338Z,12.13
2019-02-18T12:12:26.461Z,13.37
2019-02-18T12:14:55.669Z,11.27
2019-02-18T12:17:24.481Z,13.00
2019-02-18T12:19:54.929Z,13.40
2019-02-18T12:22:23.739Z,13.67
2019-02-18T12:24:52.645Z,11.70
2019-02-18T12:27:24.587Z,11.67
2019-02-18T12:29:53.457Z,12.57
2019-02-18T12:32:22.821Z,13.10
2019-02-18T12:34:51.734Z,13.80
2019-02-18T12:37:22.312Z,12.17
2019-02-18T12:39:51.073Z,13.00
2019-02-18T12:42:19.851Z,16.70
2019-02-18T12:44:48.584Z,14.47
2019-02-18T12:47:17.392Z,13.23
2019-02-18T12:49:46.146Z,12.87
2019-02-18T12:52:14.895Z,12.27
2019-02-18T12:54:43.864Z,12.03
2019-02-18T12:57:12.831Z,12.77
2019-02-18T12:59:41.716Z,12.07
2019-02-18T13:02:10.637Z,12.03
2019-02-18T13:04:39.560Z,10.50
2019-02-18T13:07:08.449Z,11.03
2019-02-18T13:09:37.277Z,10.80
2019-02-18T13:12:06.189Z,11.10
2019-02-18T13:14:35.155Z,10.83
2019-02-18T13:17:04.570Z,9.60
2019-02-18T13:19:34.788Z,11.37
2019-02-18T13:22:03.892Z,10.10
2019-02-18T13:24:32.733Z,9.60
2019-02-18T13:27:01.579Z,10.37
2019-02-18T13:29:30.510Z,10.23
2019-02-18T13:31:59.505Z,11.67
2019-02-18T13:34:28.555Z,11.00
2019-02-18T13:36:57.965Z,10.80
2019-02-18T13:39:27.186Z,11.30
2019-02-18T13:41:56.000Z,10.10
2019-02-18T13:44:27.982Z,11.40
2019-02-18T13:46:56.841Z,11.37
2019-02-18T13:49:26.158Z,8.60
2019-02-18T13:51:56.745Z,11.00
2019-02-18T13:54:25.678Z,10.70
2019-02-18T13:56:54.672Z,10.80
2019-02-18T13:59:23.899Z,10.50
2019-02-18T14:01:52.819Z,12.50
2019-02-18T14:04:21.592Z,11.40
2019-02-18T14:06:50.832Z,12.43
2019-02-18T14:09:20.292Z,11.80
2019-02-18T14:11:49.126Z,11.10
2019-02-18T14:14:17.950Z,10.40
2019-02-18T14:16:46.807Z,10.20
2019-02-18T14:19:15.640Z,11.63
2019-02-18T14:21:47.962Z,10.87
2019-02-18T14:24:16.810Z,10.23
2019-02-18T14:26:45.698Z,10.37
2019-02-18T14:29:14.544Z,12.70
2019-02-18T14:31:43.406Z,10.80
2019-02-18T14:34:12.282Z,10.60
2019-02-18T14:36:41.336Z,10.20
2019-02-18T14:39:21.199Z,10.90
2019-02-18T14:41:50.216Z,11.73
2019-02-18T14:44:19.167Z,11.47
2019-02-18T14:46:48.010Z,11.00
2019-02-18T14:49:17.140Z,11.80
2019-02-18T14:51:46.311Z,11.20
2019-02-18T14:54:15.262Z,10.27
2019-02-18T14:56:45.190Z,11.07
2019-02-18T14:59:14.175Z,12.60
2019-02-18T15:01:43.080Z,11.97
2019-02-18T15:04:15.074Z,11.37
2019-02-18T15:06:45.107Z,11.47
2019-02-18T15:09:14.344Z,10.90
2019-02-18T15:11:43.186Z,11.10
2019-02-18T15:14:15.398Z,13.90
2019-02-18T15:16:44.176Z,15.67
2019-02-18T15:19:16.323Z,10.87
2019-02-18T15:21:45.237Z,12.13
2019-02-18T15:24:14.418Z,11.50
2019-02-18T15:26:43.499Z,11.00
2019-02-18T15:29:12.386Z,12.13
2019-02-18T15:31:41.246Z,12.77
2019-02-18T15:34:10.390Z,11.17
2019-02-18T15:36:39.600Z,11.60
2019-02-18T15:39:08.540Z,10.83
2019-02-18T15:41:37.406Z,10.83
2019-02-18T15:44:06.462Z,11.50
2019-02-18T15:46:35.418Z,12.87
2019-02-18T15:49:07.382Z,11.50
2019-02-18T15:51:36.959Z,10.90
2019-02-18T15:54:08.626Z,13.20
2019-02-18T15:56:37.559Z,10.70
2019-02-18T15:59:06.639Z,11.67
2019-02-18T16:01:35.566Z,11.40
2019-02-18T16:04:04.612Z,12.50
2019-02-18T16:06:33.518Z,12.70
2019-02-18T16:09:12.378Z,13.57
2019-02-18T16:11:41.462Z,11.87
2019-02-18T16:14:10.326Z,11.97
2019-02-18T16:16:39.119Z,12.53
2019-02-18T16:19:08.042Z,12.40
2019-02-18T16:21:36.999Z,13.27
2019-02-18T16:24:06.613Z,13.33
2019-02-18T16:26:35.496Z,13.17
2019-02-18T16:29:04.714Z,13.20
2019-02-18T16:31:35.091Z,13.07
2019-02-18T16:34:04.287Z,13.20
2019-02-18T16:36:33.154Z,12.20
2019-02-18T16:39:02.314Z,13.20
2019-02-18T16:41:31.164Z,12.80
2019-02-18T16:44:00.125Z,12.10
2019-02-18T16:46:37.564Z,13.40
2019-02-18T16:49:02.093Z,13.13
2019-02-18T16:51:31.042Z,20.27
2019-02-18T16:53:59.823Z,15.20
2019-02-18T16:56:28.574Z,13.03
2019-02-18T16:58:59.285Z,11.40
2019-02-18T17:01:28.364Z,12.80
2019-02-18T17:03:57.452Z,14.60
2019-02-18T17:06:26.360Z,14.43
2019-02-18T17:08:55.508Z,15.30
2019-02-18T17:11:24.683Z,17.53
2019-02-18T17:13:53.674Z,17.60
2019-02-18T17:16:22.647Z,16.97
2019-02-18T17:18:51.660Z,16.10
2019-02-18T17:21:20.730Z,16.30
2019-02-18T17:23:49.568Z,19.80
2019-02-18T17:26:22.882Z,18.07
2019-02-18T17:28:51.972Z,18.10
2019-02-18T17:31:25.592Z,20.33
2019-02-18T17:52:30.831Z,28.90
2019-02-18T20:42:57.630Z,16.27
2019-02-18T20:45:26.930Z,16.27
2019-02-18T20:47:59.296Z,16.83
2019-02-18T20:50:33.084Z,17.47
2019-02-18T20:53:02.186Z,16.47
2019-02-18T20:55:31.652Z,18.97
2019-02-18T20:58:00.721Z,16.87
2019-02-18T21:00:53.829Z,17.80
2019-02-18T21:03:22.648Z,17.87
2019-02-18T21:05:51.649Z,15.73
2019-02-18T21:08:20.973Z,16.60
2019-02-18T21:10:50.303Z,16.90
2019-02-18T21:13:19.325Z,17.50
2019-02-18T21:15:48.279Z,17.00
2019-02-18T21:18:18.657Z,18.33
2019-02-18T21:20:48.981Z,16.90
2019-02-18T21:23:19.213Z,18.63
2019-02-18T21:25:48.219Z,18.20
2019-02-18T21:28:17.144Z,20.20
2019-02-18T21:30:46.646Z,18.30
2019-02-18T21:33:16.411Z,18.63
2019-02-18T21:35:45.485Z,18.53
2019-02-18T21:38:14.442Z,19.30
2019-02-18T21:40:43.433Z,16.87
2019-02-18T21:43:12.633Z,18.93
2019-02-18T21:45:41.515Z,18.80
2019-02-18T21:48:10.503Z,17.97
2019-02-18T21:50:39.452Z,18.67
2019-02-18T21:53:08.484Z,18.50
2019-02-18T21:55:37.473Z,18.67
2019-02-18T21:58:06.367Z,17.97
2019-02-18T22:00:35.531Z,17.27
2019-02-18T22:03:04.838Z,18.83
2019-02-18T22:05:33.939Z,18.67
2019-02-18T22:08:05.139Z,19.27
2019-02-18T22:10:36.571Z,18.10
2019-02-18T22:13:05.597Z,17.27
2019-02-18T22:15:34.711Z,18.33
2019-02-18T22:18:03.777Z,18.77
2019-02-18T22:20:32.730Z,19.30
2019-02-18T22:23:09.967Z,19.43
2019-02-18T22:25:39.006Z,20.40
2019-02-18T22:28:09.573Z,19.63
2019-02-18T22:30:38.879Z,23.07
2019-02-18T22:33:07.745Z,18.67
2019-02-18T22:35:36.697Z,21.10
2019-02-18T22:38:05.664Z,18.60
2019-02-18T22:40:35.016Z,19.93
2019-02-18T22:43:03.837Z,20.57
2019-02-18T22:45:32.784Z,18.70
2019-02-18T22:48:01.615Z,20.30
2019-02-18T22:50:30.737Z,21.90
2019-02-18T22:53:05.412Z,23.47
2019-02-18T22:55:34.671Z,21.60
2019-02-18T22:58:04.255Z,23.90
2019-02-18T23:00:50.809Z,21.30
2019-02-18T23:03:21.211Z,16.90
2019-02-18T23:05:50.514Z,21.27
2019-02-18T23:08:19.853Z,21.27
2019-02-18T23:10:49.030Z,19.90
2019-02-18T23:13:18.462Z,17.80
2019-02-18T23:15:47.804Z,17.40
2019-02-18T23:18:16.650Z,16.40
2019-02-18T23:20:45.627Z,18.63
2019-02-18T23:23:14.694Z,19.30
2019-02-18T23:25:43.815Z,21.73
2019-02-18T23:28:12.720Z,17.30
2019-02-18T23:30:41.885Z,18.03
2019-02-18T23:33:10.727Z,16.10
2019-02-18T23:35:40.085Z,14.93
2019-02-18T23:38:08.892Z,16.40
2019-02-18T23:40:37.742Z,16.30
2019-02-18T23:43:06.980Z,15.50
2019-02-18T23:45:35.848Z,16.77
2019-02-18T23:48:04.707Z,16.83
2019-02-18T23:50:33.612Z,14.93
2019-02-18T23:53:02.402Z,18.83
2019-02-18T23:55:31.291Z,20.20
2019-02-18T23:58:00.153Z,17.37
