createdAt,value
2022-09-27T00:01:41.618Z,62.31
2022-09-27T00:08:43.399Z,62.56
2022-09-27T00:15:45.043Z,62.53
2022-09-27T00:22:50.217Z,62.76
2022-09-27T00:29:52.288Z,62.46
2022-09-27T00:36:55.400Z,62.29
2022-09-27T00:43:58.458Z,62.07
2022-09-27T00:51:01.647Z,62.50
2022-09-27T00:58:04.647Z,62.58
2022-09-27T01:05:06.842Z,62.35
2022-09-27T01:12:19.444Z,62.53
2022-09-27T01:19:46.647Z,62.93
2022-09-27T01:27:16.378Z,62.59
2022-09-27T01:34:29.621Z,62.57
2022-09-27T01:41:53.874Z,62.63
2022-09-27T01:49:16.703Z,62.84
2022-09-27T01:56:19.295Z,62.67
2022-09-27T02:03:36.031Z,62.20
2022-09-27T02:10:56.463Z,62.33
2022-09-27T02:18:02.532Z,62.27
2022-09-27T02:25:10.262Z,62.30
2022-09-27T02:32:11.930Z,62.14
2022-09-27T02:39:13.590Z,62.20
2022-09-27T02:46:15.574Z,62.16
2022-09-27T02:53:49.567Z,62.25
2022-09-27T03:01:49.144Z,62.32
2022-09-27T03:09:02.961Z,62.11
2022-09-27T03:16:07.740Z,62.60
2022-09-27T03:23:26.418Z,62.65
2022-09-27T03:30:28.808Z,62.88
2022-09-27T03:37:30.793Z,62.46
2022-09-27T03:44:32.940Z,62.79
2022-09-27T03:51:34.554Z,63.51
2022-09-27T03:58:36.556Z,64.93
2022-09-27T04:05:40.650Z,65.36
2022-09-27T04:12:47.621Z,66.06
2022-09-27T04:19:49.632Z,67.10
2022-09-27T04:26:51.917Z,67.80
2022-09-27T04:33:58.754Z,68.15
2022-09-27T04:41:02.622Z,69.25
2022-09-27T04:48:08.145Z,69.87
2022-09-27T04:55:10.382Z,71.28
2022-09-27T05:02:12.481Z,72.63
2022-09-27T05:09:32.981Z,73.43
2022-09-27T05:16:36.206Z,73.77
2022-09-27T05:24:06.592Z,74.74
2022-09-27T05:31:08.325Z,75.23
2022-09-27T05:38:11.998Z,76.54
2022-09-27T05:45:16.497Z,78.52
2022-09-27T05:52:20.190Z,79.42
2022-09-27T05:59:24.236Z,79.64
2022-09-27T06:06:44.384Z,81.54
2022-09-27T06:13:47.089Z,82.01
2022-09-27T06:20:48.806Z,82.58
2022-09-27T06:27:51.816Z,84.21
2022-09-27T06:35:00.432Z,85.31
2022-09-27T06:42:02.462Z,85.81
2022-09-27T06:49:25.446Z,84.71
2022-09-27T06:56:27.044Z,85.71
2022-09-27T07:03:35.486Z,86.26
2022-09-27T07:11:05.032Z,87.20
2022-09-27T07:18:07.129Z,86.57
2022-09-27T07:25:09.190Z,87.08
2022-09-27T07:32:12.425Z,87.87
2022-09-27T07:39:14.278Z,87.08
2022-09-27T07:46:15.999Z,87.96
2022-09-27T07:53:28.876Z,88.78
2022-09-27T08:00:56.999Z,88.77
2022-09-27T08:07:58.810Z,88.41
2022-09-27T08:15:02.798Z,88.69
2022-09-27T08:22:04.602Z,88.05
2022-09-27T08:29:17.266Z,88.58
2022-09-27T08:36:25.289Z,88.27
2022-09-27T08:43:56.441Z,87.89
2022-09-27T08:50:58.977Z,87.73
2022-09-27T08:58:00.902Z,87.96
2022-09-27T09:05:08.047Z,88.50
2022-09-27T09:12:34.410Z,88.52
2022-09-27T09:20:04.142Z,88.25
2022-09-27T09:27:39.562Z,88.08
2022-09-27T09:34:58.629Z,87.90
2022-09-27T09:42:25.422Z,87.85
2022-09-27T09:49:30.136Z,87.52
2022-09-27T09:56:55.565Z,87.34
2022-09-27T10:03:57.332Z,86.50
2022-09-27T10:10:59.163Z,85.64
2022-09-27T10:18:04.196Z,84.48
2022-09-27T10:25:08.057Z,83.32
2022-09-27T10:32:31.363Z,82.67
2022-09-27T10:40:01.866Z,82.36
2022-09-27T10:47:08.090Z,81.86
2022-09-27T10:54:30.152Z,79.89
2022-09-27T11:01:43.423Z,77.40
2022-09-27T11:08:53.672Z,72.04
2022-09-27T11:16:04.564Z,70.97
2022-09-27T11:23:26.090Z,71.75
2022-09-27T11:30:34.885Z,74.64
2022-09-27T11:38:53.137Z,81.27
2022-09-27T11:46:20.842Z,88.18
2022-09-27T11:53:48.219Z,90.95
2022-09-27T12:01:14.412Z,86.06
2022-09-27T12:08:51.904Z,95.44
2022-09-27T12:15:53.774Z,96.89
2022-09-27T12:31:58.132Z,98.40
2022-09-27T12:39:05.541Z,100.00
2022-09-27T12:46:39.566Z,100.00
2022-09-27T12:54:24.184Z,100.00
2022-09-27T13:02:31.802Z,100.00
2022-09-27T13:09:43.158Z,100.00
2022-09-27T13:16:46.077Z,100.00
2022-09-27T13:23:50.398Z,96.24
2022-09-27T13:30:57.665Z,98.73
2022-09-27T13:38:00.461Z,96.78
2022-09-27T13:45:20.496Z,97.17
2022-09-27T13:52:35.145Z,94.27
2022-09-27T14:00:05.454Z,94.10
2022-09-27T14:07:34.769Z,100.00
2022-09-27T14:14:37.443Z,99.48
2022-09-27T14:21:39.536Z,95.50
2022-09-27T14:29:01.044Z,93.81
2022-09-27T14:36:27.718Z,91.50
2022-09-27T14:43:34.809Z,90.37
2022-09-27T14:50:36.481Z,89.67
2022-09-27T14:57:40.072Z,88.14
2022-09-27T15:04:43.886Z,88.23
2022-09-27T15:11:49.450Z,93.43
2022-09-27T15:19:07.043Z,90.81
2022-09-27T15:26:11.260Z,92.62
2022-09-27T15:33:23.518Z,96.43
2022-09-27T15:40:56.610Z,92.34
2022-09-27T15:48:23.533Z,90.70
2022-09-27T15:55:26.767Z,95.69
2022-09-27T16:02:28.363Z,92.80
2022-09-27T16:09:30.373Z,88.64
2022-09-27T16:16:32.052Z,90.41
2022-09-27T16:23:33.598Z,89.42
2022-09-27T16:30:35.158Z,91.17
2022-09-27T16:37:36.820Z,88.32
2022-09-27T16:44:38.429Z,84.57
2022-09-27T16:51:58.625Z,90.70
2022-09-27T16:59:04.409Z,90.80
2022-09-27T17:06:06.184Z,89.03
2022-09-27T17:13:07.782Z,86.91
2022-09-27T17:20:09.374Z,88.94
2022-09-27T17:27:10.933Z,89.83
2022-09-27T17:34:13.148Z,89.44
2022-09-27T17:41:15.427Z,90.26
2022-09-27T17:48:35.493Z,88.44
2022-09-27T17:55:37.055Z,89.20
2022-09-27T18:02:38.752Z,87.79
2022-09-27T18:09:40.424Z,90.41
2022-09-27T18:16:44.040Z,89.64
2022-09-27T18:23:45.676Z,92.33
2022-09-27T18:30:47.261Z,87.67
2022-09-27T18:37:48.818Z,90.68
2022-09-27T18:44:50.341Z,90.22
2022-09-27T18:51:52.009Z,92.91
2022-09-27T18:58:53.848Z,95.60
2022-09-27T19:06:05.697Z,91.42
2022-09-27T19:13:07.290Z,89.30
2022-09-27T19:20:09.650Z,92.31
2022-09-27T19:27:11.231Z,89.80
2022-09-27T19:34:13.026Z,90.99
2022-09-27T19:41:15.353Z,89.63
2022-09-27T19:48:17.017Z,85.93
2022-09-27T19:55:18.550Z,90.01
2022-09-27T20:02:20.158Z,85.71
2022-09-27T20:09:21.830Z,87.72
2022-09-27T20:16:24.070Z,86.10
2022-09-27T20:23:25.726Z,86.73
2022-09-27T20:30:27.287Z,89.62
2022-09-27T20:37:28.882Z,87.16
2022-09-27T20:44:31.837Z,85.83
2022-09-27T20:51:34.159Z,85.85
2022-09-27T20:58:35.769Z,86.44
2022-09-27T21:05:37.322Z,85.03
2022-09-27T21:12:38.867Z,85.19
2022-09-27T21:19:40.414Z,85.03
2022-09-27T21:26:41.979Z,87.98
2022-09-27T21:33:45.916Z,84.83
2022-09-27T21:41:14.678Z,84.12
2022-09-27T21:48:16.222Z,83.48
2022-09-27T21:55:17.814Z,84.06
2022-09-27T22:02:19.674Z,81.72
2022-09-27T22:09:22.107Z,82.88
2022-09-27T22:16:24.137Z,84.54
2022-09-27T22:23:26.094Z,85.57
2022-09-27T22:30:28.122Z,86.87
2022-09-27T22:37:29.678Z,82.01
2022-09-27T22:44:33.346Z,87.23
2022-09-27T22:51:34.896Z,82.06
2022-09-27T22:58:36.816Z,82.77
2022-09-27T23:05:38.359Z,82.59
2022-09-27T23:12:39.940Z,81.59
2022-09-27T23:19:41.509Z,83.48
2022-09-27T23:26:43.082Z,84.46
2022-09-27T23:33:46.279Z,83.79
2022-09-27T23:40:48.212Z,86.74
2022-09-27T23:47:49.855Z,82.06
2022-09-27T23:54:51.419Z,83.29
