createdAt,value
2022-08-12T00:00:36.862Z,99.90
2022-08-12T00:03:26.821Z,99.90
2022-08-12T00:06:16.663Z,99.90
2022-08-12T00:09:03.114Z,99.90
2022-08-12T00:11:50.460Z,99.90
2022-08-12T00:14:37.689Z,99.90
2022-08-12T00:17:25.877Z,99.90
2022-08-12T00:20:13.946Z,99.90
2022-08-12T00:23:02.929Z,99.90
2022-08-12T00:26:21.140Z,99.90
2022-08-12T00:29:05.752Z,99.90
2022-08-12T00:31:52.183Z,99.90
2022-08-12T00:34:40.365Z,99.90
2022-08-12T00:37:28.334Z,99.90
2022-08-12T00:40:15.943Z,99.90
2022-08-12T00:42:46.802Z,99.90
2022-08-12T00:45:17.021Z,99.90
2022-08-12T00:47:47.065Z,99.90
2022-08-12T00:50:20.052Z,99.90
2022-08-12T00:52:53.864Z,99.90
2022-08-12T00:55:24.085Z,99.90
2022-08-12T00:57:53.770Z,99.90
2022-08-12T01:00:25.154Z,99.90
2022-08-12T01:02:58.941Z,99.90
2022-08-12T01:05:45.590Z,99.90
2022-08-12T01:08:45.789Z,99.90
2022-08-12T01:11:32.474Z,99.90
2022-08-12T01:14:05.438Z,99.90
2022-08-12T01:16:35.974Z,99.90
2022-08-12T01:19:06.641Z,99.90
2022-08-12T01:22:08.250Z,99.90
2022-08-12T01:24:58.109Z,99.90
2022-08-12T01:27:29.082Z,99.90
2022-08-12T01:30:01.508Z,99.90
2022-08-12T01:32:37.310Z,99.90
2022-08-12T01:35:10.976Z,99.90
2022-08-12T01:37:49.025Z,99.90
2022-08-12T01:40:33.444Z,99.90
2022-08-12T01:43:08.623Z,99.90
2022-08-12T01:45:47.681Z,99.90
2022-08-12T01:48:26.386Z,99.90
2022-08-12T01:51:06.756Z,99.90
2022-08-12T01:53:52.122Z,99.90
2022-08-12T01:56:27.806Z,99.90
2022-08-12T01:59:21.522Z,99.90
2022-08-12T02:01:53.736Z,99.90
2022-08-12T02:04:50.161Z,99.90
2022-08-12T02:07:53.013Z,99.90
2022-08-12T02:10:52.068Z,99.90
2022-08-12T02:13:51.153Z,99.90
2022-08-12T02:16:31.899Z,99.90
2022-08-12T02:19:23.059Z,99.90
2022-08-12T02:22:05.738Z,99.90
2022-08-12T02:24:39.038Z,99.90
2022-08-12T02:27:10.842Z,99.90
2022-08-12T02:29:43.496Z,99.90
2022-08-12T02:32:13.158Z,99.90
2022-08-12T02:34:46.140Z,99.90
2022-08-12T02:37:17.202Z,99.90
2022-08-12T02:39:50.939Z,99.90
2022-08-12T02:42:24.384Z,99.90
2022-08-12T02:44:58.220Z,99.90
2022-08-12T02:47:58.297Z,99.90
2022-08-12T02:50:28.498Z,99.90
2022-08-12T02:52:59.809Z,99.90
2022-08-12T02:55:34.830Z,99.90
2022-08-12T02:58:12.509Z,99.90
2022-08-12T03:00:46.708Z,99.90
2022-08-12T03:03:16.870Z,99.90
2022-08-12T03:05:52.503Z,99.90
2022-08-12T03:08:32.467Z,99.90
2022-08-12T03:11:06.244Z,99.90
2022-08-12T03:13:52.122Z,99.90
2022-08-12T03:16:24.349Z,99.90
2022-08-12T03:18:54.866Z,99.90
2022-08-12T03:21:53.159Z,99.90
2022-08-12T03:24:18.850Z,99.90
2022-08-12T03:26:52.986Z,99.90
2022-08-12T03:29:30.324Z,99.90
2022-08-12T03:32:04.836Z,99.90
2022-08-12T03:34:36.470Z,99.90
2022-08-12T03:37:08.085Z,99.90
2022-08-12T03:39:45.000Z,99.90
2022-08-12T03:42:22.838Z,99.90
2022-08-12T03:45:31.336Z,99.90
2022-08-12T03:48:25.667Z,99.90
2022-08-12T03:51:13.437Z,99.90
2022-08-12T03:54:01.113Z,99.90
2022-08-12T03:56:48.057Z,99.90
2022-08-12T03:59:35.119Z,99.90
2022-08-12T04:02:04.794Z,99.90
2022-08-12T04:04:37.893Z,99.90
2022-08-12T04:07:12.541Z,99.90
2022-08-12T04:09:44.646Z,99.90
2022-08-12T04:12:32.792Z,99.90
2022-08-12T04:15:03.912Z,99.90
2022-08-12T04:17:35.282Z,99.90
2022-08-12T04:20:11.596Z,99.90
2022-08-12T04:22:41.305Z,99.90
2022-08-12T04:25:13.384Z,99.90
2022-08-12T04:27:47.480Z,99.90
2022-08-12T04:31:07.913Z,99.90
2022-08-12T04:33:38.641Z,99.90
2022-08-12T04:36:10.646Z,99.90
2022-08-12T04:38:40.585Z,99.90
2022-08-12T04:41:11.387Z,99.90
2022-08-12T04:44:01.423Z,99.90
2022-08-12T04:46:33.610Z,99.90
2022-08-12T04:49:04.734Z,99.90
2022-08-12T04:51:36.764Z,99.90
2022-08-12T04:54:07.090Z,99.90
2022-08-12T04:56:37.726Z,99.90
2022-08-12T04:59:07.962Z,99.90
2022-08-12T05:01:37.997Z,99.90
2022-08-12T05:04:09.714Z,99.90
2022-08-12T05:06:41.155Z,99.90
2022-08-12T05:09:13.384Z,99.90
2022-08-12T05:11:53.715Z,99.90
2022-08-12T05:14:24.359Z,99.90
2022-08-12T05:16:54.546Z,99.90
2022-08-12T05:19:24.091Z,99.90
2022-08-12T05:21:54.985Z,99.90
2022-08-12T05:24:25.066Z,99.90
2022-08-12T05:26:54.865Z,99.90
2022-08-12T05:30:06.931Z,99.90
2022-08-12T05:32:20.858Z,99.90
2022-08-12T05:34:50.509Z,99.90
2022-08-12T05:37:22.428Z,99.90
2022-08-12T05:39:52.305Z,99.90
2022-08-12T05:42:32.445Z,99.90
2022-08-12T05:45:12.505Z,99.90
2022-08-12T05:47:53.470Z,99.90
2022-08-12T05:50:23.618Z,99.90
2022-08-12T05:52:55.058Z,99.90
2022-08-12T05:55:29.360Z,99.90
2022-08-12T05:58:02.450Z,99.90
2022-08-12T06:00:33.182Z,99.90
2022-08-12T06:03:04.312Z,99.90
2022-08-12T06:05:53.230Z,99.90
2022-08-12T06:08:27.743Z,99.90
2022-08-12T06:10:57.563Z,99.90
2022-08-12T06:13:52.894Z,99.90
2022-08-12T06:16:18.125Z,99.90
2022-08-12T06:18:49.023Z,99.90
2022-08-12T06:21:21.641Z,99.90
2022-08-12T06:23:54.748Z,99.90
2022-08-12T06:26:24.073Z,99.90
2022-08-12T06:28:55.734Z,99.90
2022-08-12T06:31:27.180Z,99.90
2022-08-12T06:34:52.868Z,99.90
2022-08-12T06:36:47.335Z,99.90
2022-08-12T06:39:21.081Z,99.90
2022-08-12T06:42:42.105Z,99.90
2022-08-12T06:44:57.618Z,99.90
2022-08-12T06:47:27.102Z,99.90
2022-08-12T06:49:56.583Z,99.90
2022-08-12T06:52:26.977Z,99.90
2022-08-12T06:54:58.859Z,99.90
2022-08-12T06:58:05.897Z,99.90
2022-08-12T07:00:22.168Z,99.90
2022-08-12T07:02:59.295Z,99.90
2022-08-12T07:05:47.354Z,99.90
2022-08-12T07:08:20.958Z,99.90
2022-08-12T07:10:59.479Z,99.90
2022-08-12T07:13:31.182Z,99.90
2022-08-12T07:16:01.569Z,99.90
2022-08-12T07:18:33.330Z,99.90
2022-08-12T07:21:04.337Z,99.90
2022-08-12T07:23:35.882Z,99.90
2022-08-12T07:26:08.289Z,99.90
2022-08-12T07:28:42.066Z,99.90
2022-08-12T07:31:12.774Z,99.90
2022-08-12T07:33:50.216Z,99.90
2022-08-12T07:36:22.887Z,99.90
2022-08-12T07:38:52.889Z,99.90
2022-08-12T07:41:26.405Z,99.90
2022-08-12T07:44:04.309Z,99.90
2022-08-12T07:46:39.149Z,99.90
2022-08-12T07:49:13.538Z,99.90
2022-08-12T07:51:45.559Z,99.90
2022-08-12T07:54:17.165Z,99.90
2022-08-12T07:56:48.079Z,99.90
2022-08-12T07:59:17.737Z,99.90
2022-08-12T08:01:47.481Z,99.90
2022-08-12T08:04:33.800Z,99.90
2022-08-12T08:07:03.777Z,99.90
2022-08-12T08:09:33.231Z,99.90
2022-08-12T08:12:21.023Z,99.90
2022-08-12T08:14:56.153Z,99.90
2022-08-12T08:17:26.110Z,99.90
2022-08-12T08:20:03.105Z,99.90
2022-08-12T08:22:41.660Z,99.90
2022-08-12T08:25:20.390Z,99.90
2022-08-12T08:28:07.605Z,98.30
2022-08-12T08:30:40.140Z,97.70
2022-08-12T08:33:23.415Z,96.80
2022-08-12T08:36:03.390Z,96.40
2022-08-12T08:38:35.159Z,95.20
2022-08-12T08:42:15.681Z,95.50
2022-08-12T08:44:14.269Z,94.70
2022-08-12T08:46:44.774Z,93.70
2022-08-12T08:49:15.953Z,92.90
2022-08-12T08:51:46.750Z,93.00
2022-08-12T08:54:15.843Z,93.60
2022-08-12T08:56:46.643Z,92.40
2022-08-12T08:59:19.569Z,92.60
2022-08-12T09:01:49.619Z,92.90
2022-08-12T09:05:09.417Z,92.80
2022-08-12T09:07:17.959Z,92.50
2022-08-12T09:10:04.042Z,91.50
2022-08-12T09:12:56.666Z,91.50
2022-08-12T09:15:35.694Z,90.80
2022-08-12T09:18:08.906Z,89.00
2022-08-12T09:20:39.945Z,88.80
2022-08-12T09:23:59.655Z,90.20
2022-08-12T09:26:04.009Z,90.20
2022-08-12T09:28:37.016Z,90.10
2022-08-12T09:32:06.138Z,90.10
2022-08-12T09:34:26.088Z,89.50
2022-08-12T09:36:57.945Z,90.10
2022-08-12T09:40:05.288Z,90.10
2022-08-12T09:42:48.351Z,88.20
2022-08-12T09:46:05.483Z,88.40
2022-08-12T09:48:21.975Z,88.00
2022-08-12T09:50:55.693Z,89.00
2022-08-12T09:53:38.347Z,87.10
2022-08-12T09:56:59.943Z,87.80
2022-08-12T09:59:10.170Z,87.30
2022-08-12T10:02:52.944Z,87.90
2022-08-12T10:04:31.624Z,89.00
2022-08-12T10:07:03.285Z,89.70
2022-08-12T10:09:57.459Z,90.70
2022-08-12T10:12:39.767Z,90.60
2022-08-12T10:15:15.483Z,90.60
2022-08-12T10:18:06.859Z,90.80
2022-08-12T10:20:39.724Z,90.80
2022-08-12T10:23:09.385Z,91.00
2022-08-12T10:26:35.515Z,91.00
2022-08-12T10:30:38.783Z,91.10
2022-08-12T10:32:21.246Z,90.70
2022-08-12T10:34:53.272Z,90.20
2022-08-12T10:38:38.853Z,90.40
2022-08-12T10:40:20.508Z,90.30
2022-08-12T10:43:09.350Z,89.80
2022-08-12T10:45:49.806Z,89.10
2022-08-12T10:48:33.256Z,88.20
2022-08-12T10:51:56.473Z,88.50
2022-08-12T10:54:00.742Z,87.60
2022-08-12T10:56:37.179Z,86.90
2022-08-12T10:59:10.761Z,87.30
2022-08-12T11:04:17.230Z,85.30
2022-08-12T11:04:44.819Z,83.90
2022-08-12T11:08:34.826Z,80.40
2022-08-12T11:10:11.252Z,77.80
2022-08-12T11:12:58.338Z,75.90
2022-08-12T11:16:02.676Z,75.30
2022-08-12T11:18:19.798Z,74.60
2022-08-12T11:20:54.579Z,73.20
2022-08-12T11:23:37.148Z,73.00
2022-08-12T11:26:09.855Z,72.80
2022-08-12T11:28:39.496Z,71.90
2022-08-12T11:31:14.407Z,72.10
2022-08-12T11:34:06.719Z,72.00
2022-08-12T11:36:39.128Z,71.50
2022-08-12T11:39:11.338Z,70.50
2022-08-12T11:41:43.987Z,71.90
2022-08-12T11:44:37.328Z,71.90
2022-08-12T11:47:09.425Z,71.50
2022-08-12T11:49:39.025Z,70.80
2022-08-12T11:52:17.795Z,71.10
2022-08-12T11:54:58.550Z,70.70
2022-08-12T11:58:14.251Z,70.50
2022-08-12T12:02:03.159Z,70.70
2022-08-12T12:03:12.320Z,69.60
2022-08-12T12:05:46.806Z,69.00
2022-08-12T12:08:40.934Z,70.40
2022-08-12T12:11:12.219Z,69.60
2022-08-12T12:14:07.684Z,70.30
2022-08-12T12:16:33.762Z,70.50
2022-08-12T12:19:10.600Z,69.90
2022-08-12T12:21:47.771Z,69.60
2022-08-12T12:24:21.892Z,69.10
2022-08-12T12:27:00.798Z,69.10
2022-08-12T12:30:19.551Z,69.10
2022-08-12T12:32:29.473Z,69.10
2022-08-12T12:35:14.211Z,68.90
2022-08-12T12:38:04.589Z,68.90
2022-08-12T12:40:44.145Z,68.90
2022-08-12T12:43:14.062Z,68.50
2022-08-12T12:45:46.704Z,68.80
2022-08-12T12:48:17.760Z,68.90
2022-08-12T12:51:10.082Z,68.70
2022-08-12T12:54:06.491Z,68.10
2022-08-12T12:56:34.594Z,68.20
2022-08-12T12:59:06.349Z,68.60
2022-08-12T13:01:41.840Z,68.30
2022-08-12T13:04:14.421Z,68.50
2022-08-12T13:06:44.573Z,68.40
2022-08-12T13:09:14.016Z,69.10
2022-08-12T13:11:44.892Z,70.20
2022-08-12T13:14:29.551Z,69.10
2022-08-12T13:17:03.278Z,69.10
2022-08-12T13:19:38.794Z,69.10
2022-08-12T13:22:23.771Z,69.50
2022-08-12T13:24:56.827Z,69.70
2022-08-12T13:27:35.136Z,68.90
2022-08-12T13:30:10.986Z,69.10
2022-08-12T13:32:57.347Z,67.70
2022-08-12T13:35:33.169Z,68.20
2022-08-12T13:38:09.637Z,68.10
2022-08-12T13:40:40.812Z,68.40
2022-08-12T13:43:15.676Z,68.10
2022-08-12T13:46:12.089Z,67.80
2022-08-12T13:48:45.184Z,67.90
2022-08-12T13:51:24.157Z,68.60
2022-08-12T13:53:58.275Z,68.00
2022-08-12T13:56:34.742Z,68.20
2022-08-12T13:59:08.666Z,68.40
2022-08-12T14:01:40.557Z,68.20
2022-08-12T14:04:12.661Z,69.10
2022-08-12T14:06:43.496Z,68.50
2022-08-12T14:09:18.290Z,69.40
2022-08-12T14:11:59.497Z,68.60
2022-08-12T14:14:31.114Z,68.60
2022-08-12T14:17:05.462Z,68.90
2022-08-12T14:20:00.713Z,68.10
2022-08-12T14:22:32.319Z,69.00
2022-08-12T14:25:03.182Z,68.40
2022-08-12T14:28:02.496Z,68.80
2022-08-12T14:30:29.668Z,68.70
2022-08-12T14:33:03.433Z,68.10
2022-08-12T14:35:44.760Z,67.90
2022-08-12T14:38:24.210Z,67.80
2022-08-12T14:40:58.937Z,67.40
2022-08-12T14:43:31.402Z,67.90
2022-08-12T14:46:03.902Z,67.30
2022-08-12T14:48:34.095Z,68.20
2022-08-12T14:53:26.703Z,68.00
2022-08-12T14:55:53.706Z,68.20
2022-08-12T14:59:57.499Z,68.60
2022-08-12T15:02:29.901Z,69.30
2022-08-12T15:05:03.771Z,69.70
2022-08-12T15:07:49.513Z,69.80
2022-08-12T15:10:31.188Z,70.60
2022-08-12T15:13:07.141Z,70.00
2022-08-12T15:15:45.431Z,70.30
2022-08-12T15:18:21.668Z,70.30
2022-08-12T15:20:52.501Z,69.90
2022-08-12T15:23:29.148Z,69.70
2022-08-12T15:26:03.900Z,70.00
2022-08-12T15:28:36.079Z,70.00
2022-08-12T15:31:21.662Z,70.20
2022-08-12T15:33:58.111Z,70.20
2022-08-12T15:36:53.812Z,70.70
2022-08-12T15:39:19.084Z,70.60
2022-08-12T15:41:50.726Z,70.90
2022-08-12T15:44:37.811Z,70.60
2022-08-12T15:47:12.329Z,70.50
2022-08-12T15:49:59.999Z,70.80
2022-08-12T15:52:31.190Z,71.10
2022-08-12T15:55:06.604Z,71.60
2022-08-12T15:57:53.958Z,72.10
2022-08-12T16:00:33.006Z,72.70
2022-08-12T16:03:05.422Z,72.20
2022-08-12T16:06:19.016Z,72.20
2022-08-12T16:08:27.952Z,72.20
2022-08-12T16:10:59.622Z,72.10
2022-08-12T16:13:34.342Z,71.90
2022-08-12T16:16:22.450Z,72.20
2022-08-12T16:19:00.733Z,72.20
2022-08-12T16:21:51.291Z,72.00
2022-08-12T16:24:22.377Z,72.10
2022-08-12T16:26:55.162Z,72.10
2022-08-12T16:29:52.429Z,71.40
2022-08-12T16:32:31.899Z,71.00
2022-08-12T16:35:16.510Z,72.10
2022-08-12T16:38:25.578Z,72.20
2022-08-12T16:40:37.084Z,73.40
2022-08-12T16:43:25.684Z,73.30
2022-08-12T16:46:04.180Z,73.90
2022-08-12T16:48:38.054Z,74.40
2022-08-12T16:51:10.389Z,75.20
2022-08-12T16:53:44.096Z,76.00
2022-08-12T16:56:17.196Z,75.90
2022-08-12T16:58:49.229Z,76.40
2022-08-12T17:01:21.890Z,76.70
2022-08-12T17:04:08.291Z,76.60
2022-08-12T17:06:44.168Z,77.60
2022-08-12T17:09:17.880Z,78.50
2022-08-12T17:11:49.534Z,79.60
2022-08-12T17:14:23.635Z,80.80
2022-08-12T17:16:56.130Z,81.70
2022-08-12T17:20:16.246Z,83.00
2022-08-12T17:22:21.790Z,84.10
2022-08-12T17:24:55.932Z,85.70
2022-08-12T17:27:30.947Z,86.90
2022-08-12T17:30:13.341Z,87.60
2022-08-12T17:32:44.453Z,88.60
2022-08-12T17:35:29.970Z,90.00
2022-08-12T17:38:11.624Z,90.30
2022-08-12T17:40:43.466Z,91.00
2022-08-12T17:43:54.854Z,91.50
2022-08-12T17:46:12.737Z,91.90
2022-08-12T17:48:55.444Z,92.30
2022-08-12T17:51:26.469Z,92.60
2022-08-12T17:54:11.706Z,93.20
2022-08-12T17:56:44.273Z,94.00
2022-08-12T17:59:47.166Z,94.80
2022-08-12T18:02:08.940Z,95.30
2022-08-12T18:05:04.899Z,95.90
2022-08-12T18:07:39.172Z,96.80
2022-08-12T18:10:09.774Z,97.20
2022-08-12T18:12:42.753Z,98.20
2022-08-12T18:15:21.490Z,98.60
2022-08-12T18:18:00.165Z,99.50
2022-08-12T18:20:35.266Z,99.90
2022-08-12T18:23:07.546Z,99.90
2022-08-12T18:26:12.636Z,99.90
2022-08-12T18:28:47.963Z,99.90
2022-08-12T18:31:19.169Z,99.90
2022-08-12T18:33:53.917Z,99.90
2022-08-12T18:36:23.857Z,99.90
2022-08-12T18:38:56.229Z,99.90
2022-08-12T18:41:33.544Z,99.90
2022-08-12T18:44:09.722Z,99.90
2022-08-12T18:46:53.770Z,99.90
2022-08-12T18:49:38.737Z,99.90
2022-08-12T18:52:11.774Z,99.90
2022-08-12T18:54:48.901Z,99.90
2022-08-12T18:58:05.806Z,99.90
2022-08-12T19:00:21.379Z,99.90
2022-08-12T19:02:53.450Z,99.90
2022-08-12T19:05:53.320Z,99.90
2022-08-12T19:08:16.591Z,99.90
2022-08-12T19:10:50.346Z,99.90
2022-08-12T19:13:39.771Z,99.90
2022-08-12T19:16:12.848Z,99.90
2022-08-12T19:18:44.953Z,99.90
2022-08-12T19:21:20.396Z,99.90
2022-08-12T19:24:12.572Z,99.90
2022-08-12T19:26:43.372Z,99.90
2022-08-12T19:29:13.511Z,99.90
2022-08-12T19:31:57.842Z,99.90
2022-08-12T19:37:26.816Z,99.90
2022-08-12T19:40:09.601Z,99.90
2022-08-12T19:43:00.947Z,99.90
2022-08-12T19:45:43.711Z,99.90
2022-08-12T19:48:20.465Z,99.90
2022-08-12T19:50:52.768Z,99.90
2022-08-12T19:53:27.588Z,99.90
2022-08-12T19:55:58.273Z,99.90
2022-08-12T19:58:29.009Z,99.90
2022-08-12T20:00:58.641Z,99.90
2022-08-12T20:03:38.630Z,99.90
2022-08-12T20:06:15.506Z,99.90
2022-08-12T20:08:56.000Z,99.90
2022-08-12T20:12:13.088Z,99.90
2022-08-12T20:14:19.660Z,99.90
2022-08-12T20:16:57.931Z,99.90
2022-08-12T20:20:01.052Z,99.90
2022-08-12T20:22:29.909Z,99.90
2022-08-12T20:25:07.218Z,99.90
2022-08-12T20:28:02.693Z,99.90
2022-08-12T20:30:35.197Z,99.90
2022-08-12T20:33:32.401Z,99.90
2022-08-12T20:36:39.977Z,99.90
2022-08-12T20:39:01.372Z,99.90
2022-08-12T20:41:34.910Z,99.90
2022-08-12T20:44:05.664Z,99.90
2022-08-12T20:46:46.878Z,99.90
2022-08-12T20:49:17.957Z,99.90
2022-08-12T20:51:55.739Z,99.90
2022-08-12T20:54:32.836Z,99.90
2022-08-12T20:57:09.635Z,99.90
2022-08-12T20:59:47.828Z,99.90
2022-08-12T21:02:24.094Z,99.90
2022-08-12T21:05:16.603Z,99.90
2022-08-12T21:07:52.291Z,99.90
2022-08-12T21:10:26.486Z,99.90
2022-08-12T21:12:57.898Z,99.90
2022-08-12T21:15:53.429Z,99.90
2022-08-12T21:18:26.933Z,99.90
2022-08-12T21:20:59.200Z,99.90
2022-08-12T21:23:30.753Z,99.90
2022-08-12T21:26:11.137Z,99.90
2022-08-12T21:28:58.535Z,99.90
2022-08-12T21:32:46.966Z,99.90
2022-08-12T21:34:26.295Z,99.90
2022-08-12T21:37:13.220Z,99.90
2022-08-12T21:39:56.331Z,99.90
2022-08-12T21:42:29.403Z,99.90
2022-08-12T21:45:46.021Z,99.90
2022-08-12T21:47:53.557Z,99.90
2022-08-12T21:50:26.014Z,99.90
2022-08-12T21:52:59.414Z,99.90
2022-08-12T21:55:47.407Z,99.90
2022-08-12T21:58:22.803Z,99.90
2022-08-12T22:00:54.289Z,99.90
2022-08-12T22:04:03.319Z,99.90
2022-08-12T22:06:43.245Z,99.90
2022-08-12T22:09:15.746Z,99.90
2022-08-12T22:11:59.304Z,99.90
2022-08-12T22:14:30.723Z,99.90
2022-08-12T22:17:05.123Z,99.90
2022-08-12T22:19:36.766Z,99.90
2022-08-12T22:22:06.869Z,99.90
2022-08-12T22:24:40.047Z,99.90
2022-08-12T22:27:31.532Z,99.90
2022-08-12T22:30:19.621Z,99.90
2022-08-12T22:32:54.789Z,99.90
2022-08-12T22:35:47.366Z,99.90
2022-08-12T22:38:24.272Z,99.90
2022-08-12T22:41:01.019Z,99.90
2022-08-12T22:43:59.795Z,99.90
2022-08-12T22:46:52.824Z,99.90
2022-08-12T22:49:44.771Z,99.90
2022-08-12T22:52:18.446Z,99.90
2022-08-12T22:55:02.621Z,99.90
2022-08-12T22:57:54.010Z,99.90
2022-08-12T23:00:27.400Z,99.90
2022-08-12T23:03:02.943Z,99.90
2022-08-12T23:06:10.657Z,99.90
2022-08-12T23:08:32.071Z,99.90
2022-08-12T23:11:05.804Z,99.90
2022-08-12T23:13:55.317Z,99.90
2022-08-12T23:16:31.753Z,99.90
2022-08-12T23:19:10.588Z,99.90
2022-08-12T23:22:05.559Z,99.90
2022-08-12T23:24:55.711Z,99.90
2022-08-12T23:27:51.957Z,99.90
2022-08-12T23:30:32.472Z,99.90
2022-08-12T23:33:19.786Z,99.90
2022-08-12T23:36:02.902Z,99.90
2022-08-12T23:38:36.018Z,99.90
2022-08-12T23:41:12.716Z,99.90
2022-08-12T23:43:48.683Z,99.90
2022-08-12T23:46:22.741Z,99.90
2022-08-12T23:48:57.110Z,99.90
2022-08-12T23:51:27.164Z,99.90
2022-08-12T23:54:10.235Z,99.90
2022-08-12T23:56:48.755Z,99.90
2022-08-12T23:59:18.503Z,99.90
