createdAt,value
2019-05-07T00:00:03.378Z,7.10
2019-05-07T00:02:32.563Z,7.10
2019-05-07T00:05:02.669Z,7.00
2019-05-07T00:07:32.055Z,6.90
2019-05-07T00:10:03.207Z,7.00
2019-05-07T00:12:32.306Z,6.90
2019-05-07T00:15:04.463Z,7.00
2019-05-07T00:17:32.819Z,7.00
2019-05-07T00:20:02.258Z,7.00
2019-05-07T00:22:32.671Z,7.10
2019-05-07T00:25:03.097Z,7.10
2019-05-07T00:27:32.168Z,7.10
2019-05-07T00:30:02.868Z,7.10
2019-05-07T00:32:32.788Z,7.20
2019-05-07T00:35:08.970Z,7.20
2019-05-07T00:37:48.442Z,7.30
2019-05-07T00:40:22.525Z,7.30
2019-05-07T00:43:12.087Z,7.30
2019-05-07T00:45:58.148Z,7.30
2019-05-07T00:48:26.757Z,7.40
2019-05-07T00:50:56.872Z,7.40
2019-05-07T00:53:25.453Z,7.40
2019-05-07T00:55:54.019Z,7.40
2019-05-07T00:58:26.450Z,7.50
2019-05-07T01:00:54.297Z,7.50
2019-05-07T01:03:23.691Z,7.50
2019-05-07T01:05:52.946Z,7.60
2019-05-07T01:08:22.710Z,7.60
2019-05-07T01:10:52.814Z,7.60
2019-05-07T01:13:23.397Z,7.60
2019-05-07T01:15:53.334Z,7.60
2019-05-07T01:18:23.232Z,7.60
2019-05-07T01:20:53.351Z,7.60
2019-05-07T01:23:23.079Z,7.70
2019-05-07T01:25:52.757Z,7.70
2019-05-07T01:28:22.390Z,7.60
2019-05-07T01:30:52.887Z,7.60
2019-05-07T01:33:39.666Z,7.60
2019-05-07T01:36:10.366Z,7.70
2019-05-07T01:38:39.436Z,7.60
2019-05-07T01:41:08.807Z,7.70
2019-05-07T01:43:37.984Z,7.70
2019-05-07T01:46:07.048Z,7.70
2019-05-07T01:48:36.778Z,7.70
2019-05-07T01:51:05.345Z,7.70
2019-05-07T01:53:34.484Z,7.70
2019-05-07T01:56:03.555Z,7.70
2019-05-07T01:58:33.218Z,7.60
2019-05-07T02:01:02.996Z,7.60
2019-05-07T02:03:33.816Z,7.60
2019-05-07T02:06:22.060Z,7.60
2019-05-07T02:08:53.145Z,7.60
2019-05-07T02:11:24.202Z,7.50
2019-05-07T02:13:53.484Z,7.50
2019-05-07T02:16:22.623Z,7.50
2019-05-07T02:18:52.787Z,7.50
2019-05-07T02:21:22.180Z,7.50
2019-05-07T02:23:52.380Z,7.50
2019-05-07T02:26:22.569Z,7.60
2019-05-07T02:28:51.910Z,7.60
2019-05-07T02:31:23.321Z,7.50
2019-05-07T02:33:54.088Z,7.50
2019-05-07T02:36:23.737Z,7.50
2019-05-07T02:38:54.884Z,7.60
2019-05-07T02:41:25.624Z,7.60
2019-05-07T02:43:54.112Z,7.60
2019-05-07T02:46:31.607Z,7.70
2019-05-07T02:48:58.638Z,7.60
2019-05-07T02:51:35.678Z,7.70
2019-05-07T02:54:24.183Z,7.70
2019-05-07T02:56:53.806Z,7.70
2019-05-07T02:59:23.471Z,7.70
2019-05-07T03:01:53.824Z,7.70
2019-05-07T03:04:24.989Z,7.60
2019-05-07T03:06:54.570Z,7.60
2019-05-07T03:09:23.732Z,7.60
2019-05-07T03:11:53.193Z,7.60
2019-05-07T03:14:23.346Z,7.60
2019-05-07T03:16:53.675Z,7.50
2019-05-07T03:19:24.182Z,7.60
2019-05-07T03:21:54.163Z,7.60
2019-05-07T03:24:26.508Z,7.60
2019-05-07T03:26:54.989Z,7.60
2019-05-07T03:29:25.557Z,7.60
2019-05-07T03:32:15.935Z,7.60
2019-05-07T03:34:46.677Z,7.60
2019-05-07T03:37:16.929Z,7.60
2019-05-07T03:39:46.017Z,7.60
2019-05-07T03:42:15.181Z,7.60
2019-05-07T03:44:46.207Z,7.60
2019-05-07T03:47:25.960Z,7.60
2019-05-07T03:49:55.081Z,7.60
2019-05-07T03:52:24.604Z,7.60
2019-05-07T03:54:54.070Z,7.50
2019-05-07T03:57:23.744Z,7.50
2019-05-07T03:59:53.418Z,7.50
2019-05-07T04:02:23.778Z,7.50
2019-05-07T04:04:53.353Z,7.50
2019-05-07T04:07:23.364Z,7.50
2019-05-07T04:09:53.469Z,7.50
2019-05-07T04:12:23.972Z,7.60
2019-05-07T04:14:53.748Z,7.60
2019-05-07T04:17:26.694Z,7.60
2019-05-07T04:19:53.899Z,7.70
2019-05-07T04:22:25.213Z,7.70
2019-05-07T04:25:04.317Z,7.70
2019-05-07T04:27:37.019Z,7.80
2019-05-07T04:30:07.923Z,7.80
2019-05-07T04:32:38.696Z,7.90
2019-05-07T04:35:24.345Z,7.90
2019-05-07T04:37:53.383Z,7.90
2019-05-07T04:40:24.058Z,7.90
2019-05-07T04:42:54.010Z,7.90
2019-05-07T04:45:23.437Z,7.90
2019-05-07T04:47:53.810Z,7.90
2019-05-07T04:50:37.890Z,7.90
2019-05-07T04:52:55.643Z,8.00
2019-05-07T04:55:24.798Z,8.10
2019-05-07T04:57:53.902Z,8.20
2019-05-07T05:00:23.783Z,8.30
2019-05-07T05:02:57.401Z,8.40
2019-05-07T05:05:26.569Z,8.40
2019-05-07T05:07:55.804Z,8.50
2019-05-07T05:10:24.893Z,8.60
2019-05-07T05:12:54.057Z,8.60
2019-05-07T05:15:23.211Z,8.70
2019-05-07T05:17:53.988Z,8.70
2019-05-07T05:20:24.817Z,8.70
2019-05-07T05:23:07.769Z,8.70
2019-05-07T05:25:38.473Z,8.70
2019-05-07T05:28:07.657Z,8.80
2019-05-07T05:30:47.488Z,8.90
2019-05-07T05:33:16.562Z,9.20
2019-05-07T05:35:45.717Z,9.50
2019-05-07T05:38:14.807Z,9.60
2019-05-07T05:40:43.910Z,9.60
2019-05-07T05:43:26.927Z,9.40
2019-05-07T05:45:57.739Z,9.40
2019-05-07T05:48:26.822Z,9.30
2019-05-07T05:51:14.081Z,9.20
2019-05-07T05:53:44.781Z,9.20
2019-05-07T05:56:18.960Z,9.20
2019-05-07T05:58:49.837Z,9.10
2019-05-07T06:01:37.295Z,9.10
2019-05-07T06:04:24.328Z,9.00
2019-05-07T06:07:11.053Z,8.80
2019-05-07T06:09:53.232Z,8.60
2019-05-07T06:12:42.837Z,8.50
2019-05-07T06:15:29.197Z,8.40
2019-05-07T06:17:59.920Z,8.30
2019-05-07T06:20:42.941Z,8.20
2019-05-07T06:23:28.852Z,8.00
2019-05-07T06:25:58.003Z,7.90
2019-05-07T06:28:27.536Z,7.80
2019-05-07T06:30:56.634Z,7.60
2019-05-07T06:33:25.708Z,7.40
2019-05-07T06:35:54.830Z,7.30
2019-05-07T06:38:25.825Z,7.20
2019-05-07T06:40:56.017Z,7.20
2019-05-07T06:43:26.172Z,7.20
2019-05-07T06:45:56.324Z,7.20
2019-05-07T06:48:37.898Z,7.10
2019-05-07T06:50:58.284Z,7.10
2019-05-07T06:53:33.334Z,7.10
2019-05-07T06:56:03.002Z,7.10
2019-05-07T06:58:45.598Z,7.20
2019-05-07T07:01:15.759Z,7.40
2019-05-07T07:03:48.754Z,7.50
2019-05-07T07:06:22.961Z,7.60
2019-05-07T07:09:01.749Z,7.80
2019-05-07T07:11:32.277Z,7.90
2019-05-07T07:14:02.647Z,7.90
2019-05-07T07:16:32.584Z,7.90
2019-05-07T07:19:03.328Z,8.00
2019-05-07T07:21:32.801Z,8.10
2019-05-07T07:24:03.010Z,8.20
2019-05-07T07:26:33.959Z,8.00
2019-05-07T07:29:03.315Z,8.00
2019-05-07T07:31:36.441Z,8.10
2019-05-07T07:34:05.578Z,8.30
2019-05-07T07:36:36.395Z,8.50
2019-05-07T07:39:07.652Z,8.70
2019-05-07T07:41:42.112Z,9.00
2019-05-07T07:44:13.231Z,9.40
2019-05-07T07:46:42.682Z,9.90
2019-05-07T07:49:14.908Z,10.20
2019-05-07T07:51:45.440Z,10.40
2019-05-07T07:54:13.495Z,10.40
2019-05-07T07:56:52.398Z,10.40
2019-05-07T07:59:25.520Z,10.70
2019-05-07T08:02:05.218Z,10.80
2019-05-07T08:04:34.290Z,10.90
2019-05-07T08:07:03.367Z,10.90
2019-05-07T08:09:34.604Z,10.70
2019-05-07T08:12:04.821Z,10.70
2019-05-07T08:14:34.278Z,10.90
2019-05-07T08:17:05.089Z,10.70
2019-05-07T08:19:34.494Z,10.90
2019-05-07T08:22:03.838Z,10.80
2019-05-07T08:24:33.226Z,10.60
2019-05-07T08:27:02.662Z,10.30
2019-05-07T08:29:32.727Z,10.20
2019-05-07T08:32:04.030Z,10.20
2019-05-07T08:34:47.090Z,10.30
2019-05-07T08:37:16.332Z,10.30
2019-05-07T08:39:45.580Z,10.40
2019-05-07T08:42:14.727Z,10.40
2019-05-07T08:44:48.343Z,10.20
2019-05-07T08:47:22.839Z,10.50
2019-05-07T08:49:52.438Z,10.70
2019-05-07T08:52:23.373Z,11.30
2019-05-07T08:54:52.867Z,11.80
2019-05-07T08:57:22.893Z,12.00
2019-05-07T09:00:00.371Z,12.10
2019-05-07T09:02:23.088Z,12.30
2019-05-07T09:04:52.437Z,12.20
2019-05-07T09:07:22.070Z,11.90
2019-05-07T09:09:52.275Z,11.50
2019-05-07T09:12:22.924Z,11.30
2019-05-07T09:14:52.924Z,11.40
2019-05-07T09:17:23.009Z,12.00
2019-05-07T09:19:54.905Z,12.60
2019-05-07T09:22:23.425Z,13.20
2019-05-07T09:24:52.826Z,13.50
2019-05-07T09:27:27.114Z,13.60
2019-05-07T09:30:03.776Z,13.50
2019-05-07T09:32:34.503Z,13.40
2019-05-07T09:35:08.453Z,13.20
2019-05-07T09:37:37.561Z,13.10
2019-05-07T09:40:07.065Z,13.00
2019-05-07T09:42:36.145Z,13.10
2019-05-07T09:45:07.432Z,12.90
2019-05-07T09:47:36.507Z,12.90
2019-05-07T09:50:08.774Z,12.70
2019-05-07T09:52:38.251Z,12.70
2019-05-07T09:55:16.455Z,12.90
2019-05-07T09:57:38.702Z,13.00
2019-05-07T10:00:09.131Z,13.40
2019-05-07T10:02:38.345Z,13.50
2019-05-07T10:05:07.965Z,13.60
2019-05-07T10:07:37.212Z,13.80
2019-05-07T10:10:09.413Z,13.90
2019-05-07T10:12:42.012Z,13.70
2019-05-07T10:15:12.328Z,13.40
2019-05-07T10:17:55.273Z,13.40
2019-05-07T10:20:24.985Z,13.50
2019-05-07T10:22:54.389Z,13.90
2019-05-07T10:25:25.275Z,13.60
2019-05-07T10:27:54.521Z,13.20
2019-05-07T10:30:23.823Z,13.20
2019-05-07T10:32:53.145Z,13.30
2019-05-07T10:35:23.092Z,13.40
2019-05-07T10:37:52.793Z,13.20
2019-05-07T10:40:22.523Z,13.10
2019-05-07T10:42:52.048Z,13.10
2019-05-07T10:45:38.484Z,13.00
2019-05-07T10:48:09.330Z,12.90
2019-05-07T10:50:55.305Z,12.90
2019-05-07T10:53:24.459Z,13.10
2019-05-07T10:55:53.640Z,13.10
2019-05-07T10:58:22.808Z,12.90
2019-05-07T11:00:52.297Z,13.00
2019-05-07T11:03:21.995Z,13.20
2019-05-07T11:05:51.300Z,13.30
2019-05-07T11:08:22.149Z,13.50
2019-05-07T11:10:52.197Z,13.60
2019-05-07T11:13:21.890Z,13.60
2019-05-07T11:15:52.775Z,13.60
2019-05-07T11:18:23.497Z,13.70
2019-05-07T11:20:53.432Z,13.80
2019-05-07T11:23:22.913Z,13.90
2019-05-07T11:25:52.671Z,14.00
2019-05-07T11:28:22.712Z,14.00
2019-05-07T11:30:52.008Z,14.00
2019-05-07T11:33:22.028Z,14.10
2019-05-07T11:35:52.818Z,14.00
2019-05-07T11:38:24.834Z,14.10
2019-05-07T11:40:53.559Z,14.10
2019-05-07T11:43:24.306Z,14.10
2019-05-07T11:45:59.089Z,14.30
2019-05-07T11:48:28.714Z,14.30
2019-05-07T11:51:04.168Z,14.30
2019-05-07T11:53:32.691Z,14.30
2019-05-07T11:56:02.537Z,14.40
2019-05-07T11:58:32.505Z,14.50
2019-05-07T12:01:04.078Z,14.70
2019-05-07T12:03:33.374Z,14.70
2019-05-07T12:06:02.480Z,14.80
2019-05-07T12:08:42.938Z,14.80
2019-05-07T12:11:02.581Z,15.00
2019-05-07T12:13:32.522Z,15.20
2019-05-07T12:16:02.906Z,15.50
2019-05-07T12:18:32.366Z,15.60
2019-05-07T12:21:03.748Z,15.80
2019-05-07T12:23:33.219Z,15.70
2019-05-07T12:26:02.551Z,15.70
2019-05-07T12:28:32.866Z,15.50
2019-05-07T12:31:03.823Z,15.10
2019-05-07T12:33:52.217Z,14.90
2019-05-07T12:36:22.753Z,14.50
2019-05-07T12:38:53.288Z,14.40
2019-05-07T12:41:33.878Z,14.30
2019-05-07T12:44:07.680Z,14.20
2019-05-07T12:46:38.085Z,14.20
2019-05-07T12:49:07.367Z,14.10
2019-05-07T12:51:38.247Z,14.20
2019-05-07T12:54:18.113Z,14.40
2019-05-07T12:56:47.274Z,14.70
2019-05-07T12:59:16.325Z,14.80
2019-05-07T13:01:53.138Z,14.90
2019-05-07T13:04:23.910Z,15.00
2019-05-07T13:06:54.744Z,15.10
2019-05-07T13:09:23.855Z,15.30
2019-05-07T13:11:53.048Z,15.60
2019-05-07T13:14:22.176Z,15.90
2019-05-07T13:16:52.278Z,16.20
2019-05-07T13:19:22.599Z,16.30
2019-05-07T13:21:52.035Z,16.50
2019-05-07T13:24:22.822Z,16.80
2019-05-07T13:26:52.126Z,17.00
2019-05-07T13:29:22.183Z,17.30
2019-05-07T13:31:54.722Z,17.40
2019-05-07T13:34:24.098Z,17.10
2019-05-07T13:36:54.978Z,17.00
2019-05-07T13:39:26.247Z,17.00
2019-05-07T13:41:57.087Z,17.00
2019-05-07T13:44:33.883Z,17.00
2019-05-07T13:47:21.912Z,16.50
2019-05-07T13:49:53.510Z,16.10
2019-05-07T13:52:24.254Z,16.40
2019-05-07T13:54:54.041Z,16.80
2019-05-07T13:57:23.549Z,17.30
2019-05-07T13:59:53.188Z,17.80
2019-05-07T14:02:23.861Z,18.70
2019-05-07T14:04:53.077Z,19.60
2019-05-07T14:07:22.913Z,20.10
2019-05-07T14:09:52.709Z,20.00
2019-05-07T14:12:22.997Z,19.50
2019-05-07T14:14:53.089Z,19.10
2019-05-07T14:17:22.503Z,18.70
2019-05-07T14:19:53.074Z,18.30
2019-05-07T14:22:22.692Z,17.70
2019-05-07T14:24:53.231Z,17.40
2019-05-07T14:27:22.440Z,17.20
2019-05-07T14:29:52.179Z,17.00
2019-05-07T14:32:26.057Z,16.80
2019-05-07T14:35:06.025Z,16.60
2019-05-07T14:37:36.728Z,16.40
2019-05-07T14:40:07.290Z,16.10
2019-05-07T14:42:38.526Z,16.00
2019-05-07T14:45:08.165Z,15.80
2019-05-07T14:47:37.299Z,15.70
2019-05-07T14:50:07.190Z,15.70
2019-05-07T14:52:36.440Z,15.60
2019-05-07T14:55:06.650Z,15.50
2019-05-07T14:57:36.559Z,15.30
2019-05-07T15:00:09.242Z,15.20
2019-05-07T15:02:38.313Z,15.10
2019-05-07T15:05:07.964Z,14.90
2019-05-07T15:07:37.153Z,14.70
2019-05-07T15:10:08.059Z,14.50
2019-05-07T15:12:37.189Z,14.30
2019-05-07T15:15:07.199Z,14.10
2019-05-07T15:17:44.103Z,13.60
2019-05-07T15:20:14.861Z,13.30
2019-05-07T15:22:49.929Z,13.00
2019-05-07T15:25:19.273Z,13.00
2019-05-07T15:27:49.879Z,13.00
2019-05-07T15:30:19.020Z,12.90
2019-05-07T15:32:48.141Z,12.80
2019-05-07T15:35:17.705Z,12.80
2019-05-07T15:37:46.765Z,12.70
2019-05-07T15:40:16.059Z,12.60
2019-05-07T15:42:45.135Z,12.50
2019-05-07T15:45:14.541Z,12.50
2019-05-07T15:47:45.406Z,12.50
2019-05-07T15:50:14.793Z,12.50
2019-05-07T15:52:57.702Z,12.60
2019-05-07T15:55:16.496Z,12.70
2019-05-07T15:57:45.555Z,12.80
2019-05-07T16:00:22.592Z,12.90
2019-05-07T16:02:56.102Z,13.00
2019-05-07T16:05:25.329Z,13.20
2019-05-07T16:07:54.548Z,13.50
2019-05-07T16:10:23.669Z,13.60
2019-05-07T16:12:53.265Z,13.80
2019-05-07T16:15:22.621Z,14.10
2019-05-07T16:17:53.726Z,14.30
2019-05-07T16:20:22.973Z,14.50
2019-05-07T16:22:55.090Z,14.50
2019-05-07T16:25:24.546Z,14.50
2019-05-07T16:27:56.648Z,14.60
2019-05-07T16:30:25.937Z,14.60
2019-05-07T16:32:55.525Z,14.70
2019-05-07T16:35:24.639Z,14.70
2019-05-07T16:37:53.721Z,14.60
2019-05-07T16:40:23.028Z,14.50
2019-05-07T16:42:52.586Z,14.50
2019-05-07T16:45:21.893Z,14.50
2019-05-07T16:47:52.158Z,14.40
2019-05-07T16:50:22.367Z,14.40
2019-05-07T16:52:52.418Z,14.20
2019-05-07T16:55:23.424Z,14.20
2019-05-07T16:58:01.757Z,14.20
2019-05-07T17:00:32.149Z,14.10
2019-05-07T17:03:02.841Z,14.10
2019-05-07T17:05:32.146Z,14.00
2019-05-07T17:08:03.086Z,13.90
2019-05-07T17:10:32.289Z,13.80
2019-05-07T17:13:02.881Z,13.70
2019-05-07T17:15:33.855Z,13.70
2019-05-07T17:18:03.317Z,13.60
2019-05-07T17:20:32.892Z,13.50
2019-05-07T17:23:03.038Z,13.40
2019-05-07T17:25:38.069Z,13.30
2019-05-07T17:28:08.489Z,13.30
2019-05-07T17:30:38.457Z,13.20
2019-05-07T17:33:08.804Z,13.10
2019-05-07T17:35:38.064Z,13.00
2019-05-07T17:38:09.971Z,13.00
2019-05-07T17:40:38.217Z,13.00
2019-05-07T17:43:07.486Z,13.00
2019-05-07T17:45:38.239Z,12.90
2019-05-07T17:48:07.312Z,12.90
2019-05-07T17:50:54.523Z,12.80
2019-05-07T17:53:23.840Z,12.80
2019-05-07T17:55:53.127Z,12.80
2019-05-07T17:58:22.303Z,12.70
2019-05-07T18:00:53.058Z,12.60
2019-05-07T18:03:39.230Z,12.60
2019-05-07T18:06:08.366Z,12.50
2019-05-07T18:08:37.458Z,12.40
2019-05-07T18:11:18.542Z,12.40
2019-05-07T18:13:37.540Z,12.40
2019-05-07T18:16:22.250Z,12.30
2019-05-07T18:18:52.038Z,12.30
2019-05-07T18:21:24.120Z,12.30
2019-05-07T18:23:53.188Z,12.20
2019-05-07T18:26:30.494Z,12.20
2019-05-07T18:28:53.042Z,12.20
2019-05-07T18:31:23.757Z,12.10
2019-05-07T18:33:57.494Z,12.10
2019-05-07T18:36:26.568Z,12.00
2019-05-07T18:38:55.742Z,12.00
2019-05-07T18:41:24.800Z,11.90
2019-05-07T18:43:54.679Z,11.80
2019-05-07T18:46:24.016Z,11.80
2019-05-07T18:48:53.087Z,11.70
2019-05-07T18:51:22.227Z,11.70
2019-05-07T18:53:51.972Z,11.60
2019-05-07T18:56:22.168Z,11.60
2019-05-07T18:58:52.071Z,11.60
2019-05-07T19:01:22.989Z,11.50
2019-05-07T19:03:52.662Z,11.50
2019-05-07T19:06:22.285Z,11.50
2019-05-07T19:08:52.722Z,11.50
2019-05-07T19:11:22.858Z,11.50
2019-05-07T19:13:52.936Z,11.40
2019-05-07T19:16:23.330Z,11.40
2019-05-07T19:18:52.542Z,11.40
2019-05-07T19:21:22.358Z,11.40
2019-05-07T19:23:52.965Z,11.30
2019-05-07T19:26:22.355Z,11.30
2019-05-07T19:28:51.414Z,11.20
2019-05-07T19:31:22.019Z,11.10
2019-05-07T19:33:52.478Z,11.10
2019-05-07T19:36:22.354Z,11.00
2019-05-07T19:38:52.558Z,10.90
2019-05-07T19:41:21.930Z,10.80
2019-05-07T19:43:52.798Z,10.70
2019-05-07T19:46:22.827Z,10.60
2019-05-07T19:48:52.218Z,10.60
2019-05-07T19:51:21.435Z,10.50
2019-05-07T19:53:52.451Z,10.40
2019-05-07T19:56:22.944Z,10.30
2019-05-07T19:58:52.728Z,10.20
2019-05-07T20:01:23.689Z,10.20
2019-05-07T20:03:52.983Z,10.10
2019-05-07T20:06:23.450Z,10.00
2019-05-07T20:08:53.078Z,10.00
2019-05-07T20:11:32.805Z,10.00
2019-05-07T20:14:02.067Z,9.90
2019-05-07T20:16:32.972Z,9.90
2019-05-07T20:19:02.062Z,9.80
2019-05-07T20:21:32.617Z,9.80
2019-05-07T20:24:02.001Z,9.70
2019-05-07T20:26:32.631Z,9.70
2019-05-07T20:29:03.096Z,9.60
2019-05-07T20:31:33.455Z,9.60
2019-05-07T20:34:02.922Z,9.50
2019-05-07T20:36:32.692Z,9.50
2019-05-07T20:39:02.292Z,9.50
2019-05-07T20:41:32.932Z,9.50
2019-05-07T20:44:02.935Z,9.40
2019-05-07T20:46:33.110Z,9.40
2019-05-07T20:49:02.893Z,9.30
2019-05-07T20:51:32.690Z,9.30
2019-05-07T20:54:19.828Z,9.20
2019-05-07T20:56:56.519Z,9.10
2019-05-07T20:59:25.659Z,9.10
2019-05-07T21:01:54.748Z,9.00
2019-05-07T21:04:23.826Z,9.00
2019-05-07T21:06:52.987Z,8.90
2019-05-07T21:09:22.227Z,8.90
2019-05-07T21:11:51.419Z,8.90
2019-05-07T21:14:22.637Z,8.80
2019-05-07T21:16:51.854Z,8.80
2019-05-07T21:19:22.281Z,8.70
2019-05-07T21:21:51.705Z,8.60
2019-05-07T21:24:22.569Z,8.60
2019-05-07T21:26:53.083Z,8.50
2019-05-07T21:29:22.457Z,8.50
2019-05-07T21:31:52.451Z,8.50
2019-05-07T21:34:23.036Z,8.40
2019-05-07T21:36:52.447Z,8.40
2019-05-07T21:39:22.318Z,8.40
2019-05-07T21:41:52.053Z,8.30
2019-05-07T21:44:22.690Z,8.30
2019-05-07T21:46:52.045Z,8.30
2019-05-07T21:49:22.827Z,8.40
2019-05-07T21:51:52.283Z,8.40
2019-05-07T21:54:27.517Z,8.50
2019-05-07T21:56:58.310Z,8.60
2019-05-07T21:59:35.208Z,8.70
2019-05-07T22:02:07.178Z,8.80
2019-05-07T22:04:36.247Z,8.90
2019-05-07T22:07:05.386Z,9.00
2019-05-07T22:09:34.528Z,9.00
2019-05-07T22:12:03.888Z,9.00
2019-05-07T22:14:33.132Z,9.10
2019-05-07T22:17:02.207Z,9.20
2019-05-07T22:19:33.635Z,9.20
2019-05-07T22:22:02.890Z,9.20
2019-05-07T22:24:32.850Z,9.30
2019-05-07T22:27:04.035Z,9.30
2019-05-07T22:29:32.924Z,9.30
2019-05-07T22:32:22.275Z,9.40
2019-05-07T22:34:55.252Z,9.40
2019-05-07T22:37:24.326Z,9.40
2019-05-07T22:39:53.392Z,9.40
2019-05-07T22:42:22.503Z,9.40
2019-05-07T22:44:51.630Z,9.40
2019-05-07T22:47:22.747Z,9.40
2019-05-07T22:49:53.500Z,9.40
2019-05-07T22:52:22.641Z,9.40
2019-05-07T22:54:51.799Z,9.30
2019-05-07T22:57:25.412Z,9.30
2019-05-07T22:59:54.480Z,9.30
2019-05-07T23:02:23.577Z,9.20
2019-05-07T23:04:52.657Z,9.20
2019-05-07T23:07:22.261Z,9.20
2019-05-07T23:09:52.250Z,9.20
2019-05-07T23:12:22.063Z,9.20
2019-05-07T23:14:51.412Z,9.20
2019-05-07T23:17:22.278Z,9.20
2019-05-07T23:19:52.958Z,9.10
2019-05-07T23:22:22.751Z,9.10
2019-05-07T23:24:52.191Z,9.00
2019-05-07T23:27:22.464Z,8.90
2019-05-07T23:29:52.894Z,8.80
2019-05-07T23:32:22.315Z,8.70
2019-05-07T23:34:52.707Z,8.60
2019-05-07T23:37:22.599Z,8.60
2019-05-07T23:39:52.949Z,8.50
2019-05-07T23:42:32.551Z,8.50
2019-05-07T23:45:02.105Z,8.40
2019-05-07T23:47:31.800Z,8.40
2019-05-07T23:50:02.059Z,8.40
2019-05-07T23:52:31.395Z,8.40
2019-05-07T23:55:02.774Z,8.30
2019-05-07T23:57:32.597Z,8.30
