createdAt,value
2018-06-23T00:00:58.237Z,99.90
2018-06-23T00:03:29.805Z,99.90
2018-06-23T00:06:07.199Z,99.90
2018-06-23T00:08:39.858Z,99.90
2018-06-23T00:13:42.900Z,99.90
2018-06-23T00:16:19.748Z,99.90
2018-06-23T00:18:52.557Z,99.90
2018-06-23T00:21:23.684Z,99.90
2018-06-23T00:23:54.942Z,99.90
2018-06-23T00:26:33.237Z,99.90
2018-06-23T00:29:08.486Z,99.90
2018-06-23T00:31:40.140Z,99.90
2018-06-23T00:34:11.469Z,99.90
2018-06-23T00:36:46.507Z,99.90
2018-06-23T00:39:22.670Z,99.90
2018-06-23T00:45:34.657Z,99.90
2018-06-23T00:51:29.098Z,99.90
2018-06-23T00:54:19.280Z,99.90
2018-06-23T00:56:54.918Z,99.90
2018-06-23T00:59:39.174Z,99.90
2018-06-23T01:08:32.811Z,99.90
2018-06-23T01:11:03.317Z,99.90
2018-06-23T01:14:01.552Z,99.90
2018-06-23T01:16:33.929Z,99.90
2018-06-23T01:19:04.523Z,99.90
2018-06-23T01:21:37.179Z,99.90
2018-06-23T01:24:07.997Z,99.90
2018-06-23T01:26:38.045Z,99.90
2018-06-23T01:29:09.199Z,99.90
2018-06-23T01:31:39.250Z,99.90
2018-06-23T01:34:17.592Z,99.90
2018-06-23T01:36:48.368Z,99.90
2018-06-23T01:39:31.625Z,99.90
2018-06-23T01:42:02.948Z,99.90
2018-06-23T01:44:38.316Z,99.90
2018-06-23T01:47:10.147Z,99.90
2018-06-23T01:49:40.501Z,99.90
2018-06-23T01:52:11.443Z,99.90
2018-06-23T01:55:04.106Z,99.90
2018-06-23T01:57:43.526Z,99.90
2018-06-23T02:00:21.923Z,99.90
2018-06-23T02:02:55.293Z,99.90
2018-06-23T02:05:24.915Z,99.90
2018-06-23T02:07:56.837Z,99.90
2018-06-23T02:10:27.799Z,99.90
2018-06-23T02:13:01.211Z,99.90
2018-06-23T02:15:42.056Z,99.90
2018-06-23T02:18:20.422Z,99.90
2018-06-23T02:21:00.212Z,99.90
2018-06-23T02:23:36.266Z,99.90
2018-06-23T02:26:12.009Z,99.90
2018-06-23T02:28:47.143Z,99.90
2018-06-23T02:31:21.928Z,99.90
2018-06-23T02:33:59.454Z,99.90
2018-06-23T02:36:29.847Z,99.90
2018-06-23T02:39:09.824Z,99.90
2018-06-23T02:41:48.890Z,99.90
2018-06-23T02:44:19.606Z,99.90
2018-06-23T02:46:52.437Z,99.90
2018-06-23T02:49:28.586Z,99.90
2018-06-23T02:52:10.652Z,99.90
2018-06-23T02:54:49.533Z,99.90
2018-06-23T02:57:29.513Z,99.90
2018-06-23T03:00:02.515Z,99.90
2018-06-23T03:02:32.715Z,99.90
2018-06-23T03:05:03.743Z,99.90
2018-06-23T03:10:22.801Z,99.90
2018-06-23T03:15:34.785Z,99.90
2018-06-23T03:18:04.770Z,99.90
2018-06-23T03:20:35.085Z,99.90
2018-06-23T03:23:04.717Z,99.90
2018-06-23T03:25:34.421Z,99.90
2018-06-23T03:28:05.056Z,99.90
2018-06-23T03:30:36.062Z,99.90
2018-06-23T03:33:05.342Z,99.90
2018-06-23T03:35:34.568Z,99.90
2018-06-23T03:38:04.683Z,99.90
2018-06-23T03:40:36.209Z,99.90
2018-06-23T03:43:11.309Z,99.90
2018-06-23T03:45:42.526Z,99.90
2018-06-23T03:48:12.627Z,99.90
2018-06-23T03:50:45.003Z,99.90
2018-06-23T03:53:15.432Z,99.90
2018-06-23T03:55:44.809Z,99.90
2018-06-23T03:58:14.133Z,99.90
2018-06-23T04:00:49.319Z,99.90
2018-06-23T04:03:22.283Z,99.90
2018-06-23T04:05:52.233Z,99.90
2018-06-23T04:08:22.708Z,99.90
2018-06-23T04:10:58.365Z,99.90
2018-06-23T04:13:31.497Z,99.90
2018-06-23T04:16:00.983Z,99.90
2018-06-23T04:18:31.005Z,99.90
2018-06-23T04:21:00.379Z,99.90
2018-06-23T04:23:29.581Z,99.90
2018-06-23T04:25:58.998Z,99.90
2018-06-23T04:28:28.154Z,99.90
2018-06-23T04:31:00.713Z,99.90
2018-06-23T04:33:30.044Z,99.90
2018-06-23T04:35:59.265Z,99.90
2018-06-23T04:38:28.925Z,99.90
2018-06-23T04:40:58.145Z,99.90
2018-06-23T04:43:27.424Z,99.90
2018-06-23T04:45:57.182Z,99.90
2018-06-23T04:48:26.935Z,99.90
2018-06-23T04:50:56.946Z,99.90
2018-06-23T04:53:27.019Z,99.90
2018-06-23T04:55:56.509Z,99.90
2018-06-23T04:58:26.175Z,99.90
2018-06-23T05:00:57.108Z,99.90
2018-06-23T05:03:26.543Z,99.90
2018-06-23T05:08:25.413Z,99.90
2018-06-23T05:10:55.402Z,99.90
2018-06-23T05:15:56.341Z,99.90
2018-06-23T05:18:26.123Z,99.90
2018-06-23T05:20:56.322Z,99.90
2018-06-23T05:23:27.261Z,99.90
2018-06-23T05:25:56.762Z,99.90
2018-06-23T05:28:27.236Z,99.90
2018-06-23T05:30:56.739Z,99.90
2018-06-23T05:33:26.551Z,99.90
2018-06-23T05:35:57.338Z,99.90
2018-06-23T05:38:27.178Z,99.90
2018-06-23T05:40:56.802Z,99.70
2018-06-23T05:43:26.572Z,99.10
2018-06-23T05:45:56.538Z,99.00
2018-06-23T05:48:31.160Z,98.80
2018-06-23T05:51:07.994Z,98.30
2018-06-23T05:53:38.368Z,97.70
2018-06-23T05:56:09.768Z,97.70
2018-06-23T05:58:42.228Z,97.90
2018-06-23T06:03:41.539Z,96.90
2018-06-23T06:06:11.579Z,96.70
2018-06-23T06:08:43.332Z,96.50
2018-06-23T06:11:14.592Z,96.00
2018-06-23T06:13:48.779Z,96.00
2018-06-23T06:16:24.600Z,96.20
2018-06-23T06:18:58.246Z,96.80
2018-06-23T06:21:27.461Z,97.00
2018-06-23T06:23:56.616Z,97.10
2018-06-23T06:26:29.742Z,97.10
2018-06-23T06:28:59.384Z,97.00
2018-06-23T06:33:57.750Z,96.40
2018-06-23T06:36:27.574Z,96.80
2018-06-23T06:38:57.294Z,96.70
2018-06-23T06:41:26.581Z,97.10
2018-06-23T06:43:56.328Z,97.30
2018-06-23T06:48:55.103Z,96.60
2018-06-23T06:53:53.407Z,96.80
2018-06-23T06:56:23.855Z,96.60
2018-06-23T06:58:53.695Z,97.00
2018-06-23T07:01:23.409Z,96.70
2018-06-23T07:03:54.405Z,96.80
2018-06-23T07:06:24.085Z,96.70
2018-06-23T07:08:54.634Z,96.40
2018-06-23T07:11:24.494Z,96.40
2018-06-23T07:13:53.830Z,97.00
2018-06-23T07:16:23.259Z,96.70
2018-06-23T07:18:55.050Z,96.60
2018-06-23T07:21:25.143Z,96.40
2018-06-23T07:23:55.271Z,95.50
2018-06-23T07:26:25.613Z,95.90
2018-06-23T07:28:56.222Z,96.00
2018-06-23T07:31:25.922Z,96.20
2018-06-23T07:33:55.483Z,96.60
2018-06-23T07:36:25.945Z,97.30
2018-06-23T07:38:55.717Z,97.40
2018-06-23T07:41:25.453Z,97.90
2018-06-23T07:43:54.763Z,97.40
2018-06-23T07:46:24.314Z,97.70
2018-06-23T07:48:53.807Z,98.70
2018-06-23T07:51:23.619Z,99.10
2018-06-23T07:53:57.727Z,99.30
2018-06-23T07:56:27.709Z,99.90
2018-06-23T07:59:01.449Z,99.90
2018-06-23T08:01:35.540Z,99.90
2018-06-23T08:04:09.748Z,99.90
2018-06-23T08:06:39.789Z,99.90
2018-06-23T08:09:11.878Z,99.90
2018-06-23T08:11:41.928Z,99.90
2018-06-23T08:14:12.449Z,99.90
2018-06-23T08:21:43.514Z,99.90
2018-06-23T08:24:14.343Z,99.90
2018-06-23T08:26:45.743Z,99.90
2018-06-23T08:29:15.757Z,99.90
2018-06-23T08:31:45.794Z,99.90
2018-06-23T08:34:16.003Z,99.90
2018-06-23T08:36:48.528Z,99.90
2018-06-23T08:39:19.099Z,99.30
2018-06-23T08:41:50.993Z,97.40
2018-06-23T08:44:23.770Z,94.70
2018-06-23T08:46:55.459Z,93.60
2018-06-23T08:49:26.540Z,94.10
2018-06-23T08:51:56.429Z,94.00
2018-06-23T08:54:26.021Z,92.70
2018-06-23T08:56:56.713Z,91.70
2018-06-23T08:59:26.170Z,83.40
2018-06-23T09:01:56.413Z,81.90
2018-06-23T09:04:26.341Z,82.50
2018-06-23T09:06:58.385Z,87.00
2018-06-23T09:09:29.606Z,86.10
2018-06-23T09:11:59.549Z,83.60
2018-06-23T09:14:29.331Z,80.50
2018-06-23T09:16:58.810Z,68.80
2018-06-23T09:19:29.768Z,63.80
2018-06-23T09:22:03.819Z,73.10
2018-06-23T09:24:34.117Z,77.00
2018-06-23T09:27:07.567Z,81.30
2018-06-23T09:29:38.130Z,82.80
2018-06-23T09:32:08.252Z,86.60
2018-06-23T09:34:38.407Z,88.60
2018-06-23T09:37:08.389Z,89.40
2018-06-23T09:39:38.046Z,90.40
2018-06-23T09:42:08.057Z,90.40
2018-06-23T09:44:38.486Z,87.20
2018-06-23T09:47:19.855Z,74.30
2018-06-23T09:49:59.522Z,58.30
2018-06-23T09:52:44.806Z,57.90
2018-06-23T09:55:38.225Z,62.90
2018-06-23T09:58:09.139Z,69.80
2018-06-23T10:00:41.567Z,76.40
2018-06-23T10:03:15.887Z,80.10
2018-06-23T10:05:49.845Z,83.40
2018-06-23T10:08:31.593Z,86.30
2018-06-23T10:11:04.155Z,87.40
2018-06-23T10:16:32.215Z,89.00
2018-06-23T10:19:35.450Z,90.40
2018-06-23T10:22:07.411Z,90.80
2018-06-23T10:24:39.867Z,90.70
2018-06-23T10:27:12.604Z,90.20
2018-06-23T10:29:53.604Z,89.60
2018-06-23T10:32:33.348Z,85.50
2018-06-23T10:35:13.000Z,83.90
2018-06-23T10:37:45.863Z,82.10
2018-06-23T10:40:17.540Z,81.50
2018-06-23T10:43:07.211Z,83.40
2018-06-23T10:45:58.932Z,84.20
2018-06-23T10:48:34.714Z,86.80
2018-06-23T10:51:05.885Z,88.60
2018-06-23T10:53:37.186Z,89.30
2018-06-23T10:56:11.467Z,90.20
2018-06-23T10:59:00.063Z,90.50
2018-06-23T11:04:17.706Z,90.30
2018-06-23T11:07:02.223Z,89.80
2018-06-23T11:09:40.948Z,88.40
2018-06-23T11:12:19.584Z,85.70
2018-06-23T11:27:18.172Z,86.70
2018-06-23T11:29:53.114Z,89.10
2018-06-23T11:32:27.234Z,88.60
2018-06-23T11:35:04.318Z,87.80
2018-06-23T11:37:42.007Z,85.30
2018-06-23T11:43:06.935Z,82.90
2018-06-23T11:45:48.204Z,81.40
2018-06-23T11:51:37.438Z,83.60
2018-06-23T11:54:23.946Z,83.00
2018-06-23T11:57:01.159Z,81.40
2018-06-23T12:06:05.779Z,75.80
2018-06-23T12:15:32.330Z,81.10
2018-06-23T12:18:14.052Z,81.40
2018-06-23T12:20:45.621Z,82.50
2018-06-23T12:23:17.665Z,85.00
2018-06-23T12:25:49.671Z,86.20
2018-06-23T12:28:27.508Z,86.60
2018-06-23T12:31:00.291Z,86.20
2018-06-23T12:33:56.913Z,84.90
2018-06-23T12:42:41.503Z,88.70
2018-06-23T12:48:38.044Z,90.70
2018-06-23T12:51:22.268Z,90.60
2018-06-23T12:54:40.091Z,90.50
2018-06-23T12:57:12.073Z,90.50
2018-06-23T12:59:48.033Z,90.90
2018-06-23T13:02:22.054Z,91.30
2018-06-23T13:05:00.601Z,91.80
2018-06-23T13:07:35.776Z,92.20
2018-06-23T13:10:09.852Z,92.30
2018-06-23T13:12:47.645Z,92.40
2018-06-23T13:15:20.690Z,92.50
2018-06-23T13:18:07.822Z,92.20
2018-06-23T13:20:38.021Z,91.90
2018-06-23T13:23:10.251Z,92.10
2018-06-23T13:26:04.771Z,91.40
2018-06-23T13:28:43.011Z,91.00
2018-06-23T13:31:12.692Z,90.30
2018-06-23T13:33:44.168Z,89.20
2018-06-23T13:36:14.367Z,88.40
2018-06-23T13:38:47.650Z,87.30
2018-06-23T13:41:18.242Z,85.60
2018-06-23T13:43:48.398Z,85.90
2018-06-23T13:46:20.503Z,85.00
2018-06-23T13:48:53.218Z,84.50
2018-06-23T13:51:25.314Z,85.40
2018-06-23T13:54:14.367Z,83.70
2018-06-23T13:56:51.599Z,81.80
2018-06-23T13:59:38.364Z,81.80
2018-06-23T14:02:17.039Z,83.10
2018-06-23T14:04:47.618Z,84.00
2018-06-23T14:07:20.064Z,83.40
2018-06-23T14:09:50.238Z,82.40
2018-06-23T14:12:21.087Z,82.10
2018-06-23T14:14:54.289Z,82.90
2018-06-23T14:17:31.655Z,84.60
2018-06-23T14:20:03.889Z,84.20
2018-06-23T14:22:43.050Z,84.60
2018-06-23T14:25:18.628Z,84.50
2018-06-23T14:27:50.676Z,83.60
2018-06-23T14:30:21.401Z,85.50
2018-06-23T14:32:51.120Z,85.60
2018-06-23T14:38:27.138Z,79.60
2018-06-23T14:40:56.913Z,80.30
2018-06-23T14:43:29.251Z,80.90
2018-06-23T14:46:02.833Z,79.00
2018-06-23T14:48:33.130Z,79.20
2018-06-23T14:51:03.546Z,80.40
2018-06-23T14:53:35.750Z,80.10
2018-06-23T14:56:07.036Z,78.60
2018-06-23T14:58:43.453Z,77.80
2018-06-23T15:01:16.891Z,79.10
2018-06-23T15:03:49.133Z,79.50
2018-06-23T15:06:20.591Z,78.80
2018-06-23T15:09:05.410Z,80.00
2018-06-23T15:11:46.614Z,80.10
2018-06-23T15:14:21.490Z,79.60
2018-06-23T15:17:00.086Z,75.80
2018-06-23T15:19:35.112Z,75.20
2018-06-23T15:24:37.316Z,74.30
2018-06-23T15:27:15.945Z,76.10
2018-06-23T15:29:46.329Z,76.20
2018-06-23T15:32:16.747Z,76.90
2018-06-23T15:34:47.421Z,78.60
2018-06-23T15:37:18.039Z,79.40
2018-06-23T15:39:53.072Z,78.30
2018-06-23T15:42:24.677Z,79.80
2018-06-23T15:44:57.833Z,79.40
2018-06-23T15:47:32.142Z,78.80
2018-06-23T15:50:01.951Z,77.00
2018-06-23T15:52:31.953Z,77.70
2018-06-23T15:55:03.009Z,78.20
2018-06-23T15:57:36.763Z,78.40
2018-06-23T16:00:14.042Z,77.60
2018-06-23T16:02:46.308Z,75.20
2018-06-23T16:05:19.917Z,76.60
2018-06-23T16:08:11.468Z,77.70
2018-06-23T16:10:53.472Z,77.20
2018-06-23T16:13:49.766Z,78.00
2018-06-23T16:16:26.313Z,78.40
2018-06-23T16:19:05.268Z,77.70
2018-06-23T16:21:40.587Z,77.60
2018-06-23T16:31:16.532Z,75.20
2018-06-23T16:36:24.791Z,76.60
2018-06-23T16:38:56.502Z,76.00
2018-06-23T16:41:27.595Z,74.60
2018-06-23T16:43:57.578Z,74.60
2018-06-23T16:46:32.280Z,75.40
2018-06-23T16:49:03.321Z,76.30
2018-06-23T16:51:34.013Z,75.60
2018-06-23T16:54:05.880Z,74.20
2018-06-23T16:56:38.808Z,73.20
2018-06-23T16:59:10.550Z,73.40
2018-06-23T17:01:44.527Z,72.40
2018-06-23T17:04:14.954Z,71.90
2018-06-23T17:06:54.539Z,72.00
2018-06-23T17:09:35.103Z,72.30
2018-06-23T17:12:10.626Z,72.40
2018-06-23T17:14:56.459Z,73.70
2018-06-23T17:20:48.945Z,75.40
2018-06-23T17:23:47.436Z,75.30
2018-06-23T17:26:25.757Z,75.00
2018-06-23T17:29:00.878Z,76.20
2018-06-23T17:31:44.893Z,76.50
2018-06-23T17:37:58.463Z,74.20
2018-06-23T17:41:06.192Z,73.90
2018-06-23T17:44:09.188Z,74.50
2018-06-23T17:56:13.082Z,78.20
2018-06-23T18:02:04.681Z,77.50
2018-06-23T18:04:36.820Z,79.00
2018-06-23T18:07:22.610Z,78.00
2018-06-23T18:13:22.733Z,79.50
2018-06-23T18:20:05.259Z,81.00
2018-06-23T18:25:35.301Z,81.70
2018-06-23T18:28:10.688Z,81.80
2018-06-23T18:40:35.956Z,82.50
2018-06-23T18:43:09.426Z,82.70
2018-06-23T18:48:40.082Z,82.70
2018-06-23T21:38:57.678Z,92.30
2018-06-23T21:41:35.617Z,92.10
2018-06-23T22:01:48.385Z,92.60
2018-06-23T22:08:06.850Z,92.80
2018-06-23T22:11:02.577Z,93.50
2018-06-23T22:13:36.142Z,93.30
2018-06-23T22:18:47.737Z,93.70
2018-06-23T22:21:25.509Z,94.10
2018-06-23T22:24:45.180Z,94.20
2018-06-23T22:27:50.199Z,94.90
2018-06-23T22:37:01.483Z,95.00
2018-06-23T22:46:05.258Z,95.10
2018-06-23T22:49:01.174Z,95.50
2018-06-23T22:52:10.580Z,95.50
2018-06-23T22:54:56.204Z,96.00
2018-06-23T22:57:58.817Z,96.00
2018-06-23T23:00:29.659Z,95.90
2018-06-23T23:03:06.753Z,96.40
2018-06-23T23:05:41.508Z,96.50
2018-06-23T23:08:15.946Z,96.50
2018-06-23T23:10:57.963Z,97.00
2018-06-23T23:13:28.661Z,96.50
2018-06-23T23:16:30.694Z,96.50
2018-06-23T23:19:02.952Z,96.50
2018-06-23T23:21:47.304Z,96.50
2018-06-23T23:24:23.737Z,96.80
2018-06-23T23:26:59.426Z,96.80
2018-06-23T23:29:31.966Z,96.60
2018-06-23T23:32:14.742Z,96.70
2018-06-23T23:37:47.624Z,97.20
2018-06-23T23:40:22.182Z,97.00
2018-06-23T23:43:18.720Z,96.80
2018-06-23T23:45:50.703Z,96.30
2018-06-23T23:48:23.578Z,96.40
2018-06-23T23:51:00.172Z,96.50
2018-06-23T23:53:53.007Z,96.50
2018-06-23T23:56:27.262Z,96.90
