createdAt,value
2018-08-19T00:02:25.967Z,2.50
2018-08-19T00:05:10.732Z,2.20
2018-08-19T00:07:39.874Z,2.00
2018-08-19T00:10:09.273Z,1.37
2018-08-19T00:12:45.901Z,1.40
2018-08-19T00:15:15.632Z,1.03
2018-08-19T00:17:47.187Z,1.23
2018-08-19T00:20:16.687Z,0.80
2018-08-19T00:22:46.256Z,0.70
2018-08-19T00:25:27.675Z,0.77
2018-08-19T00:30:59.207Z,0.70
2018-08-19T00:33:28.248Z,0.60
2018-08-19T00:35:57.392Z,0.90
2018-08-19T00:38:27.278Z,0.70
2018-08-19T00:40:56.292Z,0.80
2018-08-19T00:43:25.345Z,0.80
2018-08-19T00:45:54.780Z,0.90
2018-08-19T00:48:23.805Z,1.10
2018-08-19T00:50:52.764Z,1.23
2018-08-19T00:53:21.806Z,1.43
2018-08-19T00:55:50.654Z,1.10
2018-08-19T00:58:21.721Z,1.20
2018-08-19T01:00:50.800Z,1.20
2018-08-19T01:03:19.903Z,1.17
2018-08-19T01:05:48.887Z,1.23
2018-08-19T01:08:18.308Z,1.63
2018-08-19T01:10:47.271Z,1.30
2018-08-19T01:13:16.217Z,1.40
2018-08-19T01:15:45.251Z,1.20
2018-08-19T01:18:14.343Z,1.60
2018-08-19T01:20:43.236Z,1.60
2018-08-19T01:23:12.566Z,1.60
2018-08-19T01:25:41.552Z,1.70
2018-08-19T01:28:10.624Z,1.60
2018-08-19T01:30:39.914Z,1.50
2018-08-19T01:33:08.903Z,1.50
2018-08-19T01:35:41.041Z,2.00
2018-08-19T01:38:10.067Z,1.80
2018-08-19T01:40:39.440Z,2.03
2018-08-19T01:43:08.907Z,1.97
2018-08-19T01:45:37.808Z,1.80
2018-08-19T01:48:06.883Z,2.07
2018-08-19T01:50:36.672Z,1.70
2018-08-19T01:53:05.968Z,2.17
2018-08-19T01:55:34.877Z,1.80
2018-08-19T01:58:04.135Z,2.07
2018-08-19T02:00:33.153Z,1.93
2018-08-19T02:03:05.106Z,2.47
2018-08-19T02:05:34.358Z,2.30
2018-08-19T02:08:04.610Z,2.47
2018-08-19T02:10:34.544Z,1.77
2018-08-19T02:13:03.753Z,1.90
2018-08-19T02:15:33.253Z,2.17
2018-08-19T02:18:05.848Z,1.73
2018-08-19T02:20:40.158Z,2.03
2018-08-19T02:23:10.567Z,2.23
2018-08-19T02:25:42.392Z,1.90
2018-08-19T02:28:12.058Z,1.93
2018-08-19T02:30:52.118Z,2.00
2018-08-19T02:33:22.364Z,1.80
2018-08-19T02:35:56.852Z,2.03
2018-08-19T02:38:26.153Z,2.20
2018-08-19T02:40:55.328Z,2.10
2018-08-19T02:43:24.533Z,2.23
2018-08-19T02:45:53.567Z,2.20
2018-08-19T02:48:37.045Z,2.60
2018-08-19T02:51:06.129Z,2.70
2018-08-19T02:53:35.255Z,2.43
2018-08-19T02:56:04.405Z,2.37
2018-08-19T02:58:33.900Z,2.50
2018-08-19T03:01:02.847Z,2.23
2018-08-19T03:03:31.881Z,2.87
2018-08-19T03:06:02.280Z,2.60
2018-08-19T03:08:32.127Z,2.50
2018-08-19T03:11:01.095Z,2.60
2018-08-19T03:13:30.163Z,2.40
2018-08-19T03:15:59.266Z,2.90
2018-08-19T03:18:28.352Z,2.87
2018-08-19T03:20:57.671Z,2.30
2018-08-19T03:23:26.789Z,2.20
2018-08-19T03:25:55.976Z,2.03
2018-08-19T03:28:25.336Z,2.60
2018-08-19T03:30:59.810Z,2.50
2018-08-19T03:33:29.292Z,2.03
2018-08-19T03:35:58.203Z,2.77
2018-08-19T03:38:28.270Z,2.90
2018-08-19T03:40:58.482Z,2.20
2018-08-19T03:43:27.991Z,2.37
2018-08-19T03:45:58.936Z,2.30
2018-08-19T03:48:28.206Z,2.60
2018-08-19T03:50:57.263Z,2.17
2018-08-19T03:53:26.605Z,2.40
2018-08-19T03:55:55.821Z,2.23
2018-08-19T03:58:25.122Z,2.30
2018-08-19T04:00:54.371Z,2.20
2018-08-19T04:03:24.669Z,1.77
2018-08-19T04:05:57.576Z,1.97
2018-08-19T04:08:33.491Z,2.13
2018-08-19T04:11:05.258Z,2.23
2018-08-19T04:13:38.362Z,2.00
2018-08-19T04:16:08.695Z,2.17
2018-08-19T04:18:42.887Z,1.77
2018-08-19T04:21:12.818Z,1.50
2018-08-19T04:23:44.756Z,1.80
2018-08-19T04:26:13.755Z,1.90
2018-08-19T04:28:43.852Z,1.67
2018-08-19T04:31:18.073Z,2.13
2018-08-19T04:33:48.199Z,1.67
2018-08-19T04:39:18.835Z,1.70
2018-08-19T04:41:47.988Z,1.67
2018-08-19T04:44:16.992Z,1.90
2018-08-19T04:46:45.955Z,1.60
2018-08-19T04:49:15.463Z,1.63
2018-08-19T04:51:44.427Z,1.70
2018-08-19T04:54:13.408Z,1.40
2018-08-19T04:56:42.404Z,1.50
2018-08-19T04:59:11.402Z,1.80
2018-08-19T05:01:40.353Z,1.50
2018-08-19T05:04:09.712Z,1.97
2018-08-19T05:06:38.687Z,1.90
2018-08-19T05:09:08.675Z,1.90
2018-08-19T05:11:37.762Z,1.47
2018-08-19T05:14:06.689Z,1.60
2018-08-19T05:16:35.903Z,1.40
2018-08-19T05:19:05.796Z,1.63
2018-08-19T05:21:34.835Z,1.40
2018-08-19T05:24:03.876Z,1.70
2018-08-19T05:26:33.082Z,1.60
2018-08-19T05:29:10.268Z,1.63
2018-08-19T05:31:58.191Z,1.20
2018-08-19T05:34:32.937Z,1.50
2018-08-19T05:37:02.344Z,1.97
2018-08-19T05:39:31.316Z,1.33
2018-08-19T05:42:08.730Z,1.47
2018-08-19T05:44:38.788Z,1.50
2018-08-19T05:47:10.267Z,1.60
2018-08-19T05:49:40.776Z,2.07
2018-08-19T05:52:14.947Z,1.67
2018-08-19T05:54:48.359Z,1.50
2018-08-19T05:57:18.264Z,1.90
2018-08-19T05:59:49.012Z,1.30
2018-08-19T06:02:22.215Z,1.60
2018-08-19T06:04:51.960Z,1.30
2018-08-19T06:07:20.911Z,1.10
2018-08-19T06:09:49.873Z,1.60
2018-08-19T06:12:19.090Z,1.90
2018-08-19T06:14:48.045Z,1.50
2018-08-19T06:17:17.037Z,1.53
2018-08-19T06:19:46.117Z,2.03
2018-08-19T06:22:15.180Z,1.70
2018-08-19T06:24:44.218Z,1.83
2018-08-19T06:27:13.328Z,1.73
2018-08-19T06:29:52.577Z,1.87
2018-08-19T06:32:31.567Z,1.50
2018-08-19T06:35:00.859Z,1.57
2018-08-19T06:37:30.187Z,1.50
2018-08-19T06:39:59.298Z,1.60
2018-08-19T06:42:28.937Z,1.70
2018-08-19T06:44:58.412Z,2.10
2018-08-19T06:47:27.507Z,1.67
2018-08-19T06:49:57.727Z,1.70
2018-08-19T06:52:27.204Z,1.40
2018-08-19T06:54:56.469Z,1.20
2018-08-19T06:57:28.605Z,1.30
2018-08-19T06:59:57.819Z,1.30
2018-08-19T07:02:26.792Z,1.67
2018-08-19T07:04:55.889Z,1.23
2018-08-19T07:07:24.943Z,1.20
2018-08-19T07:09:53.965Z,1.80
2018-08-19T07:12:23.683Z,1.33
2018-08-19T07:14:52.884Z,1.60
2018-08-19T07:17:21.964Z,1.60
2018-08-19T07:19:51.356Z,1.70
2018-08-19T07:22:21.553Z,1.23
2018-08-19T07:24:50.652Z,1.60
2018-08-19T07:27:20.168Z,1.23
2018-08-19T07:29:49.103Z,1.10
2018-08-19T07:32:18.245Z,1.47
2018-08-19T07:34:47.765Z,1.40
2018-08-19T07:37:16.922Z,1.20
2018-08-19T07:39:50.999Z,1.20
2018-08-19T07:42:20.205Z,1.40
2018-08-19T07:44:49.400Z,1.33
2018-08-19T07:47:18.512Z,1.23
2018-08-19T07:49:47.501Z,1.33
2018-08-19T07:52:19.119Z,1.60
2018-08-19T07:54:49.741Z,1.60
2018-08-19T07:57:25.272Z,1.63
2018-08-19T07:59:54.457Z,1.57
2018-08-19T08:02:26.835Z,1.20
2018-08-19T08:04:56.112Z,1.40
2018-08-19T08:07:25.440Z,1.70
2018-08-19T08:09:54.463Z,1.50
2018-08-19T08:12:24.654Z,1.47
2018-08-19T08:14:54.380Z,1.53
2018-08-19T08:17:24.622Z,1.87
2018-08-19T08:20:01.266Z,1.90
2018-08-19T08:22:31.076Z,1.37
2018-08-19T08:25:00.348Z,1.50
2018-08-19T08:27:30.204Z,1.30
2018-08-19T08:30:00.033Z,1.30
2018-08-19T08:32:29.036Z,1.57
2018-08-19T08:34:57.980Z,1.23
2018-08-19T08:37:26.900Z,1.40
2018-08-19T08:40:01.195Z,1.20
2018-08-19T08:42:45.040Z,1.67
2018-08-19T08:45:15.517Z,1.70
2018-08-19T08:47:45.093Z,1.40
2018-08-19T08:50:13.867Z,1.70
2018-08-19T08:52:44.711Z,1.20
2018-08-19T08:55:14.269Z,1.67
2018-08-19T08:57:43.355Z,1.60
2018-08-19T09:00:13.645Z,1.73
2018-08-19T09:02:43.107Z,1.70
2018-08-19T09:05:12.587Z,1.30
2018-08-19T09:07:41.696Z,1.57
2018-08-19T09:10:13.195Z,1.80
2018-08-19T09:12:44.599Z,1.70
2018-08-19T09:15:13.556Z,1.43
2018-08-19T09:17:42.713Z,1.33
2018-08-19T09:20:12.048Z,2.07
2018-08-19T09:22:41.005Z,1.53
2018-08-19T09:25:10.710Z,1.53
2018-08-19T09:27:40.776Z,1.70
2018-08-19T09:30:11.011Z,1.47
2018-08-19T09:32:57.752Z,1.47
2018-08-19T09:35:28.523Z,1.87
2018-08-19T09:38:02.873Z,1.30
2018-08-19T09:40:32.755Z,1.63
2018-08-19T09:43:01.901Z,1.80
2018-08-19T09:45:30.896Z,1.87
2018-08-19T09:48:00.309Z,1.90
2018-08-19T09:50:29.168Z,1.77
2018-08-19T09:52:58.016Z,2.43
2018-08-19T09:55:33.238Z,1.80
2018-08-19T09:58:02.767Z,1.80
2018-08-19T10:00:36.867Z,2.60
2018-08-19T10:03:06.115Z,1.70
2018-08-19T10:05:36.147Z,1.63
2018-08-19T10:08:05.181Z,1.60
2018-08-19T10:10:35.296Z,1.97
2018-08-19T10:13:04.797Z,2.03
2018-08-19T10:35:45.249Z,1.50
2018-08-19T10:38:16.410Z,1.60
2018-08-19T10:40:53.236Z,2.40
2018-08-19T10:43:22.259Z,1.40
2018-08-19T10:45:51.598Z,1.70
2018-08-19T10:48:20.597Z,1.60
2018-08-19T10:50:49.773Z,1.60
2018-08-19T10:53:23.944Z,2.37
2018-08-19T10:55:52.944Z,3.13
2018-08-19T10:58:22.484Z,2.70
2018-08-19T11:00:51.635Z,3.00
2018-08-19T11:03:21.020Z,1.90
2018-08-19T11:05:52.709Z,1.87
2018-08-19T11:08:22.099Z,1.83
2018-08-19T11:10:51.412Z,5.70
2018-08-19T11:13:22.351Z,3.17
2018-08-19T11:15:58.289Z,3.97
2018-08-19T11:18:44.651Z,4.87
2018-08-19T11:21:46.922Z,1.57
2018-08-19T11:24:30.180Z,1.47
2018-08-19T11:27:05.795Z,1.50
2018-08-19T11:29:39.701Z,1.20
2018-08-19T11:32:08.774Z,1.40
2018-08-19T11:34:37.743Z,1.63
2018-08-19T11:37:06.729Z,1.33
2018-08-19T11:39:40.696Z,1.57
2018-08-19T11:59:30.952Z,1.70
2018-08-19T12:02:00.042Z,1.27
2018-08-19T12:04:29.025Z,1.70
2018-08-19T12:06:57.955Z,1.47
2018-08-19T12:09:27.021Z,1.57
2018-08-19T12:11:55.869Z,1.40
2018-08-19T12:14:25.143Z,1.50
2018-08-19T12:16:55.472Z,1.50
2018-08-19T12:19:27.552Z,1.53
2018-08-19T12:22:03.572Z,1.20
2018-08-19T12:24:35.471Z,1.60
2018-08-19T12:27:05.743Z,1.60
2018-08-19T12:29:36.700Z,1.67
2018-08-19T12:32:36.705Z,1.40
2018-08-19T12:35:05.595Z,1.57
2018-08-19T12:37:34.544Z,1.37
2018-08-19T12:40:03.464Z,1.20
2018-08-19T12:42:37.348Z,1.43
2018-08-19T12:45:07.388Z,1.60
2018-08-19T12:47:36.457Z,1.90
2018-08-19T12:50:10.055Z,1.70
2018-08-19T12:52:39.000Z,1.70
2018-08-19T12:55:09.506Z,1.40
2018-08-19T12:57:39.367Z,1.70
2018-08-19T13:00:22.381Z,1.57
2018-08-19T13:02:52.295Z,1.63
2018-08-19T13:05:21.772Z,1.77
2018-08-19T13:07:50.926Z,1.17
2018-08-19T13:10:20.039Z,1.50
2018-08-19T13:12:57.915Z,1.43
2018-08-19T13:15:29.180Z,1.77
2018-08-19T13:17:58.103Z,1.97
2018-08-19T13:20:27.181Z,1.70
2018-08-19T13:22:59.578Z,1.40
2018-08-19T13:25:28.639Z,1.50
2018-08-19T13:27:57.831Z,1.13
2018-08-19T13:30:26.895Z,1.40
2018-08-19T13:32:55.885Z,1.73
2018-08-19T13:35:25.041Z,1.70
2018-08-19T13:37:53.916Z,1.70
2018-08-19T13:40:22.812Z,1.63
2018-08-19T13:42:51.819Z,1.60
2018-08-19T13:45:21.803Z,1.53
2018-08-19T13:47:52.960Z,1.40
2018-08-19T13:50:21.988Z,1.50
2018-08-19T13:52:50.847Z,1.87
2018-08-19T13:55:20.864Z,1.60
2018-08-19T13:57:50.294Z,1.70
2018-08-19T14:00:20.874Z,1.87
2018-08-19T14:02:50.460Z,1.50
2018-08-19T14:05:20.272Z,1.60
2018-08-19T14:07:49.066Z,1.57
2018-08-19T14:10:17.924Z,2.13
2018-08-19T14:12:47.037Z,1.97
2018-08-19T14:15:15.941Z,1.40
2018-08-19T14:17:45.276Z,1.67
2018-08-19T14:20:14.595Z,1.60
2018-08-19T14:22:43.499Z,1.90
2018-08-19T14:25:12.678Z,1.70
2018-08-19T14:27:41.735Z,1.30
2018-08-19T14:30:11.807Z,1.43
2018-08-19T14:32:43.329Z,1.40
2018-08-19T14:35:12.617Z,1.30
2018-08-19T14:37:41.643Z,1.63
2018-08-19T14:40:14.292Z,1.33
2018-08-19T14:42:43.091Z,1.37
2018-08-19T14:45:12.047Z,1.03
2018-08-19T14:47:41.152Z,1.10
2018-08-19T14:50:13.894Z,1.07
2018-08-19T14:52:43.065Z,1.17
2018-08-19T14:55:11.924Z,1.20
2018-08-19T14:57:40.849Z,1.07
2018-08-19T15:00:11.799Z,0.90
2018-08-19T15:02:40.700Z,1.17
2018-08-19T15:05:13.148Z,1.20
2018-08-19T15:07:42.291Z,1.17
2018-08-19T15:10:11.315Z,1.00
2018-08-19T15:12:40.328Z,1.17
2018-08-19T15:15:09.251Z,1.17
2018-08-19T15:17:38.771Z,1.13
2018-08-19T15:20:07.767Z,0.87
2018-08-19T15:22:36.809Z,1.20
2018-08-19T15:25:05.807Z,1.17
2018-08-19T15:27:39.978Z,1.00
2018-08-19T15:30:10.112Z,1.03
2018-08-19T15:32:39.704Z,0.87
2018-08-19T15:35:08.436Z,0.90
2018-08-19T15:37:37.312Z,0.93
2018-08-19T15:40:06.610Z,1.00
2018-08-19T15:42:36.072Z,1.10
2018-08-19T15:45:05.591Z,1.40
2018-08-19T15:47:34.876Z,1.10
2018-08-19T15:50:13.340Z,1.10
2018-08-19T15:52:42.900Z,1.27
2018-08-19T15:55:12.172Z,1.40
2018-08-19T15:57:41.095Z,1.33
2018-08-19T16:00:10.324Z,1.27
2018-08-19T16:02:39.366Z,1.57
2018-08-19T16:05:13.421Z,1.30
2018-08-19T16:07:42.567Z,1.73
2018-08-19T16:10:13.134Z,1.57
2018-08-19T16:12:52.172Z,1.30
2018-08-19T16:15:29.900Z,1.83
2018-08-19T16:17:58.867Z,1.60
2018-08-19T16:20:27.761Z,1.60
2018-08-19T16:22:56.663Z,1.77
2018-08-19T16:25:25.745Z,1.70
2018-08-19T16:27:54.711Z,2.10
2018-08-19T16:30:23.638Z,2.13
2018-08-19T16:32:52.618Z,1.80
2018-08-19T16:35:21.524Z,2.43
2018-08-19T16:37:50.479Z,2.37
2018-08-19T16:40:19.538Z,2.70
2018-08-19T16:42:48.501Z,2.73
2018-08-19T16:45:17.569Z,2.40
2018-08-19T16:47:46.674Z,2.23
2018-08-19T16:50:15.736Z,3.00
2018-08-19T16:52:45.113Z,2.57
2018-08-19T16:55:14.352Z,2.30
2018-08-19T16:57:43.367Z,2.63
2018-08-19T17:00:12.339Z,2.87
2018-08-19T17:02:41.604Z,2.97
2018-08-19T17:05:33.122Z,3.20
2018-08-19T17:08:02.363Z,3.43
2018-08-19T17:10:31.406Z,3.57
2018-08-19T17:13:00.402Z,4.22
2018-08-19T17:15:29.691Z,3.77
2018-08-19T17:17:59.120Z,3.70
2018-08-19T17:20:28.116Z,4.00
2018-08-19T17:22:57.275Z,3.90
2018-08-19T17:25:26.398Z,3.67
2018-08-19T17:27:55.600Z,4.30
2018-08-19T17:30:24.782Z,3.57
2018-08-19T17:32:59.664Z,3.77
2018-08-19T17:35:28.895Z,5.37
2018-08-19T17:37:57.962Z,4.53
2018-08-19T17:40:27.664Z,4.57
2018-08-19T17:42:57.061Z,5.10
2018-08-19T17:45:26.018Z,5.43
2018-08-19T17:47:55.350Z,4.27
2018-08-19T17:50:27.847Z,5.33
2018-08-19T17:53:01.037Z,4.90
2018-08-19T17:55:30.570Z,5.10
2018-08-19T17:58:00.188Z,4.93
2018-08-19T18:00:29.231Z,4.13
2018-08-19T18:02:58.406Z,4.80
2018-08-19T18:05:27.237Z,3.60
2018-08-19T18:07:56.575Z,4.33
2018-08-19T18:10:26.031Z,4.80
2018-08-19T18:12:54.948Z,3.90
2018-08-19T18:15:23.864Z,3.97
2018-08-19T18:18:02.071Z,3.47
2018-08-19T18:20:36.414Z,3.20
2018-08-19T18:23:12.781Z,3.07
2018-08-19T18:25:42.464Z,3.17
2018-08-19T18:28:14.148Z,3.03
2018-08-19T18:30:43.022Z,3.90
2018-08-19T18:33:11.955Z,3.97
2018-08-19T18:35:41.104Z,6.13
2018-08-19T18:38:35.320Z,6.23
2018-08-19T18:41:04.903Z,8.43
2018-08-19T18:43:33.819Z,8.80
2018-08-19T18:46:02.750Z,9.10
2018-08-19T18:48:31.844Z,10.23
2018-08-19T18:51:00.712Z,11.83
2018-08-19T18:53:29.592Z,11.00
2018-08-19T18:55:58.615Z,10.83
2018-08-19T18:58:27.580Z,10.60
2018-08-19T19:00:59.308Z,12.30
2018-08-19T19:03:28.445Z,11.47
2018-08-19T19:05:57.547Z,10.47
2018-08-19T19:08:26.437Z,10.30
2018-08-19T19:11:00.532Z,11.40
2018-08-19T19:13:29.609Z,10.37
2018-08-19T19:15:58.482Z,10.17
2018-08-19T19:18:27.372Z,10.83
2018-08-19T19:21:01.345Z,10.23
2018-08-19T19:23:32.892Z,9.17
2018-08-19T19:26:02.764Z,9.80
2018-08-19T19:28:32.165Z,10.33
2018-08-19T19:31:06.311Z,10.40
2018-08-19T19:33:35.915Z,10.27
2018-08-19T19:36:11.767Z,10.33
2018-08-19T19:38:49.051Z,8.67
2018-08-19T19:41:23.052Z,8.77
2018-08-19T19:43:52.357Z,9.03
2018-08-19T19:46:21.568Z,9.17
2018-08-19T19:48:50.636Z,9.23
2018-08-19T19:51:19.698Z,9.33
2018-08-19T19:53:48.603Z,9.57
2018-08-19T19:56:18.640Z,8.90
2018-08-19T19:58:48.662Z,9.83
2018-08-19T20:01:18.062Z,10.17
2018-08-19T20:23:58.456Z,7.47
2018-08-19T20:26:28.380Z,7.00
2018-08-19T20:28:58.725Z,5.70
2018-08-19T20:31:27.654Z,6.20
2018-08-19T20:33:56.580Z,5.93
2018-08-19T20:36:25.701Z,5.50
2018-08-19T20:38:54.604Z,5.90
2018-08-19T20:41:23.597Z,5.97
2018-08-19T20:43:52.812Z,3.73
2018-08-19T20:46:21.700Z,4.73
2018-08-19T20:48:50.588Z,5.63
2018-08-19T20:51:19.630Z,6.67
2018-08-19T20:53:48.504Z,7.57
2018-08-19T20:56:17.485Z,8.50
2018-08-19T20:58:46.622Z,9.33
2018-08-19T21:01:20.971Z,9.80
2018-08-19T21:03:50.327Z,9.63
2018-08-19T21:06:19.237Z,12.17
2018-08-19T21:08:48.111Z,9.80
2018-08-19T21:11:17.303Z,9.43
2018-08-19T21:13:46.537Z,8.57
2018-08-19T21:16:15.518Z,10.33
2018-08-19T21:18:44.919Z,10.43
2018-08-19T21:21:13.765Z,9.67
2018-08-19T21:23:42.590Z,9.43
2018-08-19T21:26:11.923Z,10.03
2018-08-19T21:28:41.968Z,11.63
2018-08-19T21:31:10.846Z,11.17
2018-08-19T21:33:39.913Z,11.43
2018-08-19T21:36:08.816Z,10.97
2018-08-19T21:38:38.404Z,11.10
2018-08-19T21:41:07.552Z,11.17
2018-08-19T21:43:36.424Z,12.37
2018-08-19T21:46:05.587Z,11.00
2018-08-19T21:48:34.939Z,11.53
2018-08-19T21:51:03.804Z,11.57
2018-08-19T21:53:32.691Z,10.67
2018-08-19T21:56:01.932Z,10.50
2018-08-19T21:58:30.971Z,10.03
2018-08-19T22:01:03.539Z,9.83
2018-08-19T22:03:37.775Z,9.77
2018-08-19T22:06:08.324Z,8.33
2018-08-19T22:08:37.259Z,8.57
2018-08-19T22:11:06.477Z,8.20
2018-08-19T22:13:35.533Z,8.37
2018-08-19T22:16:04.753Z,10.17
2018-08-19T22:18:33.660Z,10.17
2018-08-19T22:21:21.623Z,12.27
2018-08-19T22:23:51.747Z,10.97
2018-08-19T22:26:21.619Z,11.30
2018-08-19T22:29:16.480Z,11.83
2018-08-19T22:31:45.773Z,11.10
2018-08-19T22:34:14.607Z,11.50
2018-08-19T22:36:43.760Z,11.97
2018-08-19T22:39:15.356Z,12.67
2018-08-19T22:41:44.411Z,11.57
2018-08-19T22:44:13.211Z,10.90
2018-08-19T22:46:42.032Z,11.00
2018-08-19T22:49:11.021Z,11.10
2018-08-19T22:51:39.872Z,10.27
2018-08-19T22:54:08.722Z,9.67
2018-08-19T22:56:37.769Z,9.30
2018-08-19T22:59:06.631Z,8.00
2018-08-19T23:01:40.573Z,9.07
2018-08-19T23:04:09.710Z,8.73
2018-08-19T23:06:38.790Z,8.57
2018-08-19T23:09:08.064Z,9.20
2018-08-19T23:11:42.178Z,10.53
2018-08-19T23:14:22.191Z,9.90
2018-08-19T23:16:51.150Z,11.00
2018-08-19T23:19:20.299Z,10.90
2018-08-19T23:21:49.329Z,11.63
2018-08-19T23:24:18.236Z,11.53
2018-08-19T23:26:47.214Z,11.27
2018-08-19T23:29:16.199Z,11.43
2018-08-19T23:31:45.079Z,10.80
2018-08-19T23:34:13.963Z,10.70
2018-08-19T23:36:43.009Z,11.37
2018-08-19T23:39:11.874Z,8.97
2018-08-19T23:41:40.774Z,8.73
2018-08-19T23:44:09.851Z,8.50
2018-08-19T23:46:38.723Z,7.87
2018-08-19T23:49:07.638Z,8.50
2018-08-19T23:51:36.691Z,8.23
2018-08-19T23:54:05.591Z,7.20
2018-08-19T23:56:34.471Z,6.50
2018-08-19T23:59:03.582Z,6.77
