createdAt,value
2022-10-05T00:01:23.805Z,65.70
2022-10-05T00:03:53.927Z,65.20
2022-10-05T00:06:22.603Z,65.20
2022-10-05T00:08:50.989Z,65.30
2022-10-05T00:11:20.756Z,65.20
2022-10-05T00:13:50.253Z,65.30
2022-10-05T00:16:21.500Z,65.30
2022-10-05T00:18:52.004Z,65.40
2022-10-05T00:21:23.529Z,65.60
2022-10-05T00:23:52.260Z,65.50
2022-10-05T00:26:25.083Z,65.70
2022-10-05T00:28:54.411Z,65.50
2022-10-05T00:31:25.134Z,65.80
2022-10-05T00:33:54.982Z,65.90
2022-10-05T00:36:23.931Z,66.20
2022-10-05T00:38:52.261Z,66.00
2022-10-05T00:41:27.256Z,65.80
2022-10-05T00:44:17.804Z,66.10
2022-10-05T00:46:57.361Z,66.00
2022-10-05T00:49:50.158Z,65.90
2022-10-05T00:52:26.842Z,65.90
2022-10-05T00:55:05.735Z,66.00
2022-10-05T00:57:48.400Z,65.80
2022-10-05T01:00:21.159Z,65.80
2022-10-05T01:02:57.367Z,65.80
2022-10-05T01:05:42.838Z,65.70
2022-10-05T01:08:23.605Z,65.70
2022-10-05T01:11:00.534Z,65.70
2022-10-05T01:13:36.008Z,65.60
2022-10-05T01:16:11.277Z,65.40
2022-10-05T01:18:49.756Z,65.50
2022-10-05T01:21:21.463Z,65.40
2022-10-05T01:24:25.659Z,65.40
2022-10-05T01:27:14.292Z,65.40
2022-10-05T01:29:52.192Z,65.50
2022-10-05T01:32:27.007Z,65.70
2022-10-05T01:35:01.984Z,66.80
2022-10-05T01:37:43.534Z,65.70
2022-10-05T01:40:22.949Z,65.70
2022-10-05T01:43:01.242Z,65.80
2022-10-05T01:45:40.689Z,65.90
2022-10-05T01:48:16.008Z,65.80
2022-10-05T01:50:55.182Z,65.70
2022-10-05T01:53:33.489Z,65.80
2022-10-05T01:56:11.458Z,65.70
2022-10-05T01:58:47.927Z,65.80
2022-10-05T02:01:26.602Z,65.80
2022-10-05T02:03:58.152Z,65.80
2022-10-05T02:06:31.384Z,65.70
2022-10-05T02:09:05.914Z,65.80
2022-10-05T02:11:35.181Z,65.70
2022-10-05T02:14:09.896Z,65.80
2022-10-05T02:16:42.433Z,65.70
2022-10-05T02:19:16.221Z,65.60
2022-10-05T02:21:50.226Z,65.60
2022-10-05T02:24:24.783Z,65.50
2022-10-05T02:26:54.593Z,65.40
2022-10-05T02:29:26.856Z,65.30
2022-10-05T02:32:01.677Z,65.40
2022-10-05T02:34:32.185Z,65.20
2022-10-05T02:37:23.484Z,65.20
2022-10-05T02:40:09.561Z,65.20
2022-10-05T02:42:52.227Z,65.10
2022-10-05T02:45:28.826Z,65.10
2022-10-05T02:48:06.143Z,65.00
2022-10-05T02:50:45.650Z,65.10
2022-10-05T02:53:24.919Z,65.10
2022-10-05T02:56:06.070Z,65.10
2022-10-05T02:58:44.738Z,65.00
2022-10-05T03:01:23.172Z,65.00
2022-10-05T03:04:04.787Z,64.90
2022-10-05T03:06:39.426Z,64.90
2022-10-05T03:09:10.568Z,64.80
2022-10-05T03:11:46.539Z,64.90
2022-10-05T03:14:20.299Z,64.80
2022-10-05T03:16:59.487Z,64.80
2022-10-05T03:19:47.264Z,64.90
2022-10-05T03:22:24.588Z,64.90
2022-10-05T03:25:10.855Z,65.00
2022-10-05T03:27:43.460Z,65.10
2022-10-05T03:30:17.452Z,65.20
2022-10-05T03:32:56.566Z,65.30
2022-10-05T03:35:32.011Z,65.50
2022-10-05T03:38:10.658Z,65.60
2022-10-05T03:40:46.347Z,65.70
2022-10-05T03:43:35.076Z,65.70
2022-10-05T03:46:08.336Z,65.50
2022-10-05T03:48:49.687Z,65.70
2022-10-05T03:51:25.198Z,65.70
2022-10-05T03:53:59.084Z,65.70
2022-10-05T03:56:36.400Z,65.70
2022-10-05T03:59:18.360Z,65.80
2022-10-05T04:01:52.301Z,65.50
2022-10-05T04:04:24.161Z,65.60
2022-10-05T04:06:58.969Z,65.60
2022-10-05T04:09:32.859Z,65.50
2022-10-05T04:12:10.624Z,65.60
2022-10-05T04:14:42.717Z,67.00
2022-10-05T04:17:16.239Z,65.70
2022-10-05T04:19:53.725Z,65.60
2022-10-05T04:22:26.468Z,65.70
2022-10-05T04:25:04.215Z,65.60
2022-10-05T04:27:39.262Z,65.70
2022-10-05T04:30:13.877Z,65.50
2022-10-05T04:32:44.645Z,65.50
2022-10-05T04:35:50.578Z,65.50
2022-10-05T04:38:52.975Z,65.40
2022-10-05T04:41:50.033Z,65.40
2022-10-05T04:44:34.915Z,65.40
2022-10-05T04:47:28.888Z,65.40
2022-10-05T04:50:25.976Z,65.50
2022-10-05T04:53:14.435Z,65.40
2022-10-05T04:55:54.397Z,65.50
2022-10-05T04:58:38.849Z,65.60
2022-10-05T05:01:28.914Z,65.40
2022-10-05T05:04:20.750Z,65.50
2022-10-05T05:07:03.525Z,65.50
2022-10-05T05:10:00.113Z,65.40
2022-10-05T05:12:43.670Z,65.30
2022-10-05T05:15:36.811Z,65.30
2022-10-05T05:18:40.805Z,65.30
2022-10-05T05:21:18.874Z,65.40
2022-10-05T05:23:54.676Z,65.50
2022-10-05T05:26:32.040Z,65.40
2022-10-05T05:29:15.666Z,65.60
2022-10-05T05:31:51.274Z,65.60
2022-10-05T05:34:37.561Z,65.70
2022-10-05T05:37:11.861Z,65.70
2022-10-05T05:39:47.778Z,65.70
2022-10-05T05:42:47.855Z,65.70
2022-10-05T05:45:24.753Z,65.70
2022-10-05T05:47:57.522Z,65.70
2022-10-05T05:50:42.912Z,65.50
2022-10-05T05:53:18.280Z,65.50
2022-10-05T05:55:50.018Z,65.50
2022-10-05T05:58:27.548Z,65.60
2022-10-05T06:01:03.195Z,65.60
2022-10-05T06:03:38.545Z,65.70
2022-10-05T06:06:11.932Z,65.60
2022-10-05T06:08:45.081Z,65.70
2022-10-05T06:11:42.225Z,65.70
2022-10-05T06:14:16.331Z,65.70
2022-10-05T06:16:52.819Z,65.70
2022-10-05T06:19:25.074Z,65.70
2022-10-05T06:22:02.166Z,65.70
2022-10-05T06:24:36.117Z,65.70
2022-10-05T06:27:36.817Z,65.90
2022-10-05T06:30:11.256Z,66.00
2022-10-05T06:33:05.205Z,66.00
2022-10-05T06:35:49.513Z,65.90
2022-10-05T06:38:36.131Z,65.80
2022-10-05T06:41:16.790Z,65.70
2022-10-05T06:43:55.243Z,65.70
2022-10-05T06:46:48.461Z,65.50
2022-10-05T06:49:55.290Z,65.70
2022-10-05T06:52:53.117Z,65.50
2022-10-05T06:55:31.647Z,65.50
2022-10-05T06:58:20.992Z,65.90
2022-10-05T07:00:55.238Z,65.50
2022-10-05T07:03:37.009Z,65.60
2022-10-05T07:06:14.646Z,65.50
2022-10-05T07:08:55.454Z,65.60
2022-10-05T07:11:54.310Z,65.50
2022-10-05T07:14:37.509Z,65.40
2022-10-05T07:17:35.885Z,65.60
2022-10-05T07:20:17.312Z,66.50
2022-10-05T07:23:03.314Z,65.90
2022-10-05T07:25:38.824Z,65.80
2022-10-05T07:28:10.742Z,65.80
2022-10-05T07:30:48.441Z,65.80
2022-10-05T07:33:25.507Z,66.30
2022-10-05T07:36:18.738Z,65.90
2022-10-05T07:38:56.114Z,66.20
2022-10-05T07:41:35.334Z,66.60
2022-10-05T07:44:14.555Z,66.30
2022-10-05T07:46:57.830Z,66.20
2022-10-05T07:49:37.780Z,66.50
2022-10-05T07:52:13.580Z,66.10
2022-10-05T07:54:57.282Z,66.60
2022-10-05T07:57:40.712Z,65.70
2022-10-05T08:00:15.022Z,66.40
2022-10-05T08:02:51.534Z,66.20
2022-10-05T08:05:26.056Z,67.40
2022-10-05T08:08:01.174Z,66.10
2022-10-05T08:10:40.617Z,65.70
2022-10-05T08:13:17.600Z,65.50
2022-10-05T08:15:52.118Z,65.70
2022-10-05T08:18:38.478Z,65.30
2022-10-05T08:21:12.022Z,65.50
2022-10-05T08:23:44.685Z,65.30
2022-10-05T08:26:23.757Z,65.20
2022-10-05T08:29:02.818Z,65.20
2022-10-05T08:31:36.058Z,65.50
2022-10-05T08:34:20.371Z,65.20
2022-10-05T08:36:57.581Z,65.40
2022-10-05T08:39:29.561Z,65.40
2022-10-05T08:42:34.506Z,65.20
2022-10-05T08:45:32.461Z,65.10
2022-10-05T08:48:29.325Z,64.90
2022-10-05T08:51:22.518Z,64.60
2022-10-05T08:54:27.971Z,64.40
2022-10-05T08:57:22.899Z,64.40
2022-10-05T09:00:10.603Z,64.20
2022-10-05T09:03:07.190Z,64.70
2022-10-05T09:06:14.809Z,64.80
2022-10-05T09:09:13.621Z,64.70
2022-10-05T09:11:48.550Z,64.90
2022-10-05T09:14:32.699Z,65.10
2022-10-05T09:17:21.435Z,65.20
2022-10-05T09:20:30.317Z,65.20
2022-10-05T09:23:01.854Z,65.70
2022-10-05T09:25:43.964Z,65.40
2022-10-05T09:28:24.945Z,65.70
2022-10-05T09:30:59.567Z,65.70
2022-10-05T09:34:02.021Z,65.80
2022-10-05T09:37:22.535Z,65.70
2022-10-05T09:40:32.623Z,66.10
2022-10-05T09:43:19.778Z,66.30
2022-10-05T09:46:24.395Z,66.30
2022-10-05T09:49:21.465Z,66.40
2022-10-05T09:52:17.923Z,66.50
2022-10-05T09:55:29.499Z,66.60
2022-10-05T09:58:35.321Z,66.70
2022-10-05T10:01:33.281Z,66.80
2022-10-05T10:04:36.345Z,67.10
2022-10-05T10:07:36.836Z,67.30
2022-10-05T10:10:35.038Z,67.30
2022-10-05T10:13:42.112Z,67.30
2022-10-05T10:16:32.113Z,67.40
2022-10-05T10:19:24.151Z,67.70
2022-10-05T10:22:34.025Z,67.30
2022-10-05T10:25:31.845Z,67.50
2022-10-05T10:28:36.178Z,67.30
2022-10-05T10:31:34.175Z,67.40
2022-10-05T10:34:18.879Z,67.40
2022-10-05T10:37:04.378Z,67.60
2022-10-05T10:39:51.546Z,67.60
2022-10-05T10:42:35.211Z,67.90
2022-10-05T10:45:29.135Z,67.70
2022-10-05T10:48:05.477Z,67.80
2022-10-05T10:51:06.204Z,67.70
2022-10-05T10:54:16.605Z,67.70
2022-10-05T10:56:55.570Z,69.90
2022-10-05T10:59:58.734Z,69.80
2022-10-05T11:02:48.295Z,69.60
2022-10-05T11:05:43.025Z,69.70
2022-10-05T11:09:05.098Z,69.50
2022-10-05T11:12:22.196Z,69.80
2022-10-05T11:15:10.595Z,69.40
2022-10-05T11:18:04.681Z,69.50
2022-10-05T11:21:13.520Z,69.50
2022-10-05T11:24:21.759Z,69.60
2022-10-05T11:27:17.572Z,69.50
2022-10-05T11:30:35.898Z,69.50
2022-10-05T11:33:43.682Z,69.70
2022-10-05T11:36:53.701Z,69.70
2022-10-05T11:39:55.748Z,69.90
2022-10-05T11:42:56.164Z,69.80
2022-10-05T11:45:38.914Z,69.80
2022-10-05T11:48:29.174Z,69.70
2022-10-05T11:51:35.337Z,69.70
2022-10-05T11:54:38.281Z,69.60
2022-10-05T11:57:22.617Z,69.50
2022-10-05T12:00:00.300Z,69.60
2022-10-05T12:03:12.677Z,69.60
2022-10-05T12:06:03.695Z,69.70
2022-10-05T12:08:44.620Z,70.00
2022-10-05T12:11:36.954Z,69.50
2022-10-05T12:14:20.419Z,69.40
2022-10-05T12:16:59.028Z,69.40
2022-10-05T12:19:36.792Z,69.50
2022-10-05T12:22:15.696Z,69.90
2022-10-05T12:25:03.598Z,69.90
2022-10-05T12:27:38.574Z,69.90
2022-10-05T12:30:15.952Z,70.00
2022-10-05T12:33:01.886Z,70.10
2022-10-05T12:35:47.776Z,70.30
2022-10-05T12:38:28.556Z,70.20
2022-10-05T12:41:06.401Z,70.20
2022-10-05T12:43:45.227Z,70.20
2022-10-05T12:46:27.782Z,70.40
2022-10-05T12:49:32.152Z,70.30
2022-10-05T12:52:03.035Z,70.10
2022-10-05T12:54:44.231Z,70.40
2022-10-05T12:57:21.222Z,70.50
2022-10-05T12:59:57.462Z,70.40
2022-10-05T13:02:41.514Z,70.30
2022-10-05T13:05:22.572Z,70.20
2022-10-05T13:08:11.090Z,70.20
2022-10-05T13:10:47.215Z,70.20
2022-10-05T13:13:33.875Z,70.00
2022-10-05T13:16:16.984Z,70.00
2022-10-05T13:19:08.679Z,69.90
2022-10-05T13:21:58.557Z,70.00
2022-10-05T13:24:31.793Z,70.00
2022-10-05T13:27:10.900Z,70.00
2022-10-05T13:29:49.004Z,70.10
2022-10-05T13:32:25.759Z,70.00
2022-10-05T13:35:06.713Z,71.10
2022-10-05T13:37:50.606Z,69.90
2022-10-05T13:40:25.962Z,69.80
2022-10-05T13:43:04.277Z,69.70
2022-10-05T13:45:42.406Z,69.80
2022-10-05T13:48:21.335Z,69.90
2022-10-05T13:51:01.728Z,70.10
2022-10-05T13:53:39.238Z,70.40
2022-10-05T13:56:17.140Z,70.50
2022-10-05T13:58:50.787Z,70.50
2022-10-05T14:01:26.203Z,70.50
2022-10-05T14:04:16.303Z,70.70
2022-10-05T14:06:47.362Z,70.70
2022-10-05T14:09:31.874Z,70.80
2022-10-05T14:12:16.145Z,72.40
2022-10-05T14:14:51.207Z,71.00
2022-10-05T14:17:42.687Z,71.10
2022-10-05T14:20:27.030Z,70.80
2022-10-05T14:23:04.599Z,70.80
2022-10-05T14:25:46.934Z,70.90
2022-10-05T14:28:29.154Z,70.90
2022-10-05T14:31:00.230Z,71.00
2022-10-05T14:33:33.262Z,70.90
2022-10-05T14:36:03.642Z,70.70
2022-10-05T14:38:51.389Z,71.00
2022-10-05T14:41:24.434Z,70.60
2022-10-05T14:44:03.184Z,71.00
2022-10-05T14:46:36.741Z,70.90
2022-10-05T14:49:19.565Z,71.00
2022-10-05T14:51:49.115Z,70.90
2022-10-05T14:54:36.487Z,71.00
2022-10-05T14:57:12.617Z,70.90
2022-10-05T14:59:56.342Z,70.60
2022-10-05T15:02:53.910Z,70.80
2022-10-05T15:05:31.470Z,70.80
2022-10-05T15:08:15.927Z,70.50
2022-10-05T15:10:52.762Z,70.50
2022-10-05T15:13:23.925Z,70.50
2022-10-05T15:15:56.778Z,70.50
2022-10-05T15:18:36.294Z,70.70
2022-10-05T15:21:36.888Z,70.70
2022-10-05T15:24:10.671Z,70.60
2022-10-05T15:26:51.612Z,70.60
2022-10-05T15:29:42.468Z,70.50
2022-10-05T15:32:22.148Z,70.70
2022-10-05T15:35:04.278Z,70.20
2022-10-05T15:37:42.620Z,70.70
2022-10-05T15:40:23.934Z,70.60
2022-10-05T15:43:05.152Z,70.60
2022-10-05T15:45:37.823Z,70.50
2022-10-05T15:48:20.919Z,70.50
2022-10-05T15:50:56.886Z,70.60
2022-10-05T15:53:33.283Z,70.60
2022-10-05T15:56:06.877Z,70.70
2022-10-05T15:58:55.063Z,71.00
2022-10-05T16:01:45.220Z,70.70
2022-10-05T16:04:19.372Z,70.60
2022-10-05T16:07:08.625Z,70.60
2022-10-05T16:09:52.111Z,70.60
2022-10-05T16:12:40.990Z,71.70
2022-10-05T16:15:34.949Z,72.90
2022-10-05T16:18:24.537Z,73.00
2022-10-05T16:21:01.263Z,73.00
2022-10-05T16:23:41.085Z,73.00
2022-10-05T16:26:20.712Z,72.60
2022-10-05T16:28:59.468Z,72.20
2022-10-05T16:31:38.463Z,71.50
2022-10-05T16:34:19.815Z,71.20
2022-10-05T16:37:02.392Z,71.00
2022-10-05T16:39:55.472Z,71.00
2022-10-05T16:42:36.950Z,71.50
2022-10-05T16:45:21.510Z,72.50
2022-10-05T16:47:59.424Z,72.00
2022-10-05T16:51:08.124Z,71.70
2022-10-05T16:53:41.606Z,71.20
2022-10-05T16:56:14.971Z,71.10
2022-10-05T16:58:59.053Z,71.10
2022-10-05T17:01:45.698Z,71.20
2022-10-05T17:04:29.608Z,71.20
2022-10-05T17:07:23.690Z,71.50
2022-10-05T17:10:23.630Z,71.50
2022-10-05T17:13:04.109Z,71.50
2022-10-05T17:15:38.270Z,71.50
2022-10-05T17:18:25.832Z,71.50
2022-10-05T17:21:07.820Z,71.50
2022-10-05T17:23:53.469Z,71.50
2022-10-05T17:26:43.446Z,71.50
2022-10-05T17:29:18.287Z,71.50
2022-10-05T17:32:12.818Z,72.50
2022-10-05T17:35:18.242Z,71.30
2022-10-05T17:38:14.203Z,71.40
2022-10-05T17:41:05.601Z,71.40
2022-10-05T17:43:34.917Z,71.40
2022-10-05T17:46:06.722Z,71.40
2022-10-05T17:48:44.522Z,71.40
2022-10-05T17:52:16.962Z,71.40
2022-10-05T17:55:26.890Z,71.40
2022-10-05T17:57:58.690Z,71.40
2022-10-05T18:00:40.745Z,71.50
2022-10-05T18:03:36.313Z,71.40
2022-10-05T18:06:34.188Z,72.60
2022-10-05T18:09:27.929Z,71.30
2022-10-05T18:12:38.687Z,71.40
2022-10-05T18:15:46.160Z,71.20
2022-10-05T18:18:57.344Z,71.30
2022-10-05T18:21:32.818Z,71.40
2022-10-05T18:24:29.839Z,71.10
2022-10-05T18:27:10.890Z,71.10
2022-10-05T18:30:09.059Z,71.10
2022-10-05T18:32:59.921Z,71.00
2022-10-05T18:35:37.149Z,71.00
2022-10-05T18:38:11.371Z,71.00
2022-10-05T18:40:59.937Z,70.80
2022-10-05T18:43:36.964Z,70.80
2022-10-05T18:46:23.647Z,70.70
2022-10-05T18:49:04.175Z,72.10
2022-10-05T18:51:42.146Z,70.80
2022-10-05T18:54:25.004Z,70.70
2022-10-05T18:56:54.388Z,70.50
2022-10-05T18:59:39.141Z,70.70
2022-10-05T19:02:20.092Z,70.70
2022-10-05T19:05:42.535Z,70.60
2022-10-05T19:08:10.613Z,70.50
2022-10-05T19:10:45.898Z,70.50
2022-10-05T19:13:28.271Z,70.50
2022-10-05T19:16:09.792Z,70.50
2022-10-05T19:19:04.272Z,70.50
2022-10-05T19:21:41.672Z,70.30
2022-10-05T19:24:25.316Z,70.50
2022-10-05T19:27:04.553Z,70.30
2022-10-05T19:29:45.202Z,70.20
2022-10-05T19:32:21.384Z,70.20
2022-10-05T19:35:08.209Z,70.20
2022-10-05T19:37:45.271Z,70.20
2022-10-05T19:40:20.478Z,70.30
2022-10-05T19:43:14.362Z,70.20
2022-10-05T19:45:50.451Z,70.10
2022-10-05T19:48:30.538Z,70.10
2022-10-05T19:51:02.519Z,70.10
2022-10-05T19:53:32.404Z,70.20
2022-10-05T19:56:19.104Z,70.00
2022-10-05T19:58:49.047Z,70.00
2022-10-05T20:01:25.377Z,70.00
2022-10-05T20:03:54.716Z,70.00
2022-10-05T20:06:29.451Z,70.10
2022-10-05T20:09:00.046Z,70.10
2022-10-05T20:11:29.559Z,70.30
2022-10-05T20:14:20.846Z,70.30
2022-10-05T20:17:06.982Z,70.20
2022-10-05T20:20:02.316Z,70.20
2022-10-05T20:22:34.435Z,70.00
2022-10-05T20:25:04.196Z,70.10
2022-10-05T20:27:47.466Z,70.10
2022-10-05T20:30:18.405Z,70.00
2022-10-05T20:32:48.959Z,70.10
2022-10-05T20:35:18.188Z,70.10
2022-10-05T20:37:49.829Z,70.10
2022-10-05T20:40:20.416Z,70.10
2022-10-05T20:42:48.976Z,70.10
2022-10-05T20:45:17.330Z,70.10
2022-10-05T20:47:46.682Z,70.00
2022-10-05T20:50:16.480Z,70.10
2022-10-05T20:52:45.092Z,70.20
2022-10-05T20:55:15.058Z,70.30
2022-10-05T20:57:43.445Z,70.30
2022-10-05T21:00:14.303Z,70.20
2022-10-05T21:02:42.594Z,70.30
2022-10-05T21:05:10.982Z,70.20
2022-10-05T21:07:40.976Z,70.30
2022-10-05T21:10:10.120Z,70.30
2022-10-05T21:12:39.924Z,70.30
2022-10-05T21:15:10.302Z,70.20
2022-10-05T21:17:38.921Z,70.20
2022-10-05T21:20:11.681Z,70.20
2022-10-05T21:22:40.190Z,70.30
2022-10-05T21:25:10.005Z,70.20
2022-10-05T21:27:39.849Z,70.20
2022-10-05T21:30:10.822Z,70.20
2022-10-05T21:32:43.909Z,70.10
2022-10-05T21:35:12.676Z,70.10
2022-10-05T21:37:41.022Z,70.10
2022-10-05T21:40:10.232Z,70.10
2022-10-05T21:42:40.009Z,70.50
2022-10-05T21:45:09.585Z,70.40
2022-10-05T21:47:38.138Z,70.20
2022-10-05T21:50:08.645Z,70.20
2022-10-05T21:52:37.570Z,70.50
2022-10-05T21:55:07.494Z,70.40
2022-10-05T21:57:36.772Z,70.40
2022-10-05T22:00:09.400Z,71.70
2022-10-05T22:02:37.798Z,70.30
2022-10-05T22:05:06.881Z,70.10
2022-10-05T22:07:35.279Z,70.10
2022-10-05T22:10:05.902Z,70.10
2022-10-05T22:12:34.890Z,70.20
2022-10-05T22:15:04.899Z,70.20
2022-10-05T22:17:36.155Z,70.20
2022-10-05T22:20:05.231Z,70.40
2022-10-05T22:22:34.246Z,70.50
2022-10-05T22:25:02.565Z,70.60
2022-10-05T22:27:31.761Z,71.00
2022-10-05T22:30:00.139Z,70.90
2022-10-05T22:32:28.527Z,70.80
2022-10-05T22:35:00.487Z,70.80
2022-10-05T22:37:28.829Z,70.90
2022-10-05T22:39:57.130Z,70.70
2022-10-05T22:42:25.537Z,70.70
2022-10-05T22:44:53.793Z,70.60
2022-10-05T22:47:22.111Z,70.70
2022-10-05T22:49:50.485Z,70.60
2022-10-05T22:52:22.837Z,70.70
2022-10-05T22:54:51.138Z,70.60
2022-10-05T22:57:19.815Z,70.80
2022-10-05T22:59:48.154Z,70.60
2022-10-05T23:02:18.635Z,70.70
2022-10-05T23:04:47.004Z,70.50
2022-10-05T23:07:15.437Z,70.70
2022-10-05T23:09:45.102Z,70.70
2022-10-05T23:12:13.430Z,70.50
2022-10-05T23:14:41.734Z,70.30
2022-10-05T23:17:10.032Z,70.40
2022-10-05T23:19:38.427Z,70.50
2022-10-05T23:22:06.748Z,70.50
2022-10-05T23:24:35.435Z,70.50
2022-10-05T23:27:05.355Z,70.40
2022-10-05T23:29:35.338Z,70.40
2022-10-05T23:32:04.246Z,70.50
2022-10-05T23:34:32.602Z,70.30
2022-10-05T23:37:00.966Z,70.10
2022-10-05T23:39:29.273Z,70.20
2022-10-05T23:41:57.758Z,70.50
2022-10-05T23:44:27.416Z,70.50
2022-10-05T23:46:55.780Z,70.50
2022-10-05T23:49:24.129Z,70.60
2022-10-05T23:51:52.645Z,70.50
2022-10-05T23:54:21.941Z,70.60
2022-10-05T23:56:50.300Z,70.60
2022-10-05T23:59:18.671Z,70.80
