createdAt,value
2018-02-18T00:00:40.092Z,-1.30
2018-02-18T00:03:07.663Z,-1.30
2018-02-18T00:05:35.206Z,-1.50
2018-02-18T00:08:02.777Z,-1.70
2018-02-18T00:10:30.319Z,-1.70
2018-02-18T00:12:57.883Z,-1.80
2018-02-18T00:15:25.417Z,-1.80
2018-02-18T00:17:53.743Z,-2.00
2018-02-18T00:20:21.281Z,-2.00
2018-02-18T00:22:48.853Z,-2.10
2018-02-18T00:25:16.400Z,-2.00
2018-02-18T00:27:43.969Z,-1.90
2018-02-18T00:30:11.510Z,-2.00
2018-02-18T00:32:39.071Z,-1.80
2018-02-18T00:35:06.626Z,-1.90
2018-02-18T00:37:34.197Z,-2.00
2018-02-18T00:40:01.730Z,-2.10
2018-02-18T00:42:30.063Z,-2.20
2018-02-18T00:44:57.610Z,-2.30
2018-02-18T00:47:25.177Z,-2.30
2018-02-18T00:49:53.493Z,-2.30
2018-02-18T00:52:21.828Z,-2.30
2018-02-18T00:54:49.367Z,-2.30
2018-02-18T00:57:16.934Z,-2.40
2018-02-18T00:59:44.489Z,-2.40
2018-02-18T01:02:12.061Z,-2.50
2018-02-18T01:04:39.602Z,-2.40
2018-02-18T01:07:07.166Z,-2.40
2018-02-18T01:09:34.703Z,-2.30
2018-02-18T01:12:03.030Z,-2.40
2018-02-18T01:14:30.566Z,-2.40
2018-02-18T01:16:58.122Z,-2.40
2018-02-18T01:19:25.659Z,-2.40
2018-02-18T01:21:54.000Z,-2.40
2018-02-18T01:24:21.548Z,-2.40
2018-02-18T01:26:49.114Z,-2.40
2018-02-18T01:29:16.659Z,-2.40
2018-02-18T01:31:44.226Z,-2.40
2018-02-18T01:34:11.772Z,-2.40
2018-02-18T01:36:39.337Z,-2.40
2018-02-18T01:39:06.875Z,-2.40
2018-02-18T01:41:34.443Z,-2.60
2018-02-18T01:44:01.987Z,-2.70
2018-02-18T01:46:29.561Z,-2.70
2018-02-18T01:48:57.110Z,-2.60
2018-02-18T01:51:24.674Z,-2.70
2018-02-18T01:53:52.215Z,-2.80
2018-02-18T01:56:20.551Z,-2.70
2018-02-18T01:58:48.088Z,-2.70
2018-02-18T02:01:15.652Z,-2.70
2018-02-18T02:03:43.195Z,-2.50
2018-02-18T02:06:10.734Z,-2.50
2018-02-18T02:08:39.075Z,-2.70
2018-02-18T02:11:06.619Z,-2.70
2018-02-18T02:13:34.178Z,-2.70
2018-02-18T02:16:01.713Z,-2.70
2018-02-18T02:18:29.279Z,-2.80
2018-02-18T02:20:56.825Z,-2.70
2018-02-18T02:23:24.390Z,-2.80
2018-02-18T02:25:51.930Z,-2.80
2018-02-18T02:28:20.263Z,-2.90
2018-02-18T02:30:47.807Z,-2.90
2018-02-18T02:33:15.378Z,-3.00
2018-02-18T02:35:42.920Z,-3.10
2018-02-18T02:38:10.488Z,-3.20
2018-02-18T02:40:38.030Z,-3.10
2018-02-18T02:43:05.591Z,-2.90
2018-02-18T02:45:33.143Z,-3.00
2018-02-18T02:48:00.702Z,-3.00
2018-02-18T02:50:28.243Z,-3.20
2018-02-18T02:52:56.577Z,-3.10
2018-02-18T02:55:24.124Z,-3.20
2018-02-18T02:57:51.690Z,-3.20
2018-02-18T03:00:19.241Z,-3.20
2018-02-18T03:02:46.803Z,-3.10
2018-02-18T03:05:14.345Z,-3.20
2018-02-18T03:07:41.910Z,-3.40
2018-02-18T03:10:09.464Z,-3.50
2018-02-18T03:12:37.041Z,-3.50
2018-02-18T03:15:04.582Z,-3.40
2018-02-18T03:17:32.146Z,-3.50
2018-02-18T03:19:59.686Z,-3.40
2018-02-18T03:22:28.015Z,-3.30
2018-02-18T03:24:55.546Z,-3.30
2018-02-18T03:27:23.117Z,-3.20
2018-02-18T03:29:50.658Z,-3.20
2018-02-18T03:32:18.223Z,-3.30
2018-02-18T03:34:45.763Z,-3.40
2018-02-18T03:37:14.098Z,-3.50
2018-02-18T03:39:43.150Z,-3.40
2018-02-18T03:42:10.718Z,-3.40
2018-02-18T03:44:38.262Z,-3.50
2018-02-18T03:47:05.834Z,-3.40
2018-02-18T03:49:33.380Z,-3.40
2018-02-18T03:52:00.945Z,-3.40
2018-02-18T03:54:28.487Z,-3.40
2018-02-18T03:56:56.822Z,-3.40
2018-02-18T03:59:24.368Z,-3.40
2018-02-18T04:01:51.944Z,-3.50
2018-02-18T04:04:19.477Z,-3.50
2018-02-18T04:06:47.041Z,-3.50
2018-02-18T04:09:14.582Z,-3.60
2018-02-18T04:11:42.115Z,-3.60
2018-02-18T04:14:10.442Z,-3.70
2018-02-18T04:16:37.987Z,-3.70
2018-02-18T04:19:05.550Z,-3.70
2018-02-18T04:21:33.090Z,-3.80
2018-02-18T04:24:00.655Z,-3.80
2018-02-18T04:26:28.191Z,-3.80
2018-02-18T04:28:56.531Z,-3.80
2018-02-18T04:31:24.073Z,-3.90
2018-02-18T04:33:51.639Z,-3.90
2018-02-18T04:36:19.175Z,-3.80
2018-02-18T04:38:46.729Z,-3.70
2018-02-18T04:41:14.267Z,-3.60
2018-02-18T04:43:42.602Z,-3.70
2018-02-18T04:46:10.139Z,-3.70
2018-02-18T04:48:37.703Z,-3.70
2018-02-18T04:51:05.238Z,-3.70
2018-02-18T04:53:33.567Z,-3.60
2018-02-18T04:56:01.115Z,-3.60
2018-02-18T04:58:28.678Z,-3.70
2018-02-18T05:00:56.227Z,-3.70
2018-02-18T05:03:23.794Z,-3.70
2018-02-18T05:05:51.333Z,-3.80
2018-02-18T05:08:18.907Z,-3.80
2018-02-18T05:10:46.963Z,-3.90
2018-02-18T05:13:14.529Z,-4.00
2018-02-18T05:15:42.074Z,-4.00
2018-02-18T05:18:09.634Z,-3.90
2018-02-18T05:20:37.177Z,-4.00
2018-02-18T05:23:05.508Z,-4.00
2018-02-18T05:25:33.058Z,-4.00
2018-02-18T05:28:00.619Z,-3.90
2018-02-18T05:30:28.150Z,-3.90
2018-02-18T05:32:55.721Z,-3.90
2018-02-18T05:35:23.267Z,-3.80
2018-02-18T05:37:50.827Z,-3.80
2018-02-18T05:40:18.368Z,-3.80
2018-02-18T05:42:45.940Z,-3.90
2018-02-18T05:45:14.247Z,-3.90
2018-02-18T05:47:41.816Z,-3.90
2018-02-18T05:50:09.352Z,-4.00
2018-02-18T05:52:36.927Z,-4.00
2018-02-18T05:55:04.466Z,-4.00
2018-02-18T05:57:32.035Z,-4.00
2018-02-18T05:59:59.579Z,-4.00
2018-02-18T06:02:27.153Z,-3.90
2018-02-18T06:04:54.695Z,-3.90
2018-02-18T06:07:23.030Z,-4.00
2018-02-18T06:09:50.572Z,-4.10
2018-02-18T06:12:18.115Z,-4.10
2018-02-18T06:14:45.694Z,-4.00
2018-02-18T06:17:13.237Z,-4.00
2018-02-18T06:19:40.802Z,-4.00
2018-02-18T06:22:08.903Z,-4.10
2018-02-18T06:24:37.244Z,-4.20
2018-02-18T06:27:04.784Z,-4.30
2018-02-18T06:29:33.119Z,-4.30
2018-02-18T06:32:00.659Z,-4.30
2018-02-18T06:53:58.371Z,-4.30
2018-02-18T06:56:25.911Z,-4.30
2018-02-18T06:58:53.478Z,-4.30
2018-02-18T07:01:21.017Z,-4.30
2018-02-18T07:03:48.600Z,-4.20
2018-02-18T07:06:16.141Z,-4.10
2018-02-18T07:08:43.698Z,-4.00
2018-02-18T07:11:11.235Z,-3.90
2018-02-18T07:13:39.567Z,-3.90
2018-02-18T07:16:07.107Z,-3.90
2018-02-18T07:18:34.665Z,-3.80
2018-02-18T07:21:02.211Z,-3.90
2018-02-18T07:23:29.782Z,-3.80
2018-02-18T07:25:57.322Z,-3.80
2018-02-18T07:28:24.890Z,-3.80
2018-02-18T07:30:52.430Z,-3.70
2018-02-18T07:33:20.758Z,-3.50
2018-02-18T07:35:48.296Z,-3.50
2018-02-18T07:38:15.859Z,-3.50
2018-02-18T07:40:43.399Z,-3.50
2018-02-18T07:43:10.963Z,-3.50
2018-02-18T07:45:38.510Z,-3.50
2018-02-18T07:48:06.837Z,-3.40
2018-02-18T07:50:34.380Z,-3.40
2018-02-18T07:53:01.947Z,-3.40
2018-02-18T07:55:29.499Z,-3.30
2018-02-18T07:57:57.143Z,-3.20
2018-02-18T08:00:24.690Z,-3.20
2018-02-18T08:02:52.253Z,-3.20
2018-02-18T08:05:19.802Z,-3.10
2018-02-18T08:07:48.145Z,-3.20
2018-02-18T08:10:15.699Z,-3.20
2018-02-18T08:12:43.243Z,-3.00
2018-02-18T08:15:10.818Z,-2.90
2018-02-18T08:17:38.422Z,-2.80
2018-02-18T08:20:05.955Z,-2.80
2018-02-18T08:22:33.512Z,-2.70
2018-02-18T08:25:01.078Z,-2.60
2018-02-18T08:27:28.630Z,-2.60
2018-02-18T08:29:56.198Z,-2.50
2018-02-18T08:32:23.737Z,-2.40
2018-02-18T08:34:51.311Z,-2.40
2018-02-18T08:37:18.859Z,-2.30
2018-02-18T08:39:46.429Z,-2.10
2018-02-18T08:42:13.961Z,-2.00
2018-02-18T08:44:41.526Z,-1.90
2018-02-18T08:47:10.102Z,-1.90
2018-02-18T08:49:37.671Z,-1.90
2018-02-18T08:52:05.221Z,-1.90
2018-02-18T08:54:32.788Z,-1.80
2018-02-18T08:57:00.334Z,-1.70
2018-02-18T08:59:27.895Z,-1.60
2018-02-18T09:01:55.452Z,-1.50
2018-02-18T09:04:23.016Z,-1.40
2018-02-18T09:06:50.550Z,-1.30
2018-02-18T09:09:18.878Z,-1.20
2018-02-18T09:11:46.421Z,-1.20
2018-02-18T09:14:14.218Z,-1.10
2018-02-18T09:16:41.971Z,-1.00
2018-02-18T09:19:09.534Z,-1.00
2018-02-18T09:21:37.071Z,-0.90
2018-02-18T09:24:04.795Z,-0.70
2018-02-18T09:26:32.383Z,-0.70
2018-02-18T09:28:59.939Z,-0.80
2018-02-18T09:31:27.491Z,-0.80
2018-02-18T09:33:55.050Z,-0.60
2018-02-18T09:36:22.583Z,-0.50
2018-02-18T09:38:50.912Z,-0.20
2018-02-18T09:41:18.451Z,-0.30
2018-02-18T09:43:46.049Z,-0.10
2018-02-18T09:46:13.595Z,0.00
2018-02-18T09:48:41.151Z,0.10
2018-02-18T09:51:08.719Z,0.20
2018-02-18T09:53:36.288Z,0.20
2018-02-18T09:56:03.822Z,0.30
2018-02-18T09:58:31.379Z,0.40
2018-02-18T10:00:58.906Z,0.50
2018-02-18T10:03:27.264Z,0.50
2018-02-18T10:05:54.802Z,0.50
2018-02-18T10:08:22.414Z,0.50
2018-02-18T10:10:50.712Z,0.60
2018-02-18T10:13:18.390Z,0.50
2018-02-18T10:15:45.929Z,0.70
2018-02-18T10:18:13.487Z,0.80
2018-02-18T10:20:41.043Z,0.80
2018-02-18T10:23:08.583Z,0.80
2018-02-18T10:25:36.912Z,1.00
2018-02-18T10:28:04.496Z,0.90
2018-02-18T10:30:32.077Z,1.10
2018-02-18T10:33:00.391Z,1.50
2018-02-18T10:35:27.960Z,1.50
2018-02-18T10:37:55.757Z,1.50
2018-02-18T10:40:26.691Z,1.20
2018-02-18T10:42:54.252Z,1.20
2018-02-18T10:45:21.962Z,1.30
2018-02-18T10:47:50.278Z,1.90
2018-02-18T10:50:17.844Z,1.90
2018-02-18T10:52:45.374Z,2.10
2018-02-18T10:55:12.938Z,2.20
2018-02-18T10:57:40.589Z,2.40
2018-02-18T11:00:08.152Z,2.20
2018-02-18T11:05:29.019Z,1.80
2018-02-18T11:07:56.557Z,1.70
2018-02-18T11:10:24.106Z,2.00
2018-02-18T11:12:51.643Z,2.10
2018-02-18T11:15:20.062Z,2.10
2018-02-18T11:17:47.639Z,2.10
2018-02-18T11:20:15.196Z,1.90
2018-02-18T11:22:43.504Z,1.80
2018-02-18T11:25:11.831Z,1.90
2018-02-18T11:27:39.367Z,1.90
2018-02-18T11:30:06.930Z,2.00
2018-02-18T11:32:34.460Z,1.90
2018-02-18T11:35:02.015Z,2.10
2018-02-18T11:37:29.557Z,2.40
2018-02-18T11:40:06.104Z,2.20
2018-02-18T11:42:33.642Z,2.30
2018-02-18T11:45:01.200Z,2.50
2018-02-18T11:47:28.734Z,2.70
2018-02-18T11:49:56.313Z,2.60
2018-02-18T11:52:23.955Z,2.70
2018-02-18T11:54:51.530Z,2.80
2018-02-18T11:57:19.832Z,2.30
2018-02-18T11:59:47.384Z,2.30
2018-02-18T12:02:14.923Z,2.60
2018-02-18T12:04:43.238Z,2.90
2018-02-18T12:07:10.770Z,2.90
2018-02-18T12:09:38.328Z,2.90
2018-02-18T12:12:05.877Z,3.40
2018-02-18T12:14:34.203Z,3.50
2018-02-18T12:17:01.750Z,3.50
2018-02-18T12:19:29.319Z,3.80
2018-02-18T12:21:56.847Z,4.20
2018-02-18T12:24:24.499Z,4.30
2018-02-18T12:26:52.794Z,4.90
2018-02-18T12:29:20.360Z,4.80
2018-02-18T12:31:47.907Z,4.80
2018-02-18T12:34:15.512Z,4.90
2018-02-18T12:36:43.018Z,5.00
2018-02-18T12:39:10.575Z,4.70
2018-02-18T12:41:38.880Z,3.60
2018-02-18T12:44:06.451Z,3.60
2018-02-18T12:46:33.982Z,3.90
2018-02-18T12:49:01.546Z,3.70
2018-02-18T12:51:29.083Z,3.70
2018-02-18T12:53:57.419Z,3.40
2018-02-18T12:56:24.951Z,3.40
2018-02-18T12:58:52.488Z,3.30
2018-02-18T13:01:20.052Z,3.20
2018-02-18T13:03:47.595Z,3.00
2018-02-18T13:06:16.150Z,2.90
2018-02-18T13:08:44.227Z,2.90
2018-02-18T13:11:12.961Z,3.00
2018-02-18T13:13:41.416Z,3.00
2018-02-18T13:16:09.831Z,3.50
2018-02-18T13:18:37.471Z,3.50
2018-02-18T13:21:05.190Z,3.60
2018-02-18T13:23:32.859Z,3.60
2018-02-18T13:26:00.435Z,3.40
2018-02-18T13:28:27.967Z,3.30
2018-02-18T13:30:56.295Z,2.90
2018-02-18T13:33:24.595Z,2.90
2018-02-18T13:35:52.150Z,2.90
2018-02-18T13:38:19.682Z,2.80
2018-02-18T13:40:48.007Z,3.00
2018-02-18T13:43:15.547Z,2.90
2018-02-18T13:45:43.113Z,2.90
2018-02-18T13:48:10.641Z,3.10
2018-02-18T13:50:38.976Z,3.30
2018-02-18T13:53:06.512Z,3.30
2018-02-18T13:55:34.067Z,3.10
2018-02-18T13:58:01.602Z,3.20
2018-02-18T14:00:29.927Z,3.30
2018-02-18T14:02:57.467Z,3.30
2018-02-18T14:05:25.048Z,3.20
2018-02-18T14:07:52.581Z,3.20
2018-02-18T14:10:20.137Z,3.10
2018-02-18T14:12:47.671Z,3.00
2018-02-18T14:15:16.006Z,3.20
2018-02-18T14:17:43.552Z,3.20
2018-02-18T14:20:11.125Z,3.20
2018-02-18T14:22:38.662Z,2.90
2018-02-18T14:25:06.219Z,2.90
2018-02-18T14:27:33.763Z,2.80
2018-02-18T14:30:01.331Z,2.70
2018-02-18T14:32:28.863Z,2.60
2018-02-18T14:34:56.443Z,2.60
2018-02-18T14:37:24.044Z,2.70
2018-02-18T14:39:51.595Z,2.80
2018-02-18T14:45:38.218Z,2.50
2018-02-18T14:48:17.584Z,2.50
2018-02-18T14:50:57.112Z,2.50
2018-02-18T14:53:37.183Z,2.30
2018-02-18T14:59:15.463Z,2.10
2018-02-18T15:01:43.043Z,2.10
2018-02-18T15:04:10.574Z,2.00
2018-02-18T15:06:38.194Z,1.90
2018-02-18T15:09:05.734Z,1.90
2018-02-18T15:11:33.306Z,1.80
2018-02-18T15:14:00.840Z,1.80
2018-02-18T15:16:28.396Z,1.80
2018-02-18T15:18:55.930Z,1.80
2018-02-18T15:21:24.255Z,2.00
2018-02-18T15:23:51.792Z,2.00
2018-02-18T15:26:19.355Z,2.10
2018-02-18T15:28:46.967Z,2.20
2018-02-18T15:31:14.528Z,2.20
2018-02-18T15:33:42.107Z,2.40
2018-02-18T15:36:10.456Z,2.30
2018-02-18T15:38:37.990Z,2.30
2018-02-18T15:41:05.556Z,2.30
2018-02-18T15:43:33.159Z,2.30
2018-02-18T15:46:01.566Z,2.20
2018-02-18T15:48:29.094Z,2.20
2018-02-18T15:50:57.474Z,2.10
2018-02-18T15:53:25.812Z,2.00
2018-02-18T15:55:53.391Z,2.00
2018-02-18T15:58:20.926Z,1.80
2018-02-18T16:00:48.482Z,1.60
2018-02-18T16:03:16.041Z,1.50
2018-02-18T16:05:43.637Z,1.40
2018-02-18T16:08:11.182Z,1.40
2018-02-18T16:10:38.747Z,1.50
2018-02-18T16:13:07.047Z,1.30
2018-02-18T16:15:35.371Z,1.20
2018-02-18T16:18:02.902Z,1.20
2018-02-18T16:20:30.454Z,1.20
2018-02-18T16:22:58.748Z,1.10
2018-02-18T16:25:26.324Z,1.20
2018-02-18T16:27:53.867Z,1.10
2018-02-18T16:30:21.409Z,1.00
2018-02-18T16:32:49.734Z,1.10
2018-02-18T16:35:17.260Z,1.10
2018-02-18T16:37:44.820Z,1.00
2018-02-18T16:40:12.355Z,1.00
2018-02-18T16:42:40.687Z,0.80
2018-02-18T16:45:08.226Z,0.80
2018-02-18T16:47:35.786Z,0.70
2018-02-18T16:50:03.332Z,0.70
2018-02-18T16:52:30.889Z,0.70
2018-02-18T16:54:59.182Z,0.50
2018-02-18T16:57:26.740Z,0.50
2018-02-18T16:59:54.296Z,0.40
2018-02-18T17:02:21.858Z,0.40
2018-02-18T17:04:49.386Z,0.40
2018-02-18T17:07:16.944Z,0.40
2018-02-18T17:09:44.475Z,0.40
2018-02-18T17:12:12.035Z,0.50
2018-02-18T17:14:39.563Z,0.40
2018-02-18T17:17:07.123Z,0.30
2018-02-18T17:19:34.654Z,0.10
2018-02-18T17:22:02.974Z,-0.10
2018-02-18T17:24:30.511Z,-0.20
2018-02-18T17:26:58.071Z,-0.30
2018-02-18T17:29:25.607Z,-0.40
2018-02-18T17:31:53.936Z,-0.50
2018-02-18T17:34:21.469Z,-0.50
2018-02-18T17:36:49.027Z,-0.50
2018-02-18T17:39:16.558Z,-0.50
2018-02-18T17:41:44.887Z,-0.60
2018-02-18T17:44:12.418Z,-0.60
2018-02-18T17:46:40.043Z,-0.70
2018-02-18T17:49:07.587Z,-0.70
2018-02-18T17:51:35.228Z,-0.80
2018-02-18T17:54:02.970Z,-0.80
2018-02-18T17:56:31.345Z,-0.90
2018-02-18T17:58:58.882Z,-0.90
2018-02-18T18:01:27.211Z,-1.00
2018-02-18T18:03:54.748Z,-1.00
2018-02-18T18:06:22.311Z,-1.00
2018-02-18T18:08:49.850Z,-0.90
2018-02-18T18:11:18.183Z,-1.00
2018-02-18T18:13:45.725Z,-1.00
2018-02-18T18:16:13.290Z,-1.10
2018-02-18T18:18:41.598Z,-1.20
2018-02-18T18:21:09.163Z,-1.20
2018-02-18T18:23:36.695Z,-1.20
2018-02-18T18:26:04.255Z,-1.30
2018-02-18T18:28:31.792Z,-1.30
2018-02-18T18:30:59.345Z,-1.30
2018-02-18T18:33:26.882Z,-1.30
2018-02-18T18:35:55.206Z,-1.40
2018-02-18T18:38:22.739Z,-1.40
2018-02-18T18:40:50.307Z,-1.40
2018-02-18T18:43:17.868Z,-1.40
2018-02-18T18:45:45.412Z,-1.50
2018-02-18T18:48:12.972Z,-1.50
2018-02-18T18:50:40.507Z,-1.50
2018-02-18T18:53:08.839Z,-1.40
2018-02-18T18:55:36.374Z,-1.40
2018-02-18T18:58:03.952Z,-1.40
2018-02-18T19:00:31.523Z,-1.40
2018-02-18T19:02:59.087Z,-1.50
2018-02-18T19:05:26.638Z,-1.60
2018-02-18T19:07:54.968Z,-1.60
2018-02-18T19:10:23.284Z,-1.60
2018-02-18T19:12:50.853Z,-1.60
2018-02-18T19:15:18.559Z,-1.60
2018-02-18T19:17:46.902Z,-1.60
2018-02-18T19:20:14.437Z,-1.60
2018-02-18T19:22:42.767Z,-1.50
2018-02-18T19:25:10.323Z,-1.60
2018-02-18T19:27:37.881Z,-1.50
2018-02-18T19:30:05.439Z,-1.50
2018-02-18T19:32:33.018Z,-1.70
2018-02-18T19:35:01.331Z,-1.80
2018-02-18T19:37:28.900Z,-1.80
2018-02-18T19:39:56.441Z,-1.80
2018-02-18T19:42:23.999Z,-1.80
2018-02-18T19:44:51.546Z,-1.90
2018-02-18T19:47:19.875Z,-1.90
2018-02-18T19:49:47.411Z,-1.90
2018-02-18T19:52:14.978Z,-1.80
2018-02-18T19:54:42.553Z,-1.80
2018-02-18T19:57:10.100Z,-1.80
2018-02-18T19:59:37.638Z,-1.90
2018-02-18T20:02:05.202Z,-1.80
2018-02-18T20:04:32.739Z,-1.80
2018-02-18T20:07:01.075Z,-1.90
2018-02-18T20:09:28.627Z,-1.90
2018-02-18T20:11:56.200Z,-1.90
2018-02-18T20:14:23.940Z,-1.90
2018-02-18T20:16:51.490Z,-1.90
2018-02-18T20:19:19.027Z,-1.90
2018-02-18T20:21:47.361Z,-1.90
2018-02-18T20:24:14.913Z,-1.90
2018-02-18T20:26:42.482Z,-1.90
2018-02-18T20:29:10.035Z,-1.90
2018-02-18T20:31:37.608Z,-1.90
2018-02-18T20:34:05.158Z,-2.00
2018-02-18T20:36:34.235Z,-2.10
2018-02-18T20:39:01.788Z,-2.10
2018-02-18T20:41:29.359Z,-2.10
2018-02-18T20:43:56.902Z,-2.10
2018-02-18T20:46:24.471Z,-2.10
2018-02-18T20:48:52.017Z,-2.20
2018-02-18T20:51:19.577Z,-2.20
2018-02-18T20:53:47.363Z,-2.30
2018-02-18T20:56:14.952Z,-2.20
2018-02-18T20:58:42.520Z,-2.20
2018-02-18T21:01:10.832Z,-2.20
2018-02-18T21:03:38.467Z,-2.30
2018-02-18T21:06:06.098Z,-2.20
2018-02-18T21:08:33.671Z,-2.20
2018-02-18T21:11:01.717Z,-2.20
2018-02-18T21:13:30.110Z,-2.20
2018-02-18T21:15:58.407Z,-2.20
2018-02-18T21:18:25.983Z,-2.20
2018-02-18T21:20:54.298Z,-2.30
2018-02-18T21:23:21.943Z,-2.30
2018-02-18T21:25:49.853Z,-2.30
2018-02-18T21:28:18.236Z,-2.20
2018-02-18T21:30:45.991Z,-2.20
2018-02-18T21:33:14.498Z,-2.10
2018-02-18T21:35:42.035Z,-2.00
2018-02-18T21:38:09.650Z,-1.80
2018-02-18T21:40:37.190Z,-1.80
2018-02-18T21:43:05.523Z,-2.00
2018-02-18T21:45:33.075Z,-2.00
2018-02-18T21:48:00.639Z,-2.00
2018-02-18T21:50:28.185Z,-2.10
2018-02-18T21:52:55.774Z,-2.00
2018-02-18T21:55:23.331Z,-1.90
2018-02-18T21:57:51.668Z,-2.10
2018-02-18T22:00:19.249Z,-2.10
2018-02-18T22:02:46.816Z,-2.10
2018-02-18T22:05:14.351Z,-2.10
2018-02-18T22:07:41.913Z,-2.30
2018-02-18T22:10:09.451Z,-2.30
2018-02-18T22:12:37.819Z,-2.40
2018-02-18T22:15:06.142Z,-2.40
2018-02-18T22:17:33.875Z,-2.40
2018-02-18T22:20:02.188Z,-2.40
2018-02-18T22:22:29.784Z,-2.50
2018-02-18T22:24:58.126Z,-2.30
2018-02-18T22:27:25.687Z,-2.30
2018-02-18T22:29:53.226Z,-2.30
2018-02-18T22:32:20.799Z,-2.40
2018-02-18T22:34:48.445Z,-2.50
2018-02-18T22:37:16.010Z,-2.50
2018-02-18T22:39:43.672Z,-2.50
2018-02-18T22:42:11.234Z,-2.40
2018-02-18T22:44:38.772Z,-2.20
2018-02-18T22:47:07.108Z,-2.20
2018-02-18T22:49:34.650Z,-2.20
2018-02-18T22:52:02.211Z,-2.30
2018-02-18T22:54:29.754Z,-2.30
2018-02-18T22:56:57.356Z,-2.50
2018-02-18T22:59:24.905Z,-2.50
2018-02-18T23:01:52.470Z,-2.50
2018-02-18T23:04:20.011Z,-2.50
2018-02-18T23:06:47.547Z,-2.50
2018-02-18T23:09:15.113Z,-2.50
2018-02-18T23:11:42.654Z,-2.50
2018-02-18T23:14:10.989Z,-2.70
2018-02-18T23:16:38.529Z,-2.70
2018-02-18T23:19:06.090Z,-2.70
2018-02-18T23:21:33.678Z,-2.70
2018-02-18T23:24:01.246Z,-2.60
2018-02-18T23:26:28.793Z,-2.50
2018-02-18T23:28:56.353Z,-2.30
2018-02-18T23:31:24.049Z,-2.30
2018-02-18T23:33:51.642Z,-2.20
2018-02-18T23:36:19.393Z,-2.10
2018-02-18T23:38:47.037Z,-1.90
2018-02-18T23:41:15.341Z,-1.60
2018-02-18T23:43:42.944Z,-1.60
2018-02-18T23:46:10.502Z,-1.40
2018-02-18T23:48:38.072Z,-1.20
2018-02-18T23:51:05.610Z,-1.20
2018-02-18T23:53:33.186Z,-1.20
2018-02-18T23:56:00.817Z,-1.10
2018-02-18T23:58:28.410Z,-1.20
