createdAt,value
2022-12-01T00:01:03.859Z,82
2022-12-01T00:03:34.156Z,82
2022-12-01T00:06:04.789Z,85
2022-12-01T00:08:35.512Z,77
2022-12-01T00:11:06.217Z,77
2022-12-01T00:13:36.779Z,78
2022-12-01T00:16:07.566Z,80
2022-12-01T00:18:37.926Z,83
2022-12-01T00:21:08.393Z,78
2022-12-01T00:23:38.705Z,73
2022-12-01T00:26:08.946Z,73
2022-12-01T00:28:39.544Z,84
2022-12-01T00:31:10.114Z,85
2022-12-01T00:33:40.885Z,81
2022-12-01T00:36:11.245Z,72
2022-12-01T00:38:41.372Z,84
2022-12-01T00:41:11.527Z,84
2022-12-01T00:43:42.109Z,80
2022-12-01T00:46:13.016Z,79
2022-12-01T00:48:43.398Z,83
2022-12-01T00:51:14.188Z,76
2022-12-01T00:53:44.523Z,80
2022-12-01T00:56:14.811Z,85
2022-12-01T00:58:45.453Z,79
2022-12-01T01:01:15.891Z,82
2022-12-01T01:03:46.317Z,81
2022-12-01T01:06:17.100Z,86
2022-12-01T01:08:47.724Z,79
2022-12-01T01:11:17.956Z,80
2022-12-01T01:13:48.270Z,76
2022-12-01T01:16:18.965Z,72
2022-12-01T01:18:48.925Z,84
2022-12-01T01:21:19.579Z,79
2022-12-01T01:23:49.626Z,80
2022-12-01T01:26:20.437Z,72
2022-12-01T01:28:50.749Z,80
2022-12-01T01:31:21.871Z,74
2022-12-01T01:33:51.962Z,74
2022-12-01T01:36:22.961Z,75
2022-12-01T01:38:53.343Z,76
2022-12-01T01:41:24.316Z,71
2022-12-01T01:43:54.969Z,75
2022-12-01T01:46:25.520Z,75
2022-12-01T01:48:56.143Z,87
2022-12-01T01:51:26.644Z,73
2022-12-01T01:53:56.638Z,82
2022-12-01T01:56:27.517Z,83
2022-12-01T01:58:57.646Z,68
2022-12-01T02:01:28.238Z,73
2022-12-01T02:03:58.307Z,79
2022-12-01T02:06:28.477Z,76
2022-12-01T02:08:58.659Z,81
2022-12-01T02:11:29.037Z,77
2022-12-01T02:13:59.070Z,83
2022-12-01T02:16:29.851Z,73
2022-12-01T02:18:59.959Z,65
2022-12-01T02:21:30.223Z,77
2022-12-01T02:24:00.687Z,88
2022-12-01T02:26:31.088Z,70
2022-12-01T02:29:01.374Z,77
2022-12-01T02:31:31.437Z,80
2022-12-01T02:34:01.839Z,76
2022-12-01T02:36:32.268Z,80
2022-12-01T02:39:02.719Z,81
2022-12-01T02:41:33.528Z,76
2022-12-01T02:44:04.237Z,82
2022-12-01T02:46:34.651Z,74
2022-12-01T02:49:05.185Z,77
2022-12-01T02:51:35.765Z,69
2022-12-01T02:54:06.068Z,70
2022-12-01T02:56:37.032Z,75
2022-12-01T02:59:07.011Z,77
2022-12-01T03:01:37.166Z,82
2022-12-01T03:04:07.353Z,80
2022-12-01T03:06:37.916Z,78
2022-12-01T03:09:08.128Z,82
2022-12-01T03:11:38.872Z,70
2022-12-01T03:14:08.716Z,77
2022-12-01T03:16:38.873Z,85
2022-12-01T03:19:09.156Z,80
2022-12-01T03:21:39.865Z,77
2022-12-01T03:24:10.202Z,81
2022-12-01T03:26:40.967Z,84
2022-12-01T03:29:11.450Z,78
2022-12-01T03:31:42.397Z,84
2022-12-01T03:34:12.443Z,84
2022-12-01T03:36:42.925Z,86
2022-12-01T03:39:13.163Z,79
2022-12-01T03:41:43.379Z,82
2022-12-01T03:44:13.850Z,81
2022-12-01T03:46:44.913Z,84
2022-12-01T03:49:14.964Z,83
2022-12-01T03:51:45.090Z,77
2022-12-01T03:54:15.122Z,83
2022-12-01T03:56:45.969Z,81
2022-12-01T03:59:15.972Z,77
2022-12-01T04:01:46.683Z,75
2022-12-01T04:04:17.427Z,71
2022-12-01T04:06:47.770Z,86
2022-12-01T04:09:17.916Z,74
2022-12-01T04:11:48.826Z,73
2022-12-01T04:14:19.163Z,64
2022-12-01T04:16:49.801Z,85
2022-12-01T04:19:20.277Z,68
2022-12-01T04:21:51.032Z,72
2022-12-01T04:24:21.232Z,73
2022-12-01T04:26:51.354Z,85
2022-12-01T04:29:21.398Z,78
2022-12-01T04:31:51.765Z,75
2022-12-01T04:34:22.228Z,71
2022-12-01T04:36:52.265Z,80
2022-12-01T04:39:22.876Z,76
2022-12-01T04:41:53.337Z,83
2022-12-01T04:44:23.847Z,83
2022-12-01T04:46:54.025Z,72
2022-12-01T04:49:24.012Z,77
2022-12-01T04:51:54.094Z,86
2022-12-01T04:54:24.205Z,77
2022-12-01T04:56:54.728Z,75
2022-12-01T04:59:25.368Z,73
2022-12-01T05:01:55.717Z,72
2022-12-01T05:04:26.081Z,78
2022-12-01T05:06:56.960Z,68
2022-12-01T05:09:27.387Z,80
2022-12-01T05:11:57.932Z,72
2022-12-01T05:14:28.653Z,73
2022-12-01T05:16:59.149Z,81
2022-12-01T05:19:29.531Z,73
2022-12-01T05:22:00.103Z,78
2022-12-01T05:24:30.986Z,75
2022-12-01T05:27:01.385Z,83
2022-12-01T05:29:31.935Z,76
2022-12-01T05:32:02.511Z,70
2022-12-01T05:34:32.683Z,91
2022-12-01T05:37:03.316Z,72
2022-12-01T05:39:33.649Z,78
2022-12-01T05:42:04.419Z,77
2022-12-01T05:44:35.294Z,79
2022-12-01T05:47:06.057Z,82
2022-12-01T05:49:36.935Z,81
2022-12-01T05:52:07.363Z,78
2022-12-01T05:54:38.231Z,78
2022-12-01T05:57:08.874Z,74
2022-12-01T05:59:39.191Z,79
2022-12-01T06:02:09.372Z,84
2022-12-01T06:04:40.097Z,71
2022-12-01T06:07:10.704Z,80
2022-12-01T06:09:41.428Z,85
2022-12-01T06:12:12.215Z,71
2022-12-01T06:14:42.944Z,73
2022-12-01T06:17:13.121Z,78
2022-12-01T06:19:43.268Z,70
2022-12-01T06:22:13.295Z,71
2022-12-01T06:24:43.805Z,84
2022-12-01T06:27:14.407Z,70
2022-12-01T06:29:44.637Z,77
2022-12-01T06:32:14.899Z,81
2022-12-01T06:34:45.487Z,63
2022-12-01T06:37:16.093Z,82
2022-12-01T06:39:47.111Z,72
2022-12-01T06:42:16.967Z,71
2022-12-01T06:44:47.537Z,61
2022-12-01T06:47:18.448Z,80
2022-12-01T06:49:49.110Z,73
2022-12-01T06:52:18.873Z,76
2022-12-01T06:54:49.520Z,75
2022-12-01T06:57:19.795Z,68
2022-12-01T06:59:50.563Z,67
2022-12-01T07:02:21.176Z,74
2022-12-01T07:04:51.060Z,75
2022-12-01T07:07:21.344Z,73
2022-12-01T07:09:52.074Z,80
2022-12-01T07:12:21.951Z,75
2022-12-01T07:14:52.589Z,78
2022-12-01T07:17:23.357Z,62
2022-12-01T07:19:53.872Z,81
2022-12-01T07:22:28.139Z,66
2022-12-01T07:24:54.766Z,83
2022-12-01T07:27:24.848Z,74
2022-12-01T07:29:55.700Z,71
2022-12-01T07:32:26.210Z,79
2022-12-01T07:34:56.807Z,79
2022-12-01T07:37:27.520Z,80
2022-12-01T07:39:57.833Z,74
2022-12-01T07:42:28.221Z,77
2022-12-01T07:44:58.933Z,78
2022-12-01T07:47:29.756Z,73
2022-12-01T07:50:00.545Z,62
2022-12-01T07:52:31.253Z,65
2022-12-01T07:55:01.827Z,67
2022-12-01T07:57:32.263Z,79
2022-12-01T08:00:02.878Z,67
2022-12-01T08:02:33.422Z,79
2022-12-01T08:05:03.447Z,74
2022-12-01T08:07:33.978Z,81
2022-12-01T08:10:04.469Z,81
2022-12-01T08:12:34.639Z,68
2022-12-01T08:15:05.460Z,75
2022-12-01T08:17:36.148Z,68
2022-12-01T08:20:06.543Z,67
2022-12-01T08:22:36.850Z,78
2022-12-01T08:25:07.676Z,69
2022-12-01T08:27:38.429Z,85
2022-12-01T08:30:08.739Z,83
2022-12-01T08:32:39.469Z,90
2022-12-01T08:35:09.462Z,94
2022-12-01T08:37:40.014Z,81
2022-12-01T08:40:10.114Z,75
2022-12-01T08:42:40.998Z,66
2022-12-01T08:45:11.308Z,67
2022-12-01T08:47:42.010Z,81
2022-12-01T08:50:12.576Z,80
2022-12-01T08:52:43.453Z,66
2022-12-01T08:55:13.623Z,68
2022-12-01T08:57:43.732Z,72
2022-12-01T09:00:14.521Z,65
2022-12-01T09:02:44.645Z,67
2022-12-01T09:05:14.730Z,82
2022-12-01T09:07:44.967Z,71
2022-12-01T09:10:15.195Z,69
2022-12-01T09:12:45.555Z,73
2022-12-01T09:15:16.327Z,74
2022-12-01T09:17:46.808Z,82
2022-12-01T09:20:17.688Z,69
2022-12-01T09:22:48.557Z,67
2022-12-01T09:25:18.806Z,80
2022-12-01T09:27:49.183Z,296
2022-12-01T09:30:19.469Z,68
2022-12-01T09:32:50.146Z,74
2022-12-01T09:35:23.389Z,61
2022-12-01T09:37:51.070Z,72
2022-12-01T09:40:21.581Z,68
2022-12-01T09:42:51.954Z,68
2022-12-01T09:45:22.567Z,66
2022-12-01T09:47:53.080Z,75
2022-12-01T09:50:23.942Z,70
2022-12-01T09:52:54.459Z,61
2022-12-01T09:55:25.286Z,69
2022-12-01T09:57:55.587Z,60
2022-12-01T10:00:26.303Z,54
2022-12-01T10:02:57.161Z,53
2022-12-01T10:05:27.347Z,54
2022-12-01T10:07:57.596Z,50
2022-12-01T10:10:28.171Z,57
2022-12-01T10:12:59.012Z,61
2022-12-01T10:15:29.045Z,58
2022-12-01T10:17:59.886Z,53
2022-12-01T10:20:30.706Z,55
2022-12-01T10:23:00.915Z,60
2022-12-01T10:25:31.382Z,56
2022-12-01T10:28:01.869Z,56
2022-12-01T10:30:32.489Z,55
2022-12-01T10:33:03.294Z,62
2022-12-01T10:35:34.058Z,62
2022-12-01T10:38:04.583Z,71
2022-12-01T10:40:34.847Z,63
2022-12-01T10:43:05.244Z,75
2022-12-01T10:45:35.705Z,72
2022-12-01T10:48:06.395Z,59
2022-12-01T10:50:36.620Z,62
2022-12-01T10:53:06.656Z,67
2022-12-01T10:55:36.735Z,65
2022-12-01T10:58:09.388Z,66
2022-12-01T11:00:59.210Z,64
2022-12-01T11:03:08.595Z,70
2022-12-01T11:05:38.699Z,78
2022-12-01T11:08:08.933Z,71
2022-12-01T11:10:39.100Z,61
2022-12-01T11:13:09.309Z,80
2022-12-01T11:15:39.890Z,70
2022-12-01T11:18:10.296Z,68
2022-12-01T11:20:40.635Z,68
2022-12-01T11:23:11.056Z,86
2022-12-01T11:25:41.214Z,76
2022-12-01T11:28:11.792Z,85
2022-12-01T11:30:42.027Z,86
2022-12-01T11:33:12.449Z,90
2022-12-01T11:35:43.054Z,92
2022-12-01T11:38:29.298Z,79
2022-12-01T11:40:43.460Z,77
2022-12-01T11:43:14.277Z,94
2022-12-01T11:45:44.287Z,96
2022-12-01T11:48:14.449Z,96
2022-12-01T11:50:44.665Z,80
2022-12-01T11:53:15.400Z,89
2022-12-01T11:55:45.621Z,85
2022-12-01T11:58:16.265Z,84
2022-12-01T12:00:46.552Z,81
2022-12-01T12:03:16.790Z,80
2022-12-01T12:05:46.778Z,91
2022-12-01T12:08:16.991Z,95
2022-12-01T12:10:47.580Z,88
2022-12-01T12:13:18.141Z,94
2022-12-01T12:18:18.973Z,90
2022-12-01T12:20:49.727Z,81
2022-12-01T12:23:20.063Z,95
2022-12-01T12:25:50.644Z,86
2022-12-01T12:28:21.066Z,91
2022-12-01T12:30:51.957Z,95
2022-12-01T12:33:21.987Z,108
2022-12-01T12:35:52.340Z,100
2022-12-01T12:38:22.543Z,81
2022-12-01T12:40:53.171Z,87
2022-12-01T12:43:23.778Z,91
2022-12-01T12:45:54.500Z,88
2022-12-01T12:48:24.755Z,99
2022-12-01T12:50:54.860Z,85
2022-12-01T12:53:25.590Z,86
2022-12-01T12:55:55.770Z,92
2022-12-01T12:58:26.222Z,104
2022-12-01T13:00:56.877Z,97
2022-12-01T13:03:32.276Z,101
2022-12-01T13:05:57.307Z,97
2022-12-01T13:08:27.326Z,88
2022-12-01T13:10:57.876Z,91
2022-12-01T13:13:28.616Z,92
2022-12-01T13:15:58.983Z,96
2022-12-01T13:18:29.379Z,86
2022-12-01T13:20:59.668Z,99
2022-12-01T13:23:30.187Z,104
2022-12-01T13:26:00.652Z,92
2022-12-01T13:28:31.495Z,91
2022-12-01T13:31:01.844Z,105
2022-12-01T13:33:32.638Z,103
2022-12-01T13:36:38.090Z,118
2022-12-01T13:38:33.627Z,98
2022-12-01T13:41:04.292Z,97
2022-12-01T13:43:34.984Z,95
2022-12-01T13:46:05.244Z,98
2022-12-01T13:48:35.685Z,91
2022-12-01T13:51:06.447Z,104
2022-12-01T13:53:36.574Z,101
2022-12-01T13:56:06.932Z,101
2022-12-01T13:58:37.403Z,105
2022-12-01T14:01:11.331Z,101
2022-12-01T14:03:38.784Z,101
2022-12-01T14:06:09.236Z,115
2022-12-01T14:08:39.798Z,123
2022-12-01T14:11:10.529Z,112
2022-12-01T14:13:41.094Z,110
2022-12-01T14:16:11.481Z,117
2022-12-01T14:18:41.604Z,115
2022-12-01T14:21:12.161Z,117
2022-12-01T14:23:42.775Z,113
2022-12-01T14:26:13.175Z,106
2022-12-01T14:28:43.442Z,123
2022-12-01T14:31:14.162Z,112
2022-12-01T14:33:44.595Z,131
2022-12-01T14:36:14.578Z,126
2022-12-01T14:38:44.759Z,143
2022-12-01T14:41:18.281Z,140
2022-12-01T14:43:45.119Z,130
2022-12-01T14:46:15.968Z,111
2022-12-01T14:48:45.925Z,128
2022-12-01T14:51:16.091Z,117
2022-12-01T14:53:46.737Z,101
2022-12-01T14:56:17.286Z,104
2022-12-01T14:58:47.944Z,137
2022-12-01T15:01:18.786Z,107
2022-12-01T15:03:48.903Z,119
2022-12-01T15:06:19.056Z,114
2022-12-01T15:09:10.575Z,99
2022-12-01T15:11:20.243Z,126
2022-12-01T15:13:50.871Z,114
2022-12-01T15:16:21.340Z,118
2022-12-01T15:18:51.281Z,106
2022-12-01T15:21:21.937Z,101
2022-12-01T15:23:52.609Z,104
2022-12-01T15:26:23.113Z,99
2022-12-01T15:28:53.525Z,94
2022-12-01T15:31:23.944Z,95
2022-12-01T15:33:54.335Z,105
2022-12-01T15:36:24.900Z,95
2022-12-01T15:38:55.555Z,106
2022-12-01T15:41:29.913Z,94
2022-12-01T15:43:56.958Z,102
2022-12-01T15:46:27.108Z,98
2022-12-01T15:48:57.205Z,105
2022-12-01T15:51:27.488Z,103
2022-12-01T15:53:58.040Z,111
2022-12-01T15:56:28.858Z,106
2022-12-01T15:58:59.872Z,107
2022-12-01T16:01:30.187Z,100
2022-12-01T16:04:00.294Z,103
2022-12-01T16:06:30.731Z,106
2022-12-01T16:09:01.610Z,99
2022-12-01T16:11:31.531Z,100
2022-12-01T16:14:02.012Z,103
2022-12-01T16:16:32.739Z,113
2022-12-01T16:19:03.136Z,93
2022-12-01T16:21:33.512Z,97
2022-12-01T16:24:04.127Z,92
2022-12-01T16:26:34.584Z,108
2022-12-01T16:29:04.609Z,97
2022-12-01T16:31:43.343Z,98
2022-12-01T16:34:18.638Z,95
2022-12-01T16:36:36.021Z,97
2022-12-01T16:39:06.384Z,95
2022-12-01T16:41:38.608Z,94
2022-12-01T16:44:27.480Z,86
2022-12-01T16:46:38.415Z,84
2022-12-01T16:49:08.793Z,95
2022-12-01T16:51:55.494Z,101
2022-12-01T16:54:09.826Z,99
2022-12-01T16:56:39.854Z,87
2022-12-01T16:59:10.029Z,91
2022-12-01T17:01:40.957Z,89
2022-12-01T17:04:11.167Z,93
2022-12-01T17:06:41.388Z,93
2022-12-01T17:09:12.043Z,87
2022-12-01T17:11:42.561Z,98
2022-12-01T17:14:12.602Z,90
2022-12-01T17:16:43.284Z,99
2022-12-01T17:19:13.350Z,98
2022-12-01T17:21:44.051Z,94
2022-12-01T17:24:18.833Z,92
2022-12-01T17:26:45.193Z,99
2022-12-01T17:29:15.642Z,90
2022-12-01T17:31:45.945Z,100
2022-12-01T17:34:16.565Z,91
2022-12-01T17:36:47.124Z,95
2022-12-01T17:39:17.612Z,92
2022-12-01T17:41:47.979Z,97
2022-12-01T17:44:18.367Z,95
2022-12-01T17:46:48.672Z,97
2022-12-01T17:49:19.192Z,100
2022-12-01T17:51:50.083Z,86
2022-12-01T17:54:20.069Z,81
2022-12-01T17:56:50.646Z,88
2022-12-01T17:59:21.109Z,83
2022-12-01T18:01:51.301Z,87
2022-12-01T18:04:21.562Z,83
2022-12-01T18:06:54.298Z,83
2022-12-01T18:09:22.566Z,87
2022-12-01T18:11:52.798Z,91
2022-12-01T18:14:23.436Z,90
2022-12-01T18:16:53.595Z,85
2022-12-01T18:19:23.861Z,86
2022-12-01T18:21:54.508Z,86
2022-12-01T18:24:25.177Z,74
2022-12-01T18:26:55.853Z,80
2022-12-01T18:29:26.448Z,81
2022-12-01T18:31:57.245Z,81
2022-12-01T18:34:27.874Z,87
2022-12-01T18:36:57.994Z,76
2022-12-01T18:39:28.915Z,75
2022-12-01T18:41:59.038Z,73
2022-12-01T18:44:29.058Z,82
2022-12-01T18:46:59.276Z,83
2022-12-01T18:49:29.469Z,83
2022-12-01T18:52:00.038Z,91
2022-12-01T18:54:30.034Z,74
2022-12-01T18:57:00.737Z,74
2022-12-01T18:59:31.165Z,76
2022-12-01T19:02:01.977Z,67
2022-12-01T19:04:32.326Z,78
2022-12-01T19:07:03.205Z,91
2022-12-01T19:09:34.062Z,90
2022-12-01T19:12:04.980Z,67
2022-12-01T19:14:34.995Z,72
2022-12-01T19:17:05.222Z,79
2022-12-01T19:19:37.593Z,79
2022-12-01T19:22:06.416Z,78
2022-12-01T19:24:36.523Z,70
2022-12-01T19:27:06.780Z,77
2022-12-01T19:29:36.949Z,75
2022-12-01T19:32:07.483Z,76
2022-12-01T19:34:37.639Z,68
2022-12-01T19:37:08.221Z,80
2022-12-01T19:39:38.866Z,83
2022-12-01T19:42:09.356Z,73
2022-12-01T19:44:39.705Z,83
2022-12-01T19:47:10.685Z,77
2022-12-01T19:49:40.903Z,76
2022-12-01T19:52:11.161Z,75
2022-12-01T19:54:41.734Z,82
2022-12-01T19:57:12.076Z,80
2022-12-01T19:59:42.809Z,74
2022-12-01T20:02:13.713Z,79
2022-12-01T20:04:44.289Z,57
2022-12-01T20:07:14.541Z,80
2022-12-01T20:09:49.798Z,57
2022-12-01T20:12:15.525Z,66
2022-12-01T20:14:45.960Z,76
2022-12-01T20:17:16.830Z,65
2022-12-01T20:19:47.299Z,72
2022-12-01T20:22:17.974Z,75
2022-12-01T20:24:48.784Z,74
2022-12-01T20:27:18.428Z,80
2022-12-01T20:29:49.276Z,81
2022-12-01T20:32:23.326Z,83
2022-12-01T20:34:50.388Z,75
2022-12-01T20:37:20.591Z,80
2022-12-01T20:39:50.968Z,63
2022-12-01T20:42:21.599Z,73
2022-12-01T20:44:52.477Z,67
2022-12-01T20:47:22.894Z,69
2022-12-01T20:49:56.945Z,72
2022-12-01T20:52:23.639Z,66
2022-12-01T20:54:53.802Z,76
2022-12-01T20:57:24.375Z,71
2022-12-01T20:59:54.775Z,74
2022-12-01T21:02:25.627Z,72
2022-12-01T21:04:58.965Z,81
2022-12-01T21:07:26.612Z,78
2022-12-01T21:09:56.665Z,81
2022-12-01T21:12:27.533Z,75
2022-12-01T21:14:58.053Z,74
2022-12-01T21:17:28.321Z,64
2022-12-01T21:19:58.395Z,72
2022-12-01T21:22:28.631Z,70
2022-12-01T21:24:58.883Z,66
2022-12-01T21:27:29.361Z,65
2022-12-01T21:30:00.003Z,79
2022-12-01T21:32:30.409Z,59
2022-12-01T21:35:00.560Z,60
2022-12-01T21:37:31.166Z,58
2022-12-01T21:40:01.501Z,48
2022-12-01T21:42:32.309Z,58
2022-12-01T21:45:03.042Z,61
2022-12-01T21:47:33.827Z,63
2022-12-01T21:50:04.486Z,52
2022-12-01T21:52:35.069Z,54
2022-12-01T21:55:05.540Z,69
2022-12-01T21:57:39.859Z,63
2022-12-01T22:00:06.547Z,60
2022-12-01T22:02:37.182Z,43
2022-12-01T22:05:07.964Z,42
2022-12-01T22:07:38.511Z,44
2022-12-01T22:10:09.387Z,66
2022-12-01T22:12:39.666Z,57
2022-12-01T22:15:10.019Z,58
2022-12-01T22:17:40.670Z,46
2022-12-01T22:20:11.521Z,45
2022-12-01T22:22:42.243Z,49
2022-12-01T22:25:12.589Z,41
2022-12-01T22:27:42.614Z,47
2022-12-01T22:30:12.977Z,42
2022-12-01T22:32:43.256Z,42
2022-12-01T22:35:13.256Z,40
2022-12-01T22:37:43.275Z,48
2022-12-01T22:40:13.361Z,39
2022-12-01T22:42:43.636Z,39
2022-12-01T22:45:13.912Z,38
2022-12-01T22:47:44.575Z,40
2022-12-01T22:50:14.900Z,44
2022-12-01T22:52:45.425Z,48
2022-12-01T22:55:15.754Z,40
2022-12-01T22:57:46.178Z,47
2022-12-01T23:00:16.796Z,36
2022-12-01T23:02:47.452Z,41
2022-12-01T23:05:17.761Z,42
2022-12-01T23:07:48.468Z,41
2022-12-01T23:10:19.247Z,42
2022-12-01T23:12:49.364Z,37
2022-12-01T23:15:19.704Z,39
2022-12-01T23:17:49.931Z,36
2022-12-01T23:20:20.185Z,37
2022-12-01T23:22:50.568Z,39
2022-12-01T23:25:21.131Z,36
2022-12-01T23:27:51.286Z,35
2022-12-01T23:30:21.836Z,44
2022-12-01T23:32:52.385Z,43
2022-12-01T23:35:22.812Z,46
2022-12-01T23:37:53.130Z,36
2022-12-01T23:40:23.855Z,38
2022-12-01T23:42:54.333Z,47
2022-12-01T23:45:25.022Z,51
2022-12-01T23:47:55.630Z,37
2022-12-01T23:50:26.030Z,39
2022-12-01T23:52:56.113Z,37
2022-12-01T23:55:26.684Z,44
2022-12-01T23:57:57.518Z,42
