createdAt,value
2023-03-08T00:02:25.527Z,0.40
2023-03-08T00:04:57.900Z,0.50
2023-03-08T00:07:29.101Z,0.50
2023-03-08T00:09:59.381Z,0.40
2023-03-08T00:12:32.625Z,0.38
2023-03-08T00:15:03.361Z,0.40
2023-03-08T00:17:41.581Z,0.40
2023-03-08T00:20:14.040Z,0.30
2023-03-08T00:22:45.460Z,0.40
2023-03-08T00:25:18.245Z,0.40
2023-03-08T00:27:48.772Z,0.40
2023-03-08T00:30:19.302Z,0.30
2023-03-08T00:32:56.286Z,0.43
2023-03-08T00:35:26.550Z,0.40
2023-03-08T00:37:57.607Z,0.40
2023-03-08T00:40:28.430Z,0.38
2023-03-08T00:43:00.464Z,0.40
2023-03-08T00:45:30.603Z,0.40
2023-03-08T00:48:02.428Z,0.45
2023-03-08T00:50:32.748Z,0.50
2023-03-08T00:53:06.096Z,0.52
2023-03-08T00:55:38.615Z,0.47
2023-03-08T00:58:14.276Z,0.50
2023-03-08T01:00:45.260Z,0.40
2023-03-08T01:03:21.780Z,0.40
2023-03-08T01:05:53.233Z,0.50
2023-03-08T01:08:26.010Z,0.40
2023-03-08T01:10:59.079Z,0.40
2023-03-08T01:13:30.803Z,0.40
2023-03-08T01:16:01.165Z,0.40
2023-03-08T01:18:36.303Z,0.40
2023-03-08T01:21:08.089Z,0.45
2023-03-08T01:23:41.583Z,0.30
2023-03-08T01:26:16.753Z,0.50
2023-03-08T01:28:48.041Z,0.40
2023-03-08T01:31:20.064Z,0.38
2023-03-08T01:33:52.902Z,0.40
2023-03-08T01:36:28.543Z,0.60
2023-03-08T01:38:59.585Z,0.40
2023-03-08T01:41:34.237Z,0.30
2023-03-08T01:44:09.437Z,0.40
2023-03-08T01:46:40.691Z,0.38
2023-03-08T01:49:20.531Z,0.45
2023-03-08T01:51:59.142Z,0.30
2023-03-08T01:54:34.264Z,0.40
2023-03-08T01:57:09.106Z,0.35
2023-03-08T01:59:42.119Z,0.50
2023-03-08T02:02:19.105Z,0.35
2023-03-08T02:04:53.182Z,0.35
2023-03-08T02:07:24.121Z,0.50
2023-03-08T02:09:55.608Z,0.40
2023-03-08T02:14:59.427Z,0.60
2023-03-08T02:17:30.024Z,0.55
2023-03-08T02:20:10.886Z,0.50
2023-03-08T02:22:44.662Z,0.32
2023-03-08T02:25:18.460Z,0.40
2023-03-08T02:27:49.457Z,0.40
2023-03-08T02:30:28.756Z,0.40
2023-03-08T02:33:00.292Z,0.40
2023-03-08T02:35:34.986Z,0.40
2023-03-08T02:38:08.760Z,0.40
2023-03-08T02:40:47.757Z,0.50
2023-03-08T02:43:21.750Z,0.40
2023-03-08T02:45:52.307Z,0.40
2023-03-08T02:48:25.123Z,0.40
2023-03-08T02:50:56.878Z,0.40
2023-03-08T02:53:28.614Z,0.38
2023-03-08T02:56:00.085Z,0.63
2023-03-08T02:58:30.415Z,0.40
2023-03-08T03:01:01.048Z,0.25
2023-03-08T03:03:32.475Z,0.40
2023-03-08T03:06:15.277Z,0.35
2023-03-08T03:08:51.263Z,0.50
2023-03-08T03:11:24.350Z,0.40
2023-03-08T03:13:59.166Z,0.40
2023-03-08T03:16:32.038Z,0.28
2023-03-08T03:19:05.375Z,0.40
2023-03-08T03:21:38.032Z,0.75
2023-03-08T03:24:14.739Z,0.40
2023-03-08T03:26:48.481Z,0.55
2023-03-08T03:29:18.306Z,0.40
2023-03-08T03:31:49.389Z,0.52
2023-03-08T03:34:20.585Z,0.30
2023-03-08T03:36:50.549Z,0.60
2023-03-08T03:39:22.989Z,0.43
2023-03-08T03:41:54.011Z,0.40
2023-03-08T03:44:27.844Z,0.50
2023-03-08T03:46:58.956Z,0.40
2023-03-08T03:49:29.473Z,0.40
2023-03-08T03:52:00.249Z,0.43
2023-03-08T03:54:33.360Z,0.55
2023-03-08T03:57:06.380Z,0.73
2023-03-08T03:59:37.789Z,0.80
2023-03-08T04:02:08.269Z,1.20
2023-03-08T04:04:39.211Z,0.98
2023-03-08T04:07:10.231Z,0.85
2023-03-08T04:09:43.754Z,0.85
2023-03-08T04:12:14.692Z,0.88
2023-03-08T04:14:49.650Z,0.98
2023-03-08T04:17:22.025Z,0.90
2023-03-08T04:19:54.841Z,1.00
2023-03-08T04:22:27.454Z,1.00
2023-03-08T04:24:59.820Z,0.90
2023-03-08T04:27:30.172Z,1.00
2023-03-08T04:30:05.395Z,0.80
2023-03-08T04:32:38.169Z,1.00
2023-03-08T04:35:09.065Z,1.00
2023-03-08T04:37:40.379Z,1.10
2023-03-08T04:40:14.047Z,0.90
2023-03-08T04:42:48.834Z,1.20
2023-03-08T04:45:21.450Z,0.90
2023-03-08T04:47:53.078Z,1.08
2023-03-08T04:50:25.000Z,1.10
2023-03-08T04:52:58.405Z,1.20
2023-03-08T04:55:31.315Z,1.35
2023-03-08T04:58:03.131Z,1.30
2023-03-08T05:00:34.007Z,1.00
2023-03-08T05:03:13.446Z,1.00
2023-03-08T05:05:48.070Z,1.00
2023-03-08T05:08:19.481Z,1.10
2023-03-08T05:11:01.054Z,0.90
2023-03-08T05:13:33.632Z,1.02
2023-03-08T05:16:04.146Z,0.88
2023-03-08T05:18:37.193Z,1.08
2023-03-08T05:21:10.320Z,1.08
2023-03-08T05:23:42.918Z,0.90
2023-03-08T05:26:18.753Z,0.90
2023-03-08T05:28:49.007Z,1.00
2023-03-08T05:31:21.592Z,1.08
2023-03-08T05:33:55.512Z,1.00
2023-03-08T05:36:28.775Z,1.30
2023-03-08T05:39:00.695Z,0.90
2023-03-08T05:41:33.280Z,1.10
2023-03-08T05:44:05.137Z,0.95
2023-03-08T05:46:38.514Z,1.30
2023-03-08T05:49:10.301Z,1.20
2023-03-08T05:51:40.353Z,1.05
2023-03-08T05:54:11.688Z,1.17
2023-03-08T05:56:44.945Z,1.10
2023-03-08T05:59:15.374Z,1.20
2023-03-08T06:01:45.435Z,1.13
2023-03-08T06:04:18.266Z,1.20
2023-03-08T06:06:48.431Z,1.15
2023-03-08T06:09:17.573Z,1.40
2023-03-08T06:11:48.726Z,1.20
2023-03-08T06:14:18.246Z,1.20
2023-03-08T06:16:49.054Z,1.50
2023-03-08T06:19:19.012Z,1.23
2023-03-08T06:21:51.379Z,1.13
2023-03-08T06:24:23.209Z,1.50
2023-03-08T06:26:55.999Z,1.48
2023-03-08T06:29:39.682Z,1.65
2023-03-08T06:32:47.392Z,1.50
2023-03-08T07:46:40.913Z,1.33
2023-03-08T07:49:12.024Z,1.52
2023-03-08T07:51:41.390Z,1.35
2023-03-08T07:54:14.010Z,1.50
2023-03-08T07:56:43.080Z,1.40
2023-03-08T07:59:12.132Z,1.60
2023-03-08T08:01:41.089Z,1.35
2023-03-08T08:04:12.733Z,1.40
2023-03-08T08:09:14.609Z,1.40
2023-03-08T08:11:43.869Z,1.30
2023-03-08T08:14:13.304Z,1.42
2023-03-08T08:16:42.487Z,1.50
2023-03-08T08:19:14.955Z,1.30
2023-03-08T08:21:44.406Z,1.20
2023-03-08T08:24:15.174Z,1.58
2023-03-08T08:26:44.378Z,1.50
2023-03-08T08:29:13.864Z,1.30
2023-03-08T08:31:43.319Z,1.83
2023-03-08T08:34:12.535Z,1.40
2023-03-08T08:39:14.970Z,1.30
2023-03-08T08:41:46.333Z,1.67
2023-03-08T08:44:18.002Z,1.40
2023-03-08T08:46:47.206Z,1.50
2023-03-08T08:49:16.606Z,1.45
2023-03-08T08:51:45.696Z,1.38
2023-03-08T08:54:16.546Z,1.58
2023-03-08T08:56:45.865Z,1.80
2023-03-08T08:59:16.618Z,1.10
2023-03-08T09:01:48.155Z,1.25
2023-03-08T09:06:49.715Z,1.20
2023-03-08T09:09:21.055Z,1.40
2023-03-08T09:11:55.061Z,1.20
2023-03-08T09:14:25.843Z,1.50
2023-03-08T09:16:54.806Z,1.40
2023-03-08T09:19:24.101Z,1.23
2023-03-08T09:21:53.455Z,1.20
2023-03-08T09:24:24.377Z,1.38
2023-03-08T09:26:56.978Z,1.33
2023-03-08T09:29:28.935Z,1.40
2023-03-08T09:31:58.817Z,1.23
2023-03-08T09:34:28.618Z,1.20
2023-03-08T09:37:00.507Z,1.38
2023-03-08T09:39:33.798Z,1.08
2023-03-08T09:42:04.897Z,1.30
2023-03-08T09:45:07.653Z,1.00
2023-03-08T09:47:46.843Z,1.00
2023-03-08T09:50:35.007Z,1.40
2023-03-08T09:53:14.664Z,1.20
2023-03-08T09:55:49.540Z,1.10
2023-03-08T09:58:26.918Z,1.20
2023-03-08T10:01:00.629Z,2.33
2023-03-08T10:04:09.741Z,1.48
2023-03-08T10:06:45.480Z,3.13
2023-03-08T10:09:33.200Z,1.10
2023-03-08T10:12:17.025Z,1.73
2023-03-08T10:14:50.836Z,1.27
2023-03-08T10:17:24.094Z,1.13
2023-03-08T10:20:00.346Z,1.20
2023-03-08T10:22:32.158Z,1.15
2023-03-08T10:25:06.360Z,2.03
2023-03-08T10:27:39.381Z,2.42
2023-03-08T10:30:16.974Z,1.40
2023-03-08T10:32:47.348Z,2.38
2023-03-08T10:35:17.482Z,1.40
2023-03-08T10:37:53.216Z,1.00
2023-03-08T10:40:23.601Z,1.17
2023-03-08T10:43:01.382Z,1.48
2023-03-08T10:45:31.644Z,1.10
2023-03-08T10:48:06.117Z,1.00
2023-03-08T10:50:37.895Z,0.95
2023-03-08T10:53:12.397Z,1.00
2023-03-08T10:55:46.413Z,0.80
2023-03-08T10:58:32.237Z,0.90
2023-03-08T11:01:03.913Z,0.68
2023-03-08T11:03:33.938Z,0.70
2023-03-08T11:06:06.124Z,0.93
2023-03-08T11:08:37.456Z,0.70
2023-03-08T11:11:09.743Z,0.70
2023-03-08T11:13:45.236Z,0.80
2023-03-08T11:16:37.301Z,0.65
2023-03-08T11:19:27.084Z,0.50
2023-03-08T11:22:04.929Z,0.50
2023-03-08T11:24:54.302Z,0.50
2023-03-08T11:27:39.716Z,0.60
2023-03-08T11:30:22.645Z,0.47
2023-03-08T11:33:06.525Z,0.47
2023-03-08T11:35:45.066Z,0.60
2023-03-08T11:38:18.843Z,0.40
2023-03-08T11:41:00.739Z,0.30
2023-03-08T11:43:50.941Z,0.68
2023-03-08T11:46:25.775Z,0.40
2023-03-08T11:49:18.704Z,0.30
2023-03-08T11:51:54.969Z,0.30
2023-03-08T11:54:43.805Z,0.40
2023-03-08T11:57:16.097Z,0.30
2023-03-08T11:59:49.888Z,0.80
2023-03-08T12:02:26.681Z,0.45
2023-03-08T12:05:02.581Z,0.47
2023-03-08T12:07:37.433Z,0.20
2023-03-08T12:10:17.263Z,0.20
2023-03-08T12:12:50.363Z,0.20
2023-03-08T12:15:29.281Z,0.30
2023-03-08T12:18:07.670Z,0.30
2023-03-08T12:20:41.350Z,0.13
2023-03-08T12:23:25.309Z,0.20
2023-03-08T12:26:00.938Z,0.22
2023-03-08T12:28:33.715Z,0.30
2023-03-08T12:31:27.388Z,0.20
2023-03-08T12:34:00.723Z,0.17
2023-03-08T12:36:41.229Z,0.35
2023-03-08T12:39:26.538Z,0.90
2023-03-08T12:42:01.790Z,0.35
2023-03-08T12:44:32.477Z,0.20
2023-03-08T12:47:19.867Z,0.10
2023-03-08T12:49:54.141Z,0.20
2023-03-08T12:52:31.982Z,0.20
2023-03-08T12:55:03.201Z,0.20
2023-03-08T13:02:03.927Z,0.38
2023-03-08T13:04:43.177Z,0.20
2023-03-08T13:07:33.413Z,0.10
2023-03-08T13:10:08.690Z,0.13
2023-03-08T13:12:56.030Z,0.10
2023-03-08T13:15:27.322Z,0.20
2023-03-08T13:18:06.284Z,2.15
2023-03-08T13:21:02.818Z,0.20
2023-03-08T13:23:40.038Z,0.20
2023-03-08T13:26:50.394Z,0.10
2023-03-08T13:29:59.762Z,0.25
2023-03-08T13:32:32.135Z,0.47
2023-03-08T13:35:02.582Z,0.17
2023-03-08T13:37:32.334Z,0.20
2023-03-08T13:40:05.391Z,0.30
2023-03-08T13:42:35.088Z,0.20
2023-03-08T13:45:17.680Z,0.20
2023-03-08T13:47:47.650Z,0.10
2023-03-08T13:50:22.478Z,0.65
2023-03-08T13:57:21.635Z,0.43
2023-03-08T13:59:54.893Z,0.20
2023-03-08T14:02:25.733Z,0.17
2023-03-08T14:04:58.518Z,0.20
2023-03-08T14:07:29.837Z,0.20
2023-03-08T14:10:00.126Z,0.50
2023-03-08T14:12:34.816Z,0.20
2023-03-08T14:15:07.948Z,0.22
2023-03-08T14:17:38.180Z,0.10
2023-03-08T14:20:22.494Z,0.20
2023-03-08T14:22:53.762Z,0.40
2023-03-08T14:25:27.159Z,0.17
2023-03-08T14:27:58.568Z,0.20
2023-03-08T14:30:30.089Z,0.10
2023-03-08T14:35:35.184Z,0.10
2023-03-08T14:38:05.386Z,0.15
2023-03-08T14:40:35.731Z,0.38
2023-03-08T14:43:14.695Z,1.38
2023-03-08T14:45:53.822Z,0.20
2023-03-08T14:48:30.137Z,0.20
2023-03-08T14:51:00.913Z,0.20
2023-03-08T14:53:33.021Z,0.10
2023-03-08T14:56:04.826Z,0.40
2023-03-08T14:58:39.078Z,0.20
2023-03-08T15:01:08.756Z,1.27
2023-03-08T15:03:38.007Z,0.45
2023-03-08T15:06:16.312Z,0.20
2023-03-08T15:08:45.519Z,0.95
2023-03-08T15:11:15.137Z,1.30
2023-03-08T15:13:46.322Z,0.15
2023-03-08T15:16:17.935Z,0.20
2023-03-08T15:18:47.231Z,0.10
2023-03-08T15:21:22.414Z,0.20
2023-03-08T15:23:52.473Z,0.10
2023-03-08T15:26:25.960Z,0.20
2023-03-08T15:28:57.369Z,0.10
2023-03-08T15:31:26.782Z,0.55
2023-03-08T15:33:56.390Z,0.57
2023-03-08T15:36:26.651Z,0.10
2023-03-08T15:38:56.197Z,0.10
2023-03-08T15:41:25.557Z,0.10
2023-03-08T15:43:55.987Z,0.10
2023-03-08T15:46:25.239Z,0.30
2023-03-08T15:51:31.321Z,0.10
2023-03-08T15:54:02.803Z,0.10
2023-03-08T15:59:02.562Z,0.10
2023-03-08T16:01:33.473Z,0.10
2023-03-08T16:04:02.937Z,0.20
2023-03-08T16:06:32.906Z,0.25
2023-03-08T16:09:02.306Z,0.10
2023-03-08T16:11:33.027Z,0.17
2023-03-08T16:14:06.196Z,0.10
2023-03-08T16:16:45.159Z,0.10
2023-03-08T16:19:18.659Z,0.10
2023-03-08T16:21:52.523Z,0.10
2023-03-08T16:24:22.666Z,0.17
2023-03-08T16:26:52.169Z,1.00
2023-03-08T16:29:23.856Z,0.10
2023-03-08T16:31:54.149Z,0.10
2023-03-08T16:34:24.232Z,0.13
2023-03-08T16:36:54.702Z,0.20
2023-03-08T16:39:24.762Z,0.10
2023-03-08T16:41:55.217Z,0.20
2023-03-08T16:44:30.917Z,0.20
2023-03-08T16:47:00.245Z,0.95
2023-03-08T16:49:29.928Z,0.28
2023-03-08T16:51:59.945Z,0.13
2023-03-08T16:54:29.469Z,1.02
2023-03-08T16:57:07.186Z,0.10
2023-03-08T16:59:48.624Z,0.15
2023-03-08T17:02:20.438Z,0.20
2023-03-08T17:04:51.192Z,0.15
2023-03-08T17:07:20.898Z,0.10
2023-03-08T17:09:51.474Z,0.20
2023-03-08T17:12:21.409Z,0.10
2023-03-08T17:14:53.180Z,0.10
2023-03-08T17:17:25.889Z,0.13
2023-03-08T17:19:56.262Z,0.10
2023-03-08T17:22:26.125Z,0.10
2023-03-08T17:24:56.642Z,0.10
2023-03-08T17:27:26.323Z,1.92
2023-03-08T17:29:58.726Z,0.30
2023-03-08T17:32:28.785Z,2.65
2023-03-08T17:34:58.249Z,0.20
2023-03-08T17:37:27.989Z,0.22
2023-03-08T17:40:00.061Z,0.10
2023-03-08T17:42:30.125Z,0.20
2023-03-08T17:45:06.659Z,0.10
2023-03-08T17:47:39.212Z,1.45
2023-03-08T17:50:14.112Z,0.10
2023-03-08T17:52:44.646Z,0.20
2023-03-08T17:55:17.836Z,0.20
2023-03-08T17:57:47.998Z,0.20
2023-03-08T18:00:20.736Z,0.10
2023-03-08T18:02:50.313Z,0.20
2023-03-08T18:05:22.613Z,0.10
2023-03-08T18:07:55.249Z,0.20
2023-03-08T18:10:25.269Z,0.05
2023-03-08T18:12:54.861Z,0.20
2023-03-08T18:15:26.157Z,0.20
2023-03-08T18:17:56.544Z,0.20
2023-03-08T18:20:27.930Z,0.15
2023-03-08T18:23:00.078Z,0.25
2023-03-08T18:25:29.750Z,0.10
2023-03-08T18:28:01.715Z,0.20
2023-03-08T18:30:32.422Z,0.10
2023-03-08T18:33:02.212Z,0.20
2023-03-08T18:35:32.313Z,0.10
2023-03-08T18:38:02.873Z,0.25
2023-03-08T18:40:32.852Z,0.20
2023-03-08T18:43:03.889Z,0.20
2023-03-08T18:45:35.673Z,0.20
2023-03-08T18:48:06.358Z,0.20
2023-03-08T18:50:35.862Z,0.10
2023-03-08T18:53:05.635Z,0.10
2023-03-08T18:55:35.388Z,0.10
2023-03-08T18:58:05.202Z,0.17
2023-03-08T19:00:37.185Z,0.20
2023-03-08T19:03:08.235Z,0.10
2023-03-08T19:05:39.042Z,0.10
2023-03-08T19:08:10.735Z,0.10
2023-03-08T19:10:41.367Z,0.10
2023-03-08T19:13:11.451Z,0.10
2023-03-08T19:15:43.153Z,0.15
2023-03-08T19:18:13.459Z,0.20
2023-03-08T19:20:44.656Z,0.13
2023-03-08T19:23:14.484Z,0.10
2023-03-08T19:25:57.754Z,0.10
2023-03-08T19:28:27.118Z,0.10
2023-03-08T19:30:58.217Z,0.10
2023-03-08T19:33:31.289Z,0.20
2023-03-08T19:36:01.237Z,0.43
2023-03-08T19:38:31.086Z,0.10
2023-03-08T19:41:00.917Z,0.20
2023-03-08T19:43:30.728Z,0.10
2023-03-08T19:46:02.919Z,0.10
2023-03-08T19:48:33.148Z,0.20
2023-03-08T19:51:03.174Z,0.20
2023-03-08T19:53:33.356Z,0.10
2023-03-08T19:56:03.662Z,0.20
2023-03-08T19:58:33.347Z,0.10
2023-03-08T20:01:09.546Z,0.10
2023-03-08T20:03:40.017Z,0.10
2023-03-08T20:06:11.017Z,0.20
2023-03-08T20:08:41.360Z,0.10
2023-03-08T20:11:11.481Z,0.20
2023-03-08T20:13:41.101Z,0.10
2023-03-08T20:16:12.982Z,0.13
2023-03-08T20:18:43.107Z,0.10
2023-03-08T20:21:13.806Z,0.10
2023-03-08T20:23:44.346Z,0.17
2023-03-08T20:26:14.638Z,0.13
2023-03-08T20:28:43.917Z,0.10
2023-03-08T20:31:15.480Z,0.10
2023-03-08T20:33:46.114Z,0.10
2023-03-08T20:36:16.028Z,0.10
2023-03-08T20:38:46.329Z,0.10
2023-03-08T20:41:20.477Z,0.10
2023-03-08T20:43:52.346Z,0.10
2023-03-08T20:46:24.803Z,0.10
2023-03-08T20:48:55.589Z,0.17
2023-03-08T20:51:25.825Z,0.10
2023-03-08T20:53:59.449Z,0.13
2023-03-08T20:56:29.066Z,0.10
2023-03-08T20:59:00.738Z,0.17
2023-03-08T21:01:34.097Z,0.20
2023-03-08T21:04:04.381Z,0.10
2023-03-08T21:06:37.008Z,0.20
2023-03-08T21:09:07.438Z,0.10
2023-03-08T21:11:38.351Z,0.10
2023-03-08T21:14:09.007Z,0.10
2023-03-08T21:16:41.153Z,0.10
2023-03-08T21:19:11.588Z,0.20
2023-03-08T21:21:42.904Z,0.10
2023-03-08T21:26:46.639Z,0.20
2023-03-08T21:29:19.112Z,0.10
2023-03-08T21:31:53.032Z,0.10
2023-03-08T21:34:24.178Z,0.10
2023-03-08T21:36:54.280Z,0.10
2023-03-08T21:39:24.023Z,0.10
2023-03-08T21:41:54.834Z,0.10
2023-03-08T21:44:24.535Z,0.20
2023-03-08T21:46:58.064Z,0.10
2023-03-08T21:49:29.836Z,0.10
2023-03-08T21:52:00.135Z,0.10
2023-03-08T21:54:32.368Z,0.10
2023-03-08T21:57:03.271Z,0.20
2023-03-08T21:59:32.940Z,0.17
2023-03-08T22:02:04.313Z,0.10
2023-03-08T22:04:33.652Z,0.10
2023-03-08T22:07:03.377Z,0.10
2023-03-08T22:09:32.774Z,0.20
2023-03-08T22:12:02.447Z,0.10
2023-03-08T22:14:33.362Z,0.20
2023-03-08T22:17:05.328Z,0.10
2023-03-08T22:19:35.233Z,0.20
2023-03-08T22:22:05.659Z,0.15
2023-03-08T22:24:36.097Z,0.10
2023-03-08T22:27:06.403Z,0.10
2023-03-08T22:29:36.420Z,0.10
2023-03-08T22:32:09.537Z,0.10
2023-03-08T22:34:41.742Z,0.10
2023-03-08T22:37:12.169Z,0.15
2023-03-08T22:39:42.864Z,0.10
2023-03-08T22:42:15.058Z,0.10
2023-03-08T22:44:47.888Z,0.10
2023-03-08T22:47:19.731Z,0.15
2023-03-08T22:49:52.938Z,0.13
2023-03-08T22:52:25.646Z,0.10
2023-03-08T22:54:55.202Z,0.13
2023-03-08T22:57:25.244Z,0.15
2023-03-08T22:59:57.717Z,0.10
2023-03-08T23:02:30.778Z,0.20
2023-03-08T23:05:00.819Z,0.20
2023-03-08T23:07:30.775Z,0.10
2023-03-08T23:10:00.725Z,0.10
2023-03-08T23:12:31.001Z,0.20
2023-03-08T23:15:01.289Z,0.10
2023-03-08T23:17:32.159Z,0.20
2023-03-08T23:20:06.042Z,0.10
2023-03-08T23:22:35.996Z,0.20
2023-03-08T23:25:10.628Z,0.20
2023-03-08T23:27:43.264Z,0.10
2023-03-08T23:30:18.793Z,0.20
2023-03-08T23:32:52.598Z,0.20
2023-03-08T23:35:23.062Z,0.10
2023-03-08T23:37:55.698Z,0.17
2023-03-08T23:40:25.462Z,0.20
2023-03-08T23:42:55.181Z,0.17
2023-03-08T23:45:25.136Z,0.20
2023-03-08T23:47:57.411Z,0.10
2023-03-08T23:50:26.808Z,0.10
2023-03-08T23:52:57.095Z,0.10
2023-03-08T23:55:27.242Z,0.10
2023-03-08T23:57:57.463Z,0.10
