createdAt,value
2022-09-20T00:01:31.801Z,94.10
2022-09-20T00:04:00.617Z,94.04
2022-09-20T00:06:30.197Z,93.99
2022-09-20T00:08:59.058Z,94.03
2022-09-20T00:11:28.596Z,93.99
2022-09-20T00:13:58.438Z,94.12
2022-09-20T00:16:31.959Z,94.16
2022-09-20T00:19:02.315Z,94.25
2022-09-20T00:21:30.599Z,94.41
2022-09-20T00:23:58.066Z,94.31
2022-09-20T00:26:26.879Z,94.24
2022-09-20T00:28:54.570Z,94.27
2022-09-20T00:31:22.619Z,94.34
2022-09-20T00:34:07.935Z,94.28
2022-09-20T00:36:34.621Z,94.31
2022-09-20T00:39:02.970Z,94.24
2022-09-20T00:41:31.554Z,94.24
2022-09-20T00:43:59.870Z,94.32
2022-09-20T00:46:44.735Z,94.35
2022-09-20T00:49:22.337Z,94.19
2022-09-20T00:51:57.141Z,94.08
2022-09-20T00:54:26.533Z,94.23
2022-09-20T00:56:53.389Z,94.25
2022-09-20T00:59:34.561Z,94.36
2022-09-20T01:02:09.831Z,94.58
2022-09-20T01:04:42.164Z,94.45
2022-09-20T01:07:13.280Z,94.37
2022-09-20T01:09:39.833Z,94.31
2022-09-20T01:12:13.276Z,94.41
2022-09-20T01:14:43.037Z,94.45
2022-09-20T01:17:12.394Z,94.36
2022-09-20T01:20:00.489Z,94.37
2022-09-20T01:22:58.235Z,94.38
2022-09-20T01:25:53.659Z,94.61
2022-09-20T01:28:20.969Z,94.70
2022-09-20T01:31:28.055Z,95.21
2022-09-20T01:34:10.933Z,95.06
2022-09-20T01:36:44.295Z,94.92
2022-09-20T01:39:22.943Z,95.05
2022-09-20T01:42:04.537Z,95.06
2022-09-20T01:45:01.572Z,95.06
2022-09-20T01:47:55.044Z,95.09
2022-09-20T01:50:52.489Z,94.95
2022-09-20T01:53:56.562Z,94.88
2022-09-20T01:56:59.065Z,94.90
2022-09-20T01:59:37.520Z,94.94
2022-09-20T02:02:19.623Z,95.17
2022-09-20T02:04:55.684Z,95.18
2022-09-20T02:07:42.573Z,95.26
2022-09-20T02:10:27.574Z,95.24
2022-09-20T02:13:03.933Z,95.13
2022-09-20T02:15:51.089Z,95.08
2022-09-20T02:18:36.123Z,95.36
2022-09-20T02:21:30.977Z,95.25
2022-09-20T02:24:00.558Z,95.41
2022-09-20T02:26:45.079Z,95.47
2022-09-20T02:29:32.534Z,95.56
2022-09-20T02:32:24.600Z,95.44
2022-09-20T02:35:10.962Z,95.33
2022-09-20T02:38:05.118Z,95.35
2022-09-20T02:40:50.625Z,95.38
2022-09-20T02:44:03.875Z,95.61
2022-09-20T02:46:40.381Z,95.64
2022-09-20T02:49:29.870Z,95.71
2022-09-20T02:52:11.253Z,95.67
2022-09-20T02:54:57.049Z,95.74
2022-09-20T02:57:41.734Z,95.80
2022-09-20T03:00:16.421Z,95.73
2022-09-20T03:03:11.110Z,95.63
2022-09-20T03:06:08.558Z,95.54
2022-09-20T03:08:54.864Z,95.52
2022-09-20T03:11:24.290Z,95.49
2022-09-20T03:14:10.317Z,95.42
2022-09-20T03:17:05.378Z,95.39
2022-09-20T03:20:09.362Z,95.38
2022-09-20T03:22:51.848Z,95.35
2022-09-20T03:25:51.267Z,95.33
2022-09-20T03:28:43.434Z,95.30
2022-09-20T03:31:21.139Z,95.26
2022-09-20T03:33:53.628Z,95.26
2022-09-20T03:36:37.049Z,95.24
2022-09-20T03:39:06.394Z,95.18
2022-09-20T03:42:01.111Z,95.09
2022-09-20T03:44:53.480Z,95.04
2022-09-20T03:47:42.346Z,95.01
2022-09-20T03:50:18.051Z,94.96
2022-09-20T03:53:18.818Z,94.91
2022-09-20T03:56:06.790Z,94.84
2022-09-20T03:58:59.621Z,94.83
2022-09-20T04:01:38.523Z,94.83
2022-09-20T04:04:40.278Z,94.76
2022-09-20T04:07:31.484Z,94.72
2022-09-20T04:10:19.693Z,94.71
2022-09-20T04:13:10.954Z,94.69
2022-09-20T04:16:03.796Z,94.69
2022-09-20T04:18:34.855Z,94.67
2022-09-20T04:21:25.715Z,94.65
2022-09-20T04:24:17.573Z,94.64
2022-09-20T04:26:49.914Z,94.62
2022-09-20T04:29:29.402Z,94.52
2022-09-20T04:32:03.572Z,94.34
2022-09-20T04:35:09.208Z,94.30
2022-09-20T04:37:38.154Z,94.22
2022-09-20T04:40:20.534Z,94.17
2022-09-20T04:42:55.961Z,94.14
2022-09-20T04:45:40.680Z,94.09
2022-09-20T04:48:29.039Z,94.05
2022-09-20T04:52:00.334Z,93.85
2022-09-20T04:54:46.717Z,93.82
2022-09-20T04:57:48.410Z,93.78
2022-09-20T05:00:32.124Z,93.63
2022-09-20T05:03:19.629Z,93.38
2022-09-20T05:06:05.291Z,93.34
2022-09-20T05:08:45.929Z,93.28
2022-09-20T05:11:17.066Z,93.31
2022-09-20T05:14:16.568Z,93.14
2022-09-20T05:17:05.698Z,93.10
2022-09-20T05:20:08.326Z,93.02
2022-09-20T05:23:02.844Z,92.89
2022-09-20T05:25:54.188Z,92.83
2022-09-20T05:28:26.563Z,92.84
2022-09-20T05:31:21.985Z,92.82
2022-09-20T05:34:04.069Z,92.76
2022-09-20T05:37:11.975Z,92.71
2022-09-20T05:39:41.346Z,92.66
2022-09-20T05:42:19.287Z,92.46
2022-09-20T05:45:23.260Z,92.38
2022-09-20T05:48:32.018Z,92.13
2022-09-20T05:51:08.769Z,92.15
2022-09-20T05:54:25.128Z,92.04
2022-09-20T05:57:21.986Z,91.86
2022-09-20T06:00:09.986Z,91.88
2022-09-20T06:02:45.547Z,91.73
2022-09-20T06:05:16.675Z,91.79
2022-09-20T06:08:04.951Z,91.76
2022-09-20T06:10:52.749Z,91.77
2022-09-20T06:14:00.615Z,91.71
2022-09-20T06:16:36.302Z,91.66
2022-09-20T06:19:20.253Z,91.19
2022-09-20T06:21:53.669Z,90.73
2022-09-20T06:24:46.490Z,90.74
2022-09-20T06:27:42.261Z,90.40
2022-09-20T06:30:23.944Z,90.51
2022-09-20T06:32:55.984Z,90.51
2022-09-20T06:35:39.316Z,90.28
2022-09-20T06:38:54.383Z,89.85
2022-09-20T06:41:30.324Z,89.51
2022-09-20T06:43:59.122Z,89.11
2022-09-20T06:46:31.424Z,88.51
2022-09-20T06:48:58.639Z,88.19
2022-09-20T06:51:28.274Z,87.99
2022-09-20T06:53:56.957Z,87.92
2022-09-20T06:56:30.854Z,87.91
2022-09-20T06:58:57.461Z,87.67
2022-09-20T07:01:30.164Z,87.58
2022-09-20T07:03:58.538Z,87.90
2022-09-20T07:06:26.804Z,88.18
2022-09-20T07:08:53.486Z,88.34
2022-09-20T07:11:22.584Z,88.40
2022-09-20T07:13:51.700Z,88.50
2022-09-20T07:16:18.387Z,88.65
2022-09-20T07:18:46.095Z,88.77
2022-09-20T07:21:15.045Z,88.79
2022-09-20T07:23:42.090Z,88.72
2022-09-20T07:26:25.318Z,88.41
2022-09-20T07:28:52.977Z,88.46
2022-09-20T07:31:22.336Z,88.52
2022-09-20T07:33:49.573Z,88.39
2022-09-20T07:36:16.696Z,88.14
2022-09-20T07:38:50.500Z,87.86
2022-09-20T07:41:22.384Z,86.90
2022-09-20T07:43:50.337Z,86.77
2022-09-20T07:46:18.719Z,86.58
2022-09-20T07:48:45.390Z,86.41
2022-09-20T07:51:13.580Z,85.02
2022-09-20T07:53:41.059Z,85.69
2022-09-20T07:56:14.745Z,85.70
2022-09-20T07:58:42.746Z,85.68
2022-09-20T08:01:12.845Z,84.13
2022-09-20T08:03:42.987Z,84.41
2022-09-20T08:06:14.621Z,84.81
2022-09-20T08:08:41.979Z,85.15
2022-09-20T08:11:12.929Z,85.43
2022-09-20T08:16:31.308Z,83.52
2022-09-20T08:19:02.055Z,83.42
2022-09-20T08:21:32.399Z,83.15
2022-09-20T08:24:00.278Z,82.40
2022-09-20T08:26:30.617Z,82.34
2022-09-20T08:28:58.985Z,82.48
2022-09-20T08:31:30.787Z,83.04
2022-09-20T08:33:58.533Z,83.09
2022-09-20T08:36:25.794Z,83.25
2022-09-20T08:41:46.471Z,82.90
2022-09-20T08:44:25.065Z,82.74
2022-09-20T08:47:02.455Z,83.20
2022-09-20T08:49:30.153Z,82.78
2022-09-20T08:51:59.339Z,83.00
2022-09-20T08:54:32.163Z,83.21
2022-09-20T08:57:06.691Z,83.22
2022-09-20T08:59:33.767Z,83.36
2022-09-20T09:02:00.678Z,83.16
2022-09-20T09:04:47.907Z,84.11
2022-09-20T09:07:20.533Z,85.02
2022-09-20T09:09:49.387Z,84.16
2022-09-20T09:12:22.725Z,84.27
2022-09-20T09:14:54.560Z,85.02
2022-09-20T09:17:27.922Z,85.84
2022-09-20T09:20:21.159Z,85.89
2022-09-20T09:22:59.505Z,85.56
2022-09-20T09:25:38.503Z,86.04
2022-09-20T09:28:07.926Z,86.59
2022-09-20T09:30:37.804Z,86.89
2022-09-20T09:33:27.646Z,87.22
2022-09-20T09:36:15.006Z,87.22
2022-09-20T09:38:44.970Z,87.12
2022-09-20T09:41:17.259Z,87.45
2022-09-20T09:43:58.859Z,87.66
2022-09-20T09:46:30.538Z,87.00
2022-09-20T09:49:09.352Z,87.45
2022-09-20T09:51:38.255Z,87.88
2022-09-20T09:54:07.689Z,88.06
2022-09-20T09:57:01.204Z,87.76
2022-09-20T09:59:45.211Z,88.03
2022-09-20T10:02:12.346Z,87.38
2022-09-20T10:05:12.866Z,86.72
2022-09-20T10:07:46.593Z,85.06
2022-09-20T10:10:45.064Z,84.04
2022-09-20T10:13:27.074Z,83.19
2022-09-20T10:16:08.898Z,80.47
2022-09-20T10:19:24.310Z,81.00
2022-09-20T10:22:02.237Z,81.74
2022-09-20T10:24:39.138Z,80.22
2022-09-20T10:27:24.403Z,78.37
2022-09-20T10:30:02.702Z,79.46
2022-09-20T10:33:03.438Z,80.97
2022-09-20T10:35:55.342Z,81.18
2022-09-20T10:38:33.510Z,79.97
2022-09-20T10:41:31.537Z,79.70
2022-09-20T10:44:12.537Z,78.80
2022-09-20T10:47:08.519Z,78.97
2022-09-20T10:50:00.548Z,79.77
2022-09-20T10:52:47.058Z,77.57
2022-09-20T10:55:39.818Z,77.16
2022-09-20T10:58:29.974Z,77.83
2022-09-20T11:01:22.097Z,75.68
2022-09-20T11:04:13.351Z,75.10
2022-09-20T11:06:55.379Z,70.30
2022-09-20T11:09:31.195Z,70.39
2022-09-20T11:12:17.257Z,72.19
2022-09-20T11:15:01.958Z,71.93
2022-09-20T11:17:31.504Z,69.52
2022-09-20T11:20:28.912Z,67.73
2022-09-20T11:23:03.814Z,66.67
2022-09-20T11:25:51.257Z,68.94
2022-09-20T11:28:41.274Z,67.14
2022-09-20T11:31:32.294Z,61.74
2022-09-20T11:34:22.777Z,62.14
2022-09-20T11:36:57.504Z,64.11
2022-09-20T11:39:27.218Z,63.15
2022-09-20T11:41:56.891Z,63.65
2022-09-20T11:44:24.196Z,65.00
2022-09-20T11:47:06.544Z,66.08
2022-09-20T11:49:48.204Z,67.56
2022-09-20T11:52:33.722Z,69.05
2022-09-20T11:55:13.299Z,69.26
2022-09-20T11:57:40.384Z,68.36
2022-09-20T12:00:09.682Z,66.99
2022-09-20T12:02:52.767Z,66.68
2022-09-20T12:05:24.954Z,67.51
2022-09-20T12:07:57.813Z,67.71
2022-09-20T12:10:32.503Z,66.99
2022-09-20T12:13:22.918Z,66.69
2022-09-20T12:16:02.993Z,66.61
2022-09-20T12:18:37.882Z,63.17
2022-09-20T12:21:05.816Z,57.64
2022-09-20T12:23:41.854Z,51.24
2022-09-20T12:26:20.489Z,50.86
2022-09-20T12:28:58.950Z,51.44
2022-09-20T12:31:25.781Z,47.25
2022-09-20T12:34:18.688Z,45.66
2022-09-20T12:37:05.489Z,44.01
2022-09-20T12:39:37.858Z,42.20
2022-09-20T12:42:10.319Z,41.33
2022-09-20T12:44:39.204Z,42.51
2022-09-20T12:47:11.517Z,42.78
2022-09-20T12:49:57.048Z,43.51
2022-09-20T12:52:44.236Z,46.72
2022-09-20T12:55:31.473Z,49.25
2022-09-20T12:58:04.204Z,51.01
2022-09-20T13:00:58.713Z,53.07
2022-09-20T13:03:39.006Z,54.96
2022-09-20T13:06:05.824Z,56.76
2022-09-20T13:08:47.721Z,55.45
2022-09-20T13:11:24.524Z,55.12
2022-09-20T13:14:06.621Z,55.31
2022-09-20T13:16:39.115Z,55.66
2022-09-20T13:19:14.347Z,55.09
2022-09-20T13:21:56.642Z,55.64
2022-09-20T13:24:25.662Z,58.13
2022-09-20T13:26:53.837Z,60.00
2022-09-20T13:29:46.848Z,61.07
2022-09-20T13:32:34.179Z,61.52
2022-09-20T13:35:09.716Z,61.98
2022-09-20T13:37:58.784Z,61.04
2022-09-20T13:40:36.180Z,60.45
2022-09-20T13:43:45.965Z,61.18
2022-09-20T13:46:16.525Z,60.89
2022-09-20T13:48:46.796Z,61.40
2022-09-20T13:51:19.396Z,62.85
2022-09-20T13:53:48.674Z,66.70
2022-09-20T13:56:35.457Z,70.24
2022-09-20T13:59:04.805Z,73.27
2022-09-20T14:01:34.860Z,76.27
2022-09-20T14:04:07.807Z,77.40
2022-09-20T14:06:35.551Z,78.49
2022-09-20T14:09:10.756Z,79.74
2022-09-20T14:11:39.645Z,81.23
2022-09-20T14:14:07.636Z,81.79
2022-09-20T14:16:39.194Z,82.30
2022-09-20T14:19:07.661Z,83.34
2022-09-20T14:21:36.254Z,83.70
2022-09-20T14:24:07.716Z,83.49
2022-09-20T14:26:37.334Z,83.62
2022-09-20T14:29:32.504Z,83.89
2022-09-20T14:32:04.949Z,83.94
2022-09-20T14:34:36.134Z,84.03
2022-09-20T14:37:09.027Z,81.97
2022-09-20T14:39:53.484Z,79.99
2022-09-20T14:42:35.300Z,80.25
2022-09-20T14:45:07.194Z,81.03
2022-09-20T14:47:52.197Z,80.12
2022-09-20T14:50:26.453Z,77.10
2022-09-20T14:53:05.399Z,73.39
2022-09-20T14:55:37.353Z,69.80
2022-09-20T14:58:11.373Z,66.66
2022-09-20T15:00:57.487Z,65.80
2022-09-20T15:03:34.202Z,66.48
2022-09-20T15:06:00.995Z,66.07
2022-09-20T15:08:27.757Z,67.15
2022-09-20T15:10:54.347Z,67.95
2022-09-20T15:13:33.102Z,71.51
2022-09-20T15:15:59.946Z,73.81
2022-09-20T15:18:33.551Z,75.32
2022-09-20T15:21:00.860Z,76.94
2022-09-20T15:23:27.969Z,78.19
2022-09-20T15:25:55.080Z,79.63
2022-09-20T15:28:21.957Z,80.14
2022-09-20T15:30:51.779Z,80.97
2022-09-20T15:33:20.793Z,81.57
2022-09-20T15:35:48.499Z,82.11
2022-09-20T15:38:19.700Z,82.64
2022-09-20T15:40:48.969Z,83.18
2022-09-20T15:43:21.885Z,83.78
2022-09-20T15:45:51.010Z,84.01
2022-09-20T15:48:20.891Z,84.15
2022-09-20T15:51:08.041Z,84.50
2022-09-20T15:53:38.157Z,85.04
2022-09-20T15:56:18.729Z,85.28
2022-09-20T15:58:48.204Z,85.74
2022-09-20T16:01:16.345Z,85.77
2022-09-20T16:03:44.409Z,85.83
2022-09-20T16:06:12.833Z,85.84
2022-09-20T16:08:41.954Z,85.99
2022-09-20T16:11:12.527Z,86.07
2022-09-20T16:13:40.250Z,86.27
2022-09-20T16:16:12.421Z,86.49
2022-09-20T16:18:57.930Z,86.62
2022-09-20T16:21:24.745Z,86.84
2022-09-20T16:23:54.005Z,87.03
2022-09-20T16:26:22.775Z,87.20
2022-09-20T16:28:50.385Z,87.37
2022-09-20T16:31:34.410Z,87.51
2022-09-20T16:34:03.664Z,87.70
2022-09-20T16:36:32.625Z,88.06
2022-09-20T16:39:00.558Z,87.87
2022-09-20T16:41:28.554Z,87.78
2022-09-20T16:43:55.848Z,88.05
2022-09-20T16:46:27.557Z,88.25
2022-09-20T16:48:56.264Z,88.49
2022-09-20T16:51:28.324Z,88.74
2022-09-20T16:53:55.097Z,88.98
2022-09-20T16:56:24.974Z,89.04
2022-09-20T16:58:53.636Z,89.07
2022-09-20T17:01:20.693Z,89.05
2022-09-20T17:03:48.149Z,89.20
2022-09-20T17:06:16.136Z,89.26
2022-09-20T17:08:44.289Z,89.42
2022-09-20T17:11:21.132Z,89.68
2022-09-20T17:13:50.982Z,89.79
2022-09-20T17:16:23.635Z,89.94
2022-09-20T17:18:58.637Z,89.90
2022-09-20T17:21:26.916Z,89.97
2022-09-20T17:23:56.122Z,90.05
2022-09-20T17:26:22.745Z,90.16
2022-09-20T17:28:52.965Z,90.21
2022-09-20T17:31:22.640Z,90.34
2022-09-20T17:33:50.093Z,90.38
2022-09-20T17:36:19.565Z,90.49
2022-09-20T17:38:47.714Z,90.48
2022-09-20T17:41:18.742Z,90.42
2022-09-20T17:43:46.427Z,90.38
2022-09-20T17:46:15.876Z,90.47
2022-09-20T17:48:48.500Z,90.40
2022-09-20T17:51:18.538Z,90.36
2022-09-20T17:53:46.184Z,90.43
2022-09-20T17:56:14.057Z,90.59
2022-09-20T17:58:41.880Z,90.66
2022-09-20T18:01:16.547Z,90.67
2022-09-20T18:03:45.910Z,90.70
2022-09-20T18:06:25.137Z,90.70
2022-09-20T18:09:06.139Z,90.74
2022-09-20T18:11:49.069Z,90.72
2022-09-20T18:14:19.697Z,90.66
2022-09-20T18:16:47.078Z,90.62
2022-09-20T18:19:15.521Z,90.62
2022-09-20T18:21:43.627Z,90.69
2022-09-20T18:24:11.908Z,90.74
2022-09-20T18:26:39.618Z,90.76
2022-09-20T18:29:10.638Z,90.84
2022-09-20T18:31:59.149Z,90.91
2022-09-20T18:34:51.274Z,91.08
2022-09-20T18:37:17.798Z,91.21
2022-09-20T18:39:44.457Z,91.28
2022-09-20T18:42:11.309Z,91.31
2022-09-20T18:44:39.890Z,91.39
2022-09-20T18:47:06.611Z,91.41
2022-09-20T18:49:33.887Z,91.51
2022-09-20T18:52:00.927Z,91.60
2022-09-20T18:54:32.945Z,91.70
2022-09-20T18:56:59.874Z,91.75
2022-09-20T18:59:27.512Z,91.75
2022-09-20T19:02:05.274Z,91.81
2022-09-20T19:05:12.109Z,91.78
2022-09-20T19:07:45.061Z,91.86
2022-09-20T19:10:14.370Z,91.90
2022-09-20T19:13:05.866Z,91.99
2022-09-20T19:16:09.575Z,92.07
2022-09-20T19:18:43.540Z,92.23
2022-09-20T19:21:10.101Z,92.39
2022-09-20T19:24:03.467Z,92.44
2022-09-20T19:26:37.471Z,92.45
2022-09-20T19:29:21.698Z,92.50
2022-09-20T19:31:50.465Z,92.54
2022-09-20T19:34:26.587Z,92.53
2022-09-20T19:37:36.217Z,92.58
2022-09-20T19:40:25.735Z,92.55
2022-09-20T19:43:15.364Z,92.63
2022-09-20T19:46:08.612Z,92.65
2022-09-20T19:48:47.352Z,92.76
2022-09-20T19:51:14.716Z,92.68
2022-09-20T19:53:41.720Z,92.69
2022-09-20T19:56:14.204Z,92.79
2022-09-20T19:58:42.877Z,92.74
2022-09-20T20:01:10.169Z,92.64
2022-09-20T20:03:37.125Z,92.66
2022-09-20T20:06:19.675Z,92.60
2022-09-20T20:09:06.109Z,92.64
2022-09-20T20:11:38.407Z,92.62
2022-09-20T20:14:23.907Z,92.56
2022-09-20T20:17:08.454Z,92.52
2022-09-20T20:19:54.357Z,92.56
2022-09-20T20:22:39.197Z,92.55
2022-09-20T20:25:25.860Z,92.50
2022-09-20T20:27:52.529Z,92.49
2022-09-20T20:30:19.754Z,92.48
2022-09-20T20:32:47.077Z,92.50
2022-09-20T20:35:15.072Z,92.49
2022-09-20T20:37:41.675Z,92.45
2022-09-20T20:40:14.712Z,92.47
2022-09-20T20:42:42.469Z,92.57
2022-09-20T20:45:10.647Z,92.61
2022-09-20T20:47:40.121Z,92.54
2022-09-20T20:50:07.357Z,92.55
2022-09-20T20:52:34.009Z,92.54
2022-09-20T20:55:00.877Z,92.51
2022-09-20T20:57:27.780Z,92.56
2022-09-20T20:59:54.522Z,92.55
2022-09-20T21:02:21.508Z,92.54
2022-09-20T21:04:48.132Z,92.55
2022-09-20T21:07:16.375Z,92.58
2022-09-20T21:09:43.046Z,92.59
2022-09-20T21:12:09.647Z,92.61
2022-09-20T21:14:37.053Z,92.63
2022-09-20T21:17:04.109Z,92.71
2022-09-20T21:19:30.858Z,92.79
2022-09-20T21:21:57.430Z,92.96
2022-09-20T21:24:24.171Z,92.95
2022-09-20T21:26:51.027Z,93.13
2022-09-20T21:29:17.624Z,93.22
2022-09-20T21:31:46.435Z,93.31
2022-09-20T21:34:15.463Z,93.25
2022-09-20T21:36:44.159Z,93.28
2022-09-20T21:39:11.536Z,93.40
2022-09-20T21:41:39.919Z,93.36
2022-09-20T21:44:09.451Z,93.32
2022-09-20T21:46:41.766Z,93.39
2022-09-20T21:49:10.775Z,93.80
2022-09-20T21:51:40.007Z,93.91
2022-09-20T21:54:06.877Z,93.88
2022-09-20T21:56:38.118Z,93.88
2022-09-20T21:59:07.417Z,93.81
2022-09-20T22:01:36.752Z,93.79
2022-09-20T22:04:09.007Z,93.71
2022-09-20T22:06:38.414Z,93.75
2022-09-20T22:09:07.937Z,93.86
2022-09-20T22:11:40.336Z,93.87
2022-09-20T22:14:09.330Z,93.92
2022-09-20T22:16:41.289Z,93.92
2022-09-20T22:19:12.999Z,93.88
2022-09-20T22:21:42.768Z,93.92
2022-09-20T22:24:11.508Z,93.95
2022-09-20T22:26:49.251Z,94.02
2022-09-20T22:29:17.713Z,93.98
2022-09-20T22:31:46.898Z,93.96
2022-09-20T22:34:19.600Z,93.93
2022-09-20T22:36:46.543Z,93.97
2022-09-20T22:39:14.943Z,93.93
2022-09-20T22:41:42.519Z,94.07
2022-09-20T22:44:10.281Z,94.15
2022-09-20T22:46:38.177Z,94.16
2022-09-20T22:49:08.874Z,94.22
2022-09-20T22:51:37.504Z,94.19
2022-09-20T22:54:07.445Z,94.28
2022-09-20T22:56:34.708Z,94.19
2022-09-20T22:59:08.851Z,94.25
2022-09-20T23:01:54.893Z,94.21
2022-09-20T23:04:23.040Z,94.18
2022-09-20T23:06:55.916Z,94.19
2022-09-20T23:09:27.198Z,94.15
2022-09-20T23:11:53.810Z,94.20
2022-09-20T23:14:21.347Z,94.23
2022-09-20T23:16:48.731Z,94.11
2022-09-20T23:19:16.633Z,94.17
2022-09-20T23:21:44.318Z,94.11
2022-09-20T23:24:13.464Z,94.09
2022-09-20T23:26:41.969Z,94.23
2022-09-20T23:29:11.566Z,94.44
2022-09-20T23:31:40.553Z,94.31
2022-09-20T23:34:08.532Z,94.35
2022-09-20T23:36:37.813Z,94.29
2022-09-20T23:39:07.574Z,94.38
2022-09-20T23:41:36.234Z,94.32
2022-09-20T23:44:05.964Z,94.36
2022-09-20T23:46:33.513Z,94.35
2022-09-20T23:49:00.627Z,94.41
2022-09-20T23:51:28.999Z,94.50
2022-09-20T23:53:55.804Z,94.65
2022-09-20T23:56:23.434Z,94.65
2022-09-20T23:58:50.438Z,94.61
