createdAt,value
2018-06-02T08:26:21.417Z,68.20
2018-06-02T08:28:56.395Z,68.30
2018-06-02T08:31:30.356Z,68.20
2018-06-02T08:34:04.089Z,67.80
2018-06-02T08:36:37.797Z,67.70
2018-06-02T08:39:11.629Z,67.60
2018-06-02T08:41:45.482Z,67.50
2018-06-02T08:44:20.162Z,67.50
2018-06-02T08:46:53.996Z,67.50
2018-06-02T08:49:27.737Z,67.40
2018-06-02T08:52:01.565Z,67.40
2018-06-02T08:54:36.199Z,67.40
2018-06-02T08:57:10.726Z,67.40
2018-06-02T08:59:44.433Z,67.30
2018-06-02T09:02:18.218Z,67.30
2018-06-02T09:04:51.996Z,67.10
2018-06-02T09:07:26.425Z,66.70
2018-06-02T09:10:00.891Z,66.00
2018-06-02T09:12:34.711Z,66.00
2018-06-02T09:15:08.517Z,65.70
2018-06-02T09:17:42.205Z,65.80
2018-06-02T09:20:16.009Z,65.50
2018-06-02T09:22:49.899Z,65.60
2018-06-02T09:25:23.601Z,65.70
2018-06-02T09:27:57.401Z,65.50
2018-06-02T09:30:31.120Z,65.60
2018-06-02T09:33:04.793Z,65.80
2018-06-02T09:35:38.609Z,65.70
2018-06-02T09:38:13.228Z,65.80
2018-06-02T09:40:47.080Z,65.60
2018-06-02T09:43:21.577Z,65.90
2018-06-02T09:45:55.285Z,65.90
2018-06-02T09:48:28.946Z,65.80
2018-06-02T09:51:02.906Z,65.70
2018-06-02T09:53:37.486Z,65.80
2018-06-02T09:56:11.202Z,65.70
2018-06-02T09:58:44.880Z,65.80
2018-06-02T10:01:18.604Z,65.70
2018-06-02T10:03:52.396Z,65.60
2018-06-02T10:06:27.014Z,65.40
2018-06-02T10:09:00.831Z,65.40
2018-06-02T10:11:34.705Z,65.50
2018-06-02T10:14:08.542Z,65.30
2018-06-02T10:16:42.414Z,65.30
2018-06-02T10:19:16.051Z,65.30
2018-06-02T10:21:50.465Z,65.40
2018-06-02T10:24:24.222Z,65.40
2018-06-02T10:26:58.075Z,65.10
2018-06-02T10:29:31.888Z,65.30
2018-06-02T10:32:05.637Z,65.40
2018-06-02T10:34:39.352Z,65.40
2018-06-02T10:37:13.363Z,65.10
2018-06-02T10:39:48.532Z,65.40
2018-06-02T10:42:23.197Z,65.40
2018-06-02T10:44:56.939Z,65.40
2018-06-02T10:47:30.767Z,65.40
2018-06-02T10:50:04.589Z,65.40
2018-06-02T10:52:39.183Z,65.10
2018-06-02T10:55:13.597Z,65.10
2018-06-02T10:57:47.413Z,65.10
2018-06-02T11:00:21.210Z,65.20
2018-06-02T11:02:55.043Z,65.00
2018-06-02T11:05:29.649Z,64.90
2018-06-02T11:08:03.336Z,64.90
2018-06-02T11:10:37.220Z,64.90
2018-06-02T11:13:11.043Z,64.90
2018-06-02T11:15:44.901Z,64.70
2018-06-02T11:18:18.661Z,64.60
2018-06-02T11:20:52.491Z,64.50
2018-06-02T11:23:27.134Z,64.60
2018-06-02T11:26:01.523Z,64.60
2018-06-02T11:28:35.525Z,64.60
2018-06-02T11:31:09.130Z,64.40
2018-06-02T11:33:42.960Z,64.60
2018-06-02T11:36:16.772Z,64.70
2018-06-02T11:38:51.359Z,64.60
2018-06-02T11:41:25.074Z,64.50
2018-06-02T11:43:58.968Z,64.50
2018-06-02T11:46:32.732Z,64.60
2018-06-02T11:49:06.571Z,64.90
2018-06-02T11:51:40.373Z,65.30
2018-06-02T11:54:14.219Z,65.30
2018-06-02T11:56:48.143Z,67.50
2018-06-02T11:59:22.908Z,72.80
2018-06-02T12:01:57.445Z,72.50
2018-06-02T12:04:32.021Z,72.60
2018-06-02T12:07:05.820Z,72.50
2018-06-02T12:09:39.747Z,72.80
2018-06-02T12:12:14.383Z,75.00
2018-06-02T12:14:48.982Z,76.40
2018-06-02T12:17:22.961Z,76.40
2018-06-02T12:19:57.692Z,77.10
2018-06-02T12:22:32.355Z,76.60
2018-06-02T12:25:06.009Z,76.60
2018-06-02T12:27:40.686Z,75.30
2018-06-02T12:30:15.317Z,77.30
2018-06-02T12:32:49.181Z,77.30
2018-06-02T12:35:23.735Z,77.80
2018-06-02T12:37:58.428Z,78.10
2018-06-02T12:40:33.139Z,79.70
2018-06-02T12:43:07.715Z,79.00
2018-06-02T12:45:41.590Z,78.90
2018-06-02T12:48:16.350Z,79.80
2018-06-02T12:50:50.395Z,79.80
2018-06-02T12:53:24.851Z,79.80
2018-06-02T12:55:58.744Z,79.60
2018-06-02T12:58:33.371Z,80.70
2018-06-02T13:01:07.265Z,80.70
2018-06-02T13:03:41.240Z,81.20
2018-06-02T13:06:14.944Z,80.60
2018-06-02T13:08:48.977Z,80.90
2018-06-02T13:11:22.974Z,82.00
2018-06-02T13:13:56.917Z,81.60
2018-06-02T13:16:30.822Z,81.20
2018-06-02T13:19:04.565Z,79.90
2018-06-02T13:21:38.540Z,79.70
2018-06-02T13:24:13.142Z,81.80
2018-06-02T13:26:46.829Z,81.80
2018-06-02T13:29:21.516Z,81.80
2018-06-02T13:31:56.143Z,81.10
2018-06-02T13:34:30.147Z,81.20
2018-06-02T13:37:04.032Z,81.50
2018-06-02T13:39:38.046Z,82.20
2018-06-02T13:42:11.990Z,82.70
2018-06-02T13:44:46.609Z,84.50
2018-06-02T13:47:20.418Z,84.50
2018-06-02T13:49:54.463Z,84.20
2018-06-02T13:52:28.231Z,85.10
2018-06-02T13:55:02.239Z,85.20
2018-06-02T13:57:36.114Z,83.70
2018-06-02T14:00:10.883Z,83.60
2018-06-02T14:02:44.840Z,84.10
2018-06-02T14:05:18.896Z,84.70
2018-06-02T14:07:52.690Z,85.90
2018-06-02T14:10:26.665Z,86.40
2018-06-02T14:13:00.627Z,88.00
2018-06-02T14:15:34.460Z,85.80
2018-06-02T14:18:08.184Z,83.60
2018-06-02T14:20:42.021Z,81.70
2018-06-02T14:23:15.827Z,80.10
2018-06-02T14:25:50.344Z,78.10
2018-06-02T14:28:24.235Z,78.10
2018-06-02T14:30:57.921Z,78.20
2018-06-02T14:33:32.311Z,77.90
2018-06-02T14:36:06.257Z,76.70
2018-06-02T14:38:40.071Z,76.70
2018-06-02T14:41:13.960Z,76.10
2018-06-02T14:43:47.742Z,75.90
2018-06-02T14:46:22.417Z,75.70
2018-06-02T14:48:56.215Z,75.70
2018-06-02T14:51:30.748Z,75.50
2018-06-02T14:54:04.861Z,75.50
2018-06-02T14:56:39.639Z,81.90
2018-06-02T14:59:13.601Z,81.90
2018-06-02T15:01:47.415Z,81.80
2018-06-02T15:04:21.379Z,80.30
2018-06-02T15:06:56.195Z,78.90
2018-06-02T15:09:30.678Z,78.90
2018-06-02T15:12:05.188Z,78.40
2018-06-02T15:14:39.037Z,78.40
2018-06-02T15:17:13.162Z,78.30
2018-06-02T15:19:48.048Z,79.90
2018-06-02T15:22:22.698Z,79.40
2018-06-02T15:24:56.420Z,79.30
2018-06-02T15:27:30.360Z,78.70
2018-06-02T15:30:03.991Z,78.00
2018-06-02T15:32:38.746Z,78.20
2018-06-02T15:35:12.652Z,78.30
2018-06-02T15:37:47.235Z,78.80
2018-06-02T15:40:21.137Z,78.80
2018-06-02T15:42:55.754Z,78.50
2018-06-02T15:45:29.475Z,78.40
2018-06-02T15:48:03.250Z,78.00
2018-06-02T15:50:37.008Z,78.20
2018-06-02T15:53:10.696Z,78.20
2018-06-02T15:55:44.497Z,80.50
2018-06-02T15:58:18.292Z,79.50
2018-06-02T16:00:52.160Z,78.70
2018-06-02T16:03:25.978Z,78.30
2018-06-02T16:05:59.846Z,78.00
2018-06-02T16:08:33.795Z,78.10
2018-06-02T16:11:08.300Z,77.90
2018-06-02T16:13:42.156Z,77.90
2018-06-02T16:16:16.071Z,78.10
2018-06-02T16:18:50.553Z,79.20
2018-06-02T16:21:25.160Z,79.10
2018-06-02T16:23:58.912Z,79.10
2018-06-02T16:26:32.753Z,78.90
2018-06-02T16:29:06.515Z,79.00
2018-06-02T16:31:40.984Z,78.70
2018-06-02T16:34:14.846Z,78.60
2018-06-02T16:36:49.262Z,79.00
2018-06-02T16:39:23.154Z,79.00
2018-06-02T16:41:57.713Z,79.60
2018-06-02T16:44:31.509Z,79.60
2018-06-02T16:47:05.359Z,79.70
2018-06-02T16:49:39.150Z,79.70
2018-06-02T16:52:12.981Z,79.50
2018-06-02T16:54:47.585Z,79.60
2018-06-02T16:57:21.404Z,79.60
2018-06-02T16:59:55.209Z,79.40
2018-06-02T17:02:29.085Z,79.70
2018-06-02T17:05:02.913Z,79.70
2018-06-02T17:07:36.762Z,79.60
2018-06-02T17:10:10.572Z,79.60
2018-06-02T17:12:44.378Z,79.80
2018-06-02T17:15:18.988Z,79.70
2018-06-02T17:17:53.732Z,79.50
2018-06-02T17:20:27.468Z,79.50
2018-06-02T17:23:01.220Z,79.70
2018-06-02T17:25:35.023Z,79.50
2018-06-02T17:28:08.776Z,79.50
2018-06-02T17:30:42.736Z,80.00
2018-06-02T17:33:16.544Z,79.70
2018-06-02T17:35:51.171Z,78.80
2018-06-02T17:38:25.181Z,78.70
2018-06-02T17:40:58.851Z,78.40
2018-06-02T17:43:34.341Z,79.00
2018-06-02T17:46:08.286Z,79.00
2018-06-02T17:48:42.193Z,78.60
2018-06-02T17:51:15.956Z,78.40
2018-06-02T17:53:49.849Z,78.70
2018-06-02T17:56:23.560Z,78.90
2018-06-02T17:58:57.318Z,79.00
2018-06-02T18:01:31.404Z,79.00
2018-06-02T18:04:05.181Z,78.80
2018-06-02T18:06:39.020Z,78.10
2018-06-02T18:09:13.570Z,78.20
2018-06-02T18:11:47.392Z,78.10
2018-06-02T18:14:21.165Z,78.20
2018-06-02T18:16:55.049Z,82.80
2018-06-02T18:19:28.752Z,89.20
2018-06-02T18:22:02.659Z,91.20
2018-06-02T18:24:36.626Z,91.60
2018-06-02T18:27:10.455Z,92.30
2018-06-02T18:29:44.372Z,92.70
2018-06-02T18:32:18.006Z,92.90
2018-06-02T18:34:51.867Z,93.30
2018-06-02T18:37:25.896Z,93.40
2018-06-02T18:39:59.952Z,94.00
2018-06-02T18:42:33.832Z,93.90
2018-06-02T18:45:08.682Z,94.60
2018-06-02T18:47:42.428Z,94.60
2018-06-02T18:50:17.145Z,95.80
2018-06-02T18:52:51.109Z,95.70
2018-06-02T18:55:25.884Z,95.80
2018-06-02T18:57:59.744Z,95.80
2018-06-02T19:00:34.288Z,94.80
2018-06-02T19:03:08.156Z,94.80
2018-06-02T19:05:42.733Z,92.80
2018-06-02T19:08:19.987Z,92.80
2018-06-02T19:10:53.887Z,92.40
2018-06-02T19:13:27.701Z,94.20
2018-06-02T19:16:01.685Z,93.80
2018-06-02T19:18:36.194Z,94.20
2018-06-02T19:21:10.252Z,95.30
2018-06-02T19:23:45.010Z,96.80
2018-06-02T19:26:18.785Z,96.80
2018-06-02T19:28:52.616Z,95.90
2018-06-02T19:31:27.323Z,94.90
2018-06-02T19:34:01.202Z,96.30
2018-06-02T19:36:34.937Z,97.40
2018-06-02T19:39:09.529Z,97.80
2018-06-02T19:41:43.467Z,97.80
2018-06-02T19:44:17.484Z,97.90
2018-06-02T19:46:51.372Z,98.00
2018-06-02T19:49:25.621Z,98.30
2018-06-02T19:51:59.722Z,98.50
2018-06-02T19:54:33.630Z,98.60
2018-06-02T19:57:08.459Z,98.90
2018-06-02T19:59:42.680Z,98.90
2018-06-02T20:02:17.407Z,98.80
2018-06-02T20:04:51.941Z,99.00
2018-06-02T20:07:25.940Z,99.00
2018-06-02T20:10:00.113Z,99.10
2018-06-02T20:12:34.842Z,99.40
2018-06-02T20:15:08.734Z,99.50
2018-06-02T20:17:43.187Z,99.60
2018-06-02T20:20:17.050Z,99.60
2018-06-02T20:22:51.725Z,99.80
2018-06-02T20:25:25.678Z,99.80
2018-06-02T20:27:59.747Z,99.60
2018-06-02T20:30:33.707Z,99.70
2018-06-02T20:33:08.202Z,99.80
2018-06-02T20:35:42.107Z,99.80
2018-06-02T20:38:15.978Z,99.70
2018-06-02T20:40:49.821Z,99.90
2018-06-02T20:43:23.866Z,99.90
2018-06-02T20:45:57.985Z,99.70
2018-06-02T20:48:33.706Z,99.70
2018-06-02T20:51:07.713Z,99.70
2018-06-02T20:53:41.756Z,99.90
2018-06-02T20:56:18.958Z,99.90
2018-06-02T20:58:52.976Z,99.90
2018-06-02T21:01:26.906Z,99.90
2018-06-02T21:04:01.535Z,99.90
2018-06-02T21:06:35.161Z,99.90
2018-06-02T21:09:09.147Z,99.90
2018-06-02T21:11:43.189Z,99.90
2018-06-02T21:14:17.915Z,99.90
2018-06-02T21:16:51.649Z,99.90
2018-06-02T21:19:26.387Z,99.90
2018-06-02T21:22:00.479Z,99.90
2018-06-02T21:24:34.393Z,99.90
2018-06-02T21:27:08.991Z,99.90
2018-06-02T21:29:43.680Z,99.90
2018-06-02T21:32:17.509Z,99.90
2018-06-02T21:34:52.063Z,99.90
2018-06-02T21:37:26.104Z,99.90
2018-06-02T21:40:00.847Z,99.90
2018-06-02T21:42:34.668Z,99.90
2018-06-02T21:45:08.445Z,99.90
2018-06-02T21:47:42.348Z,99.90
2018-06-02T21:50:17.102Z,99.90
2018-06-02T21:52:50.989Z,99.90
2018-06-02T21:55:25.022Z,99.90
2018-06-02T21:57:58.773Z,99.90
2018-06-02T22:00:32.875Z,99.90
2018-06-02T22:03:06.748Z,99.90
2018-06-02T22:05:41.409Z,99.90
2018-06-02T22:08:15.990Z,99.90
2018-06-02T22:10:50.152Z,99.90
2018-06-02T22:13:24.936Z,99.90
2018-06-02T22:15:58.754Z,99.90
2018-06-02T22:18:33.201Z,99.90
2018-06-02T22:21:07.182Z,99.90
2018-06-02T22:23:41.099Z,99.90
2018-06-02T22:26:15.279Z,99.90
2018-06-02T22:28:49.349Z,99.90
2018-06-02T22:31:24.081Z,99.90
2018-06-02T22:33:58.093Z,99.90
2018-06-02T22:36:32.212Z,99.90
2018-06-02T22:39:06.010Z,99.90
2018-06-02T22:41:39.776Z,99.90
2018-06-02T22:44:14.591Z,99.90
2018-06-02T22:46:49.165Z,99.90
2018-06-02T22:49:23.180Z,99.90
2018-06-02T22:51:58.139Z,99.90
2018-06-02T22:54:32.095Z,99.90
2018-06-02T22:57:10.245Z,99.90
2018-06-02T22:59:44.858Z,94.90
2018-06-02T23:02:18.683Z,94.80
2018-06-02T23:04:52.560Z,90.20
2018-06-02T23:07:26.357Z,85.70
2018-06-02T23:10:00.225Z,83.10
2018-06-02T23:12:33.924Z,81.60
2018-06-02T23:15:07.766Z,80.30
2018-06-02T23:17:41.404Z,79.40
2018-06-02T23:20:16.441Z,78.00
2018-06-02T23:22:50.272Z,78.00
2018-06-02T23:25:24.678Z,77.20
2018-06-02T23:27:58.442Z,77.10
2018-06-02T23:30:33.784Z,76.40
2018-06-02T23:33:08.313Z,76.00
2018-06-02T23:35:42.262Z,75.90
2018-06-02T23:38:16.260Z,75.80
2018-06-02T23:40:51.116Z,75.60
2018-06-02T23:43:26.410Z,94.10
2018-06-02T23:46:12.229Z,94.10
2018-06-02T23:48:46.739Z,97.80
2018-06-02T23:51:21.460Z,99.20
2018-06-02T23:53:57.111Z,99.90
2018-06-02T23:56:31.430Z,99.90
2018-06-02T23:59:05.606Z,99.30
