createdAt,value
2024-02-27T00:02:08.811Z,39.90
2024-02-27T00:04:36.363Z,37.80
2024-02-27T00:07:03.590Z,43.20
2024-02-27T00:09:30.858Z,38.40
2024-02-27T00:11:57.994Z,38.30
2024-02-27T00:14:25.034Z,31.80
2024-02-27T00:16:52.121Z,34.80
2024-02-27T00:19:19.186Z,31.80
2024-02-27T00:21:46.239Z,39.00
2024-02-27T00:24:13.275Z,36.00
2024-02-27T00:26:40.351Z,32.30
2024-02-27T00:29:07.347Z,34.50
2024-02-27T00:31:34.408Z,31.90
2024-02-27T00:34:01.532Z,31.90
2024-02-27T00:36:28.930Z,35.60
2024-02-27T00:38:56.387Z,34.80
2024-02-27T00:41:23.509Z,39.80
2024-02-27T00:43:50.483Z,34.20
2024-02-27T00:46:17.464Z,30.20
2024-02-27T00:48:44.505Z,25.90
2024-02-27T00:51:11.611Z,30.80
2024-02-27T00:53:38.716Z,29.40
2024-02-27T00:56:06.439Z,25.00
2024-02-27T00:58:33.491Z,29.20
2024-02-27T01:01:01.900Z,28.60
2024-02-27T01:03:28.979Z,24.50
2024-02-27T01:05:56.143Z,25.10
2024-02-27T01:08:23.265Z,23.60
2024-02-27T01:10:50.263Z,23.00
2024-02-27T01:13:17.261Z,24.00
2024-02-27T01:15:44.355Z,27.10
2024-02-27T01:18:11.452Z,27.10
2024-02-27T01:20:38.494Z,31.30
2024-02-27T01:23:05.525Z,28.40
2024-02-27T01:25:32.498Z,33.10
2024-02-27T01:27:59.456Z,24.20
2024-02-27T01:30:26.501Z,25.90
2024-02-27T01:32:53.598Z,27.10
2024-02-27T01:35:20.830Z,24.20
2024-02-27T01:37:48.071Z,22.20
2024-02-27T01:40:15.109Z,23.00
2024-02-27T01:42:46.274Z,22.40
2024-02-27T01:45:20.147Z,21.90
2024-02-27T01:47:47.834Z,22.00
2024-02-27T01:50:16.288Z,25.80
2024-02-27T01:52:43.393Z,24.40
2024-02-27T01:55:10.866Z,25.80
2024-02-27T01:57:38.396Z,23.80
2024-02-27T02:00:11.100Z,23.40
2024-02-27T02:02:44.886Z,22.80
2024-02-27T02:05:12.163Z,22.80
2024-02-27T02:07:41.366Z,20.60
2024-02-27T02:10:11.303Z,19.70
2024-02-27T02:12:38.474Z,22.70
2024-02-27T02:15:06.405Z,21.20
2024-02-27T02:17:35.227Z,24.40
2024-02-27T02:20:06.799Z,19.30
2024-02-27T02:22:34.693Z,19.20
2024-02-27T02:25:02.358Z,22.30
2024-02-27T02:27:30.171Z,20.40
2024-02-27T02:29:57.547Z,23.60
2024-02-27T02:32:24.559Z,21.50
2024-02-27T02:34:51.890Z,23.70
2024-02-27T02:37:18.936Z,22.60
2024-02-27T02:39:46.039Z,24.40
2024-02-27T02:42:13.083Z,22.40
2024-02-27T02:44:40.180Z,19.20
2024-02-27T02:47:07.192Z,21.10
2024-02-27T02:49:35.162Z,26.50
2024-02-27T02:52:03.128Z,21.60
2024-02-27T02:54:30.137Z,20.30
2024-02-27T02:56:57.276Z,20.50
2024-02-27T02:59:26.889Z,22.20
2024-02-27T03:01:53.957Z,22.20
2024-02-27T03:04:21.022Z,20.30
2024-02-27T03:06:48.096Z,18.70
2024-02-27T03:09:15.466Z,19.30
2024-02-27T03:11:42.722Z,19.10
2024-02-27T03:14:09.853Z,18.40
2024-02-27T03:16:36.897Z,22.00
2024-02-27T03:19:04.378Z,17.60
2024-02-27T03:21:33.990Z,20.70
2024-02-27T03:24:01.304Z,19.20
2024-02-27T03:26:28.350Z,17.80
2024-02-27T03:28:55.419Z,18.40
2024-02-27T03:31:22.482Z,18.00
2024-02-27T03:33:49.686Z,19.90
2024-02-27T03:36:17.002Z,20.40
2024-02-27T03:38:44.270Z,19.30
2024-02-27T03:41:14.627Z,20.80
2024-02-27T03:43:42.472Z,18.70
2024-02-27T03:46:10.107Z,20.90
2024-02-27T03:48:37.552Z,19.00
2024-02-27T03:51:04.825Z,18.20
2024-02-27T03:53:32.227Z,19.40
2024-02-27T03:55:59.666Z,19.30
2024-02-27T03:58:26.764Z,20.70
2024-02-27T04:00:54.396Z,22.60
2024-02-27T04:03:21.548Z,17.90
2024-02-27T04:05:48.708Z,22.10
2024-02-27T04:08:15.729Z,21.40
2024-02-27T04:10:42.861Z,16.70
2024-02-27T04:13:09.922Z,17.10
2024-02-27T04:15:37.495Z,19.40
2024-02-27T04:18:04.838Z,19.80
2024-02-27T04:20:32.188Z,18.30
2024-02-27T04:22:59.261Z,17.20
2024-02-27T04:25:26.267Z,15.40
2024-02-27T04:27:53.422Z,15.40
2024-02-27T04:30:20.599Z,14.10
2024-02-27T04:32:47.786Z,20.10
2024-02-27T04:35:15.747Z,17.50
2024-02-27T04:37:42.853Z,16.50
2024-02-27T04:40:10.708Z,14.00
2024-02-27T04:42:37.785Z,17.50
2024-02-27T04:45:05.089Z,16.10
2024-02-27T04:47:32.389Z,15.30
2024-02-27T04:49:59.751Z,14.10
2024-02-27T04:52:26.794Z,13.90
2024-02-27T04:54:53.795Z,11.70
2024-02-27T04:57:21.907Z,16.30
2024-02-27T04:59:48.984Z,17.30
2024-02-27T05:02:16.152Z,17.00
2024-02-27T05:04:43.183Z,19.90
2024-02-27T05:07:10.305Z,23.20
2024-02-27T05:09:37.491Z,29.00
2024-02-27T05:12:04.873Z,24.90
2024-02-27T05:14:31.965Z,28.10
2024-02-27T05:16:59.027Z,20.70
2024-02-27T05:19:26.207Z,22.30
2024-02-27T05:21:53.271Z,17.80
2024-02-27T05:24:20.461Z,17.40
2024-02-27T05:26:47.521Z,19.10
2024-02-27T05:29:15.065Z,16.40
2024-02-27T05:31:42.149Z,18.00
2024-02-27T05:34:09.295Z,18.30
2024-02-27T05:36:36.464Z,16.00
2024-02-27T05:39:03.649Z,16.50
2024-02-27T05:41:31.044Z,15.70
2024-02-27T05:43:58.055Z,18.00
2024-02-27T05:46:25.132Z,19.40
2024-02-27T05:48:52.243Z,21.60
2024-02-27T05:51:21.466Z,19.30
2024-02-27T05:53:48.661Z,19.50
2024-02-27T05:56:15.735Z,17.00
2024-02-27T05:58:42.701Z,16.90
2024-02-27T06:01:09.862Z,18.20
2024-02-27T06:03:37.133Z,18.00
2024-02-27T06:06:04.529Z,18.80
2024-02-27T06:08:31.702Z,17.30
2024-02-27T06:10:58.762Z,15.10
2024-02-27T06:13:27.696Z,17.30
2024-02-27T06:15:56.158Z,17.30
2024-02-27T06:18:23.216Z,16.30
2024-02-27T06:21:08.876Z,19.40
2024-02-27T06:23:37.000Z,18.70
2024-02-27T06:26:04.182Z,18.30
2024-02-27T06:28:32.554Z,16.40
2024-02-27T06:30:59.559Z,18.30
2024-02-27T06:33:26.648Z,20.80
2024-02-27T06:35:53.928Z,17.10
2024-02-27T06:38:21.033Z,17.80
2024-02-27T06:40:48.055Z,16.20
2024-02-27T06:43:15.249Z,18.80
2024-02-27T06:45:42.364Z,17.90
2024-02-27T06:48:11.010Z,21.80
2024-02-27T06:50:38.147Z,26.30
2024-02-27T06:53:05.864Z,27.20
2024-02-27T06:55:32.969Z,26.50
2024-02-27T06:57:59.997Z,21.50
2024-02-27T07:00:27.091Z,21.60
2024-02-27T07:02:54.338Z,18.70
2024-02-27T07:05:23.511Z,19.40
2024-02-27T07:07:54.134Z,19.50
2024-02-27T07:10:21.192Z,18.10
2024-02-27T07:12:48.287Z,20.40
2024-02-27T07:15:15.429Z,27.00
2024-02-27T07:17:42.577Z,36.70
2024-02-27T07:20:10.825Z,57.20
2024-02-27T07:22:37.912Z,27.50
2024-02-27T07:25:05.227Z,23.10
2024-02-27T07:27:32.366Z,24.20
2024-02-27T07:29:59.919Z,19.60
2024-02-27T07:32:27.076Z,22.80
2024-02-27T07:34:54.138Z,24.60
2024-02-27T07:37:21.242Z,26.10
2024-02-27T07:39:49.102Z,27.20
2024-02-27T07:42:16.233Z,28.90
2024-02-27T07:44:43.353Z,25.60
2024-02-27T07:47:10.456Z,24.90
2024-02-27T07:49:37.667Z,27.70
2024-02-27T07:52:04.984Z,26.90
2024-02-27T07:54:32.158Z,31.90
2024-02-27T07:57:11.439Z,27.80
2024-02-27T08:00:01.231Z,23.70
2024-02-27T08:02:38.539Z,21.20
2024-02-27T08:05:05.767Z,22.40
2024-02-27T08:07:35.151Z,23.20
2024-02-27T08:10:02.351Z,21.10
2024-02-27T08:12:29.477Z,22.90
2024-02-27T08:14:56.781Z,22.70
2024-02-27T08:17:24.017Z,25.10
2024-02-27T08:19:51.349Z,24.00
2024-02-27T08:22:18.568Z,27.20
2024-02-27T08:24:45.666Z,26.90
2024-02-27T08:27:12.807Z,31.10
2024-02-27T08:29:40.015Z,33.40
2024-02-27T08:32:07.168Z,26.00
2024-02-27T08:34:34.393Z,28.20
2024-02-27T08:37:01.586Z,26.40
2024-02-27T08:39:28.707Z,26.90
2024-02-27T08:41:56.123Z,23.40
2024-02-27T08:44:23.125Z,27.40
2024-02-27T08:46:51.163Z,29.50
2024-02-27T08:49:18.901Z,24.70
2024-02-27T08:51:46.038Z,24.70
2024-02-27T08:54:13.484Z,22.70
2024-02-27T08:56:41.171Z,23.50
2024-02-27T08:59:08.851Z,26.20
2024-02-27T09:01:36.111Z,21.30
2024-02-27T09:04:03.463Z,18.30
2024-02-27T09:06:30.647Z,20.50
2024-02-27T09:08:57.800Z,20.50
2024-02-27T09:11:24.903Z,19.20
2024-02-27T09:13:52.005Z,19.70
2024-02-27T09:16:19.046Z,18.20
2024-02-27T09:18:46.221Z,19.60
2024-02-27T09:21:13.477Z,19.40
2024-02-27T09:23:40.614Z,17.80
2024-02-27T09:26:07.702Z,16.10
2024-02-27T09:28:34.867Z,14.80
2024-02-27T09:31:04.278Z,15.60
2024-02-27T09:33:32.275Z,17.40
2024-02-27T09:35:59.800Z,17.80
2024-02-27T09:38:27.128Z,17.50
2024-02-27T09:40:55.648Z,19.50
2024-02-27T09:43:25.801Z,21.40
2024-02-27T09:45:53.172Z,20.90
2024-02-27T09:48:22.246Z,20.90
2024-02-27T09:50:52.684Z,18.50
2024-02-27T09:53:21.292Z,20.80
2024-02-27T09:55:48.552Z,25.80
2024-02-27T09:58:15.969Z,31.30
2024-02-27T10:00:43.249Z,21.60
2024-02-27T10:03:10.919Z,22.40
2024-02-27T10:05:39.208Z,25.10
2024-02-27T10:08:06.635Z,23.20
2024-02-27T10:10:34.158Z,25.70
2024-02-27T10:13:01.194Z,23.70
2024-02-27T10:15:28.245Z,23.80
2024-02-27T10:17:56.471Z,22.20
2024-02-27T10:20:28.475Z,22.10
2024-02-27T10:22:56.651Z,21.50
2024-02-27T10:25:25.655Z,27.10
2024-02-27T10:27:52.713Z,23.50
2024-02-27T10:30:20.405Z,21.50
2024-02-27T10:32:47.552Z,20.50
2024-02-27T10:35:18.117Z,17.50
2024-02-27T10:37:46.307Z,19.60
2024-02-27T10:40:13.858Z,19.00
2024-02-27T10:42:41.889Z,14.80
2024-02-27T10:45:10.344Z,19.40
2024-02-27T10:47:37.670Z,19.30
2024-02-27T10:50:07.863Z,17.20
2024-02-27T10:52:38.456Z,21.60
2024-02-27T10:55:06.146Z,17.00
2024-02-27T10:57:34.238Z,14.90
2024-02-27T11:00:01.577Z,15.80
2024-02-27T11:02:30.112Z,15.50
2024-02-27T11:04:59.848Z,17.10
2024-02-27T11:07:27.161Z,20.00
2024-02-27T11:09:55.654Z,16.80
2024-02-27T11:12:23.120Z,16.10
2024-02-27T11:14:50.889Z,14.90
2024-02-27T11:17:21.974Z,19.90
2024-02-27T11:19:53.163Z,20.20
2024-02-27T11:22:24.125Z,17.40
2024-02-27T11:24:59.657Z,20.80
2024-02-27T11:27:38.896Z,18.80
2024-02-27T11:30:07.335Z,19.40
2024-02-27T11:32:38.929Z,27.20
2024-02-27T11:35:08.120Z,21.10
2024-02-27T11:37:35.533Z,15.60
2024-02-27T11:40:05.914Z,14.00
2024-02-27T11:42:44.222Z,17.60
2024-02-27T11:45:12.493Z,17.90
2024-02-27T11:47:42.942Z,15.20
2024-02-27T11:50:10.426Z,18.50
2024-02-27T11:52:37.524Z,22.80
2024-02-27T11:55:10.634Z,19.70
2024-02-27T11:57:38.652Z,19.30
2024-02-27T12:00:17.942Z,17.00
2024-02-27T12:02:46.461Z,20.00
2024-02-27T12:05:14.453Z,22.10
2024-02-27T12:07:41.679Z,14.60
2024-02-27T12:10:12.898Z,20.20
2024-02-27T12:12:41.269Z,29.30
2024-02-27T12:15:09.770Z,18.30
2024-02-27T12:17:39.793Z,17.50
2024-02-27T12:20:07.733Z,19.20
2024-02-27T12:22:38.497Z,18.20
2024-02-27T12:25:05.971Z,20.10
2024-02-27T12:27:33.567Z,19.70
2024-02-27T12:30:01.773Z,19.10
2024-02-27T12:32:29.336Z,18.40
2024-02-27T12:34:56.495Z,20.20
2024-02-27T12:37:23.614Z,18.90
2024-02-27T12:39:50.960Z,19.50
2024-02-27T12:42:18.137Z,23.90
2024-02-27T12:44:51.475Z,22.50
2024-02-27T12:47:18.660Z,24.40
2024-02-27T12:52:50.017Z,25.00
2024-02-27T12:55:22.772Z,18.90
2024-02-27T12:57:53.855Z,22.00
2024-02-27T13:00:22.530Z,21.20
2024-02-27T13:02:55.508Z,19.50
2024-02-27T13:05:25.866Z,21.30
2024-02-27T13:07:53.609Z,24.20
2024-02-27T13:10:21.042Z,20.10
2024-02-27T13:12:48.537Z,21.40
2024-02-27T13:15:16.015Z,24.30
2024-02-27T13:17:43.236Z,35.50
2024-02-27T13:20:10.730Z,30.20
2024-02-27T13:22:37.928Z,30.90
2024-02-27T13:25:05.263Z,32.50
2024-02-27T13:27:32.446Z,39.20
2024-02-27T13:29:59.603Z,24.30
2024-02-27T13:32:26.816Z,71.00
2024-02-27T13:34:54.129Z,32.60
2024-02-27T13:37:21.269Z,23.60
2024-02-27T13:39:48.350Z,20.60
2024-02-27T13:42:15.480Z,20.60
2024-02-27T13:44:42.681Z,19.30
2024-02-27T13:47:10.531Z,19.30
2024-02-27T13:49:38.369Z,16.40
2024-02-27T13:52:05.503Z,24.30
2024-02-27T13:54:33.059Z,38.60
2024-02-27T13:57:00.172Z,32.90
2024-02-27T13:59:27.467Z,23.30
2024-02-27T14:01:54.627Z,21.90
2024-02-27T14:04:25.452Z,24.60
2024-02-27T14:06:54.269Z,21.40
2024-02-27T14:09:21.484Z,20.10
2024-02-27T14:11:48.579Z,25.30
2024-02-27T14:14:21.216Z,29.00
2024-02-27T14:16:48.961Z,33.90
2024-02-27T14:19:17.742Z,23.30
2024-02-27T14:21:45.143Z,26.00
2024-02-27T14:24:12.465Z,33.90
2024-02-27T14:26:39.546Z,22.10
2024-02-27T14:29:06.655Z,26.60
2024-02-27T14:31:34.209Z,48.60
2024-02-27T14:34:01.379Z,147.80
2024-02-27T14:36:28.716Z,44.70
2024-02-27T14:38:55.792Z,157.30
2024-02-27T14:41:22.786Z,73.30
2024-02-27T14:43:49.759Z,49.20
2024-02-27T14:46:17.221Z,27.80
2024-02-27T14:48:44.574Z,20.50
2024-02-27T14:51:11.787Z,19.80
2024-02-27T14:53:39.291Z,18.60
2024-02-27T14:56:06.539Z,16.90
2024-02-27T14:58:33.691Z,66.80
2024-02-27T15:01:02.777Z,166.00
2024-02-27T15:03:31.138Z,149.60
2024-02-27T15:05:58.241Z,54.80
2024-02-27T15:08:25.368Z,50.10
2024-02-27T15:10:52.417Z,45.80
2024-02-27T15:13:19.493Z,34.90
2024-02-27T15:15:46.779Z,34.90
2024-02-27T15:18:14.164Z,29.10
2024-02-27T15:20:41.673Z,34.10
2024-02-27T15:23:08.836Z,22.20
2024-02-27T15:25:35.889Z,28.20
2024-02-27T15:28:02.883Z,25.10
2024-02-27T15:30:29.951Z,27.00
2024-02-27T15:32:57.048Z,25.10
2024-02-27T15:35:24.666Z,29.50
2024-02-27T15:37:51.938Z,27.30
2024-02-27T15:40:19.046Z,33.10
2024-02-27T15:42:46.134Z,28.60
2024-02-27T15:45:13.320Z,33.70
2024-02-27T15:47:40.730Z,37.70
2024-02-27T15:50:07.900Z,33.50
2024-02-27T15:52:35.003Z,27.50
2024-02-27T15:55:02.136Z,29.50
2024-02-27T15:57:29.269Z,26.60
2024-02-27T15:59:56.397Z,25.00
2024-02-27T16:02:24.641Z,26.70
2024-02-27T16:04:54.907Z,28.80
2024-02-27T16:07:31.597Z,36.30
2024-02-27T16:09:58.982Z,23.60
2024-02-27T16:12:30.530Z,27.10
2024-02-27T16:15:03.961Z,22.20
2024-02-27T16:17:31.108Z,22.90
2024-02-27T16:19:58.400Z,22.70
2024-02-27T16:22:25.663Z,19.50
2024-02-27T16:24:52.803Z,17.70
2024-02-27T16:27:19.918Z,19.80
2024-02-27T16:29:47.092Z,23.90
2024-02-27T16:32:14.190Z,20.90
2024-02-27T16:34:41.450Z,28.10
2024-02-27T16:37:08.674Z,29.30
2024-02-27T16:39:35.909Z,30.00
2024-02-27T16:42:03.041Z,46.30
2024-02-27T16:44:30.113Z,72.40
2024-02-27T16:46:57.100Z,59.20
2024-02-27T16:49:24.263Z,72.70
2024-02-27T16:51:51.420Z,46.80
2024-02-27T16:54:18.467Z,54.30
2024-02-27T16:56:45.544Z,41.90
2024-02-27T16:59:13.261Z,38.10
2024-02-27T17:01:40.360Z,32.00
2024-02-27T17:04:07.680Z,32.50
2024-02-27T17:06:34.945Z,35.00
2024-02-27T17:09:02.487Z,37.00
2024-02-27T17:11:29.557Z,40.30
2024-02-27T17:13:56.646Z,43.80
2024-02-27T17:16:23.885Z,40.90
2024-02-27T17:18:51.095Z,33.00
2024-02-27T17:21:18.265Z,37.50
2024-02-27T17:23:46.625Z,39.60
2024-02-27T17:26:13.700Z,43.10
2024-02-27T17:28:41.060Z,50.60
2024-02-27T17:31:08.774Z,54.50
2024-02-27T17:33:36.098Z,51.20
2024-02-27T17:36:04.369Z,49.80
2024-02-27T17:38:31.411Z,42.70
2024-02-27T17:40:59.593Z,40.60
2024-02-27T17:43:26.985Z,41.90
2024-02-27T17:45:54.134Z,33.60
2024-02-27T17:48:22.205Z,39.60
2024-02-27T17:50:49.401Z,42.50
2024-02-27T17:53:16.411Z,41.30
2024-02-27T17:55:43.597Z,38.90
2024-02-27T17:58:10.677Z,37.40
2024-02-27T18:00:38.463Z,36.60
2024-02-27T18:03:06.032Z,33.20
2024-02-27T18:05:33.226Z,35.90
2024-02-27T18:08:00.244Z,37.10
2024-02-27T18:10:27.803Z,34.70
2024-02-27T18:12:55.011Z,33.90
2024-02-27T18:15:22.182Z,37.20
2024-02-27T18:17:49.332Z,35.40
2024-02-27T18:20:17.026Z,38.00
2024-02-27T18:22:45.481Z,38.30
2024-02-27T18:25:13.381Z,41.70
2024-02-27T18:27:41.366Z,41.10
2024-02-27T18:30:09.521Z,45.90
2024-02-27T18:32:38.482Z,37.00
2024-02-27T18:35:05.972Z,36.20
2024-02-27T18:37:33.113Z,36.80
2024-02-27T18:40:01.118Z,34.60
2024-02-27T18:42:28.453Z,34.90
2024-02-27T18:44:55.493Z,34.10
2024-02-27T18:47:22.556Z,33.40
2024-02-27T18:49:49.893Z,37.50
2024-02-27T18:52:21.010Z,36.20
2024-02-27T18:54:48.943Z,34.90
2024-02-27T18:57:16.246Z,36.10
2024-02-27T18:59:43.376Z,38.70
2024-02-27T19:02:10.654Z,42.90
2024-02-27T19:04:37.860Z,39.00
2024-02-27T19:07:05.569Z,37.10
2024-02-27T19:09:32.823Z,34.70
2024-02-27T19:12:00.139Z,34.60
2024-02-27T19:14:27.379Z,33.30
2024-02-27T19:16:56.834Z,29.70
2024-02-27T19:19:24.099Z,31.40
2024-02-27T19:21:51.207Z,27.40
2024-02-27T19:24:18.329Z,26.70
2024-02-27T19:26:45.438Z,28.50
2024-02-27T19:29:12.489Z,28.90
2024-02-27T19:31:39.614Z,26.60
2024-02-27T19:34:06.720Z,24.20
2024-02-27T19:36:34.444Z,26.80
2024-02-27T19:39:01.823Z,26.30
2024-02-27T19:41:28.900Z,25.50
2024-02-27T19:43:55.951Z,30.60
2024-02-27T19:46:22.988Z,26.70
2024-02-27T19:48:50.250Z,26.80
2024-02-27T19:51:17.569Z,27.10
2024-02-27T19:53:44.656Z,26.30
2024-02-27T19:56:11.815Z,27.00
2024-02-27T19:58:38.865Z,27.20
2024-02-27T20:01:06.031Z,24.60
2024-02-27T20:03:33.324Z,23.40
2024-02-27T20:06:00.576Z,21.60
2024-02-27T20:08:27.671Z,21.80
2024-02-27T20:10:54.714Z,24.40
2024-02-27T20:13:22.423Z,23.50
2024-02-27T20:15:49.863Z,28.50
2024-02-27T20:18:18.083Z,24.90
2024-02-27T20:20:45.276Z,23.90
2024-02-27T20:23:12.533Z,20.80
2024-02-27T20:25:40.470Z,25.40
2024-02-27T20:28:07.531Z,25.10
2024-02-27T20:30:34.684Z,27.20
2024-02-27T20:33:01.839Z,27.10
2024-02-27T20:35:29.240Z,31.80
2024-02-27T20:37:56.365Z,27.20
2024-02-27T20:40:24.091Z,29.90
2024-02-27T20:42:51.288Z,29.90
2024-02-27T20:45:18.387Z,25.10
2024-02-27T20:47:45.511Z,27.10
2024-02-27T20:50:12.547Z,28.40
2024-02-27T20:52:39.567Z,22.80
2024-02-27T20:55:08.092Z,37.40
2024-02-27T20:57:35.346Z,36.40
2024-02-27T21:00:02.945Z,33.50
2024-02-27T21:02:32.735Z,32.10
2024-02-27T21:05:00.368Z,27.90
2024-02-27T21:07:27.431Z,23.20
2024-02-27T21:09:54.592Z,22.40
2024-02-27T21:12:21.778Z,22.70
2024-02-27T21:14:49.642Z,22.30
2024-02-27T21:17:16.776Z,21.60
2024-02-27T21:19:44.716Z,20.60
2024-02-27T21:22:11.770Z,24.50
2024-02-27T21:24:38.792Z,21.30
2024-02-27T21:27:05.906Z,23.50
2024-02-27T21:29:32.955Z,23.00
2024-02-27T21:32:00.011Z,24.60
2024-02-27T21:34:27.024Z,22.50
2024-02-27T21:36:55.111Z,23.70
2024-02-27T21:39:22.425Z,26.50
2024-02-27T21:41:51.389Z,21.90
2024-02-27T21:44:20.016Z,24.00
2024-02-27T21:46:47.243Z,26.40
2024-02-27T21:49:14.335Z,23.20
2024-02-27T21:51:46.280Z,23.00
2024-02-27T21:54:20.044Z,22.80
2024-02-27T21:56:47.346Z,22.60
2024-02-27T21:59:15.593Z,20.50
2024-02-27T22:01:48.400Z,20.80
2024-02-27T22:04:17.227Z,24.50
2024-02-27T22:06:59.191Z,20.30
2024-02-27T22:09:28.331Z,21.40
2024-02-27T22:11:55.350Z,20.80
2024-02-27T22:14:22.534Z,18.20
2024-02-27T22:16:50.796Z,20.40
2024-02-27T22:19:17.851Z,21.00
2024-02-27T22:21:47.177Z,20.00
2024-02-27T22:24:16.451Z,18.80
2024-02-27T22:26:43.667Z,20.10
2024-02-27T22:29:10.746Z,19.50
2024-02-27T22:31:38.079Z,16.90
2024-02-27T22:34:05.162Z,21.40
2024-02-27T22:36:32.354Z,24.60
2024-02-27T22:38:59.458Z,19.20
2024-02-27T22:41:26.594Z,18.60
2024-02-27T22:43:53.588Z,19.80
2024-02-27T22:46:25.796Z,21.50
2024-02-27T22:48:53.273Z,18.20
2024-02-27T22:51:20.554Z,18.90
2024-02-27T22:53:47.588Z,20.50
2024-02-27T22:56:15.050Z,18.20
2024-02-27T22:58:42.147Z,16.90
2024-02-27T23:01:09.180Z,22.50
2024-02-27T23:03:36.336Z,18.90
2024-02-27T23:06:03.475Z,19.20
2024-02-27T23:08:30.495Z,19.10
2024-02-27T23:10:58.087Z,20.00
2024-02-27T23:13:25.182Z,22.20
2024-02-27T23:15:52.231Z,17.00
2024-02-27T23:18:19.449Z,17.20
2024-02-27T23:20:47.659Z,20.10
2024-02-27T23:23:14.765Z,16.70
2024-02-27T23:25:43.481Z,19.90
2024-02-27T23:28:10.942Z,21.70
2024-02-27T23:30:38.010Z,22.30
2024-02-27T23:33:05.393Z,22.30
2024-02-27T23:35:32.519Z,19.40
2024-02-27T23:38:04.152Z,20.30
2024-02-27T23:40:32.564Z,18.70
2024-02-27T23:42:59.651Z,21.80
2024-02-27T23:45:26.827Z,22.60
2024-02-27T23:47:54.060Z,19.90
2024-02-27T23:50:21.202Z,18.90
2024-02-27T23:52:48.263Z,19.30
2024-02-27T23:55:17.730Z,18.00
2024-02-27T23:57:44.757Z,19.00
