createdAt,value
2017-10-08T17:30:02.949Z,11.2
2017-10-08T17:31:43.821Z,11.2
2017-10-08T17:33:24.698Z,11.3
2017-10-08T17:37:43.514Z,11.0
2017-10-08T17:39:24.430Z,11.0
2017-10-08T17:40:25.852Z,11.0
2017-10-08T17:41:27.265Z,11.0
2017-10-08T17:43:47.668Z,10.9
2017-10-08T17:44:49.063Z,10.8
2017-10-08T17:47:09.474Z,10.8
2017-10-08T17:49:29.853Z,10.7
2017-10-08T17:52:29.850Z,10.6
2017-10-08T17:53:31.248Z,10.6
2017-10-08T17:54:32.651Z,10.7
2017-10-08T17:56:53.862Z,10.6
2017-10-08T17:57:55.266Z,10.5
2017-10-08T17:59:36.138Z,10.6
2017-10-08T18:00:37.539Z,10.4
2017-10-08T18:03:37.422Z,10.4
2017-10-08T18:04:38.843Z,10.3
2017-10-08T18:06:19.725Z,10.4
2017-10-08T18:08:00.636Z,10.3
2017-10-08T18:09:41.504Z,10.4
2017-10-08T18:11:22.378Z,10.4
2017-10-08T18:13:03.280Z,10.2
2017-10-08T18:14:04.679Z,10.3
2017-10-08T18:15:06.080Z,10.3
2017-10-08T18:20:44.042Z,10.2
2017-10-08T18:21:45.437Z,10.2
2017-10-08T18:22:46.859Z,10.2
2017-10-08T18:23:48.254Z,10.2
2017-10-08T18:25:29.543Z,10.2
2017-10-08T18:27:10.425Z,10.2
2017-10-08T18:28:51.314Z,10.2
2017-10-08T18:29:52.705Z,10.2
2017-10-08T18:32:14.076Z,10.2
2017-10-08T18:33:15.473Z,10.2
2017-10-08T18:34:16.875Z,10.2
2017-10-08T18:36:37.553Z,10.1
2017-10-08T18:37:38.949Z,10.2
2017-10-08T18:38:40.344Z,10.1
2017-10-08T18:40:21.231Z,10.1
2017-10-08T18:41:22.626Z,10.0
2017-10-08T18:44:22.499Z,10.1
2017-10-08T18:47:22.361Z,10.1
2017-10-08T18:49:03.242Z,10.1
2017-10-08T18:50:44.246Z,10.1
2017-10-08T18:51:45.648Z,10.1
2017-10-08T18:53:26.531Z,10.0
2017-10-08T18:54:28.174Z,9.9
2017-10-08T18:56:09.060Z,10.0
2017-10-08T18:57:10.450Z,9.9
2017-10-08T18:58:11.844Z,9.9
2017-10-08T18:59:13.239Z,9.9
2017-10-08T19:00:14.632Z,9.9
2017-10-08T19:01:16.037Z,10.0
2017-10-08T19:02:56.916Z,9.8
2017-10-08T19:05:17.303Z,9.8
2017-10-08T19:08:56.678Z,9.8
2017-10-08T19:09:58.075Z,9.7
2017-10-08T19:10:59.500Z,9.7
2017-10-08T19:12:00.889Z,9.7
2017-10-08T19:13:41.917Z,9.7
2017-10-08T19:14:43.334Z,9.7
2017-10-08T19:15:44.725Z,9.7
2017-10-08T19:16:46.123Z,9.7
2017-10-08T19:19:08.261Z,9.7
2017-10-08T19:20:49.132Z,9.7
2017-10-08T19:23:48.983Z,9.7
2017-10-08T19:26:09.357Z,9.6
2017-10-08T19:27:10.754Z,9.5
2017-10-08T19:29:31.141Z,9.6
2017-10-08T19:31:12.022Z,9.6
2017-10-08T19:34:12.447Z,9.5
2017-10-08T19:35:13.850Z,9.5
2017-10-08T19:36:55.688Z,9.6
2017-10-08T19:38:36.578Z,9.7
2017-10-08T19:42:55.563Z,9.8
2017-10-08T19:43:56.961Z,9.7
2017-10-08T19:45:37.844Z,9.6
2017-10-08T19:46:39.235Z,9.7
2017-10-08T19:47:40.673Z,9.7
2017-10-08T19:49:21.528Z,9.7
2017-10-08T19:50:22.925Z,9.7
2017-10-08T19:54:02.272Z,9.7
2017-10-08T19:55:03.667Z,9.6
2017-10-08T19:56:44.544Z,9.8
2017-10-08T19:58:25.582Z,9.7
2017-10-08T19:59:27.034Z,9.8
2017-10-08T20:00:28.425Z,9.8
2017-10-08T20:02:48.785Z,9.8
2017-10-08T20:03:50.180Z,9.8
2017-10-08T20:05:31.089Z,9.9
2017-10-08T20:07:19.555Z,9.9
2017-10-08T20:09:39.928Z,9.9
2017-10-08T20:11:20.800Z,9.9
2017-10-08T20:13:01.983Z,10.0
2017-10-08T20:14:03.380Z,9.9
2017-10-08T20:15:04.775Z,9.9
2017-10-08T20:16:46.544Z,9.9
2017-10-08T20:17:47.940Z,9.9
2017-10-08T20:18:49.341Z,9.9
2017-10-08T20:20:30.226Z,9.9
2017-10-08T20:21:31.623Z,9.9
2017-10-08T20:23:12.520Z,9.9
2017-10-08T20:24:13.921Z,10.0
2017-10-08T20:25:15.320Z,9.9
2017-10-08T20:28:54.860Z,10.0
2017-10-08T20:29:56.308Z,9.9
2017-10-08T20:30:57.707Z,10.0
2017-10-08T20:32:40.165Z,10.0
2017-10-08T20:33:41.564Z,10.0
2017-10-08T20:34:42.958Z,10.0
2017-10-08T20:35:44.363Z,10.0
2017-10-08T20:39:23.704Z,10.1
2017-10-08T20:40:25.099Z,10.1
2017-10-08T20:42:05.979Z,10.0
2017-10-08T20:43:07.377Z,10.0
2017-10-08T20:45:27.768Z,9.9
2017-10-08T20:48:27.629Z,9.9
2017-10-08T20:49:29.030Z,10.0
2017-10-08T20:52:28.990Z,9.9
2017-10-08T20:53:30.382Z,9.9
2017-10-08T20:54:31.776Z,9.8
2017-10-08T20:56:12.665Z,9.9
2017-10-08T20:57:14.066Z,9.8
2017-10-08T20:58:55.107Z,9.8
2017-10-08T20:59:56.505Z,9.8
2017-10-08T21:02:56.379Z,9.7
2017-10-08T21:06:35.712Z,9.6
2017-10-08T21:07:37.110Z,9.6
2017-10-08T21:09:57.472Z,9.5
2017-10-08T21:11:38.370Z,9.4
2017-10-08T21:12:39.763Z,9.5
2017-10-08T21:14:20.638Z,9.3
2017-10-08T21:17:20.505Z,9.3
2017-10-08T21:19:01.385Z,9.4
2017-10-08T21:20:42.341Z,9.2
2017-10-08T21:21:43.734Z,9.3
2017-10-08T21:22:45.127Z,9.3
2017-10-08T21:27:03.954Z,9.2
2017-10-08T21:30:03.813Z,9.2
2017-10-08T21:31:05.211Z,9.3
2017-10-08T21:32:46.095Z,9.3
2017-10-08T21:33:47.486Z,9.3
2017-10-08T21:39:25.773Z,9.2
2017-10-08T21:41:47.085Z,9.2
2017-10-08T21:42:48.476Z,9.2
2017-10-08T21:44:30.166Z,9.4
2017-10-08T21:46:11.038Z,9.4
2017-10-08T21:47:51.932Z,9.3
2017-10-08T21:48:53.324Z,9.4
2017-10-08T21:49:54.720Z,9.3
2017-10-08T21:52:15.137Z,9.4
2017-10-08T21:54:35.494Z,9.4
2017-10-08T21:55:36.885Z,9.4
2017-10-08T21:57:17.776Z,9.4
2017-10-08T21:58:19.170Z,9.4
2017-10-08T22:00:00.048Z,9.4
2017-10-08T22:01:01.440Z,9.4
2017-10-08T22:02:02.847Z,9.4
2017-10-08T22:03:43.738Z,9.3
2017-10-08T22:04:45.127Z,9.4
2017-10-08T22:05:46.529Z,9.3
2017-10-08T22:06:47.924Z,9.2
2017-10-08T22:07:49.449Z,9.2
2017-10-08T22:09:30.320Z,9.3
2017-10-08T22:11:11.192Z,9.2
2017-10-08T22:12:12.590Z,9.2
2017-10-08T22:15:12.461Z,9.2
2017-10-08T22:16:13.859Z,9.2
2017-10-08T22:17:55.043Z,9.2
2017-10-08T22:21:34.370Z,9.3
2017-10-08T22:23:15.254Z,9.3
2017-10-08T22:24:56.121Z,9.2
2017-10-08T22:30:33.928Z,9.4
2017-10-08T22:31:35.323Z,9.5
2017-10-08T22:33:55.689Z,9.5
2017-10-08T22:34:57.097Z,9.5
2017-10-08T22:37:17.543Z,9.4
2017-10-08T22:38:58.417Z,9.4
2017-10-08T22:40:39.300Z,9.3
2017-10-08T22:42:20.167Z,9.4
2017-10-08T22:44:01.206Z,9.5
2017-10-08T22:46:21.577Z,9.4
2017-10-08T22:47:22.975Z,9.3
2017-10-08T22:49:03.860Z,9.4
2017-10-08T22:50:44.727Z,9.3
2017-10-08T22:52:25.603Z,9.3
2017-10-08T22:53:26.997Z,9.2
2017-10-08T22:54:28.393Z,9.2
2017-10-08T22:56:48.765Z,9.3
2017-10-08T22:58:29.636Z,9.3
2017-10-08T22:59:31.033Z,9.3
2017-10-08T23:02:30.888Z,9.3
2017-10-08T23:04:11.770Z,9.2
2017-10-08T23:05:13.199Z,9.2
2017-10-08T23:06:14.586Z,9.2
2017-10-08T23:07:15.977Z,9.1
2017-10-08T23:08:17.378Z,9.1
2017-10-08T23:09:58.268Z,9.1
2017-10-08T23:10:59.660Z,8.9
2017-10-08T23:12:40.549Z,8.8
2017-10-08T23:15:40.413Z,8.9
2017-10-08T23:16:41.942Z,8.8
2017-10-08T23:17:43.344Z,8.8
2017-10-08T23:19:24.372Z,8.7
2017-10-08T23:21:44.738Z,8.7
2017-10-08T23:23:25.611Z,8.7
2017-10-08T23:24:27.002Z,8.7
2017-10-08T23:27:26.876Z,8.6
2017-10-08T23:29:07.754Z,8.7
2017-10-08T23:30:09.149Z,8.7
2017-10-08T23:31:10.541Z,8.6
2017-10-08T23:32:51.432Z,8.6
2017-10-08T23:33:52.827Z,8.6
2017-10-08T23:34:54.228Z,8.6
2017-10-08T23:35:55.623Z,8.6
2017-10-08T23:36:57.020Z,8.6
2017-10-08T23:38:37.908Z,8.6
2017-10-08T23:42:17.236Z,8.6
2017-10-08T23:43:18.629Z,8.5
2017-10-08T23:44:20.033Z,8.5
2017-10-08T23:45:21.422Z,8.4
2017-10-08T23:46:22.821Z,8.5
2017-10-08T23:48:03.706Z,8.4
2017-10-08T23:51:03.555Z,8.4
2017-10-08T23:52:04.949Z,8.4
2017-10-08T23:53:45.842Z,8.4
2017-10-08T23:54:47.232Z,8.3
2017-10-08T23:55:48.628Z,8.3
2017-10-08T23:58:48.476Z,8.3
