createdAt,value
2018-12-04T00:00:37.128Z,6.50
2018-12-04T00:03:06.974Z,6.40
2018-12-04T00:05:36.064Z,6.40
2018-12-04T00:08:04.962Z,6.40
2018-12-04T00:10:34.549Z,6.40
2018-12-04T00:13:04.317Z,6.40
2018-12-04T00:15:33.201Z,6.40
2018-12-04T00:18:03.158Z,6.50
2018-12-04T00:20:32.009Z,6.40
2018-12-04T00:23:00.901Z,6.40
2018-12-04T00:25:29.874Z,6.40
2018-12-04T00:27:59.597Z,6.40
2018-12-04T00:30:28.465Z,6.50
2018-12-04T00:32:57.402Z,6.50
2018-12-04T00:35:26.273Z,6.40
2018-12-04T00:37:55.457Z,6.40
2018-12-04T00:40:24.433Z,6.30
2018-12-04T00:42:53.591Z,6.20
2018-12-04T00:45:22.519Z,6.10
2018-12-04T00:47:51.439Z,6.00
2018-12-04T00:50:20.728Z,6.00
2018-12-04T00:52:50.331Z,5.90
2018-12-04T00:55:19.380Z,5.90
2018-12-04T00:57:48.258Z,5.90
2018-12-04T01:00:17.124Z,5.90
2018-12-04T01:02:46.181Z,5.90
2018-12-04T01:05:15.297Z,6.00
2018-12-04T01:07:44.187Z,6.00
2018-12-04T01:10:13.344Z,6.10
2018-12-04T01:12:42.728Z,6.10
2018-12-04T01:15:11.788Z,6.00
2018-12-04T01:17:40.747Z,6.00
2018-12-04T01:20:09.654Z,6.00
2018-12-04T01:22:39.029Z,6.00
2018-12-04T01:25:08.358Z,6.00
2018-12-04T01:27:37.363Z,6.00
2018-12-04T01:30:06.727Z,6.00
2018-12-04T01:32:35.644Z,6.00
2018-12-04T01:35:04.915Z,6.00
2018-12-04T01:37:33.792Z,6.10
2018-12-04T01:40:03.174Z,6.10
2018-12-04T01:42:32.446Z,6.20
2018-12-04T01:45:01.596Z,6.10
2018-12-04T01:47:30.477Z,6.10
2018-12-04T01:49:59.378Z,6.10
2018-12-04T01:52:29.122Z,6.00
2018-12-04T01:54:58.038Z,6.00
2018-12-04T01:57:27.401Z,6.10
2018-12-04T01:59:57.346Z,6.00
2018-12-04T02:02:26.809Z,6.10
2018-12-04T02:04:56.054Z,6.10
2018-12-04T02:07:24.951Z,6.00
2018-12-04T02:09:54.637Z,6.00
2018-12-04T02:12:23.543Z,6.00
2018-12-04T02:14:52.571Z,6.00
2018-12-04T02:17:21.508Z,6.00
2018-12-04T02:19:50.388Z,6.00
2018-12-04T02:22:19.310Z,6.00
2018-12-04T02:24:48.212Z,6.00
2018-12-04T02:27:17.143Z,6.00
2018-12-04T02:29:46.633Z,6.00
2018-12-04T02:32:15.652Z,6.00
2018-12-04T02:34:44.909Z,6.00
2018-12-04T02:37:13.950Z,6.00
2018-12-04T02:39:42.911Z,6.00
2018-12-04T02:42:11.849Z,6.00
2018-12-04T02:44:40.761Z,6.00
2018-12-04T02:47:09.651Z,6.10
2018-12-04T02:49:38.552Z,6.10
2018-12-04T02:52:07.492Z,6.00
2018-12-04T02:54:36.363Z,6.00
2018-12-04T02:57:05.737Z,6.10
2018-12-04T02:59:34.603Z,6.10
2018-12-04T03:02:03.482Z,6.10
2018-12-04T03:04:32.415Z,6.10
2018-12-04T03:07:01.297Z,6.10
2018-12-04T03:09:31.161Z,6.10
2018-12-04T03:12:00.490Z,6.10
2018-12-04T03:14:29.356Z,6.10
2018-12-04T03:16:58.224Z,6.10
2018-12-04T03:19:27.141Z,6.00
2018-12-04T03:21:56.031Z,6.10
2018-12-04T03:24:24.897Z,6.10
2018-12-04T03:26:53.819Z,6.10
2018-12-04T03:29:22.758Z,6.10
2018-12-04T03:31:51.635Z,6.20
2018-12-04T03:34:20.504Z,6.10
2018-12-04T03:36:49.763Z,6.20
2018-12-04T03:39:18.660Z,6.20
2018-12-04T03:41:48.286Z,6.20
2018-12-04T03:44:18.054Z,6.20
2018-12-04T03:46:47.753Z,6.20
2018-12-04T03:49:16.654Z,6.30
2018-12-04T03:51:45.561Z,6.30
2018-12-04T03:54:15.044Z,6.20
2018-12-04T03:56:43.982Z,6.20
2018-12-04T03:59:13.227Z,6.20
2018-12-04T04:01:42.926Z,6.30
2018-12-04T04:04:11.868Z,6.20
2018-12-04T04:06:40.952Z,6.20
2018-12-04T04:09:09.921Z,6.20
2018-12-04T04:11:38.847Z,6.20
2018-12-04T04:14:07.750Z,6.20
2018-12-04T04:16:36.723Z,6.20
2018-12-04T04:19:05.686Z,6.20
2018-12-04T04:21:34.636Z,6.10
2018-12-04T04:24:03.615Z,6.10
2018-12-04T04:26:33.413Z,6.10
2018-12-04T04:29:02.287Z,6.10
2018-12-04T04:31:31.215Z,6.10
2018-12-04T04:34:00.617Z,6.10
2018-12-04T04:36:29.562Z,6.00
2018-12-04T04:38:58.487Z,5.90
2018-12-04T04:41:28.122Z,5.80
2018-12-04T04:43:57.186Z,5.80
2018-12-04T04:46:26.107Z,5.80
2018-12-04T04:48:54.974Z,5.80
2018-12-04T04:51:23.858Z,5.70
2018-12-04T04:53:52.756Z,5.70
2018-12-04T04:56:21.648Z,5.70
2018-12-04T04:58:50.745Z,5.70
2018-12-04T05:01:19.693Z,5.70
2018-12-04T05:03:49.553Z,5.70
2018-12-04T05:06:18.705Z,5.60
2018-12-04T05:08:47.629Z,5.60
2018-12-04T05:11:16.872Z,5.60
2018-12-04T05:13:45.972Z,5.60
2018-12-04T05:16:14.829Z,5.60
2018-12-04T05:18:44.227Z,5.60
2018-12-04T05:21:13.157Z,5.70
2018-12-04T05:23:42.056Z,5.70
2018-12-04T05:26:11.243Z,5.70
2018-12-04T05:28:40.136Z,5.80
2018-12-04T05:31:08.992Z,5.80
2018-12-04T05:33:37.842Z,5.80
2018-12-04T05:36:06.844Z,5.80
2018-12-04T05:38:35.753Z,5.80
2018-12-04T05:41:04.682Z,5.80
2018-12-04T05:43:33.552Z,5.80
2018-12-04T05:46:02.412Z,5.80
2018-12-04T05:48:31.375Z,5.80
2018-12-04T05:51:00.220Z,5.80
2018-12-04T05:53:33.915Z,5.80
2018-12-04T05:56:02.836Z,5.80
2018-12-04T05:58:31.713Z,5.80
2018-12-04T06:01:00.632Z,5.80
2018-12-04T06:03:29.579Z,5.80
2018-12-04T06:05:58.504Z,5.90
2018-12-04T06:08:27.351Z,5.90
2018-12-04T06:10:56.248Z,5.80
2018-12-04T06:13:25.138Z,5.80
2018-12-04T06:15:54.009Z,5.90
2018-12-04T06:18:22.923Z,5.90
2018-12-04T06:20:51.827Z,5.90
2018-12-04T06:23:20.733Z,5.90
2018-12-04T06:25:49.675Z,6.00
2018-12-04T06:28:18.582Z,5.90
2018-12-04T06:30:47.483Z,6.00
2018-12-04T06:33:16.410Z,6.00
2018-12-04T06:35:45.909Z,6.00
2018-12-04T06:38:14.816Z,6.00
2018-12-04T06:40:43.801Z,6.00
2018-12-04T06:43:12.691Z,6.00
2018-12-04T06:45:41.552Z,6.00
2018-12-04T06:48:10.528Z,6.00
2018-12-04T06:50:39.949Z,5.90
2018-12-04T06:53:08.827Z,6.00
2018-12-04T06:55:37.752Z,6.00
2018-12-04T06:58:07.140Z,6.00
2018-12-04T07:00:36.137Z,6.00
2018-12-04T07:03:05.052Z,6.00
2018-12-04T07:05:34.508Z,6.00
2018-12-04T07:08:03.458Z,6.00
2018-12-04T07:10:32.370Z,6.00
2018-12-04T07:13:01.282Z,6.00
2018-12-04T07:15:30.235Z,6.00
2018-12-04T07:17:59.127Z,6.00
2018-12-04T07:20:28.062Z,6.00
2018-12-04T07:22:57.182Z,5.90
2018-12-04T07:25:26.164Z,6.00
2018-12-04T07:27:55.963Z,6.00
2018-12-04T07:30:24.879Z,6.00
2018-12-04T07:32:53.993Z,6.00
2018-12-04T07:35:22.864Z,6.00
2018-12-04T07:37:51.782Z,5.90
2018-12-04T07:40:20.682Z,5.90
2018-12-04T07:42:49.619Z,6.00
2018-12-04T07:45:18.526Z,6.00
2018-12-04T07:47:47.369Z,6.00
2018-12-04T07:50:16.215Z,6.00
2018-12-04T07:52:45.172Z,6.10
2018-12-04T07:55:14.025Z,6.20
2018-12-04T07:57:42.927Z,6.20
2018-12-04T08:00:11.919Z,6.20
2018-12-04T08:02:41.734Z,6.30
2018-12-04T08:05:11.055Z,6.30
2018-12-04T08:07:40.324Z,6.20
2018-12-04T08:10:09.362Z,6.20
2018-12-04T08:12:38.309Z,6.20
2018-12-04T08:15:08.122Z,6.30
2018-12-04T08:17:37.054Z,6.20
2018-12-04T08:20:07.145Z,6.30
2018-12-04T08:22:36.002Z,6.30
2018-12-04T08:25:05.218Z,6.40
2018-12-04T08:27:36.313Z,6.40
2018-12-04T08:30:07.094Z,6.40
2018-12-04T08:32:35.935Z,6.50
2018-12-04T08:35:06.351Z,6.50
2018-12-04T08:37:35.225Z,6.50
2018-12-04T08:40:04.294Z,6.60
2018-12-04T08:42:33.171Z,6.60
2018-12-04T08:45:02.029Z,6.60
2018-12-04T08:47:30.963Z,6.60
2018-12-04T08:49:59.821Z,6.60
2018-12-04T08:52:28.756Z,6.60
2018-12-04T08:54:57.646Z,6.60
2018-12-04T08:57:26.881Z,6.60
2018-12-04T08:59:55.782Z,6.60
2018-12-04T09:02:24.644Z,6.60
2018-12-04T09:04:53.539Z,6.60
2018-12-04T09:07:22.505Z,6.60
2018-12-04T09:09:51.678Z,6.60
2018-12-04T09:12:21.516Z,6.60
2018-12-04T09:14:50.445Z,6.70
2018-12-04T09:17:19.343Z,6.70
2018-12-04T09:19:48.266Z,6.70
2018-12-04T09:22:17.146Z,6.80
2018-12-04T09:24:46.209Z,6.80
2018-12-04T09:27:15.269Z,6.90
2018-12-04T09:29:44.278Z,6.80
2018-12-04T09:32:13.323Z,6.80
2018-12-04T09:34:42.449Z,6.70
2018-12-04T09:37:11.379Z,6.70
2018-12-04T09:39:40.293Z,6.70
2018-12-04T09:42:09.225Z,6.70
2018-12-04T09:44:38.217Z,6.80
2018-12-04T09:47:07.109Z,6.80
2018-12-04T09:49:35.964Z,6.80
2018-12-04T09:52:04.888Z,6.90
2018-12-04T09:54:33.756Z,6.90
2018-12-04T09:57:02.668Z,6.90
2018-12-04T09:59:31.545Z,6.90
2018-12-04T10:02:00.405Z,6.90
2018-12-04T10:04:29.291Z,7.00
2018-12-04T10:06:58.489Z,7.00
2018-12-04T10:09:27.681Z,7.00
2018-12-04T10:11:56.608Z,7.00
2018-12-04T10:14:25.496Z,7.00
2018-12-04T10:16:54.440Z,7.10
2018-12-04T10:19:23.487Z,7.10
2018-12-04T10:21:52.446Z,7.10
2018-12-04T10:24:21.337Z,7.10
2018-12-04T10:26:55.545Z,7.20
2018-12-04T10:29:24.439Z,7.20
2018-12-04T10:31:56.164Z,7.30
2018-12-04T10:34:24.696Z,7.30
2018-12-04T10:36:53.562Z,7.40
2018-12-04T10:39:22.420Z,7.40
2018-12-04T10:41:51.345Z,7.40
2018-12-04T10:44:20.192Z,7.40
2018-12-04T10:46:49.129Z,7.40
2018-12-04T10:49:18.115Z,7.40
2018-12-04T10:51:47.075Z,7.40
2018-12-04T10:54:15.967Z,7.40
2018-12-04T10:56:44.836Z,7.50
2018-12-04T10:59:13.761Z,7.50
2018-12-04T11:01:47.881Z,7.50
2018-12-04T11:04:16.817Z,7.60
2018-12-04T11:06:45.825Z,7.60
2018-12-04T11:09:14.680Z,7.60
2018-12-04T11:11:43.544Z,7.60
2018-12-04T11:14:12.664Z,7.50
2018-12-04T11:16:41.953Z,7.50
2018-12-04T11:19:10.914Z,7.50
2018-12-04T11:21:39.866Z,7.60
2018-12-04T11:24:08.738Z,7.60
2018-12-04T11:26:38.332Z,7.60
2018-12-04T11:29:07.184Z,7.60
2018-12-04T11:31:36.200Z,7.70
2018-12-04T11:34:05.131Z,7.70
2018-12-04T11:36:34.019Z,7.70
2018-12-04T11:39:03.158Z,7.70
2018-12-04T11:41:31.997Z,7.70
2018-12-04T11:44:00.960Z,7.80
2018-12-04T11:46:29.941Z,7.80
2018-12-04T11:48:58.804Z,7.80
2018-12-04T11:51:27.676Z,7.80
2018-12-04T11:53:56.570Z,7.90
2018-12-04T11:56:25.430Z,7.90
2018-12-04T11:58:54.338Z,7.90
2018-12-04T12:01:30.671Z,8.00
2018-12-04T12:03:59.507Z,8.00
2018-12-04T12:06:28.381Z,8.10
2018-12-04T12:08:57.275Z,8.10
2018-12-04T12:11:26.351Z,8.10
2018-12-04T12:13:55.228Z,8.20
2018-12-04T12:16:24.174Z,8.30
2018-12-04T12:18:53.124Z,8.30
2018-12-04T12:21:22.016Z,8.30
2018-12-04T12:23:50.859Z,8.30
2018-12-04T12:26:19.728Z,8.40
2018-12-04T12:28:48.607Z,8.30
2018-12-04T12:31:19.471Z,8.40
2018-12-04T12:33:48.344Z,8.30
2018-12-04T12:36:17.208Z,8.30
2018-12-04T12:38:46.074Z,8.30
2018-12-04T12:41:15.015Z,8.40
2018-12-04T12:43:44.024Z,8.40
2018-12-04T12:46:12.884Z,8.40
2018-12-04T12:48:41.774Z,8.40
2018-12-04T12:51:11.579Z,8.40
2018-12-04T12:53:40.593Z,8.50
2018-12-04T12:56:09.484Z,8.40
2018-12-04T12:58:38.436Z,8.40
2018-12-04T13:01:07.456Z,8.40
2018-12-04T13:03:36.414Z,8.40
2018-12-04T13:06:05.334Z,8.40
2018-12-04T13:08:34.335Z,8.40
2018-12-04T13:11:03.297Z,8.40
2018-12-04T13:13:36.844Z,8.40
2018-12-04T13:16:03.077Z,8.40
2018-12-04T13:18:32.058Z,8.40
2018-12-04T13:21:00.944Z,8.30
2018-12-04T13:23:30.557Z,8.30
2018-12-04T13:25:59.465Z,8.30
2018-12-04T13:28:28.333Z,8.30
2018-12-04T13:30:57.237Z,8.30
2018-12-04T13:33:26.273Z,8.30
2018-12-04T13:35:55.197Z,8.30
2018-12-04T13:38:24.157Z,8.30
2018-12-04T13:40:53.020Z,8.30
2018-12-04T13:43:21.924Z,8.30
2018-12-04T13:45:50.778Z,8.30
2018-12-04T13:48:19.655Z,8.30
2018-12-04T13:50:48.557Z,8.30
2018-12-04T13:53:17.405Z,8.20
2018-12-04T13:55:46.256Z,8.20
2018-12-04T13:58:15.188Z,8.20
2018-12-04T14:00:44.062Z,8.20
2018-12-04T14:03:12.954Z,8.20
2018-12-04T14:05:41.876Z,8.10
2018-12-04T14:08:10.708Z,8.10
2018-12-04T14:10:39.597Z,8.10
2018-12-04T14:13:08.548Z,8.00
2018-12-04T14:15:37.633Z,8.00
2018-12-04T14:18:06.511Z,7.90
2018-12-04T14:20:35.501Z,7.90
2018-12-04T14:23:04.374Z,7.90
2018-12-04T14:25:33.257Z,7.80
2018-12-04T14:28:02.126Z,7.80
2018-12-04T14:30:31.097Z,7.80
2018-12-04T14:33:00.031Z,7.70
2018-12-04T14:35:28.928Z,7.60
2018-12-04T14:37:57.835Z,7.60
2018-12-04T14:40:26.823Z,7.60
2018-12-04T14:42:55.952Z,7.60
2018-12-04T14:45:25.900Z,7.50
2018-12-04T14:47:55.107Z,7.50
2018-12-04T14:50:24.201Z,7.50
2018-12-04T14:52:53.360Z,7.50
2018-12-04T14:55:22.611Z,7.50
2018-12-04T14:57:51.931Z,7.40
2018-12-04T15:00:21.209Z,7.40
2018-12-04T15:02:50.356Z,7.40
2018-12-04T15:05:19.608Z,7.30
2018-12-04T15:07:48.775Z,7.30
2018-12-04T15:10:17.889Z,7.20
2018-12-04T15:12:47.027Z,7.20
2018-12-04T15:15:16.193Z,7.20
2018-12-04T15:17:45.477Z,7.20
2018-12-04T15:20:14.679Z,7.10
2018-12-04T15:22:43.842Z,7.10
2018-12-04T15:25:13.092Z,7.00
2018-12-04T15:27:42.296Z,7.00
2018-12-04T15:30:11.473Z,7.00
2018-12-04T15:32:40.697Z,7.00
2018-12-04T15:35:10.041Z,6.90
2018-12-04T15:37:39.245Z,6.90
2018-12-04T15:40:08.900Z,6.80
2018-12-04T15:42:38.237Z,6.90
2018-12-04T15:45:07.605Z,6.80
2018-12-04T15:47:36.832Z,6.80
2018-12-04T15:50:06.944Z,6.80
2018-12-04T15:52:36.178Z,6.80
2018-12-04T15:55:05.715Z,6.70
2018-12-04T15:57:34.837Z,6.70
2018-12-04T16:00:05.580Z,6.70
2018-12-04T16:02:34.860Z,6.70
2018-12-04T16:05:04.163Z,6.70
2018-12-04T16:07:34.465Z,6.70
2018-12-04T16:10:03.888Z,6.70
2018-12-04T16:12:33.029Z,6.70
2018-12-04T16:15:02.210Z,6.60
2018-12-04T16:17:31.351Z,6.60
2018-12-04T16:20:00.517Z,6.60
2018-12-04T16:22:29.632Z,6.50
2018-12-04T16:24:58.777Z,6.40
2018-12-04T16:27:27.916Z,6.40
2018-12-04T16:29:57.019Z,6.30
2018-12-04T16:32:26.129Z,6.30
2018-12-04T16:34:55.258Z,6.20
2018-12-04T16:37:24.403Z,6.10
2018-12-04T16:39:53.694Z,5.90
2018-12-04T16:42:22.911Z,5.90
2018-12-04T16:44:52.075Z,6.00
2018-12-04T16:47:21.244Z,6.00
2018-12-04T16:49:51.668Z,6.00
2018-12-04T16:52:20.768Z,6.00
2018-12-04T16:54:49.892Z,6.00
2018-12-04T16:57:19.031Z,6.00
2018-12-04T16:59:48.180Z,6.00
2018-12-04T17:02:17.371Z,6.00
2018-12-04T17:04:46.501Z,6.00
2018-12-04T17:07:15.817Z,6.00
2018-12-04T17:09:44.936Z,6.00
2018-12-04T17:12:14.045Z,5.90
2018-12-04T17:14:43.212Z,5.90
2018-12-04T17:17:12.321Z,5.90
2018-12-04T17:19:41.485Z,5.90
2018-12-04T17:22:10.640Z,5.90
2018-12-04T17:24:39.783Z,5.80
2018-12-04T17:27:08.943Z,5.80
2018-12-04T17:29:38.069Z,5.70
2018-12-04T17:32:07.196Z,5.70
2018-12-04T17:34:36.397Z,5.70
2018-12-04T17:37:05.678Z,5.70
2018-12-04T17:39:34.987Z,5.70
2018-12-04T17:42:04.109Z,5.70
2018-12-04T17:44:40.011Z,5.70
2018-12-04T17:47:04.614Z,5.70
2018-12-04T17:49:35.129Z,5.70
2018-12-04T17:52:04.441Z,5.70
2018-12-04T17:54:33.558Z,5.60
2018-12-04T17:57:02.905Z,5.70
2018-12-04T17:59:32.155Z,5.70
2018-12-04T18:02:01.427Z,5.70
2018-12-04T18:04:30.635Z,5.60
2018-12-04T18:06:59.861Z,5.70
2018-12-04T18:09:29.929Z,5.70
2018-12-04T18:11:59.061Z,5.70
2018-12-04T18:14:28.277Z,5.70
2018-12-04T18:16:57.489Z,5.60
2018-12-04T18:19:26.817Z,5.60
2018-12-04T18:21:55.944Z,5.60
2018-12-04T18:24:25.134Z,5.60
2018-12-04T18:26:54.641Z,5.60
2018-12-04T18:29:23.824Z,5.60
2018-12-04T18:31:53.338Z,5.60
2018-12-04T18:34:22.695Z,5.60
2018-12-04T18:36:51.969Z,5.60
2018-12-04T18:39:21.495Z,5.50
2018-12-04T18:41:50.829Z,5.30
2018-12-04T18:44:22.119Z,5.20
2018-12-04T18:46:51.345Z,5.20
2018-12-04T18:49:20.562Z,5.20
2018-12-04T18:51:50.935Z,5.20
2018-12-04T18:54:20.104Z,5.30
2018-12-04T18:56:49.569Z,5.40
2018-12-04T18:59:18.792Z,5.40
2018-12-04T19:01:47.940Z,5.50
2018-12-04T19:04:17.092Z,5.50
2018-12-04T19:06:46.321Z,5.50
2018-12-04T19:09:15.463Z,5.50
2018-12-04T19:11:44.597Z,5.50
2018-12-04T19:14:14.700Z,5.50
2018-12-04T19:16:43.818Z,5.30
2018-12-04T19:19:13.020Z,5.20
2018-12-04T19:21:42.259Z,5.10
2018-12-04T19:24:11.385Z,5.10
2018-12-04T19:26:40.508Z,5.10
2018-12-04T19:29:09.732Z,5.10
2018-12-04T19:31:38.983Z,5.10
2018-12-04T19:34:08.166Z,5.10
2018-12-04T19:36:38.017Z,5.10
2018-12-04T19:39:09.026Z,4.90
2018-12-04T19:41:38.236Z,4.80
2018-12-04T19:44:07.365Z,4.70
2018-12-04T19:46:36.560Z,4.60
2018-12-04T19:49:06.749Z,4.50
2018-12-04T19:51:35.895Z,4.50
2018-12-04T19:54:05.494Z,4.40
2018-12-04T19:56:34.755Z,4.30
2018-12-04T19:59:03.984Z,4.30
2018-12-04T20:01:33.102Z,4.10
2018-12-04T20:04:02.272Z,4.00
2018-12-04T20:06:31.656Z,3.90
2018-12-04T20:09:03.250Z,3.80
2018-12-04T20:11:34.448Z,3.80
2018-12-04T20:14:04.492Z,3.70
2018-12-04T20:16:33.785Z,3.60
2018-12-04T20:19:03.068Z,3.40
2018-12-04T20:21:33.113Z,3.30
2018-12-04T20:24:02.368Z,3.30
2018-12-04T20:26:31.566Z,3.10
2018-12-04T20:29:00.827Z,3.10
2018-12-04T20:31:30.810Z,3.10
2018-12-04T20:34:00.010Z,3.10
2018-12-04T20:36:29.164Z,3.00
2018-12-04T20:38:58.564Z,3.00
2018-12-04T20:41:27.786Z,2.80
2018-12-04T20:43:56.893Z,2.80
2018-12-04T20:46:26.102Z,2.80
2018-12-04T20:48:55.720Z,2.70
2018-12-04T20:51:25.561Z,2.70
2018-12-04T20:53:54.770Z,2.70
2018-12-04T20:56:23.879Z,2.70
2018-12-04T20:58:53.152Z,2.70
2018-12-04T21:01:22.652Z,2.70
2018-12-04T21:03:51.788Z,2.60
2018-12-04T21:06:21.204Z,2.60
2018-12-04T21:08:50.397Z,2.50
2018-12-04T21:11:19.533Z,2.50
2018-12-04T21:13:48.648Z,2.60
2018-12-04T21:16:17.865Z,2.60
2018-12-04T21:18:46.976Z,2.60
2018-12-04T21:21:16.917Z,2.50
2018-12-04T21:23:46.084Z,2.50
2018-12-04T21:26:15.255Z,2.60
2018-12-04T21:28:49.010Z,2.70
2018-12-04T21:31:23.789Z,2.80
2018-12-04T21:33:59.302Z,2.80
2018-12-04T21:36:33.491Z,2.90
2018-12-04T21:40:04.698Z,2.90
2018-12-04T21:42:39.034Z,2.90
2018-12-04T21:45:13.606Z,2.90
2018-12-04T21:47:48.004Z,2.80
2018-12-04T21:50:17.236Z,2.60
2018-12-04T21:52:46.428Z,2.50
2018-12-04T21:55:15.675Z,2.40
2018-12-04T21:57:46.253Z,2.40
2018-12-04T22:00:15.428Z,2.20
2018-12-04T22:02:44.612Z,2.10
2018-12-04T22:05:13.842Z,2.10
2018-12-04T22:07:43.121Z,2.00
2018-12-04T22:10:12.288Z,2.10
2018-12-04T22:12:41.409Z,2.00
2018-12-04T22:15:10.761Z,1.90
2018-12-04T22:17:39.912Z,1.80
2018-12-04T22:20:09.029Z,1.80
2018-12-04T22:22:38.223Z,1.90
2018-12-04T22:25:07.379Z,1.90
2018-12-04T22:27:36.514Z,1.70
2018-12-04T22:30:07.033Z,1.70
2018-12-04T22:32:36.217Z,1.70
2018-12-04T22:35:05.526Z,1.70
2018-12-04T22:37:34.672Z,1.70
2018-12-04T22:40:04.104Z,1.60
2018-12-04T22:42:33.411Z,1.60
2018-12-04T22:45:07.701Z,1.60
2018-12-04T22:47:37.597Z,1.60
2018-12-04T22:50:06.841Z,1.60
2018-12-04T22:52:36.091Z,1.50
2018-12-04T22:55:05.549Z,1.50
2018-12-04T22:57:34.672Z,1.40
2018-12-04T23:00:05.893Z,1.30
2018-12-04T23:02:35.205Z,1.30
2018-12-04T23:05:04.744Z,1.30
2018-12-04T23:07:34.318Z,1.30
2018-12-04T23:10:03.950Z,1.40
2018-12-04T23:12:33.061Z,1.40
2018-12-04T23:15:02.203Z,1.40
2018-12-04T23:17:31.329Z,1.50
2018-12-04T23:20:00.520Z,1.60
2018-12-04T23:22:29.617Z,1.60
2018-12-04T23:24:58.748Z,1.60
2018-12-04T23:27:27.890Z,1.60
2018-12-04T23:29:57.012Z,1.70
2018-12-04T23:32:26.112Z,1.70
2018-12-04T23:34:55.313Z,1.80
2018-12-04T23:37:24.440Z,1.80
2018-12-04T23:39:53.634Z,1.80
2018-12-04T23:42:22.820Z,1.70
2018-12-04T23:44:51.994Z,1.70
2018-12-04T23:47:21.176Z,1.70
2018-12-04T23:49:50.323Z,1.70
2018-12-04T23:52:19.461Z,1.70
2018-12-04T23:54:48.679Z,1.70
2018-12-04T23:57:17.793Z,1.70
2018-12-04T23:59:46.939Z,1.80
