createdAt,value
2019-05-30T00:00:27.624Z,3.50
2019-05-30T00:02:58.492Z,3.30
2019-05-30T00:05:27.183Z,3.10
2019-05-30T00:07:56.162Z,3.30
2019-05-30T00:10:24.756Z,3.30
2019-05-30T00:12:54.668Z,3.30
2019-05-30T00:15:23.259Z,3.10
2019-05-30T00:17:51.734Z,3.00
2019-05-30T00:20:20.265Z,3.00
2019-05-30T00:22:48.735Z,3.10
2019-05-30T00:25:17.510Z,3.00
2019-05-30T00:27:46.396Z,3.00
2019-05-30T00:30:24.361Z,2.90
2019-05-30T00:32:45.683Z,2.80
2019-05-30T00:35:14.311Z,2.80
2019-05-30T00:37:42.788Z,2.90
2019-05-30T00:40:11.756Z,2.90
2019-05-30T00:42:40.301Z,2.90
2019-05-30T00:45:20.551Z,2.90
2019-05-30T00:47:39.379Z,2.80
2019-05-30T00:50:07.905Z,2.70
2019-05-30T00:52:36.676Z,2.90
2019-05-30T00:55:08.339Z,3.00
2019-05-30T00:57:56.780Z,3.00
2019-05-30T01:00:41.907Z,2.90
2019-05-30T01:02:59.380Z,2.90
2019-05-30T01:05:27.314Z,2.80
2019-05-30T01:07:57.127Z,2.50
2019-05-30T01:10:25.964Z,2.50
2019-05-30T01:12:54.435Z,2.50
2019-05-30T01:15:22.883Z,2.40
2019-05-30T01:17:51.351Z,2.50
2019-05-30T01:20:20.150Z,2.70
2019-05-30T01:22:48.687Z,2.50
2019-05-30T01:25:17.479Z,2.30
2019-05-30T01:27:45.933Z,2.30
2019-05-30T01:30:16.280Z,2.40
2019-05-30T01:32:44.751Z,2.50
2019-05-30T01:35:13.435Z,2.50
2019-05-30T01:37:42.176Z,2.50
2019-05-30T01:40:12.327Z,2.40
2019-05-30T01:42:40.783Z,2.20
2019-05-30T01:45:10.188Z,2.40
2019-05-30T01:47:38.642Z,2.50
2019-05-30T01:50:08.868Z,2.40
2019-05-30T01:52:37.388Z,2.20
2019-05-30T01:55:09.948Z,2.20
2019-05-30T01:57:38.614Z,2.40
2019-05-30T02:00:20.566Z,2.30
2019-05-30T02:02:42.485Z,2.40
2019-05-30T02:05:12.136Z,2.30
2019-05-30T02:07:41.752Z,2.10
2019-05-30T02:10:10.759Z,2.00
2019-05-30T02:12:39.703Z,1.80
2019-05-30T02:15:10.064Z,1.80
2019-05-30T02:17:38.716Z,1.80
2019-05-30T02:20:08.128Z,2.00
2019-05-30T02:22:36.923Z,2.10
2019-05-30T02:25:10.230Z,1.90
2019-05-30T02:27:40.751Z,1.60
2019-05-30T02:30:12.347Z,1.60
2019-05-30T02:32:40.177Z,1.70
2019-05-30T02:35:12.137Z,1.90
2019-05-30T02:37:39.301Z,2.00
2019-05-30T02:40:12.267Z,2.00
2019-05-30T02:42:38.855Z,1.90
2019-05-30T02:45:09.931Z,1.70
2019-05-30T02:47:38.571Z,1.60
2019-05-30T02:50:11.584Z,1.60
2019-05-30T02:52:40.144Z,1.70
2019-05-30T02:55:11.001Z,1.80
2019-05-30T02:57:40.329Z,1.80
2019-05-30T03:00:16.146Z,1.70
2019-05-30T03:02:40.275Z,1.60
2019-05-30T03:05:11.875Z,1.70
2019-05-30T03:07:41.080Z,1.50
2019-05-30T03:10:14.351Z,1.60
2019-05-30T03:12:40.236Z,1.70
2019-05-30T03:15:12.305Z,1.60
2019-05-30T03:17:40.453Z,1.60
2019-05-30T03:20:18.789Z,1.60
2019-05-30T03:22:40.594Z,1.50
2019-05-30T03:25:11.098Z,1.70
2019-05-30T03:27:41.303Z,1.50
2019-05-30T03:30:22.209Z,1.60
2019-05-30T03:35:24.382Z,1.70
2019-05-30T03:37:43.427Z,1.80
2019-05-30T03:40:12.685Z,1.90
2019-05-30T03:42:41.478Z,1.70
2019-05-30T03:45:13.787Z,1.60
2019-05-30T03:47:43.759Z,1.60
2019-05-30T03:50:17.412Z,1.60
2019-05-30T03:52:46.037Z,1.70
2019-05-30T03:55:16.823Z,2.00
2019-05-30T03:57:59.514Z,2.10
2019-05-30T04:00:33.731Z,2.10
2019-05-30T04:03:11.689Z,2.30
2019-05-30T04:05:47.238Z,2.10
2019-05-30T04:08:19.523Z,2.10
2019-05-30T04:10:51.340Z,2.30
2019-05-30T04:13:38.424Z,2.30
2019-05-30T04:16:08.684Z,2.40
2019-05-30T04:18:37.228Z,2.50
2019-05-30T04:21:08.378Z,2.50
2019-05-30T04:23:36.871Z,2.70
2019-05-30T04:26:05.422Z,2.90
2019-05-30T04:28:33.945Z,2.90
2019-05-30T04:31:02.499Z,2.80
2019-05-30T04:33:33.369Z,3.00
2019-05-30T04:36:01.520Z,3.10
2019-05-30T04:38:30.341Z,3.30
2019-05-30T04:40:58.815Z,3.40
2019-05-30T04:43:27.271Z,3.70
2019-05-30T04:45:56.104Z,3.70
2019-05-30T04:48:25.001Z,3.70
2019-05-30T04:50:53.459Z,3.60
2019-05-30T04:53:21.933Z,3.70
2019-05-30T04:55:50.475Z,3.80
2019-05-30T04:58:21.815Z,3.90
2019-05-30T05:00:49.183Z,4.00
2019-05-30T05:03:40.566Z,4.10
2019-05-30T05:05:48.188Z,4.20
2019-05-30T05:08:17.986Z,4.30
2019-05-30T05:10:46.595Z,4.30
2019-05-30T05:13:16.297Z,4.50
2019-05-30T05:15:44.820Z,4.50
2019-05-30T05:18:14.979Z,4.60
2019-05-30T05:20:43.624Z,4.70
2019-05-30T05:23:13.072Z,4.90
2019-05-30T05:25:41.590Z,5.00
2019-05-30T05:28:10.396Z,5.10
2019-05-30T05:30:38.849Z,5.40
2019-05-30T05:33:07.660Z,5.50
2019-05-30T05:35:36.468Z,5.70
2019-05-30T05:38:04.935Z,5.70
2019-05-30T05:40:33.387Z,5.80
2019-05-30T05:43:02.232Z,6.00
2019-05-30T05:45:31.033Z,6.20
2019-05-30T05:47:59.572Z,6.20
2019-05-30T05:50:28.773Z,6.40
2019-05-30T05:52:57.353Z,6.70
2019-05-30T05:55:25.797Z,6.80
2019-05-30T05:57:54.276Z,7.00
2019-05-30T06:00:25.219Z,7.10
2019-05-30T06:02:53.832Z,7.20
2019-05-30T06:05:24.263Z,7.30
2019-05-30T06:07:52.951Z,7.60
2019-05-30T06:10:22.035Z,7.90
2019-05-30T06:12:50.841Z,8.70
2019-05-30T06:15:19.359Z,10.70
2019-05-30T06:17:47.826Z,12.50
2019-05-30T06:22:45.972Z,13.30
2019-05-30T06:25:14.760Z,13.90
2019-05-30T06:27:43.575Z,14.80
2019-05-30T06:30:12.576Z,16.60
2019-05-30T06:32:41.052Z,15.10
2019-05-30T06:35:09.839Z,15.10
2019-05-30T06:37:38.644Z,15.60
2019-05-30T06:45:06.865Z,16.40
2019-05-30T06:47:35.765Z,16.60
2019-05-30T06:50:06.927Z,16.80
2019-05-30T06:52:35.384Z,17.80
2019-05-30T06:55:05.104Z,18.30
2019-05-30T06:57:33.995Z,19.90
2019-05-30T07:00:02.535Z,19.00
2019-05-30T07:02:32.526Z,17.80
2019-05-30T07:05:01.998Z,18.40
2019-05-30T07:07:31.462Z,18.90
2019-05-30T07:10:00.207Z,19.00
2019-05-30T07:12:28.996Z,18.60
2019-05-30T07:14:57.903Z,19.00
2019-05-30T07:17:27.429Z,19.30
2019-05-30T07:19:56.411Z,18.80
2019-05-30T07:22:25.584Z,18.80
2019-05-30T07:24:54.212Z,18.80
2019-05-30T07:27:23.781Z,18.90
2019-05-30T07:29:52.716Z,19.40
2019-05-30T07:32:21.235Z,19.20
2019-05-30T07:35:05.206Z,18.80
2019-05-30T07:37:20.528Z,18.30
2019-05-30T07:39:49.029Z,18.70
2019-05-30T07:42:17.530Z,19.10
2019-05-30T07:44:45.999Z,19.40
2019-05-30T07:47:14.452Z,19.70
2019-05-30T07:52:11.423Z,19.70
2019-05-30T07:54:40.232Z,19.80
2019-05-30T07:57:09.126Z,19.50
2019-05-30T07:59:38.693Z,19.80
2019-05-30T08:02:07.621Z,19.10
2019-05-30T08:04:36.430Z,20.30
2019-05-30T08:07:06.055Z,20.70
2019-05-30T08:09:35.021Z,20.00
2019-05-30T08:12:03.732Z,19.30
2019-05-30T08:14:33.268Z,18.90
2019-05-30T08:17:01.948Z,19.20
2019-05-30T08:19:32.588Z,20.10
2019-05-30T08:22:00.950Z,19.80
2019-05-30T08:24:30.162Z,20.70
2019-05-30T08:26:59.040Z,21.10
2019-05-30T08:29:28.059Z,21.30
2019-05-30T08:31:56.644Z,20.90
2019-05-30T08:34:25.448Z,22.00
2019-05-30T08:36:53.953Z,21.20
2019-05-30T08:39:22.423Z,20.50
2019-05-30T08:41:50.875Z,21.50
2019-05-30T08:44:19.364Z,22.70
2019-05-30T08:46:47.874Z,20.60
2019-05-30T08:49:16.723Z,20.10
2019-05-30T08:51:45.179Z,21.10
2019-05-30T08:54:14.215Z,20.30
2019-05-30T08:56:42.776Z,20.60
2019-05-30T08:59:11.319Z,21.80
2019-05-30T09:01:40.596Z,21.20
2019-05-30T09:04:10.459Z,20.60
2019-05-30T09:06:39.911Z,21.90
2019-05-30T09:09:08.831Z,21.30
2019-05-30T09:11:37.756Z,21.40
2019-05-30T09:14:07.744Z,21.20
2019-05-30T09:16:36.227Z,22.10
2019-05-30T09:19:04.923Z,21.40
2019-05-30T09:21:33.394Z,22.80
2019-05-30T09:24:02.209Z,23.00
2019-05-30T09:26:30.748Z,22.90
2019-05-30T09:28:59.579Z,22.40
2019-05-30T09:31:28.059Z,23.70
2019-05-30T09:33:56.579Z,24.30
2019-05-30T09:36:25.123Z,23.30
2019-05-30T09:38:53.651Z,24.00
2019-05-30T09:41:22.128Z,22.70
2019-05-30T09:43:50.920Z,23.30
2019-05-30T09:46:19.800Z,23.40
2019-05-30T09:48:48.731Z,24.40
2019-05-30T09:51:17.239Z,23.70
2019-05-30T09:53:46.019Z,23.10
2019-05-30T09:56:14.646Z,22.50
2019-05-30T09:58:43.998Z,23.20
2019-05-30T10:01:12.603Z,22.90
2019-05-30T10:03:43.060Z,23.30
2019-05-30T10:06:11.242Z,22.50
2019-05-30T10:08:39.704Z,22.70
2019-05-30T10:11:08.260Z,21.90
2019-05-30T10:13:37.135Z,21.90
2019-05-30T10:16:05.603Z,23.50
2019-05-30T10:18:34.064Z,23.40
2019-05-30T10:21:02.535Z,24.60
2019-05-30T10:23:31.019Z,24.90
2019-05-30T10:25:59.539Z,24.90
2019-05-30T10:28:28.116Z,24.40
2019-05-30T10:30:59.256Z,24.60
2019-05-30T10:33:27.102Z,24.50
2019-05-30T10:35:57.036Z,23.00
2019-05-30T10:38:25.694Z,23.70
2019-05-30T10:40:54.267Z,20.90
2019-05-30T10:43:22.792Z,21.40
2019-05-30T10:45:51.275Z,22.80
2019-05-30T10:48:20.928Z,22.30
2019-05-30T10:50:50.511Z,23.70
2019-05-30T10:53:19.163Z,25.10
2019-05-30T10:55:49.870Z,23.50
2019-05-30T10:58:18.584Z,23.40
2019-05-30T11:00:51.509Z,24.20
2019-05-30T11:03:21.787Z,24.70
2019-05-30T11:05:58.840Z,24.40
2019-05-30T11:08:30.308Z,23.10
2019-05-30T11:11:00.352Z,22.70
2019-05-30T11:13:29.143Z,22.50
2019-05-30T11:15:57.596Z,23.40
2019-05-30T11:18:26.172Z,20.90
2019-05-30T11:20:56.180Z,20.90
2019-05-30T11:23:24.847Z,22.10
2019-05-30T11:25:54.593Z,23.90
2019-05-30T11:28:23.541Z,25.50
2019-05-30T11:30:52.772Z,23.20
2019-05-30T11:33:21.352Z,22.30
2019-05-30T11:35:51.004Z,23.20
2019-05-30T11:38:19.620Z,24.20
2019-05-30T11:40:49.286Z,24.10
2019-05-30T11:43:18.099Z,24.10
2019-05-30T11:45:46.627Z,24.00
2019-05-30T11:48:15.091Z,24.40
2019-05-30T11:50:43.552Z,24.00
2019-05-30T11:53:12.391Z,25.40
2019-05-30T11:55:41.185Z,25.60
2019-05-30T11:58:09.976Z,23.60
2019-05-30T12:00:38.438Z,23.40
2019-05-30T12:03:06.979Z,21.90
2019-05-30T12:05:35.744Z,22.50
2019-05-30T12:08:04.646Z,23.30
2019-05-30T12:10:33.509Z,22.90
2019-05-30T12:13:02.328Z,23.30
2019-05-30T12:15:30.850Z,22.50
2019-05-30T12:17:59.518Z,21.50
2019-05-30T12:20:28.600Z,22.00
2019-05-30T12:22:57.968Z,23.60
2019-05-30T12:25:26.595Z,25.40
2019-05-30T12:27:56.025Z,25.60
2019-05-30T12:30:25.155Z,23.50
2019-05-30T12:32:54.248Z,22.60
2019-05-30T12:35:22.973Z,24.10
2019-05-30T12:37:56.253Z,23.80
2019-05-30T12:40:22.322Z,23.50
2019-05-30T12:42:55.438Z,21.60
2019-05-30T12:45:21.292Z,20.80
2019-05-30T12:47:49.837Z,21.40
2019-05-30T12:50:21.573Z,21.60
2019-05-30T12:52:50.052Z,21.70
2019-05-30T12:55:18.722Z,24.20
2019-05-30T12:57:47.199Z,24.50
2019-05-30T13:00:21.554Z,23.20
2019-05-30T13:02:50.103Z,22.30
2019-05-30T13:05:18.763Z,22.00
2019-05-30T13:07:47.535Z,22.70
2019-05-30T13:10:18.088Z,24.50
2019-05-30T13:12:46.547Z,24.00
2019-05-30T13:15:15.155Z,22.80
2019-05-30T13:17:43.612Z,23.10
2019-05-30T13:20:13.787Z,24.80
2019-05-30T13:22:43.115Z,25.10
2019-05-30T13:25:14.864Z,24.50
2019-05-30T13:27:43.615Z,24.80
2019-05-30T13:30:12.824Z,24.70
2019-05-30T13:32:41.291Z,25.10
2019-05-30T13:35:09.983Z,25.50
2019-05-30T13:37:38.788Z,26.90
2019-05-30T13:40:23.722Z,26.90
2019-05-30T13:42:39.451Z,24.90
2019-05-30T13:45:09.929Z,23.00
2019-05-30T13:47:38.615Z,23.80
2019-05-30T13:50:12.731Z,24.70
2019-05-30T13:52:38.509Z,23.80
2019-05-30T13:55:08.461Z,23.00
2019-05-30T13:57:38.334Z,22.40
2019-05-30T14:00:11.804Z,24.20
2019-05-30T14:02:40.536Z,24.40
2019-05-30T14:05:10.531Z,24.90
2019-05-30T14:07:39.266Z,25.00
2019-05-30T14:10:08.857Z,25.80
2019-05-30T14:12:37.417Z,24.60
2019-05-30T14:15:13.541Z,25.90
2019-05-30T14:17:40.186Z,25.30
2019-05-30T14:20:11.055Z,25.00
2019-05-30T14:25:09.788Z,21.70
2019-05-30T14:27:38.757Z,21.60
2019-05-30T14:30:09.123Z,21.90
2019-05-30T14:32:38.122Z,21.70
2019-05-30T14:35:08.558Z,22.10
2019-05-30T14:37:37.249Z,22.20
2019-05-30T14:40:11.025Z,22.50
2019-05-30T14:42:39.784Z,22.30
2019-05-30T14:45:10.403Z,22.00
2019-05-30T14:47:39.185Z,22.10
2019-05-30T14:50:09.260Z,22.30
2019-05-30T14:52:37.788Z,21.90
2019-05-30T14:55:09.038Z,21.50
2019-05-30T14:57:37.804Z,21.90
2019-05-30T15:00:09.306Z,21.60
2019-05-30T15:02:38.220Z,21.00
2019-05-30T15:05:07.523Z,21.40
2019-05-30T15:07:36.118Z,21.60
2019-05-30T15:10:08.703Z,21.80
2019-05-30T15:12:37.360Z,21.80
2019-05-30T15:15:09.062Z,21.80
2019-05-30T15:17:37.646Z,22.50
2019-05-30T15:20:10.002Z,22.50
2019-05-30T15:22:38.390Z,22.10
2019-05-30T15:25:09.956Z,23.50
2019-05-30T15:27:38.916Z,24.60
2019-05-30T15:30:10.523Z,24.10
2019-05-30T15:32:39.547Z,22.20
2019-05-30T15:35:08.794Z,22.40
2019-05-30T15:37:40.564Z,22.70
2019-05-30T15:40:09.803Z,22.90
2019-05-30T15:42:39.474Z,21.40
2019-05-30T15:45:09.937Z,21.60
2019-05-30T15:47:38.955Z,21.50
2019-05-30T15:50:08.728Z,21.20
2019-05-30T15:52:37.329Z,21.10
2019-05-30T15:55:08.991Z,20.80
2019-05-30T15:57:38.019Z,20.90
2019-05-30T16:00:12.133Z,20.80
2019-05-30T16:02:41.141Z,20.80
2019-05-30T16:05:10.542Z,20.80
2019-05-30T16:07:39.531Z,20.50
2019-05-30T16:10:08.816Z,20.70
2019-05-30T16:12:37.270Z,20.70
2019-05-30T16:15:07.444Z,20.30
2019-05-30T16:17:35.911Z,20.50
2019-05-30T16:20:06.124Z,20.70
2019-05-30T16:22:34.575Z,20.80
2019-05-30T16:25:04.054Z,20.20
2019-05-30T16:27:32.602Z,20.50
2019-05-30T16:30:01.157Z,20.50
2019-05-30T16:32:29.788Z,20.40
2019-05-30T16:34:58.599Z,20.30
2019-05-30T16:37:27.412Z,20.20
2019-05-30T16:40:06.133Z,19.60
2019-05-30T16:42:26.510Z,19.70
2019-05-30T16:44:55.420Z,19.70
2019-05-30T16:47:23.887Z,19.70
2019-05-30T16:49:52.413Z,19.90
2019-05-30T16:52:21.085Z,19.90
2019-05-30T16:54:49.976Z,19.90
2019-05-30T16:57:18.870Z,19.90
2019-05-30T16:59:47.390Z,20.10
2019-05-30T17:02:16.933Z,20.20
2019-05-30T17:04:45.983Z,19.80
2019-05-30T17:07:15.005Z,19.80
2019-05-30T17:09:44.068Z,19.70
2019-05-30T17:12:12.610Z,19.80
2019-05-30T17:14:41.144Z,19.90
2019-05-30T17:17:09.620Z,19.90
2019-05-30T17:19:39.466Z,19.80
2019-05-30T17:22:08.310Z,19.80
2019-05-30T17:24:36.768Z,19.80
2019-05-30T17:27:05.612Z,19.70
2019-05-30T17:29:34.069Z,19.60
2019-05-30T17:32:02.556Z,19.70
2019-05-30T17:34:31.077Z,19.70
2019-05-30T17:36:59.856Z,20.00
2019-05-30T17:39:28.933Z,19.70
2019-05-30T17:41:57.560Z,19.70
2019-05-30T17:44:27.114Z,19.40
2019-05-30T17:46:56.056Z,19.50
2019-05-30T17:49:25.755Z,19.40
2019-05-30T17:51:54.659Z,19.30
2019-05-30T17:54:23.843Z,19.10
2019-05-30T17:56:52.462Z,18.90
2019-05-30T17:59:22.253Z,18.90
2019-05-30T18:01:50.869Z,19.00
2019-05-30T18:04:20.393Z,19.00
2019-05-30T18:06:48.975Z,18.90
2019-05-30T18:09:17.744Z,18.90
2019-05-30T18:11:46.544Z,18.70
2019-05-30T18:14:14.999Z,18.60
2019-05-30T18:16:43.824Z,18.60
2019-05-30T18:19:12.276Z,18.50
2019-05-30T18:21:41.104Z,18.40
2019-05-30T18:24:09.896Z,18.40
2019-05-30T18:26:38.347Z,18.20
2019-05-30T18:29:07.176Z,18.10
2019-05-30T18:31:35.624Z,18.00
2019-05-30T18:34:04.456Z,18.00
2019-05-30T18:36:33.052Z,18.00
2019-05-30T18:39:01.528Z,17.90
2019-05-30T18:41:30.889Z,17.70
2019-05-30T18:43:59.528Z,17.70
2019-05-30T18:46:29.074Z,17.70
2019-05-30T18:48:57.741Z,17.60
2019-05-30T18:51:26.624Z,17.60
2019-05-30T18:53:55.099Z,17.70
2019-05-30T18:56:24.560Z,17.60
2019-05-30T18:58:53.142Z,17.60
2019-05-30T19:01:21.602Z,17.30
2019-05-30T19:03:50.497Z,17.30
2019-05-30T19:06:19.376Z,17.30
2019-05-30T19:08:47.848Z,17.10
2019-05-30T19:11:27.286Z,17.10
2019-05-30T19:13:47.185Z,17.00
2019-05-30T19:16:15.720Z,16.90
2019-05-30T19:18:44.264Z,16.80
2019-05-30T19:21:13.052Z,16.70
2019-05-30T19:23:41.524Z,16.50
2019-05-30T19:26:10.332Z,16.40
2019-05-30T19:28:38.812Z,16.30
2019-05-30T19:31:07.331Z,16.20
2019-05-30T19:33:37.063Z,16.00
2019-05-30T19:36:06.019Z,15.80
2019-05-30T19:38:35.462Z,15.80
2019-05-30T19:41:04.527Z,15.70
2019-05-30T19:43:33.797Z,15.70
2019-05-30T19:46:02.619Z,15.60
2019-05-30T19:48:32.204Z,15.60
2019-05-30T19:51:01.121Z,15.70
2019-05-30T19:53:30.710Z,15.60
2019-05-30T19:55:59.319Z,15.60
2019-05-30T19:58:29.425Z,15.40
2019-05-30T20:00:59.168Z,15.40
2019-05-30T20:03:38.017Z,15.30
2019-05-30T20:05:58.449Z,15.30
2019-05-30T20:08:43.985Z,15.30
2019-05-30T20:10:57.512Z,15.30
2019-05-30T20:13:25.991Z,15.20
2019-05-30T20:15:54.523Z,15.10
2019-05-30T20:18:23.063Z,15.10
2019-05-30T20:20:57.595Z,15.10
2019-05-30T20:23:22.051Z,15.00
2019-05-30T20:25:50.507Z,15.10
2019-05-30T20:28:19.255Z,15.10
2019-05-30T20:30:47.780Z,15.10
2019-05-30T20:33:16.544Z,15.00
2019-05-30T20:35:45.328Z,15.10
2019-05-30T20:38:13.955Z,15.00
2019-05-30T20:40:43.039Z,14.90
2019-05-30T20:43:11.675Z,14.80
2019-05-30T20:45:45.692Z,15.00
2019-05-30T20:48:10.589Z,14.80
2019-05-30T20:50:39.417Z,14.70
2019-05-30T20:53:07.881Z,14.80
2019-05-30T20:55:36.499Z,14.90
2019-05-30T20:58:05.011Z,14.90
2019-05-30T21:00:40.007Z,15.00
2019-05-30T21:03:09.245Z,14.80
2019-05-30T21:05:39.930Z,14.80
2019-05-30T21:08:08.386Z,14.80
2019-05-30T21:10:39.179Z,14.70
2019-05-30T21:13:07.808Z,14.70
2019-05-30T21:15:39.531Z,14.80
2019-05-30T21:18:08.187Z,14.70
2019-05-30T21:20:37.797Z,14.80
2019-05-30T21:23:06.728Z,14.80
2019-05-30T21:25:37.112Z,14.80
2019-05-30T21:28:05.956Z,14.70
2019-05-30T21:30:34.847Z,14.80
2019-05-30T21:33:03.368Z,14.50
2019-05-30T21:35:32.045Z,14.50
2019-05-30T21:38:00.916Z,14.80
2019-05-30T21:40:29.408Z,14.80
2019-05-30T21:43:06.334Z,14.70
2019-05-30T21:45:28.423Z,14.90
2019-05-30T21:47:56.896Z,14.80
2019-05-30T21:50:25.701Z,14.80
2019-05-30T21:52:54.164Z,14.70
2019-05-30T21:55:22.640Z,14.80
2019-05-30T21:57:51.093Z,14.90
2019-05-30T22:00:50.696Z,14.90
2019-05-30T22:03:19.723Z,14.70
2019-05-30T22:05:49.798Z,14.90
2019-05-30T22:08:19.591Z,14.90
2019-05-30T22:10:48.067Z,14.80
2019-05-30T22:13:16.852Z,14.40
2019-05-30T22:15:46.039Z,14.30
2019-05-30T22:18:14.583Z,14.40
2019-05-30T22:20:43.800Z,14.70
2019-05-30T22:23:12.385Z,14.70
2019-05-30T22:25:42.061Z,14.60
2019-05-30T22:28:10.667Z,14.70
2019-05-30T22:30:39.135Z,14.40
2019-05-30T22:33:07.932Z,14.50
2019-05-30T22:35:36.484Z,14.50
2019-05-30T22:38:05.268Z,14.40
2019-05-30T22:40:33.740Z,14.50
2019-05-30T22:43:02.191Z,14.50
2019-05-30T22:45:30.667Z,14.80
2019-05-30T22:47:59.456Z,14.80
2019-05-30T22:50:28.246Z,14.80
2019-05-30T22:52:57.238Z,14.60
2019-05-30T22:55:26.140Z,14.70
2019-05-30T22:57:54.923Z,14.80
2019-05-30T23:00:23.471Z,14.70
2019-05-30T23:02:51.995Z,14.50
2019-05-30T23:05:20.803Z,14.40
2019-05-30T23:07:49.435Z,14.30
2019-05-30T23:10:18.080Z,14.30
2019-05-30T23:12:47.694Z,14.40
2019-05-30T23:15:16.643Z,14.30
2019-05-30T23:17:46.203Z,14.40
2019-05-30T23:20:15.300Z,14.60
2019-05-30T23:22:44.038Z,14.60
2019-05-30T23:25:13.003Z,14.40
2019-05-30T23:27:41.481Z,14.30
2019-05-30T23:30:10.272Z,14.30
2019-05-30T23:32:39.059Z,14.10
2019-05-30T23:35:07.955Z,14.40
2019-05-30T23:37:36.431Z,14.60
2019-05-30T23:40:06.460Z,14.50
2019-05-30T23:42:35.251Z,14.50
2019-05-30T23:45:07.732Z,14.30
2019-05-30T23:47:36.208Z,14.40
2019-05-30T23:50:07.457Z,14.50
2019-05-30T23:52:37.189Z,14.60
2019-05-30T23:55:06.688Z,14.60
2019-05-30T23:57:35.164Z,14.60
