createdAt,value
2023-05-12T00:02:33.796Z,100486.47
2023-05-12T00:06:36.854Z,100487.53
2023-05-12T00:10:41.511Z,100479.72
2023-05-12T00:14:44.613Z,100478.00
2023-05-12T00:18:47.636Z,100475.31
2023-05-12T00:22:50.628Z,100466.91
2023-05-12T00:26:55.190Z,100470.13
2023-05-12T00:30:58.339Z,100471.09
2023-05-12T00:35:01.202Z,100456.91
2023-05-12T00:39:04.727Z,100466.44
2023-05-12T00:43:09.232Z,100460.41
2023-05-12T00:47:12.410Z,100462.94
2023-05-12T00:51:16.438Z,100458.28
2023-05-12T00:55:19.674Z,100453.72
2023-05-12T00:59:23.999Z,100453.25
2023-05-12T01:03:27.459Z,100449.91
2023-05-12T01:07:33.141Z,100451.19
2023-05-12T01:11:37.008Z,100447.47
2023-05-12T01:15:46.150Z,100438.22
2023-05-12T01:19:50.487Z,100434.03
2023-05-12T01:23:57.853Z,100436.19
2023-05-12T01:28:05.409Z,100432.81
2023-05-12T01:32:09.058Z,100437.53
2023-05-12T01:36:12.210Z,100432.06
2023-05-12T01:40:15.395Z,100435.00
2023-05-12T01:44:20.590Z,100424.88
2023-05-12T01:48:23.732Z,100424.94
2023-05-12T01:52:28.077Z,100421.75
2023-05-12T01:56:31.097Z,100419.91
2023-05-12T02:00:35.495Z,100416.69
2023-05-12T02:04:41.892Z,100420.00
2023-05-12T02:08:44.976Z,100416.19
2023-05-12T02:12:48.593Z,100412.00
2023-05-12T02:16:53.192Z,100413.28
2023-05-12T02:20:58.400Z,100410.31
2023-05-12T02:25:01.339Z,100408.25
2023-05-12T02:29:05.167Z,100402.75
2023-05-12T02:33:10.776Z,100405.34
2023-05-12T02:37:13.704Z,100389.31
2023-05-12T02:41:17.364Z,100385.16
2023-05-12T02:45:20.581Z,100391.75
2023-05-12T02:49:26.617Z,100383.91
2023-05-12T02:53:29.560Z,100383.91
2023-05-12T02:57:34.060Z,100374.00
2023-05-12T03:01:37.698Z,100373.00
2023-05-12T03:05:42.071Z,100355.72
2023-05-12T03:09:45.105Z,100343.56
2023-05-12T03:13:48.082Z,100333.81
2023-05-12T03:17:51.155Z,100345.13
2023-05-12T03:21:55.716Z,100346.19
2023-05-12T03:25:58.725Z,100348.31
2023-05-12T03:30:05.148Z,100351.66
2023-05-12T03:34:11.392Z,100343.28
2023-05-12T03:38:16.122Z,100343.66
2023-05-12T03:42:19.334Z,100343.28
2023-05-12T03:46:23.065Z,100345.56
2023-05-12T03:50:26.111Z,100345.41
2023-05-12T03:54:30.781Z,100351.66
2023-05-12T03:58:33.868Z,100342.88
2023-05-12T04:02:36.969Z,100334.72
2023-05-12T04:06:40.181Z,100337.00
2023-05-12T04:10:44.510Z,100335.66
2023-05-12T04:14:48.314Z,100343.88
2023-05-12T04:18:51.874Z,100343.66
2023-05-12T04:22:54.797Z,100351.41
2023-05-12T04:26:59.757Z,100362.63
2023-05-12T04:31:05.595Z,100359.56
2023-05-12T04:35:10.083Z,100366.69
2023-05-12T04:39:14.047Z,100368.03
2023-05-12T04:47:24.279Z,100383.81
2023-05-12T04:51:29.859Z,100389.91
2023-05-12T04:55:32.806Z,100391.59
2023-05-12T04:59:38.842Z,100394.72
2023-05-12T05:03:44.111Z,100399.53
2023-05-12T05:07:47.929Z,100404.50
2023-05-12T05:11:51.266Z,100406.63
2023-05-12T05:15:57.048Z,100411.84
2023-05-12T05:20:07.220Z,100419.28
2023-05-12T05:24:14.982Z,100422.56
2023-05-12T05:28:18.165Z,100428.50
2023-05-12T05:32:22.925Z,100426.16
2023-05-12T05:36:26.823Z,100430.81
2023-05-12T05:40:38.579Z,100443.72
2023-05-12T05:44:48.529Z,100443.03
2023-05-12T05:48:53.922Z,100445.50
2023-05-12T05:52:57.350Z,100443.47
2023-05-12T05:57:02.289Z,100450.34
2023-05-12T06:01:06.393Z,100452.66
2023-05-12T06:05:14.245Z,100452.50
2023-05-12T06:09:17.774Z,100456.75
2023-05-12T06:13:20.706Z,100458.09
2023-05-12T06:17:23.645Z,100452.28
2023-05-12T06:21:27.984Z,100467.53
2023-05-12T06:25:33.143Z,100455.84
2023-05-12T06:29:37.203Z,100464.47
2023-05-12T06:33:40.423Z,100469.25
2023-05-12T06:37:49.591Z,100470.00
2023-05-12T06:41:52.804Z,100460.19
2023-05-12T06:45:57.806Z,100457.31
2023-05-12T06:50:00.821Z,100456.56
2023-05-12T06:54:05.144Z,100464.22
2023-05-12T06:58:08.116Z,100461.00
2023-05-12T07:02:11.023Z,100458.25
2023-05-12T07:06:14.142Z,100455.88
2023-05-12T07:10:18.683Z,100462.06
2023-05-12T07:14:21.789Z,100451.13
2023-05-12T07:18:24.886Z,100446.03
2023-05-12T07:22:28.048Z,100439.47
2023-05-12T07:26:32.426Z,100430.72
2023-05-12T07:30:35.491Z,100431.53
2023-05-12T07:34:38.863Z,100423.53
2023-05-12T07:38:44.355Z,100422.47
2023-05-12T07:42:48.681Z,100428.97
2023-05-12T07:46:51.736Z,100424.97
2023-05-12T07:50:54.669Z,100417.06
2023-05-12T07:54:57.759Z,100420.44
2023-05-12T07:59:02.196Z,100428.22
2023-05-12T08:03:05.835Z,100429.06
2023-05-12T08:07:08.823Z,100432.13
2023-05-12T08:11:12.998Z,100442.13
2023-05-12T08:15:17.282Z,100441.44
2023-05-12T08:19:20.534Z,100458.06
2023-05-12T08:23:23.507Z,100464.97
2023-05-12T08:27:26.506Z,100464.16
2023-05-12T08:31:30.791Z,100460.59
2023-05-12T08:35:34.007Z,100466.91
2023-05-12T08:39:38.226Z,100463.16
2023-05-12T08:43:44.080Z,100478.31
2023-05-12T08:47:49.385Z,100480.69
2023-05-12T08:51:57.224Z,100493.94
2023-05-12T08:57:09.699Z,100501.03
2023-05-12T09:00:25.795Z,100507.56
2023-05-12T09:04:30.397Z,100504.53
2023-05-12T09:08:35.170Z,100516.78
2023-05-12T09:12:39.078Z,100518.78
2023-05-12T09:16:44.270Z,100528.78
2023-05-12T09:20:49.010Z,100530.47
2023-05-12T09:24:52.376Z,100533.75
2023-05-12T09:28:56.135Z,100542.97
2023-05-12T09:33:08.407Z,100547.28
2023-05-12T09:37:15.298Z,100555.16
2023-05-12T09:41:24.067Z,100557.44
2023-05-12T09:45:27.092Z,100552.28
2023-05-12T09:49:30.054Z,100558.16
2023-05-12T09:53:42.724Z,100562.09
2023-05-12T09:57:46.500Z,100570.19
2023-05-12T10:01:49.914Z,100578.56
2023-05-12T10:05:54.704Z,100575.97
2023-05-12T10:10:01.069Z,100581.28
2023-05-12T10:14:04.634Z,100592.47
2023-05-12T10:18:08.675Z,100591.13
2023-05-12T10:22:12.461Z,100589.38
2023-05-12T10:26:17.403Z,100588.09
2023-05-12T10:30:20.607Z,100606.34
2023-05-12T10:34:23.622Z,100609.41
2023-05-12T10:38:26.832Z,100595.34
2023-05-12T10:42:38.656Z,100603.38
2023-05-12T10:46:43.092Z,100609.78
2023-05-12T10:50:54.032Z,100601.16
2023-05-12T10:55:01.093Z,100609.28
2023-05-12T10:59:10.402Z,100601.69
2023-05-12T11:03:16.094Z,100615.63
2023-05-12T11:07:22.454Z,100623.41
2023-05-12T11:11:25.855Z,100622.09
2023-05-12T11:15:30.673Z,100624.06
2023-05-12T11:19:34.860Z,100634.03
2023-05-12T11:23:37.872Z,100640.72
2023-05-12T11:27:44.803Z,100645.06
2023-05-12T11:31:52.908Z,100638.16
2023-05-12T11:35:55.825Z,100643.09
2023-05-12T11:39:58.771Z,100640.06
2023-05-12T11:44:13.404Z,100640.88
2023-05-12T11:48:17.696Z,100645.69
2023-05-12T11:52:21.505Z,100655.25
2023-05-12T11:56:25.005Z,100649.38
2023-05-12T12:00:28.748Z,100656.84
2023-05-12T12:04:36.851Z,100656.28
2023-05-12T12:08:41.425Z,100663.63
2023-05-12T12:12:44.544Z,100661.59
2023-05-12T12:16:47.490Z,100676.16
2023-05-12T12:20:51.774Z,100674.59
2023-05-12T12:24:54.873Z,100666.88
2023-05-12T12:28:57.942Z,100665.59
2023-05-12T12:33:01.124Z,100669.66
2023-05-12T12:37:05.657Z,100669.06
2023-05-12T12:41:11.885Z,100653.63
2023-05-12T12:45:14.851Z,100653.44
2023-05-12T12:49:17.781Z,100656.84
2023-05-12T12:53:22.204Z,100661.47
2023-05-12T12:57:26.129Z,100655.00
2023-05-12T13:01:30.099Z,100665.97
2023-05-12T13:05:33.438Z,100656.44
2023-05-12T13:09:37.863Z,100663.84
2023-05-12T13:13:40.829Z,100671.47
2023-05-12T13:17:43.782Z,100677.69
2023-05-12T13:21:46.671Z,100670.56
2023-05-12T13:25:52.127Z,100669.25
2023-05-12T13:29:55.090Z,100662.91
2023-05-12T13:33:58.032Z,100677.28
2023-05-12T13:38:00.907Z,100673.41
2023-05-12T13:42:05.274Z,100674.66
2023-05-12T13:46:08.476Z,100664.41
2023-05-12T13:50:11.675Z,100665.81
2023-05-12T13:54:14.611Z,100656.97
2023-05-12T13:58:19.048Z,100666.56
2023-05-12T14:02:22.101Z,100668.59
2023-05-12T14:06:25.116Z,100679.75
2023-05-12T14:10:27.975Z,100670.13
2023-05-12T14:14:32.236Z,100671.34
2023-05-12T14:18:35.712Z,100669.50
2023-05-12T14:22:38.674Z,100665.03
2023-05-12T14:26:41.684Z,100662.19
2023-05-12T14:30:46.089Z,100666.50
2023-05-12T14:34:49.070Z,100677.06
2023-05-12T14:38:52.036Z,100661.97
2023-05-12T14:42:55.427Z,100669.69
2023-05-12T14:46:59.776Z,100666.00
2023-05-12T14:51:03.597Z,100671.22
2023-05-12T14:55:09.029Z,100672.94
2023-05-12T14:59:12.149Z,100670.44
2023-05-12T15:03:16.579Z,100676.44
2023-05-12T15:07:19.464Z,100677.56
2023-05-12T15:11:22.735Z,100675.94
2023-05-12T15:15:25.582Z,100683.22
2023-05-12T15:19:30.110Z,100702.03
2023-05-12T15:23:33.025Z,100694.09
2023-05-12T15:27:36.152Z,100688.13
2023-05-12T15:31:39.313Z,100697.63
2023-05-12T15:35:43.581Z,100687.91
2023-05-12T15:39:46.506Z,100694.28
2023-05-12T15:43:49.670Z,100690.78
2023-05-12T15:47:52.991Z,100689.97
2023-05-12T15:51:57.317Z,100686.72
2023-05-12T15:56:00.920Z,100689.31
2023-05-12T16:00:04.080Z,100692.28
2023-05-12T16:04:15.974Z,100697.41
2023-05-12T16:08:20.558Z,100694.69
2023-05-12T16:12:23.668Z,100697.41
2023-05-12T16:16:26.671Z,100695.44
2023-05-12T16:20:30.052Z,100707.31
2023-05-12T16:24:34.775Z,100706.56
2023-05-12T16:28:37.742Z,100710.69
2023-05-12T16:32:41.908Z,100699.88
2023-05-12T16:36:44.865Z,100708.56
2023-05-12T16:40:49.321Z,100705.69
2023-05-12T16:44:54.606Z,100706.28
2023-05-12T16:48:57.489Z,100696.28
2023-05-12T16:53:00.730Z,100702.41
2023-05-12T16:57:05.103Z,100702.00
2023-05-12T17:01:08.024Z,100694.44
2023-05-12T17:05:11.096Z,100699.06
2023-05-12T17:09:13.954Z,100712.34
2023-05-12T17:13:18.206Z,100715.22
2023-05-12T17:17:21.111Z,100717.41
2023-05-12T17:21:24.038Z,100724.19
2023-05-12T17:25:29.657Z,100716.78
2023-05-12T17:29:34.080Z,100716.09
2023-05-12T17:33:37.045Z,100724.22
2023-05-12T17:37:40.296Z,100732.72
2023-05-12T17:41:44.019Z,100734.69
2023-05-12T17:45:48.283Z,100728.25
2023-05-12T17:49:51.494Z,100734.22
2023-05-12T17:53:54.345Z,100737.28
2023-05-12T17:57:57.290Z,100740.47
2023-05-12T18:02:01.612Z,100743.66
2023-05-12T18:06:05.673Z,100741.69
2023-05-12T18:10:09.376Z,100741.38
2023-05-12T18:14:12.328Z,100741.78
2023-05-12T18:18:16.754Z,100745.94
2023-05-12T18:22:19.768Z,100761.13
2023-05-12T18:26:22.747Z,100772.38
2023-05-12T18:30:25.629Z,100779.50
2023-05-12T18:34:30.247Z,100784.59
2023-05-12T18:38:33.895Z,100787.84
2023-05-12T18:42:37.071Z,100786.03
2023-05-12T18:46:40.048Z,100785.56
2023-05-12T18:50:44.418Z,100782.44
2023-05-12T18:54:49.433Z,100779.41
2023-05-12T18:58:52.745Z,100786.81
2023-05-12T19:02:55.832Z,100784.88
2023-05-12T19:07:00.221Z,100791.03
2023-05-12T19:11:03.931Z,100799.44
2023-05-12T19:15:07.412Z,100810.97
2023-05-12T19:19:10.296Z,100817.88
2023-05-12T19:23:14.685Z,100810.88
2023-05-12T19:27:17.557Z,100821.88
2023-05-12T19:31:20.523Z,100829.50
2023-05-12T19:35:23.813Z,100838.34
2023-05-12T19:39:29.298Z,100842.75
2023-05-12T19:43:32.200Z,100835.84
2023-05-12T19:47:35.327Z,100838.59
2023-05-12T19:51:38.598Z,100845.00
2023-05-12T19:55:42.984Z,100857.34
2023-05-12T19:59:46.033Z,100862.00
2023-05-12T20:03:48.927Z,100862.09
2023-05-12T20:07:52.300Z,100864.59
2023-05-12T20:11:56.856Z,100863.56
2023-05-12T20:15:59.910Z,100876.97
2023-05-12T20:20:04.378Z,100875.34
2023-05-12T20:24:07.784Z,100869.50
2023-05-12T20:28:12.111Z,100875.88
2023-05-12T20:32:14.982Z,100878.75
2023-05-12T20:36:17.816Z,100872.88
2023-05-12T20:40:20.820Z,100881.34
2023-05-12T20:44:26.462Z,100887.72
2023-05-12T20:48:29.289Z,100881.81
2023-05-12T20:52:33.558Z,100887.28
2023-05-12T20:56:36.512Z,100882.56
2023-05-12T21:00:41.134Z,100864.63
2023-05-12T21:04:44.317Z,100867.31
2023-05-12T21:08:47.356Z,100868.34
2023-05-12T21:12:52.081Z,100875.22
2023-05-12T21:16:56.407Z,100881.00
2023-05-12T21:20:59.367Z,100887.03
2023-05-12T21:25:02.309Z,100899.28
2023-05-12T21:29:05.185Z,100896.59
2023-05-12T21:33:09.736Z,100898.50
2023-05-12T21:37:12.876Z,100901.06
2023-05-12T21:41:15.804Z,100897.97
2023-05-12T21:45:20.528Z,100913.19
2023-05-12T21:49:24.839Z,100900.13
2023-05-12T21:53:27.775Z,100911.94
2023-05-12T21:57:30.660Z,100910.94
2023-05-12T22:01:33.829Z,100915.56
2023-05-12T22:05:38.269Z,100913.47
2023-05-12T22:09:41.249Z,100909.47
2023-05-12T22:13:44.179Z,100897.63
2023-05-12T22:17:47.831Z,100906.25
2023-05-12T22:21:52.147Z,100904.34
2023-05-12T22:25:55.086Z,100917.44
2023-05-12T22:29:58.046Z,100910.22
2023-05-12T22:34:00.931Z,100908.56
2023-05-12T22:38:05.161Z,100913.59
2023-05-12T22:42:08.358Z,100912.53
2023-05-12T22:46:11.318Z,100912.94
2023-05-12T22:50:14.331Z,100904.94
2023-05-12T22:54:18.592Z,100910.25
2023-05-12T22:58:21.546Z,100907.50
2023-05-12T23:02:24.461Z,100902.22
2023-05-12T23:06:27.353Z,100893.16
2023-05-12T23:10:31.627Z,100895.22
2023-05-12T23:14:34.472Z,100902.63
2023-05-12T23:18:37.544Z,100889.75
2023-05-12T23:22:41.304Z,100890.81
2023-05-12T23:26:45.685Z,100892.09
2023-05-12T23:30:48.633Z,100891.63
2023-05-12T23:34:51.735Z,100885.34
2023-05-12T23:38:54.699Z,100885.28
2023-05-12T23:42:58.955Z,100888.19
2023-05-12T23:47:02.043Z,100885.59
2023-05-12T23:51:05.176Z,100885.59
2023-05-12T23:55:08.781Z,100888.94
2023-05-12T23:59:13.296Z,100888.53
