createdAt,value
2017-07-15T00:00:14.505Z,0
2017-07-15T00:01:30.473Z,0
2017-07-15T00:02:45.933Z,0
2017-07-15T00:04:01.356Z,0
2017-07-15T00:05:16.876Z,0
2017-07-15T00:06:32.619Z,0
2017-07-15T00:07:47.026Z,0
2017-07-15T00:09:02.472Z,0
2017-07-15T00:10:16.696Z,0
2017-07-15T00:11:32.463Z,0
2017-07-15T00:12:47.917Z,0
2017-07-15T00:14:03.382Z,0
2017-07-15T00:15:18.797Z,0
2017-07-15T00:16:34.433Z,0
2017-07-15T00:17:50.692Z,0
2017-07-15T00:19:04.876Z,0
2017-07-15T00:20:20.488Z,0
2017-07-15T00:21:36.187Z,0
2017-07-15T00:22:51.678Z,0
2017-07-15T00:24:07.123Z,0
2017-07-15T00:25:22.763Z,0
2017-07-15T00:26:38.447Z,0
2017-07-15T00:27:54.057Z,0
2017-07-15T00:29:09.566Z,0
2017-07-15T00:30:24.933Z,0
2017-07-15T00:31:40.834Z,0
2017-07-15T00:32:56.277Z,0
2017-07-15T00:34:11.728Z,0
2017-07-15T00:35:27.175Z,0
2017-07-15T00:36:41.579Z,0
2017-07-15T00:37:55.815Z,0
2017-07-15T00:39:11.308Z,0
2017-07-15T00:40:26.754Z,0
2017-07-15T00:41:41.026Z,0
2017-07-15T00:42:56.493Z,0
2017-07-15T00:44:11.737Z,0
2017-07-15T00:45:27.197Z,0
2017-07-15T00:46:42.910Z,0
2017-07-15T00:47:58.395Z,0
2017-07-15T00:49:13.828Z,0
2017-07-15T00:50:27.848Z,0
2017-07-15T00:51:43.708Z,0
2017-07-15T00:52:58.763Z,0
2017-07-15T00:54:14.222Z,0
2017-07-15T00:55:29.697Z,0
2017-07-15T00:56:45.396Z,0
2017-07-15T00:57:59.515Z,0
2017-07-15T00:59:13.666Z,0
2017-07-15T01:00:29.105Z,0
2017-07-15T01:01:44.804Z,0
2017-07-15T01:03:00.244Z,0
2017-07-15T01:04:14.362Z,0
2017-07-15T01:05:29.797Z,0
2017-07-15T01:06:45.542Z,0
2017-07-15T01:08:01.038Z,0
2017-07-15T01:09:16.738Z,0
2017-07-15T01:10:30.913Z,0
2017-07-15T01:11:46.610Z,0
2017-07-15T01:13:00.598Z,0
2017-07-15T01:14:16.044Z,0
2017-07-15T01:15:31.525Z,0
2017-07-15T01:16:47.230Z,0
2017-07-15T01:18:02.669Z,0
2017-07-15T01:19:18.182Z,0
2017-07-15T01:20:33.566Z,0
2017-07-15T01:21:47.989Z,0
2017-07-15T01:23:03.429Z,0
2017-07-15T01:24:19.450Z,0
2017-07-15T01:25:34.915Z,0
2017-07-15T01:26:50.653Z,0
2017-07-15T01:28:06.065Z,0
2017-07-15T01:29:21.531Z,0
2017-07-15T01:30:37.248Z,0
2017-07-15T01:33:21.922Z,0
2017-07-15T01:34:37.653Z,0
2017-07-15T01:35:53.042Z,0
2017-07-15T01:37:08.487Z,0
2017-07-15T01:38:24.128Z,0
2017-07-15T01:39:38.331Z,0
2017-07-15T01:40:53.796Z,0
2017-07-15T01:42:09.250Z,0
2017-07-15T01:43:24.918Z,0
2017-07-15T01:44:40.399Z,0
2017-07-15T01:45:56.089Z,0
2017-07-15T01:47:11.553Z,0
2017-07-15T01:48:27.267Z,0
2017-07-15T01:49:42.743Z,0
2017-07-15T01:50:58.197Z,0
2017-07-15T01:52:13.588Z,0
2017-07-15T01:53:29.471Z,0
2017-07-15T01:54:44.906Z,0
2017-07-15T01:56:00.378Z,0
2017-07-15T01:57:15.798Z,0
2017-07-15T01:58:31.537Z,0
2017-07-15T01:59:46.944Z,0
2017-07-15T02:01:01.105Z,0
2017-07-15T02:02:16.581Z,0
2017-07-15T02:03:32.246Z,0
2017-07-15T02:04:47.737Z,0
2017-07-15T02:06:03.174Z,0
2017-07-15T02:07:17.293Z,0
2017-07-15T02:08:32.996Z,0
2017-07-15T02:09:48.407Z,0
2017-07-15T02:11:03.870Z,0
2017-07-15T02:12:19.449Z,0
2017-07-15T02:13:35.124Z,0
2017-07-15T02:14:50.576Z,0
2017-07-15T02:16:06.010Z,0
2017-07-15T02:17:20.229Z,0
2017-07-15T02:18:35.938Z,0
2017-07-15T02:19:51.434Z,0
2017-07-15T02:21:06.894Z,0
2017-07-15T02:22:22.529Z,0
2017-07-15T02:23:38.231Z,0
2017-07-15T02:24:53.675Z,0
2017-07-15T02:26:09.129Z,0
2017-07-15T02:27:24.593Z,0
2017-07-15T02:28:40.286Z,0
2017-07-15T02:30:09.366Z,0
2017-07-15T02:31:24.976Z,0
2017-07-15T02:32:40.684Z,0
2017-07-15T02:33:56.494Z,4
2017-07-15T02:35:10.666Z,4
2017-07-15T02:36:26.118Z,4
2017-07-15T02:37:41.808Z,0
2017-07-15T02:38:57.313Z,0
2017-07-15T02:40:12.761Z,4
2017-07-15T02:41:28.481Z,4
2017-07-15T02:42:44.179Z,0
2017-07-15T02:43:59.817Z,4
2017-07-15T02:45:13.843Z,4
2017-07-15T02:46:29.310Z,4
2017-07-15T02:47:45.015Z,4
2017-07-15T02:48:59.387Z,4
2017-07-15T02:50:15.000Z,4
2017-07-15T02:51:30.585Z,4
2017-07-15T02:52:46.277Z,8
2017-07-15T02:54:01.757Z,8
2017-07-15T02:55:15.875Z,16
2017-07-15T02:56:31.326Z,16
2017-07-15T02:57:46.096Z,16
2017-07-15T02:59:01.684Z,20
2017-07-15T03:00:17.092Z,16
2017-07-15T03:01:32.552Z,16
2017-07-15T03:02:48.266Z,16
2017-07-15T03:04:03.644Z,16
2017-07-15T03:05:19.076Z,24
2017-07-15T03:06:34.470Z,28
2017-07-15T03:07:50.132Z,32
2017-07-15T03:09:05.692Z,32
2017-07-15T03:10:21.094Z,36
2017-07-15T03:11:36.874Z,48
2017-07-15T03:12:52.773Z,44
2017-07-15T03:14:08.243Z,36
2017-07-15T03:15:24.134Z,40
2017-07-15T03:16:38.248Z,52
2017-07-15T03:17:53.786Z,64
2017-07-15T03:19:09.450Z,72
2017-07-15T03:20:24.904Z,84
2017-07-15T03:21:40.111Z,100
2017-07-15T03:22:55.465Z,124
2017-07-15T03:24:10.866Z,136
2017-07-15T03:25:24.980Z,144
2017-07-15T03:26:40.464Z,148
2017-07-15T03:28:09.367Z,156
2017-07-15T03:29:24.838Z,176
2017-07-15T03:30:38.948Z,200
2017-07-15T03:31:54.472Z,220
2017-07-15T03:33:10.462Z,236
2017-07-15T03:34:25.926Z,244
2017-07-15T03:35:41.355Z,252
2017-07-15T03:36:56.775Z,260
2017-07-15T03:38:12.459Z,280
2017-07-15T03:39:28.019Z,304
2017-07-15T03:40:43.286Z,344
2017-07-15T03:41:58.937Z,384
2017-07-15T03:43:14.865Z,428
2017-07-15T03:44:30.540Z,468
2017-07-15T03:45:46.203Z,500
2017-07-15T03:47:00.274Z,532
2017-07-15T03:48:15.977Z,556
2017-07-15T03:49:30.084Z,576
2017-07-15T03:50:45.523Z,580
2017-07-15T03:52:01.121Z,552
2017-07-15T03:53:15.693Z,516
2017-07-15T03:54:31.122Z,512
2017-07-15T03:55:46.647Z,500
2017-07-15T03:57:00.793Z,472
2017-07-15T03:58:15.566Z,484
2017-07-15T03:59:30.981Z,524
2017-07-15T04:00:46.407Z,504
2017-07-15T04:02:02.038Z,500
2017-07-15T04:03:17.931Z,516
2017-07-15T04:04:33.373Z,548
2017-07-15T04:06:02.625Z,616
2017-07-15T04:07:17.989Z,712
2017-07-15T04:08:33.653Z,816
2017-07-15T04:09:49.150Z,892
2017-07-15T04:11:04.555Z,884
2017-07-15T04:12:20.102Z,924
2017-07-15T04:13:34.347Z,792
2017-07-15T04:14:49.821Z,772
2017-07-15T04:16:05.226Z,708
2017-07-15T04:17:18.060Z,664
2017-07-15T04:18:33.464Z,768
2017-07-15T04:19:49.089Z,848
2017-07-15T04:21:04.546Z,1060
2017-07-15T04:22:19.995Z,1364
2017-07-15T04:23:35.903Z,1544
2017-07-15T04:24:51.363Z,1756
2017-07-15T04:26:06.808Z,1796
2017-07-15T04:27:22.239Z,1876
2017-07-15T04:28:37.931Z,1912
2017-07-15T04:29:53.345Z,1944
2017-07-15T04:31:08.825Z,1980
2017-07-15T04:32:24.245Z,2008
2017-07-15T04:33:40.121Z,2012
2017-07-15T04:34:55.560Z,2064
2017-07-15T04:36:11.074Z,1976
2017-07-15T04:37:26.494Z,2036
2017-07-15T04:38:40.850Z,2108
2017-07-15T04:39:56.285Z,2184
2017-07-15T04:41:11.762Z,2484
2017-07-15T04:42:27.191Z,2576
2017-07-15T04:43:41.523Z,2568
2017-07-15T04:44:56.023Z,2620
2017-07-15T04:46:11.496Z,2592
2017-07-15T04:47:27.137Z,2636
2017-07-15T04:48:42.867Z,2584
2017-07-15T04:49:57.953Z,2512
2017-07-15T04:51:13.501Z,2560
2017-07-15T04:52:28.930Z,2796
2017-07-15T04:53:44.632Z,3036
2017-07-15T04:55:00.245Z,3188
2017-07-15T04:56:15.889Z,3196
2017-07-15T04:57:31.294Z,3164
2017-07-15T04:58:46.993Z,3084
2017-07-15T05:00:02.432Z,2964
2017-07-15T05:01:18.218Z,2932
2017-07-15T05:02:33.689Z,3052
2017-07-15T05:03:48.118Z,3192
2017-07-15T05:05:02.290Z,3272
2017-07-15T05:06:17.344Z,3184
2017-07-15T05:07:32.724Z,3144
2017-07-15T05:08:48.703Z,2976
2017-07-15T05:10:04.122Z,2688
2017-07-15T05:11:19.596Z,2268
2017-07-15T05:12:35.038Z,1980
2017-07-15T05:13:51.084Z,1900
2017-07-15T05:15:06.567Z,1924
2017-07-15T05:16:21.989Z,2004
2017-07-15T05:17:37.395Z,1988
2017-07-15T05:18:53.190Z,2184
2017-07-15T05:20:08.614Z,2624
2017-07-15T05:21:23.001Z,2548
2017-07-15T05:22:38.371Z,2404
2017-07-15T05:23:54.280Z,2712
2017-07-15T05:25:09.877Z,3444
2017-07-15T05:26:25.009Z,3676
2017-07-15T05:27:40.177Z,3792
2017-07-15T05:28:55.832Z,3892
2017-07-15T05:30:11.267Z,3412
2017-07-15T05:31:25.357Z,3400
2017-07-15T05:32:40.797Z,3364
2017-07-15T05:33:54.893Z,3096
2017-07-15T05:35:09.129Z,3072
2017-07-15T05:36:24.811Z,3056
2017-07-15T05:37:40.268Z,2876
2017-07-15T05:38:55.752Z,2432
2017-07-15T05:40:11.436Z,2452
2017-07-15T05:41:26.994Z,2732
2017-07-15T05:42:42.458Z,2780
2017-07-15T05:43:57.944Z,3180
2017-07-15T05:45:13.673Z,4008
2017-07-15T05:46:29.155Z,4468
2017-07-15T05:47:44.583Z,4552
2017-07-15T05:49:00.210Z,4680
2017-07-15T05:50:15.875Z,5020
2017-07-15T05:51:31.519Z,5364
2017-07-15T05:52:46.946Z,5304
2017-07-15T05:54:02.434Z,5528
2017-07-15T05:55:18.138Z,6088
2017-07-15T05:56:33.573Z,6696
2017-07-15T05:57:49.281Z,7372
2017-07-15T05:59:04.857Z,7632
2017-07-15T06:00:20.521Z,7588
2017-07-15T06:01:35.988Z,7328
2017-07-15T06:02:51.626Z,6928
2017-07-15T06:04:06.738Z,6472
2017-07-15T06:05:22.422Z,6056
2017-07-15T06:06:37.900Z,5748
2017-07-15T06:07:52.050Z,5396
2017-07-15T06:09:07.496Z,5400
2017-07-15T06:10:23.265Z,5912
2017-07-15T06:11:38.883Z,6180
2017-07-15T06:12:54.379Z,6804
2017-07-15T06:14:09.773Z,7260
2017-07-15T06:15:25.440Z,7784
2017-07-15T06:16:40.855Z,8396
2017-07-15T06:17:56.319Z,8920
2017-07-15T06:19:11.750Z,9176
2017-07-15T06:20:27.472Z,8896
2017-07-15T06:21:43.012Z,8892
2017-07-15T06:22:58.656Z,9116
2017-07-15T06:24:14.257Z,8900
2017-07-15T06:25:28.727Z,8376
2017-07-15T06:26:42.864Z,7816
2017-07-15T06:27:57.914Z,7576
2017-07-15T06:29:13.384Z,8072
2017-07-15T06:30:29.046Z,8160
2017-07-15T06:31:44.491Z,8148
2017-07-15T06:33:00.056Z,8036
2017-07-15T06:34:15.706Z,7672
2017-07-15T06:35:31.390Z,7364
2017-07-15T06:36:46.850Z,7736
2017-07-15T06:38:01.236Z,8916
2017-07-15T06:39:16.656Z,9664
2017-07-15T06:40:32.371Z,10164
2017-07-15T06:41:47.816Z,9884
2017-07-15T06:43:03.634Z,10192
2017-07-15T06:44:19.094Z,11216
2017-07-15T06:45:34.775Z,12292
2017-07-15T06:46:50.263Z,12980
2017-07-15T06:48:05.715Z,13492
2017-07-15T06:49:21.396Z,13908
2017-07-15T06:50:37.104Z,13692
2017-07-15T06:52:06.136Z,13184
2017-07-15T06:53:21.744Z,12756
2017-07-15T06:54:37.194Z,10848
2017-07-15T06:55:52.959Z,10636
2017-07-15T06:57:08.430Z,11704
2017-07-15T06:58:23.928Z,10072
2017-07-15T06:59:38.105Z,8984
2017-07-15T07:00:53.850Z,9660
2017-07-15T07:02:09.383Z,10580
2017-07-15T07:03:24.855Z,10360
2017-07-15T07:04:40.338Z,10400
2017-07-15T07:05:56.048Z,10976
2017-07-15T07:07:10.393Z,11000
2017-07-15T07:08:25.840Z,10996
2017-07-15T07:09:41.273Z,11256
2017-07-15T07:10:56.999Z,12596
2017-07-15T07:12:12.401Z,12400
2017-07-15T07:13:27.839Z,10720
2017-07-15T07:14:43.309Z,11120
2017-07-15T07:15:59.232Z,10712
2017-07-15T07:17:14.839Z,11152
2017-07-15T07:18:30.283Z,11304
2017-07-15T07:19:44.435Z,11184
2017-07-15T07:21:00.158Z,11636
2017-07-15T07:22:15.807Z,12240
2017-07-15T07:24:59.941Z,12132
2017-07-15T07:26:15.656Z,12044
2017-07-15T07:27:31.108Z,13240
2017-07-15T07:30:15.646Z,15016
2017-07-15T07:31:31.349Z,14744
2017-07-15T07:32:46.775Z,13948
2017-07-15T07:34:02.205Z,13132
2017-07-15T07:35:17.644Z,14684
2017-07-15T07:36:33.375Z,17184
2017-07-15T07:37:49.007Z,16832
2017-07-15T07:39:04.511Z,16128
2017-07-15T07:40:19.914Z,18144
2017-07-15T07:41:35.813Z,17280
2017-07-15T07:42:51.246Z,17312
2017-07-15T07:44:06.630Z,16544
2017-07-15T07:46:51.394Z,13964
2017-07-15T07:48:06.824Z,13328
2017-07-15T07:49:22.248Z,12388
2017-07-15T07:50:37.709Z,13140
2017-07-15T07:51:53.422Z,14092
2017-07-15T07:53:08.860Z,13600
2017-07-15T07:54:24.262Z,16288
2017-07-15T07:55:39.714Z,18304
2017-07-15T07:56:55.551Z,17376
2017-07-15T07:58:11.017Z,16064
2017-07-15T07:59:26.482Z,15280
2017-07-15T08:00:41.969Z,16320
2017-07-15T08:01:57.715Z,16256
2017-07-15T08:03:13.310Z,14520
2017-07-15T08:04:27.634Z,13392
2017-07-15T08:05:41.784Z,13312
2017-07-15T08:06:57.467Z,13780
2017-07-15T08:08:11.667Z,13796
2017-07-15T08:09:26.950Z,15108
2017-07-15T08:10:42.473Z,16768
2017-07-15T08:12:11.787Z,17024
2017-07-15T08:13:27.236Z,14952
2017-07-15T08:14:42.675Z,12988
2017-07-15T08:15:58.168Z,13532
2017-07-15T08:17:13.879Z,14324
2017-07-15T08:18:29.369Z,15712
2017-07-15T08:19:44.843Z,18080
2017-07-15T08:21:00.304Z,19744
2017-07-15T08:22:16.006Z,22208
2017-07-15T08:23:31.457Z,22496
2017-07-15T08:24:47.047Z,22400
2017-07-15T08:26:02.498Z,23712
2017-07-15T08:27:18.313Z,22176
2017-07-15T08:28:31.012Z,20288
2017-07-15T08:29:46.506Z,18752
2017-07-15T08:31:01.955Z,17280
2017-07-15T08:32:17.700Z,17216
2017-07-15T08:33:33.209Z,18336
2017-07-15T08:34:47.349Z,20064
2017-07-15T08:36:02.819Z,18560
2017-07-15T08:37:18.511Z,16576
2017-07-15T08:38:33.787Z,15212
2017-07-15T08:39:49.242Z,14848
2017-07-15T08:41:04.757Z,14704
2017-07-15T08:42:20.435Z,14652
2017-07-15T08:44:06.935Z,17088
2017-07-15T08:45:22.390Z,17568
2017-07-15T08:46:37.924Z,51776
2017-07-15T08:47:53.622Z,74176
2017-07-15T08:49:09.071Z,91168
2017-07-15T08:50:24.770Z,62784
2017-07-15T08:51:40.250Z,34560
2017-07-15T08:52:55.885Z,26208
2017-07-15T08:54:11.361Z,25056
2017-07-15T08:55:26.590Z,92448
2017-07-15T08:56:42.096Z,19296
2017-07-15T08:57:57.779Z,16992
2017-07-15T08:59:13.220Z,17088
2017-07-15T09:00:28.719Z,17888
2017-07-15T09:01:44.173Z,88672
2017-07-15T09:03:00.083Z,51328
2017-07-15T09:04:15.560Z,67104
2017-07-15T09:05:31.144Z,34816
2017-07-15T09:06:46.817Z,23872
2017-07-15T09:08:02.494Z,17888
2017-07-15T09:09:17.922Z,16128
2017-07-15T09:10:33.407Z,15264
2017-07-15T09:11:48.844Z,14584
2017-07-15T09:13:04.565Z,13676
2017-07-15T09:14:20.033Z,13176
2017-07-15T09:15:35.482Z,13580
2017-07-15T09:16:50.951Z,14208
2017-07-15T09:18:05.215Z,14380
2017-07-15T09:19:20.684Z,14212
2017-07-15T09:20:36.276Z,14612
2017-07-15T09:21:51.734Z,15404
2017-07-15T09:23:06.082Z,16512
2017-07-15T09:24:21.610Z,18400
2017-07-15T09:25:37.119Z,21120
2017-07-15T09:26:53.005Z,25024
2017-07-15T09:28:08.354Z,35232
2017-07-15T09:29:23.947Z,35040
2017-07-15T09:30:39.427Z,37984
2017-07-15T09:31:54.968Z,92896
2017-07-15T09:33:10.858Z,24832
2017-07-15T09:34:26.342Z,24768
2017-07-15T09:35:41.826Z,24672
2017-07-15T09:36:57.374Z,58720
2017-07-15T09:38:13.120Z,20032
2017-07-15T09:39:26.905Z,17888
2017-07-15T09:40:42.375Z,15968
2017-07-15T09:41:57.865Z,14084
2017-07-15T09:43:13.616Z,13276
2017-07-15T09:44:29.212Z,12892
2017-07-15T09:45:44.661Z,13528
2017-07-15T09:47:00.116Z,14788
2017-07-15T09:48:16.006Z,17472
2017-07-15T09:49:31.656Z,20672
2017-07-15T09:50:47.574Z,29312
2017-07-15T09:52:03.046Z,34944
2017-07-15T09:53:18.775Z,64352
2017-07-15T09:54:34.429Z,84768
2017-07-15T09:55:49.886Z,74528
2017-07-15T09:57:05.315Z,105184
2017-07-15T09:58:21.019Z,107264
2017-07-15T09:59:36.455Z,26272
2017-07-15T10:00:51.963Z,36224
2017-07-15T10:02:07.449Z,41248
2017-07-15T10:03:23.261Z,38464
2017-07-15T10:04:38.815Z,44192
2017-07-15T10:05:54.332Z,26656
2017-07-15T10:07:09.815Z,29024
2017-07-15T10:08:25.711Z,101632
2017-07-15T10:09:41.190Z,38112
2017-07-15T10:10:56.895Z,101696
2017-07-15T10:12:12.341Z,101024
2017-07-15T10:13:41.647Z,111008
2017-07-15T10:14:57.102Z,20128
2017-07-15T10:16:12.607Z,17888
2017-07-15T10:17:27.707Z,17632
2017-07-15T10:18:42.120Z,18624
2017-07-15T10:19:57.597Z,20160
2017-07-15T10:21:12.716Z,24128
2017-07-15T10:22:28.189Z,34528
2017-07-15T10:23:43.879Z,46944
2017-07-15T10:24:59.544Z,28576
2017-07-15T10:26:15.019Z,25696
2017-07-15T10:27:30.694Z,24992
2017-07-15T10:28:46.443Z,31008
2017-07-15T10:30:01.912Z,155616
2017-07-15T10:31:17.409Z,157184
2017-07-15T10:32:32.931Z,132032
2017-07-15T10:33:48.642Z,54720
2017-07-15T10:35:02.829Z,27360
2017-07-15T10:36:18.332Z,23616
2017-07-15T10:37:32.455Z,23872
2017-07-15T10:38:47.057Z,25984
2017-07-15T10:40:02.477Z,34464
2017-07-15T10:41:17.934Z,28416
2017-07-15T10:42:33.508Z,32736
2017-07-15T10:43:49.418Z,55968
2017-07-15T10:45:05.006Z,117312
2017-07-15T10:46:20.493Z,124576
2017-07-15T10:47:36.025Z,64448
2017-07-15T10:48:51.766Z,142144
2017-07-15T10:50:07.257Z,44864
2017-07-15T10:51:22.779Z,105600
2017-07-15T10:52:38.226Z,91328
2017-07-15T10:53:53.979Z,123360
2017-07-15T10:55:09.552Z,150912
2017-07-15T10:56:25.221Z,77568
2017-07-15T10:57:40.668Z,78240
2017-07-15T10:58:56.408Z,39648
2017-07-15T11:00:11.957Z,28128
2017-07-15T11:01:27.467Z,18656
2017-07-15T11:02:42.932Z,13720
2017-07-15T11:03:58.614Z,12964
2017-07-15T11:05:14.084Z,13072
2017-07-15T11:06:29.536Z,13872
2017-07-15T11:07:45.051Z,15488
2017-07-15T11:09:00.810Z,18624
2017-07-15T11:10:16.481Z,22496
2017-07-15T11:11:31.978Z,25312
2017-07-15T11:12:47.476Z,69408
2017-07-15T11:14:03.332Z,35136
2017-07-15T11:15:18.853Z,109376
2017-07-15T11:16:34.294Z,113536
2017-07-15T11:17:50.186Z,125152
2017-07-15T11:19:05.914Z,123648
2017-07-15T11:20:21.415Z,114496
2017-07-15T11:21:37.081Z,124320
2017-07-15T11:23:22.062Z,64224
2017-07-15T11:24:37.906Z,109408
2017-07-15T11:25:53.418Z,68896
2017-07-15T11:27:08.881Z,17632
2017-07-15T11:28:24.345Z,14904
2017-07-15T11:29:40.247Z,15012
2017-07-15T11:30:55.755Z,15852
2017-07-15T11:32:11.272Z,18496
2017-07-15T11:33:26.796Z,22400
2017-07-15T11:34:42.780Z,183744
2017-07-15T11:35:58.241Z,114208
2017-07-15T11:37:13.718Z,123808
2017-07-15T11:38:29.239Z,129952
2017-07-15T11:39:45.015Z,132832
2017-07-15T11:41:00.509Z,109984
2017-07-15T11:42:15.660Z,106784
2017-07-15T11:43:31.208Z,135968
2017-07-15T11:44:46.904Z,51584
2017-07-15T11:46:02.367Z,57536
2017-07-15T11:47:17.836Z,65696
2017-07-15T11:48:46.676Z,117024
2017-07-15T11:50:01.093Z,146240
2017-07-15T11:51:15.154Z,140704
2017-07-15T11:52:30.650Z,132288
2017-07-15T11:53:46.090Z,145312
2017-07-15T11:55:02.055Z,149856
2017-07-15T11:56:17.555Z,117728
2017-07-15T11:57:33.011Z,93312
2017-07-15T11:58:48.659Z,122976
2017-07-15T12:00:04.389Z,149664
2017-07-15T12:01:19.841Z,144288
2017-07-15T12:02:34.985Z,135328
2017-07-15T12:03:50.262Z,141024
2017-07-15T12:05:06.170Z,143520
2017-07-15T12:06:21.624Z,130592
2017-07-15T12:07:37.140Z,118592
2017-07-15T12:08:52.594Z,118304
2017-07-15T12:10:08.523Z,118400
2017-07-15T12:11:23.965Z,112320
2017-07-15T12:12:39.491Z,120224
2017-07-15T12:13:54.987Z,139808
2017-07-15T12:15:10.776Z,133888
2017-07-15T12:16:26.311Z,132320
2017-07-15T12:17:40.712Z,128448
2017-07-15T12:18:56.228Z,116992
2017-07-15T12:20:11.930Z,103808
2017-07-15T12:21:27.436Z,104192
2017-07-15T12:22:42.909Z,121024
2017-07-15T12:23:58.402Z,124768
2017-07-15T12:25:14.113Z,120096
2017-07-15T12:26:28.426Z,110720
2017-07-15T12:27:43.976Z,102976
2017-07-15T12:28:59.563Z,98592
2017-07-15T12:30:15.611Z,99040
2017-07-15T12:31:31.092Z,113440
2017-07-15T12:32:46.518Z,119072
2017-07-15T12:34:02.396Z,87616
2017-07-15T12:35:18.278Z,66848
2017-07-15T12:36:33.747Z,91616
2017-07-15T12:37:49.217Z,128096
2017-07-15T12:39:04.747Z,129312
2017-07-15T12:40:20.499Z,113472
2017-07-15T12:41:35.955Z,103808
2017-07-15T12:42:51.494Z,110720
2017-07-15T12:44:06.977Z,121856
2017-07-15T12:45:21.445Z,102048
2017-07-15T12:46:37.083Z,66336
2017-07-15T12:47:52.153Z,57600
2017-07-15T12:49:06.404Z,80576
2017-07-15T12:50:22.129Z,94944
2017-07-15T12:51:37.647Z,100416
2017-07-15T12:52:53.133Z,112096
2017-07-15T12:54:08.613Z,141792
2017-07-15T12:55:23.027Z,139008
2017-07-15T12:56:38.475Z,107872
2017-07-15T12:57:54.157Z,94048
2017-07-15T12:59:09.653Z,108544
2017-07-15T13:00:25.450Z,112352
2017-07-15T13:01:40.964Z,92896
2017-07-15T13:02:56.533Z,82944
2017-07-15T13:04:10.760Z,123776
2017-07-15T13:05:26.498Z,155008
2017-07-15T13:06:41.972Z,117536
2017-07-15T13:07:57.122Z,23840
2017-07-15T13:09:26.243Z,16000
2017-07-15T13:10:42.014Z,20160
2017-07-15T13:11:57.480Z,27744
2017-07-15T13:13:13.180Z,110272
2017-07-15T13:14:28.845Z,119520
2017-07-15T13:15:44.836Z,136800
2017-07-15T13:17:00.564Z,120800
2017-07-15T13:18:16.143Z,104736
2017-07-15T13:19:31.836Z,121536
2017-07-15T13:20:47.578Z,120544
2017-07-15T13:22:01.787Z,91168
2017-07-15T13:23:17.228Z,80000
2017-07-15T13:24:32.750Z,108544
2017-07-15T13:25:48.502Z,131168
2017-07-15T13:27:03.988Z,109216
2017-07-15T13:28:19.473Z,79648
2017-07-15T13:29:34.961Z,80096
2017-07-15T13:30:50.684Z,100320
2017-07-15T13:32:06.176Z,120352
2017-07-15T13:33:21.697Z,128192
2017-07-15T13:34:37.240Z,121728
2017-07-15T13:35:53.186Z,93504
2017-07-15T13:37:07.305Z,59680
2017-07-15T13:38:22.741Z,58400
2017-07-15T13:39:38.248Z,91616
2017-07-15T13:42:23.247Z,95648
2017-07-15T13:43:38.768Z,54848
2017-07-15T13:44:54.243Z,67520
2017-07-15T13:46:09.986Z,117952
2017-07-15T13:47:25.529Z,137504
2017-07-15T13:48:41.296Z,106368
2017-07-15T13:49:56.803Z,60672
2017-07-15T13:51:12.585Z,37728
2017-07-15T13:52:28.502Z,66784
2017-07-15T13:53:43.992Z,113664
2017-07-15T13:54:59.481Z,103456
2017-07-15T13:56:15.208Z,64416
2017-07-15T13:57:30.726Z,74304
2017-07-15T13:58:45.875Z,93568
2017-07-15T14:00:01.390Z,83968
2017-07-15T14:01:17.118Z,78272
2017-07-15T14:02:32.867Z,90528
2017-07-15T14:03:48.349Z,98016
2017-07-15T14:05:04.135Z,90688
2017-07-15T14:06:20.251Z,82912
2017-07-15T14:07:35.480Z,74208
2017-07-15T14:08:51.198Z,75584
2017-07-15T14:10:06.699Z,82432
2017-07-15T14:11:22.633Z,84992
2017-07-15T14:12:36.811Z,81472
2017-07-15T14:13:52.447Z,79744
2017-07-15T14:15:07.939Z,78240
2017-07-15T14:16:22.380Z,87008
2017-07-15T14:17:37.902Z,91520
2017-07-15T14:18:53.399Z,73216
2017-07-15T14:20:09.005Z,54880
2017-07-15T14:21:24.737Z,71264
2017-07-15T14:22:39.922Z,90816
2017-07-15T14:23:55.593Z,90240
2017-07-15T14:25:11.106Z,75200
2017-07-15T14:26:26.548Z,67936
2017-07-15T14:27:42.015Z,69984
2017-07-15T14:28:57.475Z,22656
2017-07-15T14:30:13.011Z,88768
2017-07-15T14:31:28.722Z,90176
2017-07-15T14:32:44.223Z,75968
2017-07-15T14:33:59.743Z,38304
2017-07-15T14:35:15.277Z,82144
2017-07-15T14:36:30.985Z,89056
2017-07-15T14:37:59.966Z,79840
2017-07-15T14:39:15.418Z,81280
2017-07-15T14:40:30.932Z,89216
2017-07-15T14:41:46.626Z,73280
2017-07-15T14:43:02.071Z,53568
2017-07-15T14:44:17.546Z,64288
2017-07-15T14:45:32.897Z,81408
2017-07-15T14:46:48.630Z,71232
2017-07-15T14:48:04.153Z,55424
2017-07-15T14:49:19.648Z,54720
2017-07-15T14:50:35.118Z,68672
2017-07-15T14:51:50.882Z,93952
2017-07-15T14:53:06.568Z,92128
2017-07-15T14:54:21.795Z,76896
2017-07-15T14:55:37.440Z,74432
2017-07-15T14:56:53.394Z,82624
2017-07-15T14:58:08.904Z,72544
2017-07-15T14:59:24.627Z,65792
2017-07-15T15:00:40.152Z,72768
2017-07-15T15:01:55.919Z,71968
2017-07-15T15:03:11.061Z,59968
2017-07-15T15:04:40.149Z,61888
2017-07-15T15:05:55.509Z,76224
2017-07-15T15:07:11.225Z,72160
2017-07-15T15:08:26.774Z,54528
2017-07-15T15:09:42.278Z,55904
2017-07-15T15:10:57.798Z,44800
2017-07-15T15:12:13.690Z,53600
2017-07-15T15:13:29.380Z,27264
2017-07-15T15:14:45.086Z,15904
2017-07-15T15:16:00.586Z,11752
2017-07-15T15:17:16.332Z,11208
2017-07-15T15:18:31.447Z,14096
2017-07-15T15:19:46.582Z,13268
2017-07-15T15:21:02.051Z,12396
2017-07-15T15:22:17.776Z,11560
2017-07-15T15:23:33.281Z,10668
2017-07-15T15:24:48.794Z,9836
2017-07-15T15:26:04.221Z,9320
2017-07-15T15:27:19.972Z,9012
2017-07-15T15:28:35.437Z,8832
2017-07-15T15:29:50.915Z,8748
2017-07-15T15:31:06.593Z,8704
2017-07-15T15:32:22.324Z,8808
2017-07-15T15:33:38.021Z,8908
2017-07-15T15:34:52.278Z,9008
2017-07-15T15:36:07.931Z,9036
2017-07-15T15:37:22.345Z,9012
2017-07-15T15:38:37.829Z,9028
2017-07-15T15:39:53.268Z,9004
2017-07-15T15:41:08.673Z,8860
2017-07-15T15:42:23.120Z,8656
2017-07-15T15:43:38.371Z,8420
2017-07-15T15:44:53.961Z,8252
2017-07-15T15:46:09.452Z,8140
2017-07-15T15:47:23.848Z,8056
2017-07-15T15:48:39.327Z,8116
2017-07-15T15:49:54.856Z,8264
2017-07-15T15:51:10.699Z,8512
2017-07-15T15:52:25.128Z,9008
2017-07-15T15:53:40.648Z,8868
2017-07-15T15:54:56.223Z,8176
2017-07-15T15:56:11.766Z,7824
2017-07-15T15:57:27.684Z,7592
2017-07-15T15:58:41.888Z,7556
2017-07-15T15:59:57.393Z,7404
2017-07-15T16:01:12.867Z,7272
2017-07-15T16:02:28.637Z,7092
2017-07-15T16:03:44.381Z,6904
2017-07-15T16:04:59.879Z,6696
2017-07-15T16:06:15.307Z,6536
2017-07-15T16:07:30.794Z,6468
2017-07-15T16:08:46.303Z,6404
2017-07-15T16:10:01.823Z,6328
2017-07-15T16:11:17.477Z,6320
2017-07-15T16:12:33.242Z,6328
2017-07-15T16:13:48.701Z,6172
2017-07-15T16:15:04.189Z,6048
2017-07-15T16:16:19.914Z,5880
2017-07-15T16:17:35.749Z,5776
2017-07-15T16:18:51.190Z,5704
2017-07-15T16:20:05.620Z,5636
2017-07-15T16:21:21.105Z,5584
2017-07-15T16:22:36.823Z,5540
2017-07-15T16:23:52.424Z,5540
2017-07-15T16:25:06.336Z,5520
2017-07-15T16:26:20.581Z,5496
2017-07-15T16:27:36.351Z,5408
2017-07-15T16:28:51.807Z,5424
2017-07-15T16:30:07.283Z,5376
2017-07-15T16:31:22.888Z,5288
2017-07-15T16:32:38.657Z,5156
2017-07-15T16:33:52.645Z,5200
2017-07-15T16:35:06.668Z,4996
2017-07-15T16:36:22.276Z,4664
2017-07-15T16:37:38.258Z,4972
2017-07-15T16:38:53.696Z,4984
2017-07-15T16:40:09.222Z,4768
2017-07-15T16:41:24.675Z,5008
2017-07-15T16:42:40.467Z,4960
2017-07-15T16:43:55.948Z,4984
2017-07-15T16:45:10.040Z,4908
2017-07-15T16:46:25.485Z,5656
2017-07-15T16:47:41.439Z,6840
2017-07-15T16:48:57.179Z,7620
2017-07-15T16:50:12.650Z,7716
2017-07-15T16:51:28.085Z,7192
2017-07-15T16:52:43.878Z,6436
2017-07-15T16:53:59.718Z,6268