createdAt,value
2018-05-01T00:01:37.964Z,52.20
2018-05-01T00:04:06.223Z,52.40
2018-05-01T00:06:35.237Z,53.20
2018-05-01T00:09:03.507Z,53.10
2018-05-01T00:11:31.810Z,53.50
2018-05-01T00:14:00.065Z,52.70
2018-05-01T00:16:28.324Z,52.70
2018-05-01T00:18:57.654Z,52.70
2018-05-01T00:21:26.002Z,53.00
2018-05-01T00:23:54.223Z,53.10
2018-05-01T00:26:22.489Z,53.50
2018-05-01T00:28:50.766Z,53.70
2018-05-01T00:31:19.095Z,53.90
2018-05-01T00:33:47.376Z,54.20
2018-05-01T00:36:16.465Z,54.30
2018-05-01T00:38:45.486Z,54.40
2018-05-01T00:41:13.749Z,54.40
2018-05-01T00:43:42.808Z,54.60
2018-05-01T00:46:11.162Z,54.50
2018-05-01T00:48:39.428Z,54.50
2018-05-01T00:51:07.710Z,54.80
2018-05-01T00:53:36.001Z,55.50
2018-05-01T00:56:04.296Z,55.50
2018-05-01T00:58:32.599Z,55.80
2018-05-01T01:01:00.902Z,56.00
2018-05-01T01:03:29.168Z,55.80
2018-05-01T01:05:57.441Z,55.80
2018-05-01T01:08:25.775Z,56.00
2018-05-01T01:10:54.023Z,56.10
2018-05-01T01:13:22.326Z,56.00
2018-05-01T01:15:50.606Z,56.40
2018-05-01T01:18:18.961Z,56.40
2018-05-01T01:20:47.815Z,56.20
2018-05-01T01:23:16.858Z,56.60
2018-05-01T01:25:45.160Z,56.50
2018-05-01T01:28:13.415Z,56.60
2018-05-01T01:30:42.614Z,57.30
2018-05-01T01:33:10.862Z,57.30
2018-05-01T01:35:38.614Z,57.60
2018-05-01T01:38:06.392Z,57.80
2018-05-01T01:40:34.745Z,57.70
2018-05-01T01:43:02.498Z,57.70
2018-05-01T01:45:31.043Z,57.60
2018-05-01T01:47:58.811Z,57.60
2018-05-01T01:50:26.590Z,57.30
2018-05-01T01:52:54.361Z,57.70
2018-05-01T01:55:22.131Z,57.90
2018-05-01T01:57:50.668Z,60.90
2018-05-01T02:00:18.463Z,60.90
2018-05-01T02:02:46.290Z,61.60
2018-05-01T02:05:14.134Z,62.00
2018-05-01T02:07:41.904Z,62.40
2018-05-01T02:10:09.663Z,63.00
2018-05-01T02:12:37.481Z,63.40
2018-05-01T02:15:05.243Z,63.60
2018-05-01T02:17:33.023Z,63.40
2018-05-01T02:20:00.798Z,63.30
2018-05-01T02:22:28.536Z,63.60
2018-05-01T02:24:56.306Z,63.60
2018-05-01T02:27:24.086Z,63.40
2018-05-01T02:29:52.024Z,63.90
2018-05-01T02:32:19.785Z,63.90
2018-05-01T02:34:47.566Z,64.30
2018-05-01T02:37:15.311Z,64.50
2018-05-01T02:39:43.093Z,64.80
2018-05-01T02:42:10.861Z,64.80
2018-05-01T02:44:38.643Z,64.90
2018-05-01T02:47:07.212Z,64.70
2018-05-01T02:49:34.983Z,64.60
2018-05-01T02:52:02.732Z,64.50
2018-05-01T02:54:30.513Z,64.70
2018-05-01T02:56:58.283Z,65.00
2018-05-01T02:59:26.828Z,66.60
2018-05-01T03:01:55.375Z,65.80
2018-05-01T03:04:23.162Z,65.80
2018-05-01T03:06:50.923Z,65.70
2018-05-01T03:09:18.695Z,65.70
2018-05-01T03:11:46.450Z,65.30
2018-05-01T03:14:14.327Z,65.20
2018-05-01T03:16:42.124Z,65.00
2018-05-01T03:19:09.874Z,64.90
2018-05-01T03:21:37.645Z,65.00
2018-05-01T03:24:05.446Z,64.60
2018-05-01T03:26:33.215Z,64.80
2018-05-01T03:29:00.981Z,64.80
2018-05-01T03:31:28.754Z,64.80
2018-05-01T03:33:56.538Z,64.80
2018-05-01T03:36:24.312Z,64.80
2018-05-01T03:38:52.142Z,65.00
2018-05-01T03:41:20.658Z,64.60
2018-05-01T03:43:48.433Z,64.60
2018-05-01T03:46:16.216Z,63.80
2018-05-01T03:48:44.012Z,64.80
2018-05-01T03:51:12.977Z,66.50
2018-05-01T03:53:40.759Z,66.50
2018-05-01T03:56:09.283Z,66.20
2018-05-01T03:58:37.061Z,66.10
2018-05-01T04:01:04.880Z,65.50
2018-05-01T04:03:32.699Z,65.20
2018-05-01T04:06:00.472Z,65.00
2018-05-01T04:08:28.252Z,65.20
2018-05-01T04:10:56.032Z,64.60
2018-05-01T04:13:23.805Z,65.10
2018-05-01T04:15:51.579Z,65.00
2018-05-01T04:18:19.402Z,64.90
2018-05-01T04:20:47.181Z,64.90
2018-05-01T04:23:14.954Z,64.60
2018-05-01T04:25:43.477Z,64.80
2018-05-01T04:28:11.255Z,63.90
2018-05-01T04:30:39.032Z,63.90
2018-05-01T04:33:06.815Z,63.80
2018-05-01T04:35:34.562Z,63.60
2018-05-01T04:38:02.352Z,64.00
2018-05-01T04:40:30.151Z,63.30
2018-05-01T04:42:57.948Z,63.90
2018-05-01T04:45:25.690Z,63.30
2018-05-01T04:47:54.304Z,63.50
2018-05-01T04:50:22.073Z,63.60
2018-05-01T04:52:49.853Z,63.50
2018-05-01T04:55:17.627Z,64.30
2018-05-01T04:57:45.430Z,63.60
2018-05-01T05:00:13.190Z,63.20
2018-05-01T05:02:40.966Z,64.00
2018-05-01T05:05:08.787Z,64.10
2018-05-01T05:07:37.327Z,64.20
2018-05-01T05:10:05.090Z,64.20
2018-05-01T05:12:32.865Z,64.00
2018-05-01T05:15:00.627Z,63.70
2018-05-01T05:17:28.378Z,63.70
2018-05-01T05:19:56.254Z,63.80
2018-05-01T05:22:24.006Z,64.00
2018-05-01T05:24:51.770Z,63.70
2018-05-01T05:27:19.548Z,64.40
2018-05-01T05:29:47.305Z,65.00
2018-05-01T05:32:15.101Z,65.00
2018-05-01T05:34:42.846Z,66.20
2018-05-01T05:37:10.681Z,68.10
2018-05-01T05:39:38.461Z,67.30
2018-05-01T05:42:06.285Z,65.80
2018-05-01T05:44:34.819Z,64.80
2018-05-01T05:47:02.590Z,64.80
2018-05-01T05:49:30.366Z,64.30
2018-05-01T05:51:58.146Z,65.10
2018-05-01T05:54:26.776Z,63.20
2018-05-01T05:56:54.478Z,63.10
2018-05-01T05:59:22.246Z,63.40
2018-05-01T06:01:50.022Z,63.30
2018-05-01T06:04:18.562Z,64.30
2018-05-01T06:06:46.325Z,64.20
2018-05-01T06:09:14.090Z,65.30
2018-05-01T06:11:41.871Z,64.40
2018-05-01T06:14:09.667Z,64.40
2018-05-01T06:16:37.423Z,64.60
2018-05-01T06:19:06.508Z,63.30
2018-05-01T06:21:34.298Z,63.30
2018-05-01T06:24:02.139Z,63.50
2018-05-01T06:26:29.920Z,62.90
2018-05-01T06:28:58.468Z,63.50
2018-05-01T06:31:26.230Z,62.60
2018-05-01T06:33:54.022Z,62.40
2018-05-01T06:36:21.783Z,62.30
2018-05-01T06:38:49.553Z,62.70
2018-05-01T06:41:17.330Z,62.40
2018-05-01T06:43:45.852Z,63.10
2018-05-01T06:46:13.613Z,63.00
2018-05-01T06:48:41.384Z,62.70
2018-05-01T06:51:09.160Z,62.70
2018-05-01T06:53:36.912Z,62.30
2018-05-01T06:56:04.736Z,62.30
2018-05-01T06:58:33.271Z,62.50
2018-05-01T07:01:01.023Z,62.40
2018-05-01T07:03:28.778Z,61.90
2018-05-01T07:05:56.719Z,61.50
2018-05-01T07:08:24.481Z,61.60
2018-05-01T07:10:53.030Z,61.40
2018-05-01T07:13:20.896Z,61.30
2018-05-01T07:15:48.726Z,61.80
2018-05-01T07:18:16.460Z,61.50
2018-05-01T07:20:45.006Z,61.20
2018-05-01T07:23:12.764Z,61.20
2018-05-01T07:25:40.529Z,60.70
2018-05-01T07:28:08.356Z,60.50
2018-05-01T07:30:37.055Z,59.80
2018-05-01T07:33:04.849Z,59.70
2018-05-01T07:35:32.674Z,59.70
2018-05-01T07:38:00.394Z,59.30
2018-05-01T07:40:28.179Z,58.90
2018-05-01T07:42:56.911Z,58.60
2018-05-01T07:45:24.670Z,58.60
2018-05-01T07:47:52.468Z,58.50
2018-05-01T07:50:20.214Z,57.70
2018-05-01T07:52:48.011Z,57.20
2018-05-01T07:55:15.780Z,57.40
2018-05-01T07:57:44.387Z,57.50
2018-05-01T08:00:12.175Z,57.40
2018-05-01T08:02:39.925Z,57.70
2018-05-01T08:05:08.699Z,57.40
2018-05-01T08:07:37.237Z,58.10
2018-05-01T08:10:05.045Z,58.10
2018-05-01T08:12:32.797Z,58.20
2018-05-01T08:15:00.579Z,57.80
2018-05-01T08:17:28.382Z,56.80
2018-05-01T08:19:56.123Z,57.00
2018-05-01T08:22:23.892Z,54.90
2018-05-01T08:24:51.674Z,53.70
2018-05-01T08:27:19.437Z,53.10
2018-05-01T08:29:47.257Z,52.80
2018-05-01T08:32:15.783Z,53.20
2018-05-01T08:34:43.587Z,53.20
2018-05-01T08:37:12.171Z,54.50
2018-05-01T08:39:39.943Z,54.40
2018-05-01T08:42:08.477Z,54.10
2018-05-01T08:44:36.296Z,54.00
2018-05-01T08:47:04.863Z,54.60
2018-05-01T08:49:32.638Z,54.60
2018-05-01T08:52:00.420Z,54.50
2018-05-01T08:54:29.137Z,55.80
2018-05-01T08:56:56.930Z,55.80
2018-05-01T08:59:24.702Z,56.50
2018-05-01T09:01:52.510Z,56.70
2018-05-01T09:04:20.299Z,57.40
2018-05-01T09:06:48.069Z,56.70
2018-05-01T09:09:15.840Z,56.20
2018-05-01T09:11:43.597Z,56.30
2018-05-01T09:14:12.271Z,56.20
2018-05-01T09:16:40.077Z,56.10
2018-05-01T09:19:07.864Z,56.00
2018-05-01T09:21:36.415Z,56.20
2018-05-01T09:24:04.199Z,56.20
2018-05-01T09:26:32.742Z,56.40
2018-05-01T09:29:00.532Z,56.40
2018-05-01T09:31:28.335Z,56.50
2018-05-01T09:33:56.104Z,56.30
2018-05-01T09:36:23.898Z,56.00
2018-05-01T09:38:51.656Z,55.90
2018-05-01T09:41:19.445Z,55.20
2018-05-01T09:43:47.359Z,54.90
2018-05-01T09:46:15.151Z,54.60
2018-05-01T09:48:42.923Z,55.00
2018-05-01T09:51:10.731Z,55.20
2018-05-01T09:53:39.839Z,54.90
2018-05-01T09:56:08.134Z,55.40
2018-05-01T09:58:36.424Z,55.40
2018-05-01T10:01:06.725Z,55.60
2018-05-01T10:03:35.010Z,55.50
2018-05-01T10:06:03.257Z,55.30
2018-05-01T10:08:32.358Z,55.20
2018-05-01T10:11:00.662Z,54.50
2018-05-01T10:13:28.921Z,55.20
2018-05-01T10:15:57.202Z,55.60
2018-05-01T10:18:26.233Z,55.70
2018-05-01T10:20:54.610Z,55.70
2018-05-01T10:23:22.933Z,55.90
2018-05-01T10:25:51.186Z,56.40
2018-05-01T10:28:19.450Z,56.30
2018-05-01T10:30:47.723Z,55.50
2018-05-01T10:33:16.043Z,55.50
2018-05-01T10:35:45.058Z,55.60
2018-05-01T10:38:13.481Z,55.00
2018-05-01T10:40:41.742Z,54.30
2018-05-01T10:43:10.099Z,53.60
2018-05-01T10:45:38.477Z,53.10
2018-05-01T10:48:06.757Z,53.00
2018-05-01T10:50:35.046Z,52.00
2018-05-01T10:53:03.384Z,51.70
2018-05-01T10:55:32.451Z,52.20
2018-05-01T10:58:00.731Z,53.30
2018-05-01T11:00:29.876Z,53.70
2018-05-01T11:02:58.142Z,53.70
2018-05-01T11:05:27.197Z,52.90
2018-05-01T11:07:55.486Z,51.80
2018-05-01T11:10:23.785Z,51.60
2018-05-01T11:12:52.079Z,51.60
2018-05-01T11:15:20.402Z,51.60
2018-05-01T11:17:48.675Z,52.50
2018-05-01T11:20:16.974Z,53.00
2018-05-01T11:22:45.214Z,53.10
2018-05-01T11:25:13.520Z,52.80
2018-05-01T11:27:41.799Z,53.00
2018-05-01T11:30:10.086Z,53.00
2018-05-01T11:32:38.325Z,52.50
2018-05-01T11:35:06.662Z,52.40
2018-05-01T11:37:35.037Z,52.90
2018-05-01T11:40:03.337Z,52.20
2018-05-01T11:42:31.618Z,52.20
2018-05-01T11:44:59.952Z,52.00
2018-05-01T11:47:28.181Z,51.50
2018-05-01T11:49:56.455Z,51.80
2018-05-01T11:52:24.739Z,51.70
2018-05-01T11:54:53.262Z,51.30
2018-05-01T11:57:22.306Z,51.10
2018-05-01T11:59:50.600Z,51.10
2018-05-01T12:02:18.981Z,51.10
2018-05-01T12:04:47.334Z,51.00
2018-05-01T12:07:15.599Z,50.90
2018-05-01T12:09:43.908Z,50.30
2018-05-01T12:12:12.181Z,50.00
2018-05-01T12:14:40.516Z,49.50
2018-05-01T12:17:08.768Z,49.40
2018-05-01T12:19:37.830Z,50.10
2018-05-01T12:22:06.098Z,50.00
2018-05-01T12:24:35.198Z,50.10
2018-05-01T12:27:03.507Z,50.20
2018-05-01T12:29:31.824Z,49.60
2018-05-01T12:32:00.158Z,49.40
2018-05-01T12:34:28.433Z,49.70
2018-05-01T12:36:58.514Z,49.70
2018-05-01T12:39:27.436Z,48.90
2018-05-01T12:41:55.830Z,48.80
2018-05-01T12:44:24.229Z,48.50
2018-05-01T12:46:52.535Z,48.30
2018-05-01T12:49:20.801Z,48.40
2018-05-01T12:51:49.139Z,48.40
2018-05-01T12:54:18.144Z,49.80
2018-05-01T12:56:47.351Z,49.80
2018-05-01T12:59:15.651Z,49.70
2018-05-01T13:01:43.947Z,49.20
2018-05-01T13:04:12.253Z,50.10
2018-05-01T13:06:40.563Z,50.60
2018-05-01T13:09:08.841Z,50.50
2018-05-01T13:11:37.068Z,50.80
2018-05-01T13:14:05.342Z,50.60
2018-05-01T13:16:33.604Z,50.80
2018-05-01T13:19:01.853Z,51.30
2018-05-01T13:21:31.599Z,52.10
2018-05-01T13:23:59.877Z,51.50
2018-05-01T13:26:28.155Z,51.20
2018-05-01T13:28:56.411Z,51.00
2018-05-01T13:31:24.673Z,50.40
2018-05-01T13:33:52.926Z,50.20
2018-05-01T13:36:21.991Z,50.80
2018-05-01T13:38:50.301Z,50.70
2018-05-01T13:41:19.318Z,51.40
2018-05-01T13:43:47.578Z,51.40
2018-05-01T13:46:15.849Z,51.70
2018-05-01T13:48:44.125Z,51.50
2018-05-01T13:51:12.414Z,51.20
2018-05-01T13:53:41.472Z,51.10
2018-05-01T13:56:11.801Z,50.50
2018-05-01T13:58:40.728Z,50.60
2018-05-01T14:01:08.999Z,50.60
2018-05-01T14:03:37.384Z,50.70
2018-05-01T14:06:05.801Z,50.20
2018-05-01T14:08:35.037Z,49.50
2018-05-01T14:11:03.438Z,50.00
2018-05-01T14:13:31.723Z,49.40
2018-05-01T14:16:00.113Z,49.20
2018-05-01T14:18:28.522Z,49.00
2018-05-01T14:20:56.792Z,49.40
2018-05-01T14:23:25.803Z,48.90
2018-05-01T14:25:54.096Z,48.70
2018-05-01T14:28:22.434Z,48.60
2018-05-01T14:30:50.754Z,48.70
2018-05-01T14:33:19.792Z,49.00
2018-05-01T14:35:48.120Z,48.90
2018-05-01T14:38:17.110Z,47.60
2018-05-01T14:40:47.036Z,47.50
2018-05-01T14:43:15.392Z,47.50
2018-05-01T14:45:43.697Z,47.70
2018-05-01T14:48:11.975Z,47.80
2018-05-01T14:50:40.221Z,47.70
2018-05-01T14:53:09.274Z,47.50
2018-05-01T14:55:37.531Z,47.50
2018-05-01T14:58:05.822Z,48.20
2018-05-01T15:00:34.283Z,47.70
2018-05-01T15:03:05.745Z,47.50
2018-05-01T15:05:34.008Z,47.20
2018-05-01T15:08:02.323Z,47.30
2018-05-01T15:10:31.519Z,47.40
2018-05-01T15:13:00.641Z,47.40
2018-05-01T15:15:29.803Z,47.60
2018-05-01T15:17:58.071Z,47.70
2018-05-01T15:20:26.390Z,47.40
2018-05-01T15:22:54.651Z,47.50
2018-05-01T15:25:22.940Z,47.60
2018-05-01T15:27:51.182Z,47.80
2018-05-01T15:30:19.461Z,47.80
2018-05-01T15:32:47.814Z,47.90
2018-05-01T15:35:16.073Z,48.20
2018-05-01T15:37:45.085Z,48.00
2018-05-01T15:40:13.351Z,48.00
2018-05-01T15:42:41.607Z,47.80
2018-05-01T15:45:10.784Z,47.70
2018-05-01T15:47:39.044Z,47.70
2018-05-01T15:50:07.421Z,48.00
2018-05-01T15:52:35.653Z,48.00
2018-05-01T15:55:03.947Z,48.30
2018-05-01T15:57:32.242Z,48.40
2018-05-01T16:00:00.874Z,48.70
2018-05-01T16:02:29.950Z,48.00
2018-05-01T16:04:58.207Z,48.00
2018-05-01T16:07:26.474Z,47.90
2018-05-01T16:09:54.731Z,47.80
2018-05-01T16:12:22.987Z,47.40
2018-05-01T16:14:52.060Z,47.10
2018-05-01T16:17:20.507Z,47.10
2018-05-01T16:19:48.774Z,47.20
2018-05-01T16:22:17.041Z,47.30
2018-05-01T16:24:45.350Z,47.00
2018-05-01T16:27:13.617Z,46.90
2018-05-01T16:29:41.988Z,46.60
2018-05-01T16:32:10.225Z,46.60
2018-05-01T16:34:38.502Z,46.80
2018-05-01T16:37:06.852Z,46.50
2018-05-01T16:39:35.897Z,47.70
2018-05-01T16:42:04.151Z,46.90
2018-05-01T16:44:32.462Z,46.80
2018-05-01T16:47:00.752Z,46.20
2018-05-01T16:49:29.001Z,46.50
2018-05-01T16:51:57.279Z,46.10
2018-05-01T16:54:25.526Z,46.10
2018-05-01T16:56:53.833Z,45.70
2018-05-01T16:59:22.065Z,46.00
2018-05-01T17:01:51.094Z,46.20
2018-05-01T17:04:19.422Z,46.20
2018-05-01T17:06:48.410Z,46.40
2018-05-01T17:09:16.722Z,46.30
2018-05-01T17:11:46.486Z,46.20
2018-05-01T17:14:14.776Z,46.20
2018-05-01T17:16:43.244Z,46.50
2018-05-01T17:19:11.707Z,46.00
2018-05-01T17:21:39.967Z,45.90
2018-05-01T17:24:08.220Z,46.00
2018-05-01T17:26:36.490Z,45.90
2018-05-01T17:29:04.791Z,46.10
2018-05-01T17:31:33.075Z,46.00
2018-05-01T17:34:01.359Z,46.10
2018-05-01T17:36:29.728Z,46.20
2018-05-01T17:38:58.184Z,46.60
2018-05-01T17:41:27.449Z,46.00
2018-05-01T17:43:55.774Z,46.00
2018-05-01T17:46:24.047Z,45.90
2018-05-01T17:48:52.352Z,45.90
2018-05-01T17:51:20.616Z,46.20
2018-05-01T17:53:48.880Z,46.40
2018-05-01T17:56:17.223Z,46.50
2018-05-01T17:58:46.272Z,46.40
2018-05-01T18:01:14.584Z,46.40
2018-05-01T18:03:42.946Z,46.50
2018-05-01T18:06:11.328Z,46.50
2018-05-01T18:08:39.718Z,46.50
2018-05-01T18:11:08.721Z,46.50
2018-05-01T18:13:37.032Z,46.40
2018-05-01T18:16:05.278Z,46.60
2018-05-01T18:18:35.044Z,47.00
2018-05-01T18:21:03.366Z,47.00
2018-05-01T18:23:31.620Z,47.20
2018-05-01T18:25:59.950Z,47.30
2018-05-01T18:28:28.234Z,47.20
2018-05-01T18:30:56.588Z,47.30
2018-05-01T18:33:24.818Z,47.50
2018-05-01T18:35:53.161Z,47.60
2018-05-01T18:38:21.431Z,47.80
2018-05-01T18:40:50.480Z,47.90
2018-05-01T18:43:18.758Z,47.90
2018-05-01T18:45:47.014Z,47.60
2018-05-01T18:48:15.353Z,47.60
2018-05-01T18:50:43.648Z,47.30
2018-05-01T18:53:11.901Z,47.30
2018-05-01T18:55:40.314Z,47.50
2018-05-01T18:58:08.602Z,47.40
2018-05-01T19:00:36.896Z,47.90
2018-05-01T19:03:05.145Z,48.30
2018-05-01T19:05:33.464Z,48.90
2018-05-01T19:08:02.500Z,48.00
2018-05-01T19:10:30.811Z,47.90
2018-05-01T19:12:59.163Z,47.60
2018-05-01T19:15:27.459Z,47.50
2018-05-01T19:17:55.728Z,47.90
2018-05-01T19:20:24.025Z,48.10
2018-05-01T19:22:52.305Z,48.30
2018-05-01T19:25:20.833Z,48.20
2018-05-01T19:27:51.868Z,48.50
2018-05-01T19:30:20.963Z,48.40
2018-05-01T19:32:49.267Z,48.30
2018-05-01T19:35:17.853Z,48.30
2018-05-01T19:37:47.321Z,48.00
2018-05-01T19:40:15.788Z,48.10
2018-05-01T19:42:44.925Z,47.60
2018-05-01T19:45:13.215Z,48.00
2018-05-01T19:47:41.567Z,48.20
2018-05-01T19:50:10.624Z,48.30
2018-05-01T19:52:38.978Z,48.30
2018-05-01T19:55:07.342Z,48.10
2018-05-01T19:57:36.348Z,48.30
2018-05-01T20:00:05.850Z,48.40
2018-05-01T20:02:34.544Z,48.50
2018-05-01T20:05:03.904Z,48.40
2018-05-01T20:07:33.333Z,48.50
2018-05-01T20:10:01.735Z,48.80
2018-05-01T20:12:29.974Z,49.20
2018-05-01T20:14:58.307Z,49.30
2018-05-01T20:17:27.867Z,49.40
2018-05-01T20:19:57.023Z,49.40
2018-05-01T20:22:25.501Z,49.60
2018-05-01T20:24:53.782Z,49.90
2018-05-01T20:27:22.117Z,50.20
2018-05-01T20:29:50.423Z,50.30
2018-05-01T20:32:18.684Z,50.50
2018-05-01T20:34:47.031Z,50.60
2018-05-01T20:37:15.356Z,50.50
2018-05-01T20:39:43.654Z,50.50
2018-05-01T20:42:13.609Z,51.10
2018-05-01T20:44:41.866Z,51.10
2018-05-01T20:47:10.158Z,51.20
2018-05-01T20:49:38.503Z,51.30
2018-05-01T20:52:06.757Z,51.60
2018-05-01T20:54:35.841Z,51.90
2018-05-01T20:57:04.104Z,51.90
2018-05-01T20:59:32.430Z,51.80
2018-05-01T21:02:02.119Z,51.90
2018-05-01T21:04:30.365Z,51.80
2018-05-01T21:06:58.660Z,51.80
2018-05-01T21:09:27.055Z,52.00
2018-05-01T21:11:56.078Z,52.10
2018-05-01T21:14:24.391Z,52.10
2018-05-01T21:16:52.709Z,52.30
2018-05-01T21:19:20.960Z,52.20
2018-05-01T21:21:49.221Z,52.30
2018-05-01T21:24:17.501Z,53.40
2018-05-01T21:26:46.566Z,55.10
2018-05-01T21:29:14.834Z,55.10
2018-05-01T21:31:44.148Z,55.60
2018-05-01T21:34:12.410Z,56.10
2018-05-01T21:36:40.692Z,56.00
2018-05-01T21:39:09.008Z,56.80
2018-05-01T21:41:37.372Z,57.00
2018-05-01T21:44:05.610Z,56.90
2018-05-01T21:46:33.902Z,56.90
2018-05-01T21:49:02.567Z,57.10
2018-05-01T21:51:30.846Z,57.30
2018-05-01T21:53:59.136Z,57.20
2018-05-01T21:56:27.527Z,57.40
2018-05-01T21:58:55.890Z,58.50
2018-05-01T22:01:24.248Z,58.80
2018-05-01T22:03:53.943Z,59.40
2018-05-01T22:06:22.218Z,58.80
2018-05-01T22:08:51.320Z,58.50
2018-05-01T22:11:19.847Z,58.40
2018-05-01T22:13:48.101Z,58.60
2018-05-01T22:16:16.508Z,59.30
2018-05-01T22:18:44.785Z,59.70
2018-05-01T22:21:13.057Z,59.60
2018-05-01T22:23:41.605Z,59.70
2018-05-01T22:26:09.886Z,59.90
2018-05-01T22:28:38.437Z,59.80
2018-05-01T22:31:06.846Z,59.50
2018-05-01T22:33:35.977Z,60.10
2018-05-01T22:36:04.251Z,60.10
2018-05-01T22:38:32.526Z,60.10
2018-05-01T22:41:00.816Z,60.40
2018-05-01T22:43:29.066Z,60.30
2018-05-01T22:45:57.331Z,60.30
2018-05-01T22:48:25.639Z,60.50
2018-05-01T22:50:53.885Z,60.70
2018-05-01T22:53:22.156Z,60.80
2018-05-01T22:55:50.418Z,61.10
2018-05-01T22:58:18.734Z,61.50
2018-05-01T23:00:47.026Z,62.40
2018-05-01T23:03:16.066Z,62.70
2018-05-01T23:05:45.114Z,62.20
2018-05-01T23:08:13.409Z,62.20
2018-05-01T23:10:41.692Z,62.00
2018-05-01T23:13:09.946Z,61.90
2018-05-01T23:15:38.378Z,61.70
2018-05-01T23:18:06.648Z,61.80
2018-05-01T23:20:34.938Z,62.00
2018-05-01T23:23:03.188Z,61.70
2018-05-01T23:25:32.207Z,62.80
2018-05-01T23:28:00.482Z,62.70
2018-05-01T23:30:28.816Z,62.90
2018-05-01T23:32:57.120Z,63.20
2018-05-01T23:35:25.396Z,63.60
2018-05-01T23:37:53.658Z,63.60
2018-05-01T23:40:21.913Z,63.80
2018-05-01T23:42:50.227Z,63.70
2018-05-01T23:45:18.533Z,63.60
2018-05-01T23:47:46.839Z,63.80
2018-05-01T23:50:15.119Z,64.10
2018-05-01T23:52:43.399Z,63.70
2018-05-01T23:55:11.664Z,64.50
2018-05-01T23:57:40.089Z,64.10
