createdAt,value
2023-01-04T00:01:25.587Z,43.97
2023-01-04T00:08:17.033Z,32.03
2023-01-04T00:10:19.144Z,25.73
2023-01-04T00:12:21.089Z,25.30
2023-01-04T00:14:23.054Z,24.13
2023-01-04T00:16:28.086Z,22.33
2023-01-04T00:18:31.537Z,22.23
2023-01-04T00:20:34.023Z,28.70
2023-01-04T00:22:37.005Z,24.03
2023-01-04T00:24:39.201Z,26.13
2023-01-04T00:26:42.159Z,21.93
2023-01-04T00:28:49.988Z,22.37
2023-01-04T00:30:55.988Z,20.13
2023-01-04T00:32:59.059Z,19.83
2023-01-04T00:35:01.350Z,21.20
2023-01-04T00:37:03.538Z,21.33
2023-01-04T00:39:10.305Z,20.30
2023-01-04T00:41:41.999Z,21.50
2023-01-04T00:43:35.816Z,21.10
2023-01-04T00:45:38.389Z,23.03
2023-01-04T00:47:40.635Z,30.00
2023-01-04T00:49:42.972Z,27.73
2023-01-04T00:51:45.194Z,25.33
2023-01-04T00:53:47.299Z,25.47
2023-01-04T00:55:50.159Z,26.00
2023-01-04T00:57:52.447Z,24.53
2023-01-04T00:59:54.481Z,24.60
2023-01-04T01:01:56.922Z,24.27
2023-01-04T01:04:02.641Z,24.20
2023-01-04T01:06:07.256Z,26.00
2023-01-04T01:08:26.136Z,26.80
2023-01-04T01:10:28.706Z,32.70
2023-01-04T01:12:31.123Z,31.00
2023-01-04T01:14:33.591Z,31.77
2023-01-04T01:16:54.213Z,33.40
2023-01-04T01:18:57.825Z,32.77
2023-01-04T01:21:00.329Z,31.33
2023-01-04T01:23:02.601Z,25.63
2023-01-04T01:25:05.307Z,23.27
2023-01-04T01:27:07.587Z,23.83
2023-01-04T01:29:09.729Z,39.47
2023-01-04T01:31:15.846Z,43.47
2023-01-04T01:33:18.108Z,45.17
2023-01-04T01:35:22.180Z,47.73
2023-01-04T01:37:24.265Z,47.57
2023-01-04T01:39:26.378Z,49.97
2023-01-04T01:41:31.091Z,48.23
2023-01-04T01:43:57.626Z,45.10
2023-01-04T01:45:59.815Z,51.47
2023-01-04T01:48:07.431Z,52.47
2023-01-04T01:50:26.144Z,42.80
2023-01-04T01:52:33.143Z,44.17
2023-01-04T01:54:46.546Z,40.73
2023-01-04T01:56:51.554Z,39.17
2023-01-04T01:58:59.232Z,37.60
2023-01-04T02:01:02.137Z,30.43
2023-01-04T02:03:36.265Z,28.57
2023-01-04T02:05:39.331Z,25.23
2023-01-04T02:07:42.263Z,23.07
2023-01-04T02:09:45.548Z,24.20
2023-01-04T02:11:47.701Z,28.67
2023-01-04T02:14:09.392Z,28.73
2023-01-04T02:16:20.617Z,25.60
2023-01-04T02:18:33.621Z,23.50
2023-01-04T02:20:44.971Z,22.20
2023-01-04T02:23:44.120Z,24.47
2023-01-04T02:25:58.109Z,27.63
2023-01-04T02:28:29.889Z,26.33
2023-01-04T02:30:44.371Z,27.20
2023-01-04T02:33:08.182Z,28.93
2023-01-04T02:35:25.829Z,31.97
2023-01-04T02:37:52.152Z,28.13
2023-01-04T02:40:03.057Z,29.13
2023-01-04T02:42:10.899Z,24.60
2023-01-04T02:44:40.074Z,23.37
2023-01-04T02:46:50.920Z,22.90
2023-01-04T02:49:17.048Z,20.57
2023-01-04T02:51:34.917Z,19.00
2023-01-04T02:53:40.269Z,20.80
2023-01-04T02:55:48.184Z,19.70
2023-01-04T02:58:08.135Z,23.97
2023-01-04T03:01:07.926Z,22.10
2023-01-04T03:03:47.115Z,31.13
2023-01-04T03:06:16.817Z,28.90
2023-01-04T03:08:44.113Z,24.93
2023-01-04T03:11:31.441Z,23.97
2023-01-04T03:13:42.842Z,24.20
2023-01-04T03:15:52.865Z,24.13
2023-01-04T03:17:58.958Z,25.00
2023-01-04T03:20:01.912Z,26.67
2023-01-04T03:22:06.254Z,25.03
2023-01-04T03:24:29.221Z,26.00
2023-01-04T03:26:54.980Z,24.37
2023-01-04T03:29:22.787Z,27.37
2023-01-04T03:31:53.372Z,27.03
2023-01-04T03:34:14.411Z,23.97
2023-01-04T03:36:43.966Z,26.00
2023-01-04T03:39:20.501Z,30.23
2023-01-04T03:42:06.529Z,27.00
2023-01-04T03:44:39.223Z,30.30
2023-01-04T03:47:15.347Z,55.20
2023-01-04T03:49:23.666Z,43.07
2023-01-04T03:51:36.101Z,35.20
2023-01-04T03:53:56.151Z,32.47
2023-01-04T03:56:00.161Z,37.93
2023-01-04T03:58:05.547Z,34.50
2023-01-04T04:00:14.970Z,32.20
2023-01-04T04:02:22.697Z,27.57
2023-01-04T04:04:43.545Z,26.97
2023-01-04T04:07:03.975Z,24.90
2023-01-04T04:09:08.040Z,25.87
2023-01-04T04:11:29.078Z,25.40
2023-01-04T04:13:34.178Z,25.17
2023-01-04T04:15:37.029Z,28.50
2023-01-04T04:17:39.444Z,33.60
2023-01-04T04:19:41.611Z,34.93
2023-01-04T04:21:43.987Z,38.00
2023-01-04T04:23:46.583Z,34.10
2023-01-04T04:25:51.953Z,29.97
2023-01-04T04:27:54.325Z,28.40
2023-01-04T04:29:57.096Z,27.63
2023-01-04T04:31:59.651Z,33.80
2023-01-04T04:34:02.232Z,29.50
2023-01-04T04:36:05.155Z,32.77
2023-01-04T04:38:07.491Z,37.83
2023-01-04T04:40:30.632Z,33.93
2023-01-04T04:42:32.767Z,32.30
2023-01-04T04:44:35.709Z,32.27
2023-01-04T04:46:38.718Z,31.60
2023-01-04T04:48:41.593Z,31.87
2023-01-04T04:50:43.958Z,32.30
2023-01-04T04:52:50.976Z,43.20
2023-01-04T04:54:56.483Z,37.07
2023-01-04T04:56:58.671Z,34.70
2023-01-04T04:59:01.167Z,33.33
2023-01-04T05:01:03.565Z,32.13
2023-01-04T05:03:05.956Z,31.03
2023-01-04T05:05:08.768Z,30.63
2023-01-04T05:07:12.757Z,31.43
2023-01-04T05:09:15.538Z,29.47
2023-01-04T05:11:37.983Z,28.77
2023-01-04T05:13:40.508Z,29.23
2023-01-04T05:15:48.367Z,30.53
2023-01-04T05:17:50.766Z,29.93
2023-01-04T05:19:52.977Z,28.40
2023-01-04T05:21:55.092Z,30.17
2023-01-04T05:23:57.315Z,30.87
2023-01-04T05:26:02.129Z,31.17
2023-01-04T05:28:04.704Z,32.53
2023-01-04T05:30:25.781Z,32.70
2023-01-04T05:32:28.160Z,37.20
2023-01-04T05:34:30.706Z,37.17
2023-01-04T05:36:32.968Z,42.43
2023-01-04T05:38:38.876Z,43.00
2023-01-04T05:40:41.500Z,41.60
2023-01-04T05:42:44.188Z,41.27
2023-01-04T05:44:46.468Z,37.83
2023-01-04T05:46:48.664Z,39.63
2023-01-04T05:48:51.199Z,39.93
2023-01-04T05:50:53.941Z,44.83
2023-01-04T05:53:21.746Z,41.30
2023-01-04T05:55:24.416Z,36.57
2023-01-04T05:57:27.173Z,32.67
2023-01-04T05:59:29.356Z,34.27
2023-01-04T06:01:32.208Z,32.20
2023-01-04T06:03:34.779Z,31.90
2023-01-04T06:05:37.447Z,31.40
2023-01-04T06:07:40.937Z,31.53
2023-01-04T06:09:43.545Z,29.73
2023-01-04T06:11:46.027Z,29.30
2023-01-04T06:13:48.366Z,28.43
2023-01-04T06:15:50.965Z,28.40
2023-01-04T06:17:53.224Z,29.57
2023-01-04T06:19:55.681Z,28.93
2023-01-04T06:21:58.578Z,29.07
2023-01-04T06:24:01.156Z,28.37
2023-01-04T06:26:03.326Z,27.37
2023-01-04T06:28:08.325Z,27.70
2023-01-04T06:30:13.695Z,25.33
2023-01-04T06:32:16.208Z,24.60
2023-01-04T06:34:18.466Z,23.50
2023-01-04T06:36:21.036Z,21.73
2023-01-04T06:38:23.458Z,23.07
2023-01-04T06:40:26.047Z,24.50
2023-01-04T06:42:46.465Z,20.37
2023-01-04T06:44:48.888Z,25.33
2023-01-04T06:46:51.462Z,27.70
2023-01-04T06:48:55.288Z,26.83
2023-01-04T06:51:00.135Z,27.17
2023-01-04T06:53:02.410Z,25.70
2023-01-04T06:55:06.085Z,23.50
2023-01-04T06:57:08.663Z,24.57
2023-01-04T06:59:11.420Z,23.23
2023-01-04T07:01:13.784Z,23.33
2023-01-04T07:03:16.550Z,21.47
2023-01-04T07:05:19.172Z,21.27
2023-01-04T07:07:24.253Z,19.47
2023-01-04T07:09:26.737Z,19.30
2023-01-04T07:11:29.052Z,19.17
2023-01-04T07:13:31.688Z,17.43
2023-01-04T07:15:39.220Z,18.60
2023-01-04T07:17:42.788Z,18.87
2023-01-04T07:19:45.131Z,20.60
2023-01-04T07:21:47.356Z,17.93
2023-01-04T07:23:49.569Z,17.67
2023-01-04T07:25:55.047Z,17.80
2023-01-04T07:27:57.507Z,17.23
2023-01-04T07:29:59.705Z,17.07
2023-01-04T07:32:02.216Z,16.87
2023-01-04T07:34:04.654Z,16.23
2023-01-04T07:36:07.448Z,15.20
2023-01-04T07:38:09.823Z,17.33
2023-01-04T07:40:12.462Z,15.07
2023-01-04T07:42:16.694Z,17.00
2023-01-04T07:44:18.864Z,16.20
2023-01-04T07:46:22.423Z,16.03
2023-01-04T07:48:24.704Z,15.10
2023-01-04T07:50:26.994Z,15.53
2023-01-04T07:52:29.196Z,15.87
2023-01-04T07:54:31.813Z,14.57
2023-01-04T07:56:33.884Z,38.33
2023-01-04T07:58:36.747Z,37.40
2023-01-04T08:00:38.980Z,43.20
2023-01-04T08:02:41.132Z,47.57
2023-01-04T08:04:46.272Z,31.47
2023-01-04T08:06:48.750Z,26.10
2023-01-04T08:08:50.977Z,17.43
2023-01-04T08:10:53.094Z,18.30
2023-01-04T08:13:03.555Z,15.87
2023-01-04T08:15:06.732Z,15.17
2023-01-04T08:17:10.419Z,16.67
2023-01-04T08:19:13.997Z,15.90
2023-01-04T08:21:16.498Z,15.57
2023-01-04T08:23:22.018Z,15.03
2023-01-04T08:25:24.454Z,16.43
2023-01-04T08:27:26.669Z,15.00
2023-01-04T08:29:34.611Z,15.03
2023-01-04T08:31:37.561Z,15.83
2023-01-04T08:33:40.309Z,14.53
2023-01-04T08:35:43.847Z,15.43
2023-01-04T08:37:46.192Z,15.03
2023-01-04T08:39:49.525Z,15.93
2023-01-04T08:42:02.129Z,16.77
2023-01-04T08:44:10.241Z,16.47
2023-01-04T08:46:14.204Z,17.13
2023-01-04T08:48:22.611Z,16.70
2023-01-04T08:50:26.566Z,19.63
2023-01-04T08:52:28.932Z,22.37
2023-01-04T08:54:31.162Z,21.60
2023-01-04T08:56:33.393Z,23.17
2023-01-04T08:58:37.559Z,22.10
2023-01-04T09:00:41.583Z,25.23
2023-01-04T09:02:43.952Z,24.80
2023-01-04T09:04:46.123Z,26.13
2023-01-04T09:06:49.026Z,28.30
2023-01-04T09:08:51.602Z,27.17
2023-01-04T09:10:56.284Z,26.93
2023-01-04T09:12:58.484Z,28.27
2023-01-04T09:15:00.723Z,26.77
2023-01-04T09:17:02.980Z,29.30
2023-01-04T09:19:06.888Z,28.10
2023-01-04T09:21:11.347Z,27.30
2023-01-04T09:23:13.670Z,27.07
2023-01-04T09:25:15.916Z,30.47
2023-01-04T09:27:20.496Z,36.73
2023-01-04T09:29:24.691Z,46.63
2023-01-04T09:31:28.655Z,53.70
2023-01-04T09:34:04.000Z,45.37
2023-01-04T09:36:00.639Z,35.63
2023-01-04T09:38:03.159Z,37.03
2023-01-04T09:40:05.742Z,33.90
2023-01-04T09:42:35.069Z,35.37
2023-01-04T09:45:21.879Z,36.73
2023-01-04T09:47:22.861Z,36.93
2023-01-04T09:49:32.958Z,35.90
2023-01-04T09:51:39.006Z,33.90
2023-01-04T09:53:46.640Z,32.33
2023-01-04T09:55:52.876Z,31.27
2023-01-04T09:58:34.316Z,29.67
2023-01-04T10:00:45.235Z,28.57
2023-01-04T10:03:02.322Z,32.23
2023-01-04T10:05:07.413Z,27.00
2023-01-04T10:07:21.714Z,22.07
2023-01-04T10:09:24.284Z,21.33
2023-01-04T10:11:28.880Z,22.20
2023-01-04T10:13:33.853Z,27.67
2023-01-04T10:15:51.905Z,27.93
2023-01-04T10:19:28.704Z,23.10
2023-01-04T10:21:31.492Z,28.67
2023-01-04T10:23:53.762Z,31.00
2023-01-04T10:26:18.188Z,41.40
2023-01-04T10:28:42.936Z,42.67
2023-01-04T10:30:55.021Z,47.67
2023-01-04T10:33:12.788Z,41.27
2023-01-04T10:35:21.827Z,52.80
2023-01-04T10:37:37.632Z,61.40
2023-01-04T10:39:40.552Z,60.27
2023-01-04T10:41:50.941Z,49.97
2023-01-04T10:44:10.837Z,36.77
2023-01-04T10:46:43.284Z,26.30
2023-01-04T10:48:55.718Z,25.10
2023-01-04T10:51:07.049Z,26.83
2023-01-04T10:53:23.815Z,29.40
2023-01-04T10:55:32.434Z,26.87
2023-01-04T10:57:41.195Z,26.23
2023-01-04T10:59:52.506Z,26.00
2023-01-04T11:02:01.070Z,24.53
2023-01-04T11:04:10.757Z,23.00
2023-01-04T11:06:34.143Z,31.07
2023-01-04T11:08:47.660Z,29.83
2023-01-04T11:11:06.247Z,25.40
2023-01-04T11:13:08.304Z,23.67
2023-01-04T11:15:10.843Z,27.03
2023-01-04T11:17:14.358Z,28.10
2023-01-04T11:19:16.728Z,30.80
2023-01-04T11:21:24.034Z,31.50
2023-01-04T11:23:26.116Z,38.53
2023-01-04T11:25:37.240Z,39.03
2023-01-04T11:27:51.010Z,36.27
2023-01-04T11:29:59.218Z,29.87
2023-01-04T11:32:07.130Z,31.33
2023-01-04T11:34:09.291Z,23.93
2023-01-04T11:36:31.228Z,21.03
2023-01-04T11:38:33.566Z,20.20
2023-01-04T11:40:36.056Z,23.20
2023-01-04T11:42:38.199Z,26.87
2023-01-04T11:44:42.104Z,24.23
2023-01-04T11:46:44.442Z,23.93
2023-01-04T11:48:48.744Z,23.30
2023-01-04T11:50:56.071Z,21.47
2023-01-04T11:52:58.031Z,19.60
2023-01-04T11:55:25.831Z,19.87
2023-01-04T11:57:28.066Z,18.47
2023-01-04T11:59:30.158Z,19.03
2023-01-04T12:09:31.427Z,18.83
2023-01-04T12:11:40.208Z,18.73
2023-01-04T12:13:42.331Z,17.43
2023-01-04T12:15:50.354Z,15.10
2023-01-04T12:18:22.649Z,14.47
2023-01-04T12:20:28.979Z,18.00
2023-01-04T12:22:39.221Z,14.57
2023-01-04T12:24:45.592Z,15.60
2023-01-04T12:26:48.854Z,14.57
2023-01-04T12:29:12.764Z,15.13
2023-01-04T12:31:21.458Z,16.53
2023-01-04T12:33:33.090Z,15.13
2023-01-04T12:36:04.989Z,15.37
2023-01-04T12:38:09.651Z,16.27
2023-01-04T12:40:45.556Z,14.73
2023-01-04T12:43:16.703Z,13.00
2023-01-04T12:45:22.159Z,11.57
2023-01-04T12:47:45.944Z,13.93
2023-01-04T12:49:56.843Z,11.07
2023-01-04T12:55:04.830Z,9.30
2023-01-04T12:57:16.856Z,9.53
2023-01-04T12:59:51.997Z,11.43
2023-01-04T13:02:16.854Z,16.83
2023-01-04T13:04:39.205Z,15.93
2023-01-04T13:06:46.098Z,19.00
2023-01-04T13:08:51.631Z,18.93
2023-01-04T13:10:55.954Z,19.27
2023-01-04T13:13:01.527Z,17.77
2023-01-04T13:15:17.595Z,20.03
2023-01-04T13:17:24.045Z,20.60
2023-01-04T13:19:28.888Z,24.03
2023-01-04T13:21:43.017Z,32.77
2023-01-04T13:24:00.860Z,54.33
2023-01-04T13:26:42.893Z,56.53
2023-01-04T13:28:45.337Z,38.60
2023-01-04T13:30:47.618Z,26.20
2023-01-04T13:33:24.397Z,27.53
2023-01-04T13:35:15.258Z,17.00
2023-01-04T13:37:28.335Z,18.40
2023-01-04T13:39:30.749Z,13.40
2023-01-04T13:41:33.123Z,17.03
2023-01-04T13:43:41.548Z,16.10
2023-01-04T13:45:50.049Z,15.90
2023-01-04T13:47:56.884Z,14.80
2023-01-04T13:50:01.741Z,14.33
2023-01-04T13:52:56.433Z,15.13
2023-01-04T13:55:23.228Z,17.40
2023-01-04T13:57:25.601Z,22.70
2023-01-04T13:59:27.666Z,24.77
2023-01-04T14:01:31.259Z,25.03
2023-01-04T14:03:41.808Z,26.40
2023-01-04T14:05:52.251Z,26.93
2023-01-04T14:07:54.666Z,25.97
2023-01-04T14:10:00.733Z,19.37
2023-01-04T14:12:14.824Z,18.57
2023-01-04T14:15:03.966Z,13.97
2023-01-04T14:17:34.396Z,12.67
2023-01-04T14:19:41.577Z,14.07
2023-01-04T14:21:43.680Z,11.43
2023-01-04T14:23:46.061Z,10.83
2023-01-04T14:25:56.496Z,9.93
2023-01-04T14:28:44.623Z,10.70
2023-01-04T14:31:15.003Z,10.90
2023-01-04T14:33:33.045Z,11.70
2023-01-04T14:35:38.337Z,11.80
2023-01-04T14:37:43.956Z,12.20
2023-01-04T14:39:46.137Z,10.93
2023-01-04T14:41:51.801Z,11.10
2023-01-04T14:44:09.713Z,11.47
2023-01-04T14:46:11.694Z,10.73
2023-01-04T14:48:16.135Z,10.90
2023-01-04T14:50:24.360Z,10.77
2023-01-04T14:52:26.440Z,10.50
2023-01-04T14:54:30.346Z,10.47
2023-01-04T14:56:33.529Z,10.33
2023-01-04T14:58:35.784Z,10.23
2023-01-04T15:00:38.183Z,10.63
2023-01-04T15:02:40.617Z,11.87
2023-01-04T15:04:42.909Z,11.47
2023-01-04T15:06:54.331Z,13.00
2023-01-04T15:08:56.315Z,11.80
2023-01-04T15:11:00.383Z,12.27
2023-01-04T15:13:04.489Z,11.47
2023-01-04T15:15:07.255Z,11.23
2023-01-04T15:17:10.464Z,10.87
2023-01-04T15:19:12.821Z,11.53
2023-01-04T15:21:15.327Z,10.67
2023-01-04T15:23:17.442Z,10.87
2023-01-04T15:25:19.542Z,11.43
2023-01-04T15:27:24.446Z,11.33
2023-01-04T15:29:31.104Z,9.40
2023-01-04T15:31:38.931Z,11.50
2023-01-04T15:33:42.116Z,10.47
2023-01-04T15:35:43.959Z,10.10
2023-01-04T15:37:47.008Z,10.63
2023-01-04T15:39:49.102Z,9.87
2023-01-04T15:42:09.820Z,10.57
2023-01-04T15:44:12.081Z,16.23
2023-01-04T15:46:16.996Z,26.17
2023-01-04T15:49:22.566Z,30.30
2023-01-04T15:51:25.026Z,42.23
2023-01-04T15:53:53.123Z,42.97
2023-01-04T15:55:55.495Z,38.03
2023-01-04T15:57:57.549Z,37.47
2023-01-04T15:59:59.672Z,29.87
2023-01-04T16:02:01.870Z,30.30
2023-01-04T16:04:06.801Z,23.57
2023-01-04T16:06:12.065Z,26.50
2023-01-04T16:08:14.351Z,22.07
2023-01-04T16:10:16.677Z,20.00
2023-01-04T16:12:37.663Z,18.37
2023-01-04T16:14:39.693Z,24.00
2023-01-04T16:16:41.640Z,26.73
2023-01-04T16:18:52.580Z,27.80
2023-01-04T16:20:54.496Z,27.67
2023-01-04T16:22:56.467Z,29.17
2023-01-04T16:25:13.734Z,23.83
2023-01-04T16:27:16.038Z,22.53
2023-01-04T16:29:19.711Z,23.03
2023-01-04T16:31:22.881Z,29.63
2023-01-04T16:33:25.074Z,28.73
2023-01-04T16:35:27.110Z,31.37
2023-01-04T16:37:30.670Z,22.67
2023-01-04T16:41:54.995Z,19.57
2023-01-04T16:44:01.151Z,19.80
2023-01-04T16:46:26.770Z,18.53
2023-01-04T16:48:28.806Z,16.83
2023-01-04T16:50:31.088Z,16.87
2023-01-04T16:52:33.069Z,16.50
2023-01-04T16:54:37.179Z,16.23
2023-01-04T16:56:40.137Z,14.17
2023-01-04T16:58:45.455Z,16.50
2023-01-04T17:00:47.515Z,19.17
2023-01-04T17:02:49.821Z,20.60
2023-01-04T17:04:57.144Z,19.93
2023-01-04T17:06:59.396Z,24.30
2023-01-04T17:09:03.488Z,28.93
2023-01-04T17:13:36.683Z,24.23
2023-01-04T17:15:43.757Z,24.60
2023-01-04T17:17:46.664Z,25.47
2023-01-04T17:19:48.555Z,20.67
2023-01-04T17:21:50.803Z,20.33
2023-01-04T17:23:56.407Z,19.40
2023-01-04T17:26:04.380Z,19.93
2023-01-04T17:28:06.789Z,20.23
2023-01-04T17:30:10.065Z,20.47
2023-01-04T17:32:12.278Z,20.30
2023-01-04T17:34:22.443Z,22.07
2023-01-04T17:36:25.817Z,20.50
2023-01-04T17:38:27.858Z,19.27
2023-01-04T17:40:30.218Z,19.17
2023-01-04T17:42:35.253Z,17.20
2023-01-04T17:44:37.272Z,17.60
2023-01-04T17:46:39.399Z,18.80
2023-01-04T17:48:42.024Z,20.50
2023-01-04T17:50:44.044Z,19.27
2023-01-04T17:52:47.896Z,20.00
2023-01-04T17:54:49.848Z,18.17
2023-01-04T17:56:52.180Z,19.07
2023-01-04T17:58:54.277Z,19.50
2023-01-04T18:00:56.758Z,20.33
2023-01-04T18:02:59.925Z,18.57
2023-01-04T18:05:02.979Z,18.33
2023-01-04T18:07:05.154Z,17.43
2023-01-04T18:09:09.204Z,18.40
2023-01-04T18:11:12.237Z,19.40
2023-01-04T18:13:14.718Z,20.47
2023-01-04T18:15:16.987Z,19.43
2023-01-04T18:17:18.941Z,26.20
2023-01-04T18:19:25.501Z,39.03
2023-01-04T18:21:31.082Z,34.67
2023-01-04T18:23:33.363Z,52.03
2023-01-04T18:25:35.343Z,34.83
2023-01-04T18:27:37.436Z,31.83
2023-01-04T18:29:39.378Z,33.97
2023-01-04T18:31:41.368Z,32.60
2023-01-04T18:33:43.922Z,26.97
2023-01-04T18:35:46.084Z,29.37
2023-01-04T18:37:48.025Z,34.37
2023-01-04T18:39:50.094Z,34.10
2023-01-04T18:41:52.112Z,31.10
2023-01-04T18:44:13.353Z,29.80
2023-01-04T18:46:17.591Z,26.87
2023-01-04T18:48:19.613Z,32.43
2023-01-04T18:50:22.046Z,31.80
2023-01-04T18:52:24.027Z,38.47
2023-01-04T18:54:28.886Z,37.10
2023-01-04T18:56:30.851Z,35.80
2023-01-04T18:58:33.206Z,33.67
2023-01-04T19:00:35.309Z,33.23
2023-01-04T19:02:37.719Z,27.20
2023-01-04T19:04:42.980Z,27.83
2023-01-04T19:06:45.187Z,31.47
2023-01-04T19:08:55.072Z,31.67
2023-01-04T19:10:58.948Z,30.77
2023-01-04T19:13:00.902Z,31.23
2023-01-04T19:15:06.760Z,27.57
2023-01-04T19:17:10.021Z,25.90
2023-01-04T19:19:12.132Z,24.07
2023-01-04T19:21:14.262Z,28.13
2023-01-04T19:23:16.352Z,27.33
2023-01-04T19:25:23.175Z,27.57
2023-01-04T19:27:28.377Z,25.73
2023-01-04T19:29:31.674Z,26.17
2023-01-04T19:31:34.831Z,29.80
2023-01-04T19:33:37.783Z,47.73
2023-01-04T19:35:48.472Z,47.37
2023-01-04T19:37:50.632Z,38.60
2023-01-04T19:39:52.777Z,74.07
2023-01-04T19:41:54.843Z,107.03
2023-01-04T19:43:56.907Z,83.63
2023-01-04T19:45:59.635Z,75.10
2023-01-04T19:48:01.758Z,89.87
2023-01-04T19:50:05.394Z,90.73
2023-01-04T19:52:07.754Z,94.97
2023-01-04T19:54:10.338Z,78.23
2023-01-04T19:56:14.099Z,54.97
2023-01-04T19:58:17.782Z,39.13
2023-01-04T20:00:20.039Z,55.10
2023-01-04T20:02:22.566Z,55.00
2023-01-04T20:04:27.718Z,73.27
2023-01-04T20:06:30.031Z,68.93
2023-01-04T20:08:32.480Z,59.37
2023-01-04T20:10:34.799Z,48.60
2023-01-04T20:12:36.852Z,42.13
2023-01-04T20:14:39.476Z,34.10
2023-01-04T20:16:41.640Z,39.10
2023-01-04T20:18:43.952Z,36.07
2023-01-04T20:20:47.408Z,32.77
2023-01-04T20:22:49.935Z,30.17
2023-01-04T20:24:52.110Z,32.80
2023-01-04T20:26:57.951Z,34.43
2023-01-04T20:28:59.947Z,29.60
2023-01-04T20:31:11.102Z,27.27
2023-01-04T20:33:13.263Z,23.37
2023-01-04T20:35:15.558Z,20.67
2023-01-04T20:37:18.094Z,20.20
2023-01-04T20:39:20.200Z,22.73
2023-01-04T20:41:23.867Z,19.17
2023-01-04T20:43:34.978Z,20.17
2023-01-04T20:45:48.051Z,17.53
2023-01-04T20:47:50.378Z,19.17
2023-01-04T20:49:52.888Z,19.27
2023-01-04T20:51:55.250Z,21.40
2023-01-04T20:54:01.847Z,21.77
2023-01-04T20:56:11.308Z,20.87
2023-01-04T20:58:17.394Z,21.43
2023-01-04T21:00:19.623Z,20.15
2023-01-04T21:02:21.829Z,22.13
2023-01-04T21:04:24.571Z,21.63
2023-01-04T21:06:26.649Z,21.60
2023-01-04T21:08:29.576Z,22.30
2023-01-04T21:10:31.676Z,22.47
2023-01-04T21:12:34.136Z,23.67
2023-01-04T21:14:38.319Z,29.37
2023-01-04T21:16:42.134Z,27.67
2023-01-04T21:18:44.434Z,26.87
2023-01-04T21:20:46.550Z,22.37
2023-01-04T21:22:48.798Z,20.73
2023-01-04T21:24:50.866Z,17.23
2023-01-04T21:26:53.005Z,18.03
2023-01-04T21:28:54.985Z,17.00
2023-01-04T21:30:57.077Z,18.43
2023-01-04T21:33:01.961Z,16.93
2023-01-04T21:35:04.625Z,17.43
2023-01-04T21:37:06.730Z,19.17
2023-01-04T21:39:09.150Z,17.30
2023-01-04T21:41:13.847Z,17.07
2023-01-04T21:43:41.400Z,16.63
2023-01-04T21:45:43.900Z,17.90
2023-01-04T21:47:46.648Z,19.37
2023-01-04T21:49:48.966Z,19.77
2023-01-04T21:51:50.993Z,21.00
2023-01-04T21:53:53.279Z,22.23
2023-01-04T21:56:06.699Z,19.30
2023-01-04T21:58:09.187Z,17.87
2023-01-04T22:00:11.694Z,18.60
2023-01-04T22:02:19.665Z,19.30
2023-01-04T22:04:21.835Z,17.83
2023-01-04T22:06:25.228Z,20.07
2023-01-04T22:08:27.487Z,19.57
2023-01-04T22:10:29.572Z,17.63
2023-01-04T22:12:31.494Z,19.03
2023-01-04T22:14:34.180Z,16.87
2023-01-04T22:16:36.326Z,16.03
2023-01-04T22:18:38.947Z,15.90
2023-01-04T22:20:41.064Z,16.67
2023-01-04T22:22:43.246Z,15.00
2023-01-04T22:24:45.251Z,15.40
2023-01-04T22:26:49.390Z,14.67
2023-01-04T22:28:51.636Z,16.13
2023-01-04T22:30:54.106Z,15.10
2023-01-04T22:32:56.329Z,15.60
2023-01-04T22:34:58.681Z,16.40
2023-01-04T22:37:00.793Z,15.20
2023-01-04T22:39:02.851Z,15.17
2023-01-04T22:41:12.313Z,16.13
2023-01-04T22:43:14.418Z,14.83
2023-01-04T22:45:16.400Z,15.47
2023-01-04T22:47:18.741Z,15.60
2023-01-04T22:49:20.723Z,13.70
2023-01-04T22:51:24.333Z,13.87
2023-01-04T22:53:26.449Z,13.73
2023-01-04T22:55:45.706Z,15.07
2023-01-04T22:57:50.919Z,15.27
2023-01-04T22:59:52.989Z,14.37
2023-01-04T23:01:55.201Z,13.83
2023-01-04T23:03:59.161Z,15.70
2023-01-04T23:06:05.495Z,14.33
2023-01-04T23:08:07.567Z,14.57
2023-01-04T23:10:09.938Z,13.80
2023-01-04T23:12:12.016Z,14.90
2023-01-04T23:14:16.668Z,17.03
2023-01-04T23:16:19.476Z,15.00
2023-01-04T23:18:21.544Z,15.27
2023-01-04T23:20:23.615Z,15.00
2023-01-04T23:22:25.812Z,21.63
2023-01-04T23:24:27.910Z,28.17
2023-01-04T23:26:31.596Z,21.60
2023-01-04T23:28:37.278Z,18.77
2023-01-04T23:30:40.296Z,19.27
2023-01-04T23:32:42.699Z,20.40
2023-01-04T23:34:44.826Z,34.90
2023-01-04T23:36:46.861Z,31.80
2023-01-04T23:38:54.656Z,28.57
2023-01-04T23:40:56.744Z,27.30
2023-01-04T23:42:59.643Z,19.93
2023-01-04T23:45:04.757Z,20.70
2023-01-04T23:47:07.633Z,20.40
2023-01-04T23:49:10.524Z,22.20
2023-01-04T23:51:13.288Z,17.33
2023-01-04T23:53:20.573Z,20.97
2023-01-04T23:55:22.837Z,25.70
2023-01-04T23:57:24.829Z,26.77
2023-01-04T23:59:27.265Z,29.43
