createdAt,value
2022-08-22T00:00:06.320Z,3.3
2022-08-22T00:02:09.092Z,3.3
2022-08-22T00:02:46.390Z,2.6
2022-08-22T00:02:54.060Z,2.3
2022-08-22T00:02:54.635Z,3.1
2022-08-22T00:03:02.139Z,2.3
2022-08-22T00:03:06.627Z,3.1
2022-08-22T00:03:07.177Z,3
2022-08-22T00:03:12.822Z,3.1
2022-08-22T00:04:13.699Z,3.3
2022-08-22T00:06:15.823Z,2.8
2022-08-22T00:08:17.948Z,2.8
2022-08-22T00:10:25.078Z,3.5
2022-08-22T00:12:22.188Z,3.4
2022-08-22T00:14:24.298Z,3.8
2022-08-22T00:16:26.446Z,3.1
2022-08-22T00:18:31.694Z,4.5
2022-08-22T00:20:33.817Z,2.8
2022-08-22T00:22:35.946Z,3.7
2022-08-22T00:24:38.097Z,3.7
2022-08-22T00:26:44.669Z,3.7
2022-08-22T00:28:42.290Z,3.6
2022-08-22T00:30:44.434Z,3
2022-08-22T00:32:49.694Z,4.1
2022-08-22T00:34:51.826Z,3.4
2022-08-22T00:36:53.932Z,3.6
2022-08-22T00:38:56.052Z,3.4
2022-08-22T00:40:58.177Z,3.2
2022-08-22T00:43:00.303Z,4.4
2022-08-22T00:45:02.412Z,3.1
2022-08-22T00:47:07.894Z,2.8
2022-08-22T00:49:09.805Z,4.6
2022-08-22T00:52:14.952Z,3.4
2022-08-22T00:54:17.520Z,3.9
2022-08-22T00:56:18.786Z,4.6
2022-08-22T00:58:20.925Z,3.6
2022-08-22T01:00:26.196Z,4.5
2022-08-22T01:02:28.395Z,3.8
2022-08-22T01:04:30.444Z,4.5
2022-08-22T01:06:32.540Z,2.9
2022-08-22T01:08:34.668Z,2.8
2022-08-22T01:10:36.794Z,3.2
2022-08-22T01:12:38.899Z,4
2022-08-22T01:14:44.187Z,3.4
2022-08-22T01:16:46.306Z,3.1
2022-08-22T01:18:48.395Z,2.7
2022-08-22T01:20:50.520Z,3.6
2022-08-22T01:22:52.646Z,3.2
2022-08-22T01:24:54.773Z,4.3
2022-08-22T01:26:56.870Z,4.4
2022-08-22T01:29:02.157Z,3.4
2022-08-22T01:31:04.271Z,3.6
2022-08-22T01:33:06.384Z,3.3
2022-08-22T01:35:08.493Z,3.7
2022-08-22T01:49:53.023Z,3.7
2022-08-22T01:53:57.263Z,3.4
2022-08-22T01:56:02.550Z,3.3
2022-08-22T01:58:04.664Z,3.2
2022-08-22T02:00:06.780Z,3.8
2022-08-22T02:02:08.899Z,4.2
2022-08-22T02:04:11.018Z,4.6
2022-08-22T02:06:14.468Z,3.9
2022-08-22T02:08:15.295Z,3.7
2022-08-22T02:10:20.551Z,4
2022-08-22T02:12:22.666Z,3.8
2022-08-22T02:14:24.788Z,4.3
2022-08-22T02:16:26.900Z,3.8
2022-08-22T02:18:29.013Z,4.4
2022-08-22T02:20:31.138Z,3.6
2022-08-22T02:22:33.255Z,4.4
2022-08-22T02:24:38.561Z,4.5
2022-08-22T02:26:40.650Z,7.1
2022-08-22T02:28:56.490Z,5.4
2022-08-22T02:30:44.895Z,3.8
2022-08-22T02:32:47.018Z,4.6
2022-08-22T02:34:49.146Z,4.2
2022-08-22T02:38:56.557Z,3.8
2022-08-22T02:40:58.626Z,4.9
2022-08-22T02:43:00.760Z,5.1
2022-08-22T02:44:03.397Z,3.8
2022-08-22T02:46:05.515Z,4.3
2022-08-22T02:48:07.646Z,4.2
2022-08-22T02:54:17.160Z,3.7
2022-08-22T02:56:19.248Z,5.4
2022-08-22T02:58:21.375Z,4.1
2022-08-22T03:04:27.736Z,4.1
2022-08-22T03:06:32.990Z,4.2
2022-08-22T03:10:37.200Z,4.8
2022-08-22T03:12:39.353Z,4.9
2022-08-22T03:14:41.427Z,4.9
2022-08-22T03:16:43.581Z,5.3
2022-08-22T03:26:57.299Z,5.5
2022-08-22T03:31:01.566Z,6.2
2022-08-22T03:33:03.651Z,4.6
2022-08-22T03:39:17.416Z,5
2022-08-22T03:40:15.884Z,6.1
2022-08-22T03:42:17.920Z,5.8
2022-08-22T03:48:28.967Z,5.7
2022-08-22T03:50:31.086Z,5.3
2022-08-22T03:56:37.428Z,5.5
2022-08-22T03:58:39.554Z,7.2
2022-08-22T04:04:49.057Z,6.4
2022-08-22T04:12:57.524Z,5.7
2022-08-22T04:14:59.666Z,7.4
2022-08-22T04:19:08.002Z,6.5
2022-08-22T04:21:09.147Z,5.8
2022-08-22T04:23:11.268Z,7.3
2022-08-22T04:29:17.597Z,5.8
2022-08-22T04:31:22.875Z,7.3
2022-08-22T04:35:27.125Z,6.7
2022-08-22T04:36:29.719Z,7
2022-08-22T04:38:31.851Z,7.5
2022-08-22T04:40:33.969Z,6.2
2022-08-22T04:44:41.402Z,6.6
2022-08-22T04:46:43.477Z,5
2022-08-22T04:50:47.703Z,5.6
2022-08-22T04:54:51.948Z,6.2
2022-08-22T05:09:12.985Z,5.6
2022-08-22T05:13:17.295Z,8.5
2022-08-22T05:15:23.333Z,6.3
2022-08-22T05:17:21.516Z,6.7
2022-08-22T05:23:27.858Z,7.9
2022-08-22T05:29:37.397Z,8
2022-08-22T05:31:39.505Z,7
2022-08-22T05:34:08.189Z,9.4
2022-08-22T05:36:10.312Z,10.4
2022-08-22T05:38:12.422Z,10.7
2022-08-22T05:40:17.731Z,9
2022-08-22T05:42:19.791Z,8.9
2022-08-22T05:44:21.922Z,8.5
2022-08-22T05:46:27.151Z,8.5
2022-08-22T05:48:26.160Z,8.8
2022-08-22T05:50:28.256Z,8.9
2022-08-22T05:52:30.350Z,8.6
2022-08-22T05:54:35.623Z,7.4
2022-08-22T05:56:37.739Z,8.4
2022-08-22T05:58:39.849Z,9
2022-08-22T06:00:41.968Z,8.8
2022-08-22T06:04:46.172Z,10.3
2022-08-22T06:06:48.295Z,9.2
2022-08-22T06:08:53.567Z,10.3
2022-08-22T06:12:57.850Z,9.7
2022-08-22T06:14:59.813Z,9.1
2022-08-22T06:17:01.948Z,10
2022-08-22T06:19:04.076Z,8.5
2022-08-22T06:21:06.212Z,10.2
2022-08-22T06:23:11.455Z,10.5
2022-08-22T06:25:13.606Z,8.8
2022-08-22T06:27:15.697Z,8.4
2022-08-22T06:28:18.521Z,8.4
2022-08-22T06:30:20.430Z,9
2022-08-22T06:32:38.213Z,8.7
2022-08-22T06:34:24.669Z,8.6
2022-08-22T06:38:32.039Z,9.5
2022-08-22T06:40:34.164Z,8.8
2022-08-22T06:42:36.287Z,9
2022-08-22T06:44:38.403Z,9.1
2022-08-22T06:46:40.517Z,8.4
2022-08-22T06:48:42.653Z,8.8
2022-08-22T06:50:47.889Z,9.7
2022-08-22T06:52:50.020Z,9.4
2022-08-22T06:54:52.125Z,9
2022-08-22T06:56:54.240Z,10.3
2022-08-22T06:58:56.383Z,8.6
2022-08-22T07:01:02.115Z,9.1
2022-08-22T07:03:00.574Z,9.8
2022-08-22T07:13:14.320Z,8.4
2022-08-22T07:15:16.416Z,8.4
2022-08-22T07:17:18.534Z,8.9
2022-08-22T07:23:28.038Z,6.5
2022-08-22T07:24:30.686Z,7.6
2022-08-22T07:26:32.811Z,7.1
2022-08-22T07:28:37.233Z,7.5
2022-08-22T07:30:37.021Z,7
2022-08-22T07:32:42.298Z,7.4
2022-08-22T07:34:44.437Z,7.4
2022-08-22T07:36:46.546Z,6.6
2022-08-22T07:38:48.667Z,8.4
2022-08-22T07:40:50.798Z,8.4
2022-08-22T07:42:52.878Z,6.2
2022-08-22T07:44:54.997Z,5.5
2022-08-22T07:47:00.271Z,7.3
2022-08-22T07:49:09.464Z,5.6
2022-08-22T07:51:04.489Z,6
2022-08-22T07:53:06.589Z,6
2022-08-22T07:55:08.699Z,6.3
2022-08-22T07:57:10.812Z,6.5
2022-08-22T07:59:13.329Z,6.1
2022-08-22T08:01:18.246Z,7.1
2022-08-22T08:03:20.301Z,6.4
2022-08-22T08:05:22.409Z,4.9
2022-08-22T08:07:24.525Z,4.5
2022-08-22T08:09:26.640Z,5.8
2022-08-22T08:11:28.747Z,5.1
2022-08-22T08:13:30.854Z,5.1
2022-08-22T08:15:36.120Z,6
2022-08-22T08:17:38.225Z,3.8
2022-08-22T08:19:40.355Z,4.1
2022-08-22T08:20:43.025Z,4
2022-08-22T08:22:45.084Z,4.2
2022-08-22T08:24:47.165Z,4.6
2022-08-22T08:26:49.276Z,3
2022-08-22T08:28:54.544Z,4.4
2022-08-22T08:30:56.652Z,4
2022-08-22T08:33:24.889Z,4.2
2022-08-22T08:35:00.855Z,4.1
2022-08-22T08:37:02.967Z,3.1
2022-08-22T08:39:05.076Z,3.2
2022-08-22T08:41:07.164Z,4.9
2022-08-22T08:43:12.438Z,3.9
2022-08-22T08:45:14.530Z,3.5
2022-08-22T08:47:16.646Z,3.6
2022-08-22T08:49:21.030Z,3.2
2022-08-22T08:51:20.840Z,3.8
2022-08-22T08:53:22.941Z,3.9
2022-08-22T08:55:25.018Z,3.5
2022-08-22T08:57:30.280Z,3.5
2022-08-22T08:59:32.383Z,2.9
2022-08-22T09:01:34.584Z,4
2022-08-22T09:03:36.585Z,4.1
2022-08-22T09:05:38.667Z,2.8
2022-08-22T09:07:40.753Z,3.9
2022-08-22T09:09:42.847Z,3.9
2022-08-22T09:11:48.107Z,2.8
2022-08-22T09:13:50.177Z,3.5
2022-08-22T09:15:59.747Z,2.7
2022-08-22T09:18:20.893Z,3.2
2022-08-22T09:20:23.037Z,2.5
2022-08-22T09:22:25.096Z,2.6
2022-08-22T09:24:30.315Z,2.6
2022-08-22T09:26:32.414Z,2.8
2022-08-22T09:28:34.502Z,3.4
2022-08-22T09:30:36.611Z,2.5
2022-08-22T09:34:40.753Z,3.4
2022-08-22T09:36:42.861Z,2.5
2022-08-22T09:38:49.667Z,3.4
2022-08-22T09:40:51.705Z,3.5
2022-08-22T09:42:53.816Z,3.7
2022-08-22T09:44:55.902Z,4
2022-08-22T09:49:00.089Z,3
2022-08-22T09:51:28.885Z,3.4
2022-08-22T09:53:07.408Z,2.7
2022-08-22T09:55:09.510Z,3.2
2022-08-22T09:57:14.056Z,2.9
2022-08-22T09:59:13.686Z,3.5
2022-08-22T10:01:15.875Z,2.8
2022-08-22T10:03:17.864Z,3.1
2022-08-22T10:05:39.503Z,3.4
2022-08-22T10:07:25.184Z,3.7
2022-08-22T10:11:29.373Z,2.3
2022-08-22T10:12:35.755Z,3
2022-08-22T10:14:34.084Z,2.4
2022-08-22T10:16:36.160Z,3.1
2022-08-22T10:18:43.875Z,2.7
2022-08-22T10:20:44.661Z,2.7
2022-08-22T10:22:45.568Z,2.5
2022-08-22T10:24:47.650Z,3.7
2022-08-22T10:26:49.736Z,2.1
2022-08-22T10:28:51.830Z,2.6
2022-08-22T10:30:53.876Z,2.2
2022-08-22T10:32:55.986Z,2.4
2022-08-22T10:35:01.214Z,2.7
2022-08-22T10:37:03.291Z,3
2022-08-22T10:39:09.418Z,2.3
2022-08-22T10:41:09.718Z,3.5
2022-08-22T10:43:09.543Z,3.6
2022-08-22T10:45:11.592Z,3.4
2022-08-22T10:47:13.663Z,3.5
2022-08-22T10:49:19.524Z,3.9
2022-08-22T10:51:20.967Z,6.6
2022-08-22T10:53:24.681Z,4.1
2022-08-22T11:03:36.518Z,6.9
2022-08-22T11:08:43.243Z,3.5
2022-08-22T11:10:45.290Z,3.6
2022-08-22T11:12:47.382Z,3.5
2022-08-22T11:14:49.427Z,2.6
2022-08-22T11:16:55.145Z,3.7
2022-08-22T11:19:02.731Z,2.4
2022-08-22T11:20:59.033Z,2.8
2022-08-22T11:23:01.329Z,3.6
2022-08-22T11:25:04.686Z,2.2
2022-08-22T11:27:07.212Z,2.8
2022-08-22T11:29:13.225Z,2.6
2022-08-22T11:31:12.455Z,4.3
2022-08-22T11:33:14.533Z,3.2
2022-08-22T11:37:18.602Z,2.5
2022-08-22T11:39:20.664Z,2.8
2022-08-22T11:41:22.726Z,3
2022-08-22T11:43:24.754Z,2.9
2022-08-22T11:45:29.977Z,2.7
2022-08-22T11:47:32.006Z,2.8
2022-08-22T11:49:34.049Z,1.9
2022-08-22T11:51:36.103Z,2.1
2022-08-22T11:53:38.107Z,2.6
2022-08-22T11:55:40.151Z,2.4
2022-08-22T11:57:44.770Z,2.2
2022-08-22T11:59:47.918Z,2.5
2022-08-22T12:01:49.504Z,1.7
2022-08-22T12:03:58.325Z,1.9
2022-08-22T12:04:54.090Z,4
2022-08-22T12:06:56.281Z,2
2022-08-22T12:08:58.162Z,2.4
2022-08-22T12:11:00.183Z,2
2022-08-22T12:13:05.392Z,2.2
2022-08-22T12:15:09.194Z,2.6
2022-08-22T12:19:11.484Z,3.1
2022-08-22T12:21:13.517Z,2.4
2022-08-22T12:25:17.575Z,1.7
2022-08-22T12:29:33.397Z,2.3
2022-08-22T12:31:26.842Z,2.1
2022-08-22T12:33:28.849Z,2.6
2022-08-22T12:35:30.871Z,1.9
2022-08-22T12:39:34.909Z,2.3
2022-08-22T12:41:40.133Z,2
2022-08-22T12:43:42.704Z,1.5
2022-08-22T12:45:44.170Z,2.1
2022-08-22T12:47:46.182Z,2
2022-08-22T12:49:52.291Z,2.1
2022-08-22T12:51:50.228Z,2.6
2022-08-22T12:53:52.224Z,2.1
2022-08-22T12:55:57.441Z,1.9
2022-08-22T12:57:59.447Z,4.3
2022-08-22T13:00:01.824Z,2.4
2022-08-22T13:06:33.939Z,2.5
2022-08-22T13:08:39.105Z,3
2022-08-22T13:10:41.124Z,2.3
2022-08-22T13:12:44.243Z,3.2
2022-08-22T13:14:45.144Z,2.3
2022-08-22T13:16:49.028Z,1.6
2022-08-22T13:18:53.428Z,3.1
2022-08-22T13:20:51.160Z,2.1
2022-08-22T13:22:56.367Z,2.1
2022-08-22T13:24:58.343Z,2.6
2022-08-22T13:29:23.887Z,2.5
2022-08-22T13:31:04.341Z,2.1
2022-08-22T13:33:08.510Z,2.4
2022-08-22T13:37:13.548Z,2.4
2022-08-22T13:39:15.538Z,2.2
2022-08-22T13:41:17.521Z,2.4
2022-08-22T13:43:19.511Z,2.3
2022-08-22T13:45:21.497Z,2.5
2022-08-22T13:47:23.484Z,2
2022-08-22T13:49:25.480Z,3.1
2022-08-22T13:51:31.204Z,2.3
2022-08-22T13:53:32.659Z,3.4
2022-08-22T13:55:34.651Z,1.6
2022-08-22T13:56:37.247Z,2.2
2022-08-22T13:58:39.211Z,1.9
2022-08-22T14:00:41.218Z,2.7
2022-08-22T14:02:43.707Z,2.8
2022-08-22T14:04:48.425Z,2.1
2022-08-22T14:06:50.403Z,2
2022-08-22T14:08:52.388Z,3.8
2022-08-22T14:10:55.215Z,3.3
2022-08-22T14:12:56.342Z,2.7
2022-08-22T14:14:58.690Z,3.2
2022-08-22T14:17:00.411Z,2.8
2022-08-22T14:19:06.176Z,2.5
2022-08-22T14:21:07.559Z,2.7
2022-08-22T14:23:09.570Z,2.5
2022-08-22T14:25:11.559Z,3.7
2022-08-22T14:29:15.583Z,2.6
2022-08-22T14:31:17.585Z,1.6
2022-08-22T14:35:34.647Z,1.7
2022-08-22T14:37:26.797Z,2.4
2022-08-22T14:45:34.812Z,2.4
2022-08-22T14:48:14.233Z,2.3
2022-08-22T14:49:42.033Z,2.5
2022-08-22T14:51:44.058Z,2.3
2022-08-22T14:52:46.633Z,2.3
2022-08-22T15:02:59.834Z,2.2
2022-08-22T15:05:01.929Z,2.2
2022-08-22T15:07:03.837Z,2.3
2022-08-22T15:11:07.836Z,2.9
2022-08-22T15:13:09.821Z,2.1
2022-08-22T15:15:15.043Z,2
2022-08-22T15:19:19.036Z,2.5
2022-08-22T15:21:24.103Z,2.3
2022-08-22T15:23:23.142Z,2.3
2022-08-22T15:29:32.251Z,3.1
2022-08-22T15:31:35.789Z,3.1
2022-08-22T15:33:37.775Z,2.8
2022-08-22T15:35:39.773Z,2.6
2022-08-22T15:37:41.792Z,2.2
2022-08-22T15:39:43.842Z,2.3
2022-08-22T15:43:50.986Z,2.1
2022-08-22T15:45:52.973Z,2.4
2022-08-22T15:47:54.975Z,2.7
2022-08-22T15:50:59.500Z,1.8
2022-08-22T15:59:10.537Z,1.9
2022-08-22T16:05:16.322Z,2.7
2022-08-22T16:07:18.188Z,2
2022-08-22T16:09:20.096Z,2.5
2022-08-22T16:11:27.538Z,1.7
2022-08-22T16:15:28.954Z,2.5
2022-08-22T16:17:30.805Z,2.5
2022-08-22T16:19:32.680Z,2.1
2022-08-22T16:21:34.547Z,2.2
2022-08-22T16:23:36.381Z,1.7
2022-08-22T16:25:41.434Z,2.1
2022-08-22T16:27:43.290Z,2
2022-08-22T16:29:45.119Z,2.1
2022-08-22T16:31:46.984Z,2.3
2022-08-22T16:33:48.837Z,1.9
2022-08-22T16:35:50.700Z,1.9
2022-08-22T16:37:52.582Z,1.6
2022-08-22T16:39:57.694Z,1.9
2022-08-22T16:41:59.500Z,2.6
2022-08-22T16:44:01.379Z,2.4
2022-08-22T16:46:33.241Z,1.7
2022-08-22T16:48:31.691Z,2.4
2022-08-22T16:50:33.590Z,1.5
2022-08-22T16:52:38.725Z,1.8
2022-08-22T16:54:40.655Z,1.8
2022-08-22T16:56:42.605Z,2.2
2022-08-22T16:58:57.105Z,2.3
2022-08-22T17:00:46.496Z,2.6
2022-08-22T17:02:48.462Z,2.1
2022-08-22T17:04:50.432Z,2.1
2022-08-22T17:06:55.608Z,3.1
2022-08-22T17:08:57.596Z,2.5
2022-08-22T17:10:59.558Z,2.1
2022-08-22T17:13:01.573Z,2.1
2022-08-22T17:15:03.577Z,2.2
2022-08-22T17:17:05.559Z,2.9
2022-08-22T17:19:07.573Z,5.5
2022-08-22T17:21:12.757Z,5
2022-08-22T17:23:14.768Z,3.2
2022-08-22T17:25:16.770Z,3
2022-08-22T17:27:18.779Z,2.9
2022-08-22T17:29:20.809Z,2.3
2022-08-22T17:31:22.812Z,1.7
2022-08-22T17:33:28.556Z,2.8
2022-08-22T17:35:30.036Z,2.9
2022-08-22T17:37:32.049Z,1.8
2022-08-22T17:39:34.071Z,1.8
2022-08-22T17:40:36.687Z,3.4
2022-08-22T17:42:38.714Z,3.2
2022-08-22T17:44:40.732Z,2.7
2022-08-22T17:46:42.764Z,2.8
2022-08-22T17:48:47.965Z,2.5
2022-08-22T17:50:50.018Z,1.9
2022-08-22T17:52:52.034Z,2.7
2022-08-22T17:54:54.072Z,2.4
2022-08-22T17:57:05.274Z,2.8
2022-08-22T17:58:58.122Z,2.6
2022-08-22T18:01:00.328Z,4.6
2022-08-22T18:03:05.396Z,3.5
2022-08-22T18:05:07.452Z,2.7
2022-08-22T18:07:09.481Z,6.2
2022-08-22T18:09:15.038Z,3.8
2022-08-22T18:11:13.580Z,3.7
2022-08-22T18:13:15.668Z,3.7
2022-08-22T18:21:27.049Z,2.8
2022-08-22T18:23:39.988Z,2.3
2022-08-22T18:25:31.164Z,3.7
2022-08-22T18:33:42.568Z,2.6
2022-08-22T18:36:47.271Z,2.7
2022-08-22T18:38:49.313Z,3.4
2022-08-22T18:40:51.374Z,2.8
2022-08-22T18:42:53.467Z,3.5
2022-08-22T18:44:58.707Z,4
2022-08-22T18:47:00.760Z,3.8
2022-08-22T18:49:15.231Z,2.8
2022-08-22T18:51:04.882Z,2.8
2022-08-22T18:53:06.967Z,3
2022-08-22T18:55:09.016Z,4.9
2022-08-22T18:57:11.139Z,4.6
2022-08-22T18:59:16.352Z,3.9
2022-08-22T19:01:18.461Z,7.2
2022-08-22T19:03:20.490Z,4.4
2022-08-22T19:05:22.576Z,3.3
2022-08-22T19:11:28.796Z,3.2
2022-08-22T19:13:34.035Z,4.7
2022-08-22T19:15:36.145Z,5.5
2022-08-22T19:17:38.210Z,13.2
2022-08-22T19:19:40.270Z,8.7
2022-08-22T19:32:58.713Z,3.4
2022-08-22T19:35:02.202Z,3.3
2022-08-22T19:41:10.077Z,4.5
2022-08-22T19:49:18.407Z,3.6
2022-08-22T19:51:20.487Z,3.7
2022-08-22T19:55:27.834Z,3.5
2022-08-22T19:57:29.925Z,4.1
2022-08-22T20:03:36.193Z,3.8
2022-08-22T20:05:38.285Z,4.5
2022-08-22T20:07:40.364Z,3.7
2022-08-22T20:13:49.825Z,6
2022-08-22T20:18:46.211Z,4
2022-08-22T20:21:58.186Z,4.3
2022-08-22T20:24:03.462Z,3.6
2022-08-22T20:26:05.559Z,4.7
2022-08-22T20:28:07.683Z,5.7
2022-08-22T20:30:36.329Z,4
2022-08-22T20:32:38.370Z,4.6
2022-08-22T20:34:40.487Z,3.9
2022-08-22T20:36:45.737Z,4.5
2022-08-22T20:38:55.668Z,4.1
2022-08-22T20:40:56.228Z,4.7
2022-08-22T20:42:52.023Z,3.5
2022-08-22T20:44:54.113Z,4.8
2022-08-22T20:46:56.209Z,4.7
2022-08-22T20:48:58.317Z,4.4
2022-08-22T20:51:03.596Z,4.8
2022-08-22T20:53:09.420Z,4.1
2022-08-22T20:55:07.779Z,4.4
2022-08-22T20:57:09.873Z,4.3
2022-08-22T20:59:11.968Z,3.9
2022-08-22T21:01:14.131Z,4.3
2022-08-22T21:03:16.223Z,4.6
2022-08-22T21:05:21.441Z,5.3
2022-08-22T21:07:23.520Z,4.8
2022-08-22T21:09:25.616Z,4.7
2022-08-22T21:11:27.739Z,5.2
2022-08-22T21:13:29.845Z,5.6
2022-08-22T21:15:31.943Z,4.4
2022-08-22T21:17:35.646Z,4.8
2022-08-22T21:19:39.293Z,5
2022-08-22T21:21:41.409Z,4.5
2022-08-22T21:23:45.072Z,4.4
2022-08-22T21:26:49.767Z,4.2
2022-08-22T21:28:51.883Z,4.5
2022-08-22T21:30:53.987Z,5.2
2022-08-22T21:32:59.250Z,4.5
2022-08-22T21:35:01.371Z,5.2
2022-08-22T21:37:03.452Z,4.5
2022-08-22T21:39:05.587Z,4.2
2022-08-22T21:43:09.814Z,5
2022-08-22T21:45:11.925Z,5.4
2022-08-22T21:49:19.332Z,5.8
2022-08-22T21:51:21.422Z,6.3
2022-08-22T21:53:23.552Z,5.5
2022-08-22T21:55:25.610Z,5.2
2022-08-22T22:05:39.351Z,3.8
2022-08-22T22:15:53.031Z,5.6
2022-08-22T22:20:59.890Z,5.1
2022-08-22T22:23:02.020Z,5.7
2022-08-22T22:25:04.117Z,5.5
2022-08-22T22:29:11.509Z,6
2022-08-22T22:31:13.634Z,6.1
2022-08-22T22:33:15.746Z,5.8
2022-08-22T22:35:17.875Z,5.6
2022-08-22T22:37:19.993Z,5.3
2022-08-22T22:39:22.111Z,5.4
2022-08-22T22:41:24.215Z,5.4
2022-08-22T22:43:29.493Z,5.5
2022-08-22T22:45:31.618Z,5.1
2022-08-22T22:47:33.728Z,5.5
2022-08-22T22:49:35.838Z,6.3
2022-08-22T22:51:37.965Z,6.5
2022-08-22T22:53:40.300Z,5.3
2022-08-22T22:55:42.230Z,5.5
2022-08-22T22:57:47.489Z,5.7
2022-08-22T22:59:49.593Z,5.2
2022-08-22T23:01:51.731Z,5.5
2022-08-22T23:03:53.853Z,6.3
2022-08-22T23:05:55.967Z,6.2
2022-08-22T23:07:58.192Z,5.4
2022-08-22T23:10:01.503Z,6
2022-08-22T23:14:07.621Z,7
2022-08-22T23:16:09.711Z,7.4
2022-08-22T23:17:12.363Z,5.3
2022-08-22T23:19:14.487Z,6.1
2022-08-22T23:21:16.597Z,5.9
2022-08-22T23:23:18.713Z,5.4
2022-08-22T23:25:23.996Z,5.9
2022-08-22T23:27:26.103Z,6.8
2022-08-22T23:29:28.227Z,6.5
2022-08-22T23:31:30.357Z,5.7
2022-08-22T23:33:32.466Z,6.4
2022-08-22T23:35:34.635Z,5.1
2022-08-22T23:37:36.709Z,7.4
2022-08-22T23:39:42.072Z,7.9
2022-08-22T23:41:44.110Z,6.7
2022-08-22T23:43:46.239Z,6.6
2022-08-22T23:45:48.353Z,6.5
2022-08-22T23:47:50.463Z,5.9
2022-08-22T23:49:52.578Z,6.2
2022-08-22T23:51:54.716Z,5.2
2022-08-22T23:53:59.977Z,5.6
2022-08-22T23:56:02.109Z,7.4
2022-08-22T23:58:04.220Z,6.4
