createdAt,value
2022-07-27T00:00:59.451Z,87.50
2022-07-27T00:06:02.903Z,87.32
2022-07-27T00:11:06.597Z,87.41
2022-07-27T00:16:10.959Z,87.14
2022-07-27T00:21:14.896Z,87.19
2022-07-27T00:26:17.988Z,88.24
2022-07-27T00:31:22.420Z,88.87
2022-07-27T00:36:25.397Z,89.12
2022-07-27T00:41:28.461Z,89.89
2022-07-27T00:46:32.851Z,91.96
2022-07-27T00:51:36.188Z,92.75
2022-07-27T00:56:39.642Z,92.75
2022-07-27T01:01:44.278Z,91.90
2022-07-27T01:06:47.328Z,92.25
2022-07-27T01:11:50.514Z,92.61
2022-07-27T01:16:55.005Z,92.25
2022-07-27T01:21:59.531Z,91.58
2022-07-27T01:27:03.684Z,92.05
2022-07-27T01:32:07.615Z,93.43
2022-07-27T01:37:11.966Z,92.50
2022-07-27T01:42:16.445Z,92.11
2022-07-27T01:47:19.334Z,92.60
2022-07-27T01:52:23.671Z,92.97
2022-07-27T01:57:26.764Z,93.13
2022-07-27T02:02:29.817Z,92.67
2022-07-27T02:07:34.128Z,92.06
2022-07-27T02:12:37.201Z,95.66
2022-07-27T02:17:40.837Z,94.68
2022-07-27T02:22:47.256Z,95.40
2022-07-27T02:27:50.534Z,94.88
2022-07-27T02:32:53.688Z,93.84
2022-07-27T02:37:58.126Z,94.33
2022-07-27T02:43:01.088Z,93.57
2022-07-27T02:48:04.300Z,93.25
2022-07-27T02:53:08.890Z,93.13
2022-07-27T02:58:12.035Z,93.31
2022-07-27T03:03:15.376Z,92.20
2022-07-27T03:08:19.855Z,92.31
2022-07-27T03:13:22.804Z,94.01
2022-07-27T03:18:26.169Z,93.16
2022-07-27T03:23:33.288Z,93.17
2022-07-27T03:28:38.323Z,92.64
2022-07-27T03:33:42.398Z,91.17
2022-07-27T03:38:46.792Z,93.24
2022-07-27T03:43:50.082Z,92.44
2022-07-27T03:48:53.113Z,94.24
2022-07-27T03:53:58.825Z,94.13
2022-07-27T03:59:02.685Z,93.81
2022-07-27T04:04:06.020Z,94.65
2022-07-27T04:09:10.457Z,95.04
2022-07-27T04:14:17.893Z,94.01
2022-07-27T04:19:20.893Z,94.40
2022-07-27T04:24:25.414Z,94.33
2022-07-27T04:29:28.974Z,93.23
2022-07-27T04:34:31.971Z,91.87
2022-07-27T04:39:36.531Z,93.74
2022-07-27T04:44:39.514Z,93.21
2022-07-27T04:49:42.656Z,92.00
2022-07-27T04:54:47.256Z,93.80
2022-07-27T04:59:50.922Z,93.35
2022-07-27T05:04:53.836Z,93.09
2022-07-27T05:09:58.192Z,93.73
2022-07-27T05:15:01.164Z,93.18
2022-07-27T05:20:04.746Z,92.88
2022-07-27T05:25:10.295Z,93.16
2022-07-27T05:30:14.275Z,93.31
2022-07-27T05:35:17.477Z,93.69
2022-07-27T05:40:21.899Z,93.24
2022-07-27T05:45:26.238Z,94.15
2022-07-27T05:50:29.352Z,94.41
2022-07-27T05:55:34.137Z,94.67
2022-07-27T06:00:37.388Z,95.36
2022-07-27T06:05:40.434Z,93.64
2022-07-27T06:10:45.055Z,93.18
2022-07-27T06:15:48.019Z,90.90
2022-07-27T06:20:50.922Z,90.84
2022-07-27T06:25:55.480Z,88.63
2022-07-27T06:30:58.646Z,85.39
2022-07-27T06:36:05.474Z,84.23
2022-07-27T06:41:10.098Z,83.18
2022-07-27T06:46:14.364Z,83.47
2022-07-27T06:51:17.337Z,79.27
2022-07-27T06:56:22.376Z,77.66
2022-07-27T07:01:25.846Z,77.26
2022-07-27T07:06:28.923Z,76.84
2022-07-27T07:11:33.366Z,75.47
2022-07-27T07:16:36.609Z,74.93
2022-07-27T07:21:39.857Z,74.67
2022-07-27T07:26:45.222Z,72.62
2022-07-27T07:31:48.535Z,73.53
2022-07-27T07:36:51.666Z,72.89
2022-07-27T07:41:56.212Z,71.01
2022-07-27T07:46:59.272Z,72.08
2022-07-27T07:52:02.381Z,69.46
2022-07-27T07:57:07.023Z,62.70
2022-07-27T08:02:10.370Z,64.19
2022-07-27T08:07:13.587Z,65.41
2022-07-27T08:12:18.112Z,65.12
2022-07-27T08:17:21.159Z,66.31
2022-07-27T08:22:24.274Z,61.50
2022-07-27T08:27:29.140Z,63.49
2022-07-27T08:32:32.463Z,65.01
2022-07-27T08:37:35.677Z,60.04
2022-07-27T08:42:42.709Z,62.35
2022-07-27T08:47:46.925Z,58.70
2022-07-27T08:52:53.773Z,61.22
2022-07-27T08:58:02.742Z,53.32
2022-07-27T09:03:06.908Z,55.54
2022-07-27T09:08:11.671Z,60.44
2022-07-27T09:13:22.212Z,53.38
2022-07-27T09:18:27.950Z,55.33
2022-07-27T09:23:31.017Z,54.01
2022-07-27T09:28:35.960Z,49.41
2022-07-27T09:33:45.996Z,50.75
2022-07-27T09:38:58.725Z,51.26
2022-07-27T09:49:32.548Z,48.95
2022-07-27T09:54:43.629Z,41.54
2022-07-27T09:59:48.475Z,43.30
2022-07-27T10:04:51.916Z,42.16
2022-07-27T10:09:55.657Z,42.03
2022-07-27T10:15:02.455Z,44.49
2022-07-27T10:20:09.376Z,41.79
2022-07-27T10:25:12.549Z,41.54
2022-07-27T10:30:24.018Z,41.74
2022-07-27T10:35:35.310Z,41.27
2022-07-27T10:40:39.254Z,40.12
2022-07-27T10:45:55.365Z,42.53
2022-07-27T10:51:07.132Z,40.83
2022-07-27T10:56:11.556Z,42.50
2022-07-27T11:01:17.170Z,43.48
2022-07-27T11:06:36.273Z,43.04
2022-07-27T11:11:45.510Z,43.52
2022-07-27T11:16:56.640Z,39.23
2022-07-27T11:22:04.698Z,40.70
2022-07-27T11:27:16.804Z,41.57
2022-07-27T11:32:23.659Z,42.82
2022-07-27T11:37:26.712Z,42.39
2022-07-27T11:42:38.458Z,42.55
2022-07-27T11:47:43.723Z,40.98
2022-07-27T11:53:01.264Z,39.50
2022-07-27T11:58:05.216Z,41.38
2022-07-27T12:03:20.767Z,40.45
2022-07-27T12:08:24.436Z,43.33
2022-07-27T12:13:33.955Z,42.86
2022-07-27T12:18:44.720Z,42.55
2022-07-27T12:23:52.750Z,39.61
2022-07-27T12:29:10.791Z,40.75
2022-07-27T12:34:17.020Z,42.10
2022-07-27T12:39:30.545Z,42.33
2022-07-27T12:44:34.737Z,43.29
2022-07-27T12:49:44.602Z,42.37
2022-07-27T12:54:49.570Z,43.08
2022-07-27T12:59:52.859Z,43.20
2022-07-27T13:04:57.385Z,43.41
2022-07-27T13:10:03.288Z,42.66
2022-07-27T13:15:08.995Z,43.30
2022-07-27T13:20:14.756Z,40.84
2022-07-27T13:25:21.197Z,40.36
2022-07-27T13:30:25.103Z,40.50
2022-07-27T13:35:29.923Z,43.10
2022-07-27T13:40:33.173Z,44.03
2022-07-27T13:45:43.056Z,43.75
2022-07-27T13:50:50.262Z,43.42
2022-07-27T13:55:53.417Z,45.08
2022-07-27T14:00:56.844Z,43.12
2022-07-27T14:06:01.430Z,43.72
2022-07-27T14:11:05.323Z,45.27
2022-07-27T14:16:10.760Z,44.29
2022-07-27T14:21:16.328Z,44.18
2022-07-27T14:26:19.976Z,45.57
2022-07-27T14:31:23.110Z,45.79
2022-07-27T14:36:27.985Z,45.42
2022-07-27T14:41:31.638Z,47.04
2022-07-27T14:46:34.941Z,46.70
2022-07-27T14:51:39.522Z,47.02
2022-07-27T14:56:42.463Z,47.20
2022-07-27T15:01:45.828Z,47.69
2022-07-27T15:06:50.354Z,47.74
2022-07-27T15:11:53.664Z,47.26
2022-07-27T15:16:57.565Z,46.70
2022-07-27T15:22:01.977Z,47.03
2022-07-27T15:27:05.603Z,44.53
2022-07-27T15:32:09.453Z,43.73
2022-07-27T15:37:14.524Z,42.94
2022-07-27T15:42:17.632Z,44.62
2022-07-27T15:47:20.568Z,44.54
2022-07-27T15:52:25.202Z,45.21
2022-07-27T15:57:28.166Z,45.76
2022-07-27T16:02:31.159Z,46.65
2022-07-27T16:07:41.419Z,46.79
2022-07-27T16:12:45.095Z,47.53
2022-07-27T16:17:48.308Z,48.62
2022-07-27T16:22:52.860Z,48.36
2022-07-27T16:27:56.112Z,47.77
2022-07-27T16:32:59.569Z,47.59
2022-07-27T16:38:04.063Z,47.57
2022-07-27T16:43:07.233Z,48.96
2022-07-27T16:48:12.296Z,48.19
2022-07-27T16:53:17.300Z,48.50
2022-07-27T16:58:20.443Z,48.51
2022-07-27T17:03:23.604Z,48.90
2022-07-27T17:08:28.067Z,49.38
2022-07-27T17:13:34.249Z,51.28
2022-07-27T17:18:40.472Z,51.29
2022-07-27T17:23:45.274Z,52.96
2022-07-27T17:28:48.281Z,53.25
2022-07-27T17:33:51.912Z,54.91
2022-07-27T17:38:56.588Z,55.98
2022-07-27T17:44:00.696Z,56.13
2022-07-27T17:49:03.897Z,54.52
2022-07-27T17:54:08.301Z,55.03
2022-07-27T18:03:57.286Z,56.64
2022-07-27T18:09:00.518Z,56.54
2022-07-27T18:14:03.490Z,56.74
2022-07-27T18:19:07.924Z,56.18
2022-07-27T18:24:11.053Z,55.73
2022-07-27T18:29:16.205Z,55.80
2022-07-27T18:34:20.786Z,55.59
2022-07-27T18:39:28.821Z,55.99
2022-07-27T18:44:39.075Z,56.39
2022-07-27T18:49:44.890Z,56.86
2022-07-27T18:54:48.346Z,58.02
2022-07-27T18:59:53.456Z,58.59
2022-07-27T19:04:57.866Z,59.37
2022-07-27T19:10:01.354Z,59.82
2022-07-27T19:15:05.554Z,60.89
2022-07-27T19:20:11.595Z,61.28
2022-07-27T19:25:15.787Z,62.07
2022-07-27T19:30:19.292Z,62.51
2022-07-27T19:35:23.710Z,63.80
2022-07-27T19:40:43.977Z,64.78
2022-07-27T19:45:48.804Z,65.20
2022-07-27T19:50:53.375Z,65.68
2022-07-27T19:55:58.122Z,67.53
2022-07-27T20:01:01.405Z,67.15
2022-07-27T20:06:06.849Z,69.25
2022-07-27T20:11:09.907Z,69.23
2022-07-27T20:16:14.421Z,69.77
2022-07-27T20:21:22.785Z,69.95
2022-07-27T20:26:26.532Z,69.69
2022-07-27T20:31:29.578Z,70.07
2022-07-27T20:36:34.058Z,70.70
2022-07-27T20:41:37.144Z,70.46
2022-07-27T20:46:40.422Z,71.37
2022-07-27T20:51:44.817Z,71.62
2022-07-27T20:56:50.567Z,72.39
2022-07-27T21:01:53.961Z,72.88
2022-07-27T21:06:58.534Z,73.81
2022-07-27T21:12:01.853Z,72.05
2022-07-27T21:17:05.027Z,72.90
2022-07-27T21:22:09.596Z,72.67
2022-07-27T21:27:12.715Z,73.59
2022-07-27T21:32:15.862Z,73.51
2022-07-27T21:37:20.493Z,75.24
2022-07-27T21:42:23.509Z,73.55
2022-07-27T21:47:26.519Z,73.56
2022-07-27T21:52:30.869Z,73.41
2022-07-27T21:57:34.062Z,72.68
2022-07-27T22:02:37.188Z,73.35
2022-07-27T22:07:41.580Z,72.16
2022-07-27T22:12:44.531Z,71.22
2022-07-27T22:17:50.083Z,71.48
2022-07-27T22:22:55.448Z,71.79
2022-07-27T22:27:58.478Z,72.19
2022-07-27T22:33:02.325Z,71.49
2022-07-27T22:38:06.881Z,71.87
2022-07-27T22:43:09.903Z,71.02
2022-07-27T22:48:13.551Z,72.05
2022-07-27T22:53:18.309Z,71.69
2022-07-27T22:58:21.964Z,71.76
2022-07-27T23:03:25.209Z,71.16
2022-07-27T23:08:29.619Z,71.26
2022-07-27T23:13:33.749Z,71.31
2022-07-27T23:18:37.031Z,70.67
2022-07-27T23:23:53.648Z,71.60
2022-07-27T23:28:57.221Z,71.55
2022-07-27T23:34:00.654Z,71.37
2022-07-27T23:39:05.107Z,71.31
2022-07-27T23:44:08.058Z,71.99
2022-07-27T23:49:11.326Z,71.25
2022-07-27T23:54:16.032Z,71.84
2022-07-27T23:59:19.372Z,72.14
