createdAt,value
2019-05-28T00:00:17.279Z,14.10
2019-05-28T00:02:46.891Z,14.10
2019-05-28T00:05:17.353Z,14.00
2019-05-28T00:07:47.063Z,14.00
2019-05-28T00:10:17.743Z,14.00
2019-05-28T00:12:47.641Z,14.00
2019-05-28T00:15:17.389Z,14.00
2019-05-28T00:17:47.061Z,14.00
2019-05-28T00:20:17.548Z,14.00
2019-05-28T00:22:47.371Z,14.00
2019-05-28T00:25:17.445Z,13.90
2019-05-28T00:27:47.116Z,13.90
2019-05-28T00:30:20.439Z,13.90
2019-05-28T00:32:48.736Z,13.90
2019-05-28T00:35:19.203Z,13.90
2019-05-28T00:37:49.048Z,14.00
2019-05-28T00:40:18.770Z,14.00
2019-05-28T00:42:48.303Z,13.90
2019-05-28T00:45:19.658Z,14.00
2019-05-28T00:47:49.390Z,13.90
2019-05-28T00:50:19.248Z,13.90
2019-05-28T00:52:49.014Z,13.90
2019-05-28T00:55:26.369Z,13.90
2019-05-28T00:57:57.426Z,14.00
2019-05-28T01:00:49.710Z,14.00
2019-05-28T01:03:19.412Z,14.00
2019-05-28T01:05:49.069Z,13.90
2019-05-28T01:08:18.685Z,13.90
2019-05-28T01:10:48.430Z,13.90
2019-05-28T01:13:18.162Z,13.90
2019-05-28T01:15:47.926Z,13.90
2019-05-28T01:18:17.508Z,13.80
2019-05-28T01:20:47.189Z,13.80
2019-05-28T01:23:16.759Z,13.80
2019-05-28T01:25:46.512Z,13.80
2019-05-28T01:28:16.054Z,13.80
2019-05-28T01:30:56.283Z,13.80
2019-05-28T01:33:17.044Z,13.80
2019-05-28T01:35:46.598Z,13.80
2019-05-28T01:38:16.222Z,13.80
2019-05-28T01:40:46.027Z,13.70
2019-05-28T01:43:15.694Z,13.70
2019-05-28T01:45:45.327Z,13.70
2019-05-28T01:48:33.898Z,13.70
2019-05-28T01:51:03.450Z,13.70
2019-05-28T01:53:52.076Z,13.70
2019-05-28T01:56:21.748Z,13.60
2019-05-28T01:58:51.464Z,13.70
2019-05-28T02:01:21.068Z,13.70
2019-05-28T02:03:50.587Z,13.60
2019-05-28T02:06:20.383Z,13.60
2019-05-28T02:08:49.976Z,13.70
2019-05-28T02:11:19.656Z,13.60
2019-05-28T02:13:49.335Z,13.60
2019-05-28T02:16:18.833Z,13.70
2019-05-28T02:18:48.547Z,13.70
2019-05-28T02:21:18.279Z,13.70
2019-05-28T02:23:47.905Z,13.70
2019-05-28T02:26:17.580Z,13.70
2019-05-28T02:28:47.305Z,13.70
2019-05-28T02:31:27.232Z,13.70
2019-05-28T02:33:48.349Z,13.60
2019-05-28T02:36:17.937Z,13.60
2019-05-28T02:38:47.863Z,13.60
2019-05-28T02:41:17.641Z,13.60
2019-05-28T02:43:47.320Z,13.60
2019-05-28T02:46:16.877Z,13.60
2019-05-28T02:48:54.136Z,13.60
2019-05-28T02:51:23.665Z,13.60
2019-05-28T02:53:53.523Z,13.60
2019-05-28T02:56:26.395Z,13.60
2019-05-28T02:58:58.134Z,13.50
2019-05-28T03:01:43.081Z,13.60
2019-05-28T03:04:01.544Z,13.50
2019-05-28T03:06:32.439Z,13.60
2019-05-28T03:09:04.941Z,13.60
2019-05-28T03:11:34.558Z,13.60
2019-05-28T03:14:04.320Z,13.60
2019-05-28T03:16:37.083Z,13.50
2019-05-28T03:19:08.171Z,13.40
2019-05-28T03:21:39.966Z,13.50
2019-05-28T03:24:11.863Z,13.50
2019-05-28T03:26:41.501Z,13.40
2019-05-28T03:29:11.395Z,13.40
2019-05-28T03:31:41.089Z,13.50
2019-05-28T03:34:10.601Z,13.40
2019-05-28T03:36:40.742Z,13.50
2019-05-28T03:39:11.286Z,13.50
2019-05-28T03:41:40.831Z,13.50
2019-05-28T03:44:10.431Z,13.40
2019-05-28T03:46:40.124Z,13.30
2019-05-28T03:49:09.701Z,13.40
2019-05-28T03:51:39.433Z,13.30
2019-05-28T03:54:09.289Z,13.40
2019-05-28T03:56:38.930Z,13.40
2019-05-28T03:59:08.678Z,13.40
2019-05-28T04:01:38.223Z,13.40
2019-05-28T04:04:07.922Z,13.40
2019-05-28T04:06:37.705Z,13.40
2019-05-28T04:09:09.313Z,13.40
2019-05-28T04:11:44.765Z,13.40
2019-05-28T04:14:10.087Z,13.40
2019-05-28T04:16:39.880Z,13.40
2019-05-28T04:19:09.478Z,13.40
2019-05-28T04:21:58.043Z,13.40
2019-05-28T04:24:27.857Z,13.40
2019-05-28T04:26:57.699Z,13.40
2019-05-28T04:29:27.265Z,13.50
2019-05-28T04:31:56.968Z,13.50
2019-05-28T04:34:26.579Z,13.50
2019-05-28T04:36:56.348Z,13.50
2019-05-28T04:39:26.009Z,13.50
2019-05-28T04:41:55.776Z,13.50
2019-05-28T04:44:25.343Z,13.50
2019-05-28T04:46:54.880Z,13.50
2019-05-28T04:49:24.516Z,13.60
2019-05-28T04:51:54.075Z,13.50
2019-05-28T04:54:23.591Z,13.50
2019-05-28T04:56:59.368Z,13.50
2019-05-28T04:59:29.169Z,13.50
2019-05-28T05:02:17.753Z,13.40
2019-05-28T05:04:47.446Z,13.50
2019-05-28T05:07:17.111Z,13.70
2019-05-28T05:09:46.673Z,13.60
2019-05-28T05:12:16.316Z,13.60
2019-05-28T05:14:46.085Z,13.60
2019-05-28T05:17:15.785Z,13.60
2019-05-28T05:19:45.387Z,13.50
2019-05-28T05:22:15.193Z,13.60
2019-05-28T05:24:44.861Z,13.60
2019-05-28T05:27:14.648Z,13.60
2019-05-28T05:29:44.358Z,13.60
2019-05-28T05:32:13.923Z,13.60
2019-05-28T05:34:43.657Z,13.60
2019-05-28T05:37:13.216Z,13.70
2019-05-28T05:39:42.971Z,13.80
2019-05-28T05:42:12.668Z,13.80
2019-05-28T05:44:42.483Z,13.80
2019-05-28T05:47:12.167Z,13.90
2019-05-28T05:49:41.783Z,13.80
2019-05-28T05:52:11.565Z,13.90
2019-05-28T05:54:41.205Z,13.90
2019-05-28T05:57:11.113Z,14.00
2019-05-28T05:59:40.907Z,14.00
2019-05-28T06:02:10.591Z,13.90
2019-05-28T06:04:40.350Z,13.90
2019-05-28T06:07:10.081Z,13.90
2019-05-28T06:09:39.761Z,13.90
2019-05-28T06:12:09.453Z,13.90
2019-05-28T06:14:39.247Z,14.00
2019-05-28T06:17:08.997Z,14.00
2019-05-28T06:19:38.867Z,14.10
2019-05-28T06:22:08.613Z,14.10
2019-05-28T06:24:38.287Z,14.10
2019-05-28T06:27:07.941Z,14.00
2019-05-28T06:29:37.675Z,14.10
2019-05-28T06:32:07.308Z,14.00
2019-05-28T06:34:36.994Z,14.00
2019-05-28T06:37:06.815Z,14.00
2019-05-28T06:39:36.551Z,14.10
2019-05-28T06:42:06.265Z,14.10
2019-05-28T06:44:35.875Z,14.10
2019-05-28T06:47:05.774Z,14.10
2019-05-28T06:49:35.294Z,14.30
2019-05-28T06:52:04.997Z,14.30
2019-05-28T06:54:34.632Z,14.30
2019-05-28T06:57:21.560Z,14.40
2019-05-28T06:59:35.631Z,14.50
2019-05-28T07:02:06.174Z,14.60
2019-05-28T07:04:35.755Z,14.60
2019-05-28T07:07:05.447Z,14.70
2019-05-28T07:09:34.960Z,14.80
2019-05-28T07:12:04.795Z,14.80
2019-05-28T07:14:34.392Z,14.90
2019-05-28T07:17:04.146Z,14.80
2019-05-28T07:19:33.885Z,14.80
2019-05-28T07:22:03.540Z,14.80
2019-05-28T07:24:33.300Z,14.80
2019-05-28T07:27:02.927Z,14.80
2019-05-28T07:29:32.565Z,15.00
2019-05-28T07:32:02.189Z,15.10
2019-05-28T07:34:31.974Z,15.10
2019-05-28T07:37:01.753Z,15.20
2019-05-28T07:39:31.447Z,15.30
2019-05-28T07:42:01.351Z,15.40
2019-05-28T07:44:31.106Z,15.50
2019-05-28T07:47:00.736Z,15.50
2019-05-28T07:49:30.412Z,15.50
2019-05-28T07:52:00.136Z,15.40
2019-05-28T07:54:29.847Z,15.40
2019-05-28T07:56:59.433Z,15.40
2019-05-28T07:59:29.264Z,15.40
2019-05-28T08:01:59.304Z,15.50
2019-05-28T08:04:29.162Z,15.50
2019-05-28T08:06:58.861Z,15.50
2019-05-28T08:09:28.554Z,15.60
2019-05-28T08:11:58.194Z,15.70
2019-05-28T08:14:27.872Z,15.70
2019-05-28T08:16:57.593Z,15.80
2019-05-28T08:19:27.281Z,15.80
2019-05-28T08:21:57.000Z,15.80
2019-05-28T08:24:26.700Z,15.90
2019-05-28T08:26:56.592Z,16.00
2019-05-28T08:29:26.607Z,16.00
2019-05-28T08:31:56.306Z,15.90
2019-05-28T08:34:25.874Z,15.90
2019-05-28T08:37:05.757Z,16.00
2019-05-28T08:39:45.812Z,16.10
2019-05-28T08:42:15.382Z,16.20
2019-05-28T08:44:45.238Z,16.30
2019-05-28T08:47:14.979Z,16.30
2019-05-28T08:49:44.844Z,16.10
2019-05-28T08:52:14.595Z,16.10
2019-05-28T08:54:44.381Z,16.00
2019-05-28T08:57:14.057Z,15.80
2019-05-28T08:59:43.656Z,15.90
2019-05-28T09:02:27.354Z,15.80
2019-05-28T09:04:44.709Z,15.70
2019-05-28T09:07:14.565Z,15.70
2019-05-28T09:09:44.091Z,15.60
2019-05-28T09:12:13.791Z,15.60
2019-05-28T09:14:55.877Z,15.60
2019-05-28T09:17:14.774Z,15.60
2019-05-28T09:19:44.590Z,15.70
2019-05-28T09:22:25.169Z,15.80
2019-05-28T09:24:45.517Z,15.90
2019-05-28T09:27:15.213Z,16.10
2019-05-28T09:29:45.061Z,16.30
2019-05-28T09:32:14.664Z,16.30
2019-05-28T09:34:44.559Z,16.40
2019-05-28T09:37:14.415Z,16.40
2019-05-28T09:39:44.079Z,16.40
2019-05-28T09:42:13.790Z,16.40
2019-05-28T09:44:43.350Z,16.40
2019-05-28T09:47:13.122Z,16.40
2019-05-28T09:49:42.860Z,16.60
2019-05-28T09:52:12.435Z,16.70
2019-05-28T09:54:41.985Z,16.90
2019-05-28T09:57:11.774Z,17.10
2019-05-28T09:59:42.255Z,17.20
2019-05-28T10:02:12.099Z,17.20
2019-05-28T10:04:49.021Z,17.20
2019-05-28T10:07:13.226Z,17.10
2019-05-28T10:09:43.072Z,17.00
2019-05-28T10:12:12.885Z,17.00
2019-05-28T10:14:44.433Z,16.90
2019-05-28T10:17:14.074Z,16.80
2019-05-28T10:20:02.802Z,16.70
2019-05-28T10:22:32.462Z,16.60
2019-05-28T10:25:02.458Z,16.30
2019-05-28T10:27:32.178Z,16.10
2019-05-28T10:30:02.136Z,15.90
2019-05-28T10:32:32.007Z,15.60
2019-05-28T10:35:04.101Z,15.50
2019-05-28T10:37:33.203Z,15.30
2019-05-28T10:40:02.766Z,15.40
2019-05-28T10:42:32.482Z,15.40
2019-05-28T10:45:02.148Z,15.30
2019-05-28T10:47:31.818Z,15.40
2019-05-28T10:50:01.592Z,15.50
2019-05-28T10:52:31.173Z,15.50
2019-05-28T10:55:02.830Z,15.60
2019-05-28T10:57:32.251Z,15.70
2019-05-28T11:00:02.119Z,15.90
2019-05-28T11:02:32.059Z,16.10
2019-05-28T11:05:20.959Z,16.10
2019-05-28T11:07:50.616Z,16.20
2019-05-28T11:10:24.187Z,16.40
2019-05-28T11:12:52.333Z,16.40
2019-05-28T11:15:24.026Z,16.60
2019-05-28T11:18:12.799Z,16.60
2019-05-28T11:20:42.498Z,16.60
2019-05-28T11:23:12.162Z,16.60
2019-05-28T11:25:41.944Z,16.60
2019-05-28T11:28:11.544Z,16.60
2019-05-28T11:30:41.145Z,16.70
2019-05-28T11:33:11.008Z,16.90
2019-05-28T11:35:40.742Z,17.00
2019-05-28T11:38:10.444Z,17.00
2019-05-28T11:40:40.234Z,17.10
2019-05-28T11:43:10.093Z,17.20
2019-05-28T11:45:39.740Z,17.20
2019-05-28T11:48:09.479Z,17.20
2019-05-28T11:50:39.173Z,17.20
2019-05-28T11:53:09.219Z,17.20
2019-05-28T11:55:39.116Z,17.20
2019-05-28T11:58:08.829Z,17.10
2019-05-28T12:00:38.771Z,17.10
2019-05-28T12:03:08.521Z,16.90
2019-05-28T12:05:38.291Z,16.90
2019-05-28T12:08:08.001Z,16.90
2019-05-28T12:10:37.796Z,16.90
2019-05-28T12:13:10.814Z,16.90
2019-05-28T12:15:57.915Z,17.00
2019-05-28T12:18:27.809Z,17.00
2019-05-28T12:20:57.468Z,16.90
2019-05-28T12:23:27.245Z,17.00
2019-05-28T12:25:56.965Z,16.90
2019-05-28T12:28:37.473Z,16.80
2019-05-28T12:31:17.173Z,16.80
2019-05-28T12:33:46.735Z,16.90
2019-05-28T12:36:16.692Z,17.00
2019-05-28T12:38:46.248Z,17.00
2019-05-28T12:41:15.822Z,17.10
2019-05-28T12:43:45.733Z,17.10
2019-05-28T12:46:15.317Z,17.10
2019-05-28T12:48:45.059Z,17.00
2019-05-28T12:51:14.735Z,17.00
2019-05-28T12:53:50.132Z,17.00
2019-05-28T12:56:15.685Z,17.00
2019-05-28T12:58:45.331Z,17.00
2019-05-28T13:01:14.987Z,17.00
2019-05-28T13:03:44.628Z,17.00
2019-05-28T13:06:14.516Z,16.90
2019-05-28T13:08:44.310Z,16.90
2019-05-28T13:11:14.088Z,16.90
2019-05-28T13:13:43.843Z,16.80
2019-05-28T13:16:13.594Z,16.70
2019-05-28T13:18:43.221Z,16.60
2019-05-28T13:21:12.987Z,16.20
2019-05-28T13:23:42.617Z,15.70
2019-05-28T13:26:14.785Z,15.20
2019-05-28T13:28:43.807Z,14.80
2019-05-28T13:31:13.455Z,14.60
2019-05-28T13:33:43.215Z,14.40
2019-05-28T13:36:15.511Z,14.20
2019-05-28T13:38:45.155Z,14.10
2019-05-28T13:41:14.824Z,14.10
2019-05-28T13:43:44.427Z,14.10
2019-05-28T13:46:13.961Z,14.00
2019-05-28T13:48:43.646Z,13.90
2019-05-28T13:51:13.186Z,13.90
2019-05-28T13:53:42.830Z,13.80
2019-05-28T13:56:12.590Z,13.70
2019-05-28T13:58:42.285Z,13.80
2019-05-28T14:01:11.819Z,13.80
2019-05-28T14:03:41.685Z,13.80
2019-05-28T14:06:11.368Z,13.90
2019-05-28T14:08:46.383Z,13.90
2019-05-28T14:11:12.195Z,13.90
2019-05-28T14:13:41.908Z,14.10
2019-05-28T14:16:11.673Z,14.20
2019-05-28T14:18:41.224Z,14.30
2019-05-28T14:21:10.906Z,14.40
2019-05-28T14:23:40.668Z,14.60
2019-05-28T14:26:10.447Z,14.70
2019-05-28T14:28:40.140Z,14.80
2019-05-28T14:31:09.901Z,15.00
2019-05-28T14:33:39.702Z,14.90
2019-05-28T14:36:09.272Z,15.10
2019-05-28T14:38:38.896Z,15.20
2019-05-28T14:41:08.546Z,15.20
2019-05-28T14:43:38.368Z,15.30
2019-05-28T14:46:08.070Z,15.20
2019-05-28T14:48:37.630Z,15.30
2019-05-28T14:51:07.396Z,15.20
2019-05-28T14:53:37.233Z,15.20
2019-05-28T14:56:07.016Z,15.30
2019-05-28T14:58:36.700Z,15.30
2019-05-28T15:01:06.466Z,15.40
2019-05-28T15:03:36.285Z,15.40
2019-05-28T15:06:06.066Z,15.40
2019-05-28T15:08:35.714Z,15.40
2019-05-28T15:11:05.389Z,15.30
2019-05-28T15:13:34.990Z,15.20
2019-05-28T15:16:04.832Z,15.10
2019-05-28T15:18:34.480Z,15.10
2019-05-28T15:21:04.048Z,14.90
2019-05-28T15:23:33.762Z,14.80
2019-05-28T15:26:03.383Z,14.70
2019-05-28T15:28:32.904Z,14.60
2019-05-28T15:31:02.595Z,14.50
2019-05-28T15:33:32.366Z,14.50
2019-05-28T15:36:02.238Z,14.40
2019-05-28T15:38:31.841Z,14.30
2019-05-28T15:41:01.455Z,14.20
2019-05-28T15:43:30.974Z,14.10
2019-05-28T15:46:00.735Z,14.00
2019-05-28T15:48:30.479Z,14.00
2019-05-28T15:51:00.311Z,13.90
2019-05-28T15:53:30.131Z,13.80
2019-05-28T15:55:59.728Z,13.70
2019-05-28T15:58:29.402Z,13.70
2019-05-28T16:00:59.252Z,13.60
2019-05-28T16:03:28.770Z,13.60
2019-05-28T16:05:58.451Z,13.50
2019-05-28T16:08:28.061Z,13.40
2019-05-28T16:10:57.641Z,13.30
2019-05-28T16:13:27.220Z,13.30
2019-05-28T16:15:56.963Z,13.30
2019-05-28T16:18:26.676Z,13.20
2019-05-28T16:20:56.201Z,13.20
2019-05-28T16:23:25.793Z,13.20
2019-05-28T16:25:55.643Z,13.20
2019-05-28T16:28:25.346Z,13.10
2019-05-28T16:31:11.111Z,13.20
2019-05-28T16:33:26.322Z,13.10
2019-05-28T16:35:55.896Z,13.00
2019-05-28T16:38:38.237Z,13.00
2019-05-28T16:41:07.962Z,13.00
2019-05-28T16:43:37.814Z,13.00
2019-05-28T16:46:07.505Z,13.00
2019-05-28T16:48:37.148Z,13.00
2019-05-28T16:51:06.992Z,13.00
2019-05-28T16:53:36.675Z,13.00
2019-05-28T16:56:06.346Z,12.90
2019-05-28T16:58:36.088Z,12.90
2019-05-28T17:01:21.871Z,12.90
2019-05-28T17:03:37.223Z,12.90
2019-05-28T17:06:06.713Z,12.90
2019-05-28T17:08:36.468Z,12.90
2019-05-28T17:11:06.193Z,12.80
2019-05-28T17:13:35.856Z,12.80
2019-05-28T17:16:05.784Z,12.80
2019-05-28T17:18:35.337Z,12.80
2019-05-28T17:21:05.193Z,12.80
2019-05-28T17:23:34.820Z,12.70
2019-05-28T17:26:04.728Z,12.60
2019-05-28T17:28:34.538Z,12.60
2019-05-28T17:31:04.280Z,12.60
2019-05-28T17:33:33.878Z,12.50
2019-05-28T17:36:03.723Z,12.60
2019-05-28T17:38:33.563Z,12.50
2019-05-28T17:41:03.394Z,12.50
2019-05-28T17:43:32.933Z,12.40
2019-05-28T17:46:02.704Z,12.40
2019-05-28T17:48:32.245Z,12.40
2019-05-28T17:51:01.891Z,12.30
2019-05-28T17:53:31.545Z,12.30
2019-05-28T17:56:01.199Z,12.30
2019-05-28T17:58:31.262Z,12.30
2019-05-28T18:01:00.973Z,12.30
2019-05-28T18:03:30.640Z,12.30
2019-05-28T18:06:00.360Z,12.30
2019-05-28T18:08:30.118Z,12.20
2019-05-28T18:11:04.134Z,12.30
2019-05-28T18:13:31.253Z,12.20
2019-05-28T18:16:00.816Z,12.20
2019-05-28T18:18:30.370Z,12.20
2019-05-28T18:20:59.944Z,12.00
2019-05-28T18:23:29.538Z,12.00
2019-05-28T18:25:59.234Z,12.10
2019-05-28T18:28:28.897Z,12.10
2019-05-28T18:30:58.776Z,12.00
2019-05-28T18:33:28.729Z,12.10
2019-05-28T18:35:58.556Z,12.00
2019-05-28T18:38:28.089Z,12.10
2019-05-28T18:40:57.770Z,12.10
2019-05-28T18:43:27.720Z,12.00
2019-05-28T18:45:57.357Z,12.00
2019-05-28T18:48:27.307Z,12.10
2019-05-28T18:50:57.017Z,12.00
2019-05-28T18:53:26.646Z,12.10
2019-05-28T18:55:56.682Z,12.00
2019-05-28T18:58:26.498Z,12.00
2019-05-28T19:00:56.162Z,12.00
2019-05-28T19:03:25.715Z,12.10
2019-05-28T19:05:55.383Z,12.00
2019-05-28T19:08:25.125Z,12.00
2019-05-28T19:10:54.807Z,11.90
2019-05-28T19:13:24.638Z,12.00
2019-05-28T19:15:54.477Z,12.00
2019-05-28T19:18:24.446Z,12.00
2019-05-28T19:20:54.080Z,12.00
2019-05-28T19:23:23.963Z,12.00
2019-05-28T19:25:53.911Z,12.00
2019-05-28T19:28:23.601Z,11.90
2019-05-28T19:30:53.812Z,11.90
2019-05-28T19:33:24.042Z,11.90
2019-05-28T19:35:54.743Z,11.80
2019-05-28T19:38:25.187Z,11.80
2019-05-28T19:40:54.752Z,11.80
2019-05-28T19:43:25.001Z,11.80
2019-05-28T19:45:54.726Z,11.80
2019-05-28T19:48:24.445Z,11.80
2019-05-28T19:50:54.013Z,11.80
2019-05-28T19:53:23.571Z,11.80
2019-05-28T19:55:53.173Z,11.80
2019-05-28T19:58:22.707Z,11.80
2019-05-28T20:00:52.398Z,11.80
2019-05-28T20:03:22.011Z,11.70
2019-05-28T20:05:51.603Z,11.80
2019-05-28T20:08:21.313Z,11.70
2019-05-28T20:10:51.069Z,11.60
2019-05-28T20:13:21.034Z,11.60
2019-05-28T20:15:50.809Z,11.50
2019-05-28T20:18:26.593Z,11.50
2019-05-28T20:20:51.809Z,11.50
2019-05-28T20:23:21.356Z,11.40
2019-05-28T20:25:52.885Z,11.50
2019-05-28T20:28:22.495Z,11.40
2019-05-28T20:30:52.136Z,11.40
2019-05-28T20:33:21.839Z,11.30
2019-05-28T20:35:51.607Z,11.30
2019-05-28T20:38:40.171Z,11.30
2019-05-28T20:41:10.242Z,11.40
2019-05-28T20:43:40.125Z,11.30
2019-05-28T20:46:10.684Z,11.20
2019-05-28T20:48:40.521Z,11.20
2019-05-28T20:51:29.097Z,11.20
2019-05-28T20:53:58.673Z,11.20
2019-05-28T20:56:28.430Z,11.30
2019-05-28T20:59:01.285Z,11.30
2019-05-28T21:01:29.807Z,11.30
2019-05-28T21:03:59.439Z,11.20
2019-05-28T21:06:29.162Z,11.30
2019-05-28T21:08:58.959Z,11.30
2019-05-28T21:11:28.656Z,11.30
2019-05-28T21:13:58.916Z,11.30
2019-05-28T21:16:28.598Z,11.30
2019-05-28T21:18:59.315Z,11.30
2019-05-28T21:21:29.020Z,11.30
2019-05-28T21:23:59.933Z,11.30
2019-05-28T21:26:29.623Z,11.30
2019-05-28T21:29:00.495Z,11.30
2019-05-28T21:31:30.137Z,11.30
2019-05-28T21:34:01.511Z,11.30
2019-05-28T21:36:31.225Z,11.30
2019-05-28T21:39:01.465Z,11.30
2019-05-28T21:41:31.148Z,11.30
2019-05-28T21:44:00.798Z,11.30
2019-05-28T21:46:30.442Z,11.30
2019-05-28T21:49:00.896Z,11.30
2019-05-28T21:51:30.929Z,11.40
2019-05-28T21:54:01.463Z,11.30
2019-05-28T21:56:31.219Z,11.30
2019-05-28T21:59:01.658Z,11.30
2019-05-28T22:01:33.753Z,11.30
2019-05-28T22:04:03.686Z,11.30
2019-05-28T22:06:33.163Z,11.30
2019-05-28T22:09:03.832Z,11.30
2019-05-28T22:11:33.438Z,11.30
2019-05-28T22:14:21.976Z,11.30
2019-05-28T22:16:51.519Z,11.20
2019-05-28T22:19:21.066Z,11.30
2019-05-28T22:21:50.736Z,11.30
2019-05-28T22:24:20.285Z,11.30
2019-05-28T22:26:49.904Z,11.30
2019-05-28T22:29:19.550Z,11.30
2019-05-28T22:31:49.242Z,11.30
2019-05-28T22:34:19.048Z,11.30
2019-05-28T22:37:08.684Z,11.30
2019-05-28T22:39:38.506Z,11.30
2019-05-28T22:42:08.263Z,11.20
2019-05-28T22:44:37.826Z,11.30
2019-05-28T22:47:07.578Z,11.30
2019-05-28T22:49:37.406Z,11.20
2019-05-28T22:52:08.018Z,11.20
2019-05-28T22:54:37.829Z,11.20
2019-05-28T22:57:08.460Z,11.20
2019-05-28T22:59:38.301Z,11.20
2019-05-28T23:02:09.051Z,11.20
2019-05-28T23:04:38.593Z,11.20
2019-05-28T23:07:09.436Z,11.20
2019-05-28T23:09:39.202Z,11.10
2019-05-28T23:12:10.062Z,11.10
2019-05-28T23:14:39.742Z,11.10
2019-05-28T23:17:10.350Z,11.00
2019-05-28T23:19:40.323Z,11.10
2019-05-28T23:22:11.076Z,11.00
2019-05-28T23:24:40.951Z,11.10
2019-05-28T23:27:11.642Z,11.00
2019-05-28T23:29:41.329Z,11.10
2019-05-28T23:32:12.383Z,11.00
2019-05-28T23:34:42.263Z,11.00
2019-05-28T23:37:12.949Z,11.00
2019-05-28T23:39:42.532Z,11.00
2019-05-28T23:42:12.225Z,11.00
2019-05-28T23:44:42.772Z,11.00
2019-05-28T23:47:12.441Z,11.00
2019-05-28T23:49:42.474Z,11.00
2019-05-28T23:52:12.758Z,11.00
2019-05-28T23:54:42.414Z,11.00
2019-05-28T23:57:12.033Z,11.00
2019-05-28T23:59:41.914Z,11.00
