createdAt,value
2023-05-20T00:01:01.454Z,61.57
2023-05-20T00:03:29.958Z,62.07
2023-05-20T00:05:56.690Z,60.79
2023-05-20T00:08:23.183Z,62.45
2023-05-20T00:10:49.785Z,62.21
2023-05-20T00:13:16.410Z,62.87
2023-05-20T00:15:43.074Z,61.27
2023-05-20T00:18:09.707Z,63.42
2023-05-20T00:20:36.278Z,64.09
2023-05-20T00:23:02.973Z,62.95
2023-05-20T00:25:31.636Z,64.54
2023-05-20T00:27:58.317Z,63.83
2023-05-20T00:30:24.829Z,63.34
2023-05-20T00:32:51.435Z,64.12
2023-05-20T00:35:18.186Z,64.61
2023-05-20T00:37:45.222Z,64.76
2023-05-20T00:40:14.851Z,65.00
2023-05-20T00:42:42.048Z,65.22
2023-05-20T00:45:09.050Z,64.67
2023-05-20T00:47:36.776Z,66.42
2023-05-20T00:50:04.154Z,66.85
2023-05-20T00:52:32.168Z,66.59
2023-05-20T00:54:59.986Z,67.07
2023-05-20T00:57:27.149Z,66.40
2023-05-20T00:59:54.122Z,67.12
2023-05-20T01:02:21.377Z,66.93
2023-05-20T01:04:48.062Z,66.77
2023-05-20T01:07:19.279Z,68.81
2023-05-20T01:09:46.404Z,68.85
2023-05-20T01:12:31.088Z,68.21
2023-05-20T01:15:08.480Z,67.75
2023-05-20T01:17:44.861Z,68.56
2023-05-20T01:20:14.245Z,68.09
2023-05-20T01:22:53.885Z,68.07
2023-05-20T01:25:20.570Z,68.04
2023-05-20T01:27:49.042Z,69.66
2023-05-20T01:30:16.357Z,69.18
2023-05-20T01:32:47.779Z,69.67
2023-05-20T01:35:16.008Z,69.92
2023-05-20T01:37:43.789Z,70.89
2023-05-20T01:40:14.103Z,72.76
2023-05-20T01:42:42.156Z,70.64
2023-05-20T01:45:09.291Z,72.23
2023-05-20T01:47:37.468Z,72.18
2023-05-20T01:50:04.254Z,71.39
2023-05-20T01:52:31.755Z,71.40
2023-05-20T01:54:58.354Z,71.72
2023-05-20T01:57:24.924Z,72.91
2023-05-20T01:59:52.490Z,73.69
2023-05-20T02:02:19.157Z,73.65
2023-05-20T02:04:49.488Z,74.01
2023-05-20T02:07:17.093Z,74.24
2023-05-20T02:09:43.610Z,74.61
2023-05-20T02:12:16.191Z,74.64
2023-05-20T02:14:44.985Z,75.20
2023-05-20T02:17:11.928Z,75.82
2023-05-20T02:19:38.453Z,76.00
2023-05-20T02:22:05.149Z,76.04
2023-05-20T02:24:31.909Z,75.88
2023-05-20T02:26:59.064Z,76.85
2023-05-20T02:29:26.589Z,77.94
2023-05-20T02:31:53.158Z,76.81
2023-05-20T02:34:21.235Z,79.32
2023-05-20T02:36:47.852Z,78.73
2023-05-20T02:39:14.443Z,79.11
2023-05-20T02:41:41.084Z,79.92
2023-05-20T02:44:09.107Z,80.55
2023-05-20T02:46:35.897Z,79.65
2023-05-20T02:49:02.563Z,81.54
2023-05-20T02:51:31.934Z,82.49
2023-05-20T02:53:58.951Z,81.63
2023-05-20T02:56:27.128Z,84.28
2023-05-20T02:58:54.306Z,85.72
2023-05-20T03:01:20.923Z,84.85
2023-05-20T03:03:47.732Z,86.59
2023-05-20T03:06:14.335Z,86.83
2023-05-20T03:08:42.750Z,88.32
2023-05-20T03:11:09.345Z,88.66
2023-05-20T03:13:36.099Z,88.43
2023-05-20T03:16:02.968Z,89.51
2023-05-20T03:18:29.650Z,89.87
2023-05-20T03:20:56.374Z,91.04
2023-05-20T03:23:23.108Z,90.80
2023-05-20T03:25:49.679Z,92.32
2023-05-20T03:28:16.289Z,91.83
2023-05-20T03:30:43.585Z,93.27
2023-05-20T03:33:12.368Z,94.02
2023-05-20T03:35:39.330Z,94.47
2023-05-20T03:38:06.059Z,94.72
2023-05-20T03:40:34.864Z,96.85
2023-05-20T03:43:01.557Z,96.68
2023-05-20T03:45:28.981Z,97.84
2023-05-20T03:48:03.651Z,98.61
2023-05-20T03:50:32.675Z,99.59
2023-05-20T03:53:00.537Z,98.47
2023-05-20T03:55:28.741Z,97.98
2023-05-20T03:57:55.555Z,97.36
2023-05-20T04:00:22.834Z,97.60
2023-05-20T04:02:49.506Z,98.83
2023-05-20T04:05:19.462Z,98.06
2023-05-20T04:07:47.231Z,98.96
2023-05-20T04:10:14.521Z,99.66
2023-05-20T04:12:41.382Z,99.95
2023-05-20T04:15:08.967Z,99.95
2023-05-20T04:17:56.557Z,97.34
2023-05-20T04:20:24.288Z,96.72
2023-05-20T04:22:54.102Z,96.95
2023-05-20T04:25:21.282Z,97.94
2023-05-20T04:27:49.694Z,95.84
2023-05-20T04:30:19.840Z,96.61
2023-05-20T04:32:46.388Z,94.95
2023-05-20T04:35:13.834Z,94.26
2023-05-20T04:37:44.617Z,93.24
2023-05-20T04:40:12.687Z,93.68
2023-05-20T04:42:39.736Z,94.22
2023-05-20T04:45:08.723Z,95.84
2023-05-20T04:47:38.619Z,96.71
2023-05-20T04:50:13.680Z,96.29
2023-05-20T04:52:42.914Z,95.86
2023-05-20T04:55:10.642Z,95.15
2023-05-20T04:57:42.075Z,94.80
2023-05-20T05:00:10.755Z,95.03
2023-05-20T05:02:37.541Z,94.10
2023-05-20T05:05:04.698Z,95.60
2023-05-20T05:07:31.246Z,95.22
2023-05-20T05:09:57.790Z,93.82
2023-05-20T05:12:24.490Z,93.00
2023-05-20T05:14:51.124Z,92.83
2023-05-20T05:17:17.856Z,92.14
2023-05-20T05:19:44.721Z,91.43
2023-05-20T05:22:11.679Z,91.60
2023-05-20T05:24:39.404Z,92.40
2023-05-20T05:27:06.044Z,89.56
2023-05-20T05:29:32.797Z,90.27
2023-05-20T05:31:59.394Z,84.29
2023-05-20T05:34:25.969Z,80.90
2023-05-20T05:36:52.501Z,78.62
2023-05-20T05:39:19.115Z,76.73
2023-05-20T05:41:45.967Z,74.53
2023-05-20T05:44:12.855Z,75.22
2023-05-20T05:46:40.175Z,69.59
2023-05-20T05:49:06.855Z,71.39
2023-05-20T05:51:33.673Z,68.28
2023-05-20T05:54:00.432Z,70.25
2023-05-20T05:56:26.994Z,69.49
2023-05-20T05:58:53.569Z,65.52
2023-05-20T06:01:20.198Z,61.44
2023-05-20T06:03:47.067Z,64.86
2023-05-20T06:06:14.283Z,69.31
2023-05-20T06:08:40.835Z,71.59
2023-05-20T06:11:08.950Z,73.27
2023-05-20T06:13:36.740Z,70.91
2023-05-20T06:16:03.348Z,68.75
2023-05-20T06:18:29.885Z,69.53
2023-05-20T06:21:00.857Z,70.02
2023-05-20T06:23:27.531Z,70.30
2023-05-20T06:26:04.430Z,71.42
2023-05-20T06:28:31.912Z,71.91
2023-05-20T06:30:58.554Z,72.26
2023-05-20T06:33:28.478Z,73.05
2023-05-20T06:36:01.558Z,72.33
2023-05-20T06:38:28.658Z,73.35
2023-05-20T06:40:55.426Z,73.92
2023-05-20T06:43:22.042Z,74.97
2023-05-20T06:45:54.432Z,76.78
2023-05-20T06:48:30.483Z,74.37
2023-05-20T06:50:57.697Z,74.93
2023-05-20T06:53:24.192Z,75.37
2023-05-20T06:55:50.731Z,75.22
2023-05-20T06:58:17.628Z,75.81
2023-05-20T07:00:44.527Z,76.36
2023-05-20T07:03:11.667Z,76.88
2023-05-20T07:05:38.365Z,75.31
2023-05-20T07:08:05.921Z,76.02
2023-05-20T07:10:32.797Z,74.40
2023-05-20T07:12:59.681Z,74.17
2023-05-20T07:15:26.446Z,75.06
2023-05-20T07:17:53.782Z,75.56
2023-05-20T07:20:21.135Z,76.74
2023-05-20T07:22:48.808Z,74.06
2023-05-20T07:25:22.223Z,72.83
2023-05-20T07:27:48.939Z,72.53
2023-05-20T07:30:15.477Z,73.48
2023-05-20T07:32:49.583Z,74.38
2023-05-20T07:35:16.266Z,74.89
2023-05-20T07:37:43.454Z,75.19
2023-05-20T07:40:10.813Z,71.65
2023-05-20T07:42:38.245Z,73.17
2023-05-20T07:45:05.195Z,72.33
2023-05-20T07:47:33.028Z,73.24
2023-05-20T07:50:00.064Z,73.36
2023-05-20T07:52:27.305Z,71.58
2023-05-20T07:54:53.811Z,71.58
2023-05-20T07:57:20.559Z,66.23
2023-05-20T07:59:47.209Z,66.54
2023-05-20T08:02:16.106Z,65.12
2023-05-20T08:04:43.378Z,65.22
2023-05-20T08:07:09.953Z,69.02
2023-05-20T08:09:51.203Z,70.35
2023-05-20T08:12:18.390Z,68.87
2023-05-20T08:14:45.247Z,69.88
2023-05-20T08:17:12.200Z,69.73
2023-05-20T08:27:35.400Z,67.45
2023-05-20T08:30:27.858Z,61.09
2023-05-20T08:34:12.581Z,64.13
2023-05-20T08:37:10.038Z,67.58
2023-05-20T08:46:58.983Z,66.00
2023-05-20T08:49:33.118Z,68.24
2023-05-20T08:52:29.716Z,70.84
2023-05-20T08:54:59.497Z,71.04
2023-05-20T08:57:27.906Z,70.46
2023-05-20T08:59:54.431Z,70.89
2023-05-20T09:02:21.011Z,71.11
2023-05-20T09:04:47.533Z,70.49
2023-05-20T09:07:14.169Z,71.08
2023-05-20T09:09:41.240Z,73.65
2023-05-20T09:12:08.810Z,72.54
2023-05-20T09:14:35.302Z,70.79
2023-05-20T09:17:01.831Z,71.30
2023-05-20T09:19:28.331Z,69.51
2023-05-20T09:21:55.210Z,68.99
2023-05-20T09:24:25.889Z,68.71
2023-05-20T09:26:52.928Z,66.76
2023-05-20T09:29:22.111Z,67.53
2023-05-20T09:31:49.943Z,64.72
2023-05-20T09:34:17.546Z,62.60
2023-05-20T09:36:45.242Z,64.02
2023-05-20T09:39:17.168Z,62.33
2023-05-20T09:41:52.349Z,63.46
2023-05-20T09:44:20.599Z,63.04
2023-05-20T09:46:48.025Z,62.54
2023-05-20T09:49:14.868Z,64.73
2023-05-20T09:51:43.739Z,63.89
2023-05-20T09:54:13.134Z,62.18
2023-05-20T09:56:41.733Z,62.29
2023-05-20T09:59:09.416Z,59.84
2023-05-20T10:01:36.102Z,58.44
2023-05-20T10:04:06.842Z,59.59
2023-05-20T10:06:52.174Z,59.81
2023-05-20T10:09:42.759Z,62.61
2023-05-20T10:12:35.931Z,61.09
2023-05-20T10:15:27.233Z,61.48
2023-05-20T10:18:31.021Z,61.18
2023-05-20T10:20:57.630Z,58.27
2023-05-20T10:23:27.764Z,62.35
2023-05-20T10:25:55.960Z,59.49
2023-05-20T10:28:31.254Z,59.78
2023-05-20T10:30:58.952Z,57.27
2023-05-20T10:33:29.742Z,57.63
2023-05-20T10:36:00.411Z,58.51
2023-05-20T10:38:27.021Z,55.13
2023-05-20T10:40:53.668Z,54.95
2023-05-20T10:43:30.803Z,56.02
2023-05-20T10:45:58.495Z,56.78
2023-05-20T10:48:32.267Z,55.78
2023-05-20T10:51:04.087Z,56.75
2023-05-20T10:53:42.128Z,57.28
2023-05-20T10:56:19.504Z,55.72
2023-05-20T10:58:46.460Z,58.27
2023-05-20T11:01:14.206Z,58.26
2023-05-20T11:03:41.672Z,59.45
2023-05-20T11:06:16.821Z,59.27
2023-05-20T11:08:46.042Z,57.12
2023-05-20T11:11:13.150Z,54.74
2023-05-20T11:13:39.891Z,53.57
2023-05-20T11:16:06.761Z,56.94
2023-05-20T11:18:33.629Z,55.46
2023-05-20T11:21:01.121Z,54.47
2023-05-20T11:23:28.848Z,56.39
2023-05-20T11:25:56.825Z,55.04
2023-05-20T11:28:24.227Z,57.16
2023-05-20T11:30:52.503Z,54.34
2023-05-20T11:33:19.599Z,53.22
2023-05-20T11:35:51.384Z,52.20
2023-05-20T11:38:19.028Z,54.38
2023-05-20T11:40:51.081Z,55.49
2023-05-20T11:43:18.691Z,55.62
2023-05-20T11:45:53.317Z,58.90
2023-05-20T11:48:19.926Z,60.32
2023-05-20T11:50:47.828Z,61.27
2023-05-20T11:53:19.238Z,61.03
2023-05-20T11:55:50.367Z,59.72
2023-05-20T11:58:21.673Z,58.17
2023-05-20T12:00:54.712Z,55.99
2023-05-20T12:03:24.685Z,55.36
2023-05-20T12:05:51.456Z,55.83
2023-05-20T12:08:18.272Z,57.39
2023-05-20T12:10:47.676Z,59.30
2023-05-20T12:13:14.406Z,60.89
2023-05-20T12:15:41.167Z,58.78
2023-05-20T12:18:07.961Z,50.19
2023-05-20T12:20:35.102Z,50.22
2023-05-20T12:23:02.140Z,47.13
2023-05-20T12:25:29.371Z,48.10
2023-05-20T12:27:56.440Z,45.99
2023-05-20T12:30:23.883Z,48.61
2023-05-20T12:32:51.993Z,49.19
2023-05-20T12:35:26.988Z,51.76
2023-05-20T12:37:53.718Z,52.23
2023-05-20T12:40:20.384Z,55.01
2023-05-20T12:42:46.931Z,54.76
2023-05-20T12:45:13.578Z,56.38
2023-05-20T12:47:40.177Z,57.05
2023-05-20T12:50:07.069Z,56.79
2023-05-20T12:52:33.651Z,56.93
2023-05-20T12:55:00.268Z,56.68
2023-05-20T12:57:27.039Z,55.06
2023-05-20T12:59:53.678Z,55.73
2023-05-20T13:02:20.887Z,53.02
2023-05-20T13:04:47.482Z,51.80
2023-05-20T13:07:13.971Z,52.52
2023-05-20T13:09:40.777Z,53.60
2023-05-20T13:12:07.757Z,53.77
2023-05-20T13:14:34.278Z,53.64
2023-05-20T13:17:00.917Z,54.52
2023-05-20T13:19:27.594Z,55.68
2023-05-20T13:21:54.628Z,55.57
2023-05-20T13:24:21.780Z,55.35
2023-05-20T13:26:48.362Z,56.37
2023-05-20T13:29:14.956Z,55.18
2023-05-20T13:31:41.631Z,57.37
2023-05-20T13:34:08.331Z,56.19
2023-05-20T13:36:34.858Z,56.57
2023-05-20T13:39:01.424Z,55.24
2023-05-20T13:41:28.019Z,57.35
2023-05-20T13:43:54.552Z,56.90
2023-05-20T13:46:21.244Z,57.62
2023-05-20T13:48:47.860Z,56.31
2023-05-20T13:51:14.443Z,55.16
2023-05-20T13:53:40.962Z,56.07
2023-05-20T13:56:10.604Z,57.70
2023-05-20T13:58:37.468Z,57.42
2023-05-20T14:01:05.289Z,57.80
2023-05-20T14:03:33.250Z,57.14
2023-05-20T14:06:00.971Z,58.97
2023-05-20T14:08:27.645Z,57.97
2023-05-20T14:10:55.471Z,60.04
2023-05-20T14:13:25.472Z,58.47
2023-05-20T14:15:54.555Z,58.13
2023-05-20T14:18:21.314Z,59.61
2023-05-20T14:20:47.885Z,58.89
2023-05-20T14:23:14.451Z,56.25
2023-05-20T14:25:40.982Z,56.88
2023-05-20T14:28:07.494Z,56.11
2023-05-20T14:30:34.403Z,56.77
2023-05-20T14:33:01.327Z,55.22
2023-05-20T14:35:27.844Z,54.92
2023-05-20T14:37:54.417Z,55.09
2023-05-20T14:40:21.017Z,55.53
2023-05-20T14:42:47.513Z,56.54
2023-05-20T14:45:14.001Z,55.37
2023-05-20T14:47:40.618Z,57.89
2023-05-20T14:50:07.650Z,59.37
2023-05-20T14:52:34.347Z,59.34
2023-05-20T14:55:00.854Z,58.36
2023-05-20T14:57:27.515Z,60.38
2023-05-20T14:59:54.213Z,58.14
2023-05-20T15:02:21.013Z,56.73
2023-05-20T15:04:48.619Z,56.42
2023-05-20T15:07:15.691Z,56.44
2023-05-20T15:09:43.605Z,58.14
2023-05-20T15:12:13.558Z,58.79
2023-05-20T15:14:40.204Z,58.63
2023-05-20T15:17:07.628Z,56.54
2023-05-20T15:19:34.478Z,57.30
2023-05-20T15:22:01.217Z,57.20
2023-05-20T15:24:27.751Z,58.18
2023-05-20T15:26:55.032Z,58.68
2023-05-20T15:29:22.426Z,56.48
2023-05-20T15:31:49.128Z,55.65
2023-05-20T15:34:15.720Z,56.93
2023-05-20T15:36:42.267Z,55.27
2023-05-20T15:39:09.284Z,57.15
2023-05-20T15:41:39.408Z,57.97
2023-05-20T15:44:07.064Z,57.83
2023-05-20T15:46:33.950Z,57.66
2023-05-20T15:49:00.694Z,59.00
2023-05-20T15:51:27.210Z,59.62
2023-05-20T15:53:53.739Z,57.54
2023-05-20T15:56:20.287Z,58.97
2023-05-20T15:58:46.901Z,59.16
2023-05-20T16:01:13.433Z,57.81
2023-05-20T16:03:40.070Z,56.90
2023-05-20T16:06:07.390Z,58.36
2023-05-20T16:08:36.183Z,57.81
2023-05-20T16:11:02.876Z,58.83
2023-05-20T16:13:29.345Z,57.38
2023-05-20T16:15:57.690Z,57.88
2023-05-20T16:18:25.150Z,60.69
2023-05-20T16:20:51.712Z,60.81
2023-05-20T16:23:18.289Z,60.40
2023-05-20T16:25:44.837Z,60.02
2023-05-20T16:28:11.365Z,61.17
2023-05-20T16:30:38.022Z,62.32
2023-05-20T16:33:04.617Z,61.83
2023-05-20T16:35:31.186Z,61.57
2023-05-20T16:37:58.250Z,61.75
2023-05-20T16:40:24.802Z,61.72
2023-05-20T16:42:51.386Z,62.35
2023-05-20T16:45:17.919Z,62.60
2023-05-20T16:47:44.441Z,63.55
2023-05-20T16:50:11.160Z,64.06
2023-05-20T16:52:37.830Z,62.48
2023-05-20T16:55:07.915Z,64.63
2023-05-20T16:57:35.688Z,63.45
2023-05-20T17:00:07.524Z,63.54
2023-05-20T17:02:34.077Z,64.77
2023-05-20T17:05:00.632Z,64.92
2023-05-20T17:07:27.154Z,64.91
2023-05-20T17:09:53.643Z,68.27
2023-05-20T17:12:20.150Z,68.26
2023-05-20T17:14:46.652Z,66.68
2023-05-20T17:17:15.067Z,65.69
2023-05-20T17:19:41.834Z,65.96
2023-05-20T17:22:08.369Z,64.84
2023-05-20T17:24:35.714Z,65.39
2023-05-20T17:27:03.587Z,66.43
2023-05-20T17:29:30.435Z,67.54
2023-05-20T17:31:57.041Z,67.35
2023-05-20T17:34:23.521Z,67.54
2023-05-20T17:36:50.048Z,68.60
2023-05-20T17:39:16.978Z,68.67
2023-05-20T17:41:44.375Z,68.56
2023-05-20T17:44:11.229Z,69.64
2023-05-20T17:46:38.131Z,69.10
2023-05-20T17:49:04.714Z,71.32
2023-05-20T17:51:31.842Z,71.11
2023-05-20T17:53:58.491Z,72.31
2023-05-20T17:56:26.449Z,70.88
2023-05-20T17:58:54.246Z,72.62
2023-05-20T18:01:22.668Z,70.63
2023-05-20T18:03:49.452Z,70.98
2023-05-20T18:06:17.854Z,70.73
2023-05-20T18:08:44.410Z,71.14
2023-05-20T18:11:10.989Z,71.16
2023-05-20T18:13:37.533Z,71.56
2023-05-20T18:16:04.467Z,71.38
2023-05-20T18:18:31.049Z,74.40
2023-05-20T18:20:57.520Z,72.92
2023-05-20T18:23:24.002Z,75.32
2023-05-20T18:25:50.599Z,81.09
2023-05-20T18:28:17.271Z,80.61
2023-05-20T18:30:43.781Z,78.70
2023-05-20T18:33:10.828Z,76.46
2023-05-20T18:35:37.530Z,77.14
2023-05-20T18:38:04.047Z,77.65
2023-05-20T18:40:30.770Z,80.39
2023-05-20T18:42:57.383Z,78.51
2023-05-20T18:45:24.878Z,79.37
2023-05-20T18:47:54.302Z,79.27
2023-05-20T18:50:21.066Z,78.49
2023-05-20T18:52:47.667Z,78.42
2023-05-20T18:55:14.284Z,79.09
2023-05-20T18:57:40.879Z,79.89
2023-05-20T19:00:11.770Z,78.94
2023-05-20T19:02:42.133Z,80.57
2023-05-20T19:05:09.714Z,77.05
2023-05-20T19:07:36.804Z,78.57
2023-05-20T19:10:03.686Z,78.77
2023-05-20T19:12:30.204Z,78.11
2023-05-20T19:14:57.194Z,78.40
2023-05-20T19:17:23.969Z,77.39
2023-05-20T19:19:50.568Z,77.71
2023-05-20T19:22:17.061Z,77.42
2023-05-20T19:24:43.620Z,77.87
2023-05-20T19:27:10.429Z,79.05
2023-05-20T19:29:37.080Z,78.70
2023-05-20T19:32:03.771Z,80.64
2023-05-20T19:34:30.381Z,77.67
2023-05-20T19:36:57.112Z,80.13
2023-05-20T19:39:23.902Z,80.08
2023-05-20T19:41:50.765Z,79.79
2023-05-20T19:44:17.251Z,79.29
2023-05-20T19:46:43.832Z,80.37
2023-05-20T19:49:10.372Z,79.85
2023-05-20T19:51:37.053Z,80.72
2023-05-20T19:54:03.596Z,82.80
2023-05-20T19:56:30.278Z,83.22
2023-05-20T19:59:01.440Z,81.80
2023-05-20T20:01:28.408Z,82.50
2023-05-20T20:03:55.145Z,80.91
2023-05-20T20:06:21.822Z,82.06
2023-05-20T20:08:48.354Z,82.59
2023-05-20T20:11:15.026Z,83.23
2023-05-20T20:13:41.568Z,82.97
2023-05-20T20:16:08.506Z,84.39
2023-05-20T20:18:35.303Z,86.19
2023-05-20T20:21:05.578Z,83.81
2023-05-20T20:23:32.902Z,84.08
2023-05-20T20:25:59.601Z,87.82
2023-05-20T20:28:26.215Z,86.84
2023-05-20T20:30:52.762Z,85.85
2023-05-20T20:33:19.639Z,84.14
2023-05-20T20:35:46.731Z,85.81
2023-05-20T20:38:13.295Z,85.51
2023-05-20T20:40:42.305Z,85.66
2023-05-20T20:43:10.437Z,84.82
2023-05-20T20:45:37.317Z,84.09
2023-05-20T20:48:08.087Z,83.83
2023-05-20T20:50:35.764Z,85.63
2023-05-20T20:53:02.712Z,84.57
2023-05-20T20:55:32.117Z,84.24
2023-05-20T20:58:02.605Z,83.96
2023-05-20T21:00:29.552Z,84.51
2023-05-20T21:02:56.271Z,86.00
2023-05-20T21:05:26.357Z,85.20
2023-05-20T21:07:58.335Z,87.72
2023-05-20T21:10:29.745Z,87.44
2023-05-20T21:12:57.076Z,87.23
2023-05-20T21:15:24.622Z,86.92
2023-05-20T21:17:51.942Z,87.19
2023-05-20T21:20:21.644Z,87.29
2023-05-20T21:22:48.624Z,87.34
2023-05-20T21:25:15.339Z,87.40
2023-05-20T21:27:42.136Z,88.43
2023-05-20T21:30:10.762Z,88.47
2023-05-20T21:32:38.303Z,89.49
2023-05-20T21:35:05.412Z,89.93
2023-05-20T21:37:31.983Z,92.62
2023-05-20T21:39:58.621Z,92.26
2023-05-20T21:42:25.217Z,93.43
2023-05-20T21:44:51.904Z,90.96
2023-05-20T21:47:20.475Z,91.85
2023-05-20T21:49:48.137Z,92.75
2023-05-20T21:52:14.859Z,95.20
2023-05-20T21:54:41.798Z,95.67
2023-05-20T21:57:08.391Z,93.24
2023-05-20T21:59:35.088Z,93.52
2023-05-20T22:02:01.849Z,95.16
2023-05-20T22:04:28.650Z,93.41
2023-05-20T22:06:56.550Z,95.56
2023-05-20T22:09:23.143Z,95.75
2023-05-20T22:11:49.851Z,96.57
2023-05-20T22:14:17.015Z,96.42
2023-05-20T22:16:46.479Z,95.35
2023-05-20T22:19:17.067Z,96.91
2023-05-20T22:21:50.369Z,95.89
2023-05-20T22:24:17.726Z,96.84
2023-05-20T22:26:44.557Z,96.45
2023-05-20T22:29:11.113Z,95.30
2023-05-20T22:31:38.123Z,97.67
2023-05-20T22:34:05.432Z,94.71
2023-05-20T22:36:34.198Z,95.64
2023-05-20T22:39:02.422Z,95.34
2023-05-20T22:41:29.289Z,95.20
2023-05-20T22:43:56.855Z,96.16
2023-05-20T22:46:24.335Z,95.76
2023-05-20T22:48:55.578Z,94.67
2023-05-20T22:51:22.388Z,95.27
2023-05-20T22:53:49.176Z,95.27
2023-05-20T22:56:16.161Z,95.32
2023-05-20T22:58:43.650Z,99.02
2023-05-20T23:01:10.412Z,97.89
2023-05-20T23:03:38.004Z,97.90
2023-05-20T23:06:04.761Z,99.51
2023-05-20T23:08:31.336Z,99.44
2023-05-20T23:10:57.937Z,98.97
2023-05-20T23:13:24.909Z,99.95
2023-05-20T23:15:51.501Z,99.93
2023-05-20T23:18:18.634Z,98.17
2023-05-20T23:20:45.774Z,98.69
2023-05-20T23:23:12.677Z,100.00
2023-05-20T23:25:39.823Z,99.63
2023-05-20T23:28:06.465Z,99.40
2023-05-20T23:30:34.780Z,100.00
2023-05-20T23:33:02.006Z,99.40
2023-05-20T23:35:28.648Z,100.00
2023-05-20T23:37:55.237Z,100.00
2023-05-20T23:40:21.804Z,100.00
2023-05-20T23:42:48.551Z,100.00
2023-05-20T23:45:15.191Z,100.00
2023-05-20T23:47:42.039Z,100.00
2023-05-20T23:50:09.348Z,100.00
2023-05-20T23:52:35.935Z,100.00
2023-05-20T23:55:02.432Z,100.00
2023-05-20T23:57:28.974Z,100.00
2023-05-20T23:59:55.462Z,100.00
