createdAt,value
2018-09-13T00:00:55.673Z,0.00
2018-09-13T00:01:55.614Z,0.00
2018-09-13T00:02:55.590Z,0.00
2018-09-13T00:03:55.591Z,0.00
2018-09-13T00:04:55.568Z,0.00
2018-09-13T00:05:55.916Z,0.00
2018-09-13T00:06:55.587Z,0.00
2018-09-13T00:07:55.536Z,0.00
2018-09-13T00:08:55.490Z,0.00
2018-09-13T00:09:55.477Z,0.00
2018-09-13T00:10:55.491Z,0.00
2018-09-13T00:11:56.112Z,0.00
2018-09-13T00:12:55.467Z,0.00
2018-09-13T00:13:55.424Z,0.00
2018-09-13T00:14:55.417Z,0.00
2018-09-13T00:15:55.374Z,0.00
2018-09-13T00:16:55.356Z,0.00
2018-09-13T00:17:55.638Z,0.00
2018-09-13T00:18:55.451Z,0.00
2018-09-13T00:19:55.304Z,0.00
2018-09-13T00:20:55.376Z,0.00
2018-09-13T00:21:55.425Z,0.00
2018-09-13T00:22:55.740Z,0.00
2018-09-13T00:23:55.767Z,0.00
2018-09-13T00:24:55.480Z,0.00
2018-09-13T00:25:55.389Z,0.00
2018-09-13T00:26:55.347Z,0.00
2018-09-13T00:27:55.424Z,0.00
2018-09-13T00:28:55.624Z,0.00
2018-09-13T00:29:55.628Z,0.00
2018-09-13T00:30:55.191Z,0.00
2018-09-13T00:31:55.153Z,0.00
2018-09-13T00:32:55.261Z,0.00
2018-09-13T00:33:55.569Z,0.00
2018-09-13T00:34:55.162Z,0.00
2018-09-13T00:35:55.563Z,0.00
2018-09-13T00:36:55.130Z,0.00
2018-09-13T00:38:55.024Z,0.00
2018-09-13T00:39:55.018Z,0.00
2018-09-13T00:40:57.193Z,0.00
2018-09-13T00:41:55.746Z,0.00
2018-09-13T00:42:55.286Z,0.00
2018-09-13T00:43:55.093Z,0.00
2018-09-13T00:44:55.029Z,0.00
2018-09-13T00:45:55.001Z,0.00
2018-09-13T00:46:55.068Z,0.00
2018-09-13T00:47:55.463Z,0.00
2018-09-13T00:48:55.346Z,0.00
2018-09-13T00:49:55.056Z,0.00
2018-09-13T00:50:54.980Z,0.00
2018-09-13T00:51:54.932Z,0.00
2018-09-13T00:52:54.892Z,0.00
2018-09-13T00:53:54.910Z,0.00
2018-09-13T00:54:55.331Z,0.00
2018-09-13T00:55:55.792Z,0.00
2018-09-13T00:56:55.294Z,0.00
2018-09-13T00:57:54.747Z,0.00
2018-09-13T00:58:54.722Z,0.00
2018-09-13T00:59:54.678Z,0.00
2018-09-13T01:00:54.722Z,0.00
2018-09-13T01:01:54.734Z,0.00
2018-09-13T01:02:55.046Z,0.00
2018-09-13T01:03:54.608Z,0.00
2018-09-13T01:04:54.763Z,0.00
2018-09-13T01:05:54.633Z,0.00
2018-09-13T01:06:55.124Z,0.00
2018-09-13T01:07:54.616Z,0.00
2018-09-13T01:08:54.643Z,0.00
2018-09-13T01:09:54.921Z,0.00
2018-09-13T01:10:54.496Z,0.00
2018-09-13T01:11:54.490Z,0.00
2018-09-13T01:12:54.516Z,0.00
2018-09-13T01:13:54.466Z,0.00
2018-09-13T01:14:55.197Z,0.00
2018-09-13T01:16:54.761Z,0.00
2018-09-13T01:17:54.390Z,0.00
2018-09-13T01:18:54.544Z,0.00
2018-09-13T01:19:54.352Z,0.00
2018-09-13T01:20:54.533Z,0.00
2018-09-13T01:21:54.404Z,0.00
2018-09-13T01:22:54.424Z,0.00
2018-09-13T01:23:54.644Z,0.00
2018-09-13T01:24:54.344Z,0.00
2018-09-13T01:25:54.682Z,0.00
2018-09-13T01:26:54.606Z,0.00
2018-09-13T01:27:54.331Z,0.00
2018-09-13T01:28:54.225Z,0.00
2018-09-13T01:29:54.191Z,0.00
2018-09-13T01:30:54.706Z,0.00
2018-09-13T01:31:54.711Z,0.00
2018-09-13T01:32:54.173Z,0.00
2018-09-13T01:33:54.137Z,0.00
2018-09-13T01:34:54.254Z,0.00
2018-09-13T01:36:54.598Z,0.00
2018-09-13T01:37:54.738Z,0.00
2018-09-13T01:39:55.169Z,0.00
2018-09-13T01:40:54.033Z,0.00
2018-09-13T01:41:53.994Z,0.00
2018-09-13T01:42:54.328Z,0.00
2018-09-13T01:43:53.963Z,0.00
2018-09-13T01:44:53.972Z,0.00
2018-09-13T01:46:54.079Z,0.00
2018-09-13T01:47:54.451Z,0.00
2018-09-13T01:48:54.438Z,0.00
2018-09-13T01:49:53.883Z,0.00
2018-09-13T01:50:53.949Z,0.00
2018-09-13T01:51:53.843Z,0.00
2018-09-13T01:52:53.833Z,0.00
2018-09-13T01:53:53.812Z,0.00
2018-09-13T01:54:54.732Z,0.00
2018-09-13T01:55:53.780Z,0.00
2018-09-13T01:56:53.809Z,0.00
2018-09-13T01:57:53.952Z,0.00
2018-09-13T01:58:54.290Z,0.00
2018-09-13T01:59:54.134Z,0.00
2018-09-13T02:00:54.290Z,0.00
2018-09-13T02:01:54.228Z,0.00
2018-09-13T02:02:53.749Z,0.00
2018-09-13T02:03:53.654Z,0.00
2018-09-13T02:04:53.794Z,0.00
2018-09-13T02:05:54.236Z,0.00
2018-09-13T02:06:54.469Z,0.00
2018-09-13T02:07:53.717Z,0.00
2018-09-13T02:08:53.642Z,0.00
2018-09-13T02:09:55.244Z,0.00
2018-09-13T02:10:53.537Z,0.00
2018-09-13T02:11:53.524Z,0.00
2018-09-13T02:13:53.857Z,0.00
2018-09-13T02:14:53.614Z,0.00
2018-09-13T02:15:53.599Z,0.00
2018-09-13T02:16:53.430Z,0.00
2018-09-13T02:17:53.787Z,0.00
2018-09-13T02:18:53.462Z,0.00
2018-09-13T02:19:53.461Z,0.00
2018-09-13T02:21:53.841Z,0.00
2018-09-13T02:22:53.448Z,0.00
2018-09-13T02:23:53.562Z,0.00
2018-09-13T02:24:53.463Z,0.00
2018-09-13T02:25:53.537Z,0.00
2018-09-13T02:26:53.266Z,0.00
2018-09-13T02:27:53.261Z,0.00
2018-09-13T02:28:53.592Z,0.00
2018-09-13T02:29:53.269Z,0.00
2018-09-13T02:30:53.623Z,0.00
2018-09-13T02:31:53.190Z,0.00
2018-09-13T02:32:53.168Z,0.00
2018-09-13T02:33:53.179Z,0.00
2018-09-13T02:34:53.135Z,0.00
2018-09-13T02:35:53.421Z,0.00
2018-09-13T02:36:53.152Z,0.00
2018-09-13T02:37:53.099Z,0.00
2018-09-13T02:38:53.080Z,0.00
2018-09-13T02:39:53.074Z,0.00
2018-09-13T02:40:54.305Z,0.00
2018-09-13T02:41:53.146Z,0.00
2018-09-13T02:42:53.570Z,0.00
2018-09-13T02:43:53.188Z,0.00
2018-09-13T02:44:53.143Z,0.00
2018-09-13T02:45:53.435Z,0.00
2018-09-13T02:46:53.142Z,0.00
2018-09-13T02:47:53.366Z,0.00
2018-09-13T02:48:53.143Z,0.00
2018-09-13T02:49:53.403Z,0.00
2018-09-13T02:50:53.015Z,0.00
2018-09-13T02:51:53.039Z,0.00
2018-09-13T02:52:52.929Z,0.00
2018-09-13T02:53:53.002Z,0.00
2018-09-13T02:54:52.826Z,0.00
2018-09-13T02:55:52.859Z,0.00
2018-09-13T02:56:53.187Z,0.00
2018-09-13T02:58:52.751Z,0.00
2018-09-13T02:59:53.255Z,0.00
2018-09-13T03:00:52.840Z,0.00
2018-09-13T03:01:52.910Z,0.00
2018-09-13T03:02:53.193Z,0.00
2018-09-13T03:03:53.191Z,0.00
2018-09-13T03:04:52.815Z,0.00
2018-09-13T03:05:52.894Z,0.00
2018-09-13T03:06:52.903Z,0.00
2018-09-13T03:07:53.064Z,0.00
2018-09-13T03:08:53.083Z,0.00
2018-09-13T03:09:52.743Z,0.00
2018-09-13T03:10:52.623Z,0.00
2018-09-13T03:11:52.588Z,0.00
2018-09-13T03:12:52.530Z,0.00
2018-09-13T03:13:52.920Z,0.00
2018-09-13T03:14:52.917Z,0.00
2018-09-13T03:15:52.561Z,0.00
2018-09-13T03:16:52.959Z,0.00
2018-09-13T03:17:52.708Z,0.00
2018-09-13T03:18:52.672Z,0.00
2018-09-13T03:19:53.251Z,0.00
2018-09-13T03:20:52.797Z,0.00
2018-09-13T03:21:52.389Z,0.00
2018-09-13T03:22:52.786Z,0.00
2018-09-13T03:23:52.548Z,0.00
2018-09-13T03:24:52.311Z,0.00
2018-09-13T03:25:53.125Z,0.00
2018-09-13T03:26:52.684Z,0.00
2018-09-13T03:27:52.822Z,0.00
2018-09-13T03:28:52.395Z,0.00
2018-09-13T03:29:52.792Z,0.00
2018-09-13T03:30:52.326Z,0.00
2018-09-13T03:31:52.401Z,0.00
2018-09-13T03:32:52.585Z,0.00
2018-09-13T03:34:52.228Z,0.00
2018-09-13T03:35:52.579Z,0.00
2018-09-13T03:36:52.218Z,0.00
2018-09-13T03:37:52.251Z,0.00
2018-09-13T03:38:52.591Z,0.00
2018-09-13T03:39:52.169Z,0.00
2018-09-13T03:40:52.600Z,0.00
2018-09-13T03:42:52.178Z,0.00
2018-09-13T03:43:52.240Z,0.00
2018-09-13T03:44:52.244Z,0.00
2018-09-13T03:45:52.295Z,0.00
2018-09-13T03:46:52.073Z,0.00
2018-09-13T03:48:52.074Z,0.00
2018-09-13T03:49:52.107Z,0.00
2018-09-13T03:50:51.893Z,0.00
2018-09-13T03:51:53.654Z,0.00
2018-09-13T03:52:52.087Z,0.00
2018-09-13T03:53:51.929Z,0.00
2018-09-13T03:54:51.969Z,0.00
2018-09-13T03:55:51.867Z,0.00
2018-09-13T03:56:52.014Z,0.00
2018-09-13T03:57:51.917Z,0.00
2018-09-13T03:58:52.244Z,0.00
2018-09-13T03:59:51.804Z,0.00
2018-09-13T04:00:52.402Z,0.00
2018-09-13T04:01:51.891Z,0.00
2018-09-13T04:02:51.932Z,0.00
2018-09-13T04:03:51.813Z,0.00
2018-09-13T04:04:52.229Z,0.00
2018-09-13T04:05:51.745Z,0.00
2018-09-13T04:06:51.768Z,0.00
2018-09-13T04:07:51.773Z,0.00
2018-09-13T04:08:51.786Z,0.00
2018-09-13T04:10:51.618Z,0.00
2018-09-13T04:11:52.000Z,0.00
2018-09-13T04:12:51.732Z,0.00
2018-09-13T04:13:51.628Z,0.00
2018-09-13T04:14:51.759Z,0.00
2018-09-13T04:15:51.754Z,0.00
2018-09-13T04:16:51.663Z,0.00
2018-09-13T04:17:51.541Z,0.00
2018-09-13T04:18:52.723Z,0.00
2018-09-13T04:19:52.010Z,0.00
2018-09-13T04:20:52.095Z,0.00
2018-09-13T04:21:51.630Z,0.00
2018-09-13T04:22:51.538Z,0.00
2018-09-13T04:23:51.393Z,0.00
2018-09-13T04:24:53.053Z,0.00
2018-09-13T04:25:51.840Z,0.00
2018-09-13T04:26:51.372Z,0.00
2018-09-13T04:27:51.292Z,0.00
2018-09-13T04:28:51.469Z,0.00
2018-09-13T04:29:51.336Z,0.00
2018-09-13T04:30:51.296Z,0.00
2018-09-13T04:31:51.562Z,0.00
2018-09-13T04:32:51.219Z,0.00
2018-09-13T04:33:51.293Z,0.00
2018-09-13T04:35:51.319Z,0.00
2018-09-13T04:36:51.213Z,0.00
2018-09-13T04:37:51.449Z,0.00
2018-09-13T04:38:51.131Z,0.00
2018-09-13T04:39:51.166Z,0.00
2018-09-13T04:40:51.255Z,0.00
2018-09-13T04:41:51.222Z,0.00
2018-09-13T04:42:51.212Z,0.00
2018-09-13T04:43:51.523Z,0.00
2018-09-13T04:44:51.159Z,0.00
2018-09-13T04:45:51.173Z,0.00
2018-09-13T04:46:51.060Z,0.00
2018-09-13T04:47:51.078Z,0.00
2018-09-13T04:48:51.085Z,0.00
2018-09-13T04:49:51.480Z,0.00
2018-09-13T04:50:50.972Z,0.00
2018-09-13T04:51:51.309Z,0.00
2018-09-13T04:53:51.005Z,0.00
2018-09-13T04:54:50.928Z,0.00
2018-09-13T04:55:51.342Z,0.00
2018-09-13T04:57:51.913Z,0.00
2018-09-13T04:58:50.905Z,0.00
2018-09-13T05:00:50.789Z,0.00
2018-09-13T05:01:51.062Z,0.00
2018-09-13T05:02:51.038Z,0.00
2018-09-13T05:03:50.769Z,0.00
2018-09-13T05:04:50.718Z,0.00
2018-09-13T05:06:50.721Z,0.00
2018-09-13T05:07:51.015Z,0.00
2018-09-13T05:08:50.751Z,0.00
2018-09-13T05:10:50.617Z,0.00
2018-09-13T05:11:50.668Z,5.63
2018-09-13T05:12:50.679Z,5.63
2018-09-13T05:13:50.622Z,5.63
2018-09-13T05:14:50.926Z,5.63
2018-09-13T05:15:50.531Z,5.63
2018-09-13T05:16:50.566Z,5.63
2018-09-13T05:17:50.560Z,5.63
2018-09-13T05:18:50.494Z,5.63
2018-09-13T05:19:50.488Z,5.63
2018-09-13T05:20:50.450Z,5.63
2018-09-13T05:21:50.615Z,5.63
2018-09-13T05:22:50.436Z,11.25
2018-09-13T05:23:50.456Z,11.25
2018-09-13T05:24:50.589Z,11.25
2018-09-13T05:25:50.773Z,11.25
2018-09-13T05:26:50.570Z,11.25
2018-09-13T05:27:50.687Z,11.25
2018-09-13T05:28:50.325Z,16.88
2018-09-13T05:30:50.294Z,16.88
2018-09-13T05:31:50.266Z,16.88
2018-09-13T05:32:50.495Z,16.88
2018-09-13T05:33:50.307Z,16.88
2018-09-13T05:38:50.390Z,22.50
2018-09-13T05:39:50.322Z,22.50
2018-09-13T05:40:50.255Z,28.13
2018-09-13T05:41:50.630Z,28.13
2018-09-13T05:42:50.149Z,28.13
2018-09-13T05:43:50.135Z,28.13
2018-09-13T05:44:50.219Z,33.75
2018-09-13T05:45:50.131Z,33.75
2018-09-13T05:46:50.029Z,39.38
2018-09-13T05:47:50.384Z,39.38
2018-09-13T05:49:50.488Z,45.00
2018-09-13T05:50:50.028Z,45.00
2018-09-13T05:51:50.001Z,45.00
2018-09-13T05:52:50.443Z,45.00
2018-09-13T05:53:50.066Z,45.00
2018-09-13T05:54:49.889Z,45.00
2018-09-13T05:56:50.522Z,50.63
2018-09-13T05:57:50.426Z,50.63
2018-09-13T05:58:49.930Z,50.63
2018-09-13T05:59:50.289Z,50.63
2018-09-13T06:00:49.809Z,50.63
2018-09-13T06:01:49.807Z,45.00
2018-09-13T06:02:49.822Z,45.00
2018-09-13T06:04:49.902Z,50.63
2018-09-13T06:05:49.934Z,50.63
2018-09-13T06:06:50.000Z,45.00
2018-09-13T06:07:49.852Z,45.00
2018-09-13T06:08:50.328Z,45.00
2018-09-13T06:09:49.766Z,39.38
2018-09-13T06:10:50.058Z,39.38
2018-09-13T06:11:50.481Z,39.38
2018-09-13T06:12:49.770Z,39.38
2018-09-13T06:13:49.774Z,39.38
2018-09-13T06:14:50.143Z,39.38
2018-09-13T06:17:51.837Z,45.00
2018-09-13T06:20:49.855Z,45.00
2018-09-13T06:21:49.480Z,45.00
2018-09-13T06:22:49.463Z,45.00
2018-09-13T06:23:49.562Z,45.00
2018-09-13T06:24:49.482Z,45.00
2018-09-13T06:25:49.485Z,45.00
2018-09-13T06:26:49.529Z,50.63
2018-09-13T06:27:49.866Z,50.63
2018-09-13T06:28:49.423Z,56.25
2018-09-13T06:29:49.418Z,56.25
2018-09-13T06:30:49.338Z,56.25
2018-09-13T06:31:49.509Z,50.63
2018-09-13T06:32:49.653Z,50.63
2018-09-13T06:33:49.314Z,45.00
2018-09-13T06:34:49.292Z,45.00
2018-09-13T06:35:49.321Z,45.00
2018-09-13T06:36:49.452Z,50.63
2018-09-13T06:37:49.222Z,50.63
2018-09-13T06:38:49.514Z,50.63
2018-09-13T06:39:49.201Z,56.25
2018-09-13T06:40:49.184Z,56.25
2018-09-13T06:41:49.350Z,61.88
2018-09-13T06:42:49.320Z,61.88
2018-09-13T06:43:49.141Z,61.88
2018-09-13T06:44:49.117Z,61.88
2018-09-13T06:45:49.453Z,61.88
2018-09-13T06:46:49.274Z,61.88
2018-09-13T06:47:49.124Z,61.88
2018-09-13T06:48:49.073Z,61.88
2018-09-13T06:49:49.090Z,61.88
2018-09-13T06:50:49.219Z,61.88
2018-09-13T06:51:49.150Z,61.88
2018-09-13T06:52:49.253Z,61.88
2018-09-13T06:53:49.310Z,61.88
2018-09-13T06:54:49.458Z,67.50
2018-09-13T06:55:48.997Z,73.13
2018-09-13T06:56:48.938Z,78.75
2018-09-13T06:57:48.913Z,78.75
2018-09-13T06:58:49.199Z,78.75
2018-09-13T06:59:48.946Z,78.75
2018-09-13T07:00:48.871Z,73.13
2018-09-13T07:02:48.986Z,73.13
2018-09-13T07:03:48.831Z,67.50
2018-09-13T07:04:48.818Z,67.50
2018-09-13T07:05:49.434Z,67.50
2018-09-13T07:06:48.768Z,67.50
2018-09-13T07:07:48.754Z,67.50
2018-09-13T07:08:48.734Z,67.50
2018-09-13T07:09:48.736Z,73.13
2018-09-13T07:10:48.706Z,73.13
2018-09-13T07:11:49.555Z,73.13
2018-09-13T07:12:48.998Z,73.13
2018-09-13T07:13:49.368Z,73.13
2018-09-13T07:14:48.640Z,73.13
2018-09-13T07:15:48.743Z,78.75
2018-09-13T07:16:48.628Z,78.75
2018-09-13T07:17:48.678Z,78.75
2018-09-13T07:18:48.738Z,78.75
2018-09-13T07:19:48.933Z,78.75
2018-09-13T07:20:48.654Z,84.38
2018-09-13T07:21:48.524Z,84.38
2018-09-13T07:22:48.900Z,90.00
2018-09-13T07:23:48.565Z,90.00
2018-09-13T07:26:48.818Z,90.00
2018-09-13T07:27:48.512Z,90.00
2018-09-13T07:28:48.487Z,95.63
2018-09-13T07:29:48.480Z,95.63
2018-09-13T07:30:48.419Z,101.25
2018-09-13T07:31:48.397Z,101.25
2018-09-13T07:32:48.733Z,101.25
2018-09-13T07:33:48.431Z,106.88
2018-09-13T07:34:48.407Z,106.88
2018-09-13T07:35:48.482Z,106.88
2018-09-13T07:36:48.321Z,112.50
2018-09-13T07:37:48.296Z,112.50
2018-09-13T07:38:48.630Z,118.13
2018-09-13T07:39:48.280Z,118.13
2018-09-13T07:40:48.241Z,118.13
2018-09-13T07:41:48.299Z,118.13
2018-09-13T07:42:48.267Z,118.13
2018-09-13T07:43:48.205Z,118.13
2018-09-13T07:44:48.497Z,118.13
2018-09-13T07:45:48.173Z,118.13
2018-09-13T07:47:48.213Z,118.13
2018-09-13T07:48:48.135Z,123.75
2018-09-13T07:49:48.322Z,123.75
2018-09-13T07:50:48.397Z,123.75
2018-09-13T07:51:48.105Z,129.38
2018-09-13T07:52:48.091Z,135.00
2018-09-13T07:53:48.114Z,140.63
2018-09-13T07:54:48.045Z,146.25
2018-09-13T07:55:48.161Z,151.88
2018-09-13T07:56:48.474Z,157.50
2018-09-13T07:57:48.053Z,168.75
2018-09-13T07:58:47.989Z,174.38
2018-09-13T07:59:48.126Z,185.63
2018-09-13T08:00:47.973Z,185.63
2018-09-13T08:01:47.934Z,191.25
2018-09-13T08:02:48.329Z,191.25
2018-09-13T08:04:47.936Z,196.88
2018-09-13T08:05:48.230Z,202.50
2018-09-13T08:06:47.935Z,208.13
2018-09-13T08:07:47.884Z,213.75
2018-09-13T08:08:48.667Z,219.38
2018-09-13T08:09:47.999Z,219.38
2018-09-13T08:10:48.216Z,219.38
2018-09-13T08:11:47.943Z,225.00
2018-09-13T08:12:48.091Z,241.88
2018-09-13T08:13:47.783Z,253.13
2018-09-13T08:14:47.771Z,264.38
2018-09-13T08:15:47.833Z,264.38
2018-09-13T08:16:47.754Z,270.00
2018-09-13T08:17:47.773Z,270.00
2018-09-13T08:18:47.726Z,258.75
2018-09-13T08:20:47.978Z,219.38
2018-09-13T08:21:47.791Z,213.75
2018-09-13T08:22:47.679Z,213.75
2018-09-13T08:23:47.686Z,219.38
2018-09-13T08:24:48.119Z,219.38
2018-09-13T08:25:47.633Z,213.75
2018-09-13T08:26:47.601Z,202.50
2018-09-13T08:27:47.975Z,196.88
2018-09-13T08:28:47.644Z,202.50
2018-09-13T08:29:47.595Z,208.13
2018-09-13T08:30:47.532Z,208.13
2018-09-13T08:31:47.537Z,202.50
2018-09-13T08:32:47.505Z,202.50
2018-09-13T08:33:47.519Z,196.88
2018-09-13T08:34:47.977Z,191.25
2018-09-13T08:35:47.525Z,185.63
2018-09-13T08:36:47.585Z,180.00
2018-09-13T08:37:47.653Z,180.00
2018-09-13T08:38:47.599Z,174.38
2018-09-13T08:40:47.402Z,168.75
2018-09-13T08:41:47.745Z,163.13
2018-09-13T08:42:47.428Z,157.50
2018-09-13T08:43:47.368Z,146.25
2018-09-13T08:44:47.356Z,146.25
2018-09-13T08:45:47.369Z,146.25
2018-09-13T08:46:47.339Z,146.25
2018-09-13T08:47:47.397Z,151.88
2018-09-13T08:48:47.740Z,157.50
2018-09-13T08:49:47.293Z,163.13
2018-09-13T08:50:47.301Z,163.13
2018-09-13T08:51:47.261Z,163.13
2018-09-13T08:52:47.243Z,157.50
2018-09-13T08:53:47.281Z,146.25
2018-09-13T08:54:47.424Z,146.25
2018-09-13T08:55:47.509Z,140.63
2018-09-13T08:56:47.187Z,146.25
2018-09-13T08:57:47.331Z,151.88
2018-09-13T08:58:47.166Z,157.50
2018-09-13T08:59:47.192Z,163.13
2018-09-13T09:00:47.203Z,163.13
2018-09-13T09:01:47.441Z,168.75
2018-09-13T09:02:47.395Z,168.75
2018-09-13T09:03:47.201Z,168.75
2018-09-13T09:04:47.078Z,174.38
2018-09-13T09:05:47.128Z,185.63
2018-09-13T09:06:47.408Z,191.25
2018-09-13T09:07:47.523Z,191.25
2018-09-13T09:08:47.031Z,202.50
2018-09-13T09:09:47.081Z,202.50
2018-09-13T09:10:47.064Z,202.50
2018-09-13T09:11:49.293Z,191.25
2018-09-13T09:13:47.282Z,185.63
2018-09-13T09:14:46.959Z,185.63
2018-09-13T09:15:47.584Z,196.88
2018-09-13T09:16:49.391Z,196.88
2018-09-13T09:17:47.099Z,191.25
2018-09-13T09:18:47.129Z,202.50
2018-09-13T09:19:47.458Z,219.38
2018-09-13T09:20:46.945Z,236.25
2018-09-13T09:21:46.935Z,247.50
2018-09-13T09:22:46.854Z,253.13
2018-09-13T09:23:46.896Z,264.38
2018-09-13T09:24:46.888Z,264.38
2018-09-13T09:25:47.174Z,253.13
2018-09-13T09:26:46.842Z,241.88
2018-09-13T09:27:46.886Z,236.25
2018-09-13T09:28:46.824Z,230.63
2018-09-13T09:29:46.876Z,219.38
2018-09-13T09:30:46.932Z,213.75
2018-09-13T09:31:47.117Z,213.75
2018-09-13T09:32:46.794Z,213.75
2018-09-13T09:33:46.814Z,219.38
2018-09-13T09:35:46.862Z,241.88
2018-09-13T09:36:46.687Z,236.25
2018-09-13T09:37:46.998Z,236.25
2018-09-13T09:38:47.017Z,247.50
2018-09-13T09:39:46.666Z,253.13
2018-09-13T09:40:46.600Z,258.75
2018-09-13T09:41:46.728Z,270.00
2018-09-13T09:42:46.579Z,286.88
2018-09-13T09:43:46.844Z,292.50
2018-09-13T09:44:51.193Z,286.88
2018-09-13T09:45:46.544Z,286.88
2018-09-13T09:46:46.559Z,281.25
2018-09-13T09:47:46.580Z,292.50
2018-09-13T09:48:46.512Z,309.38
2018-09-13T09:49:46.522Z,343.13
2018-09-13T09:50:46.592Z,365.63
2018-09-13T09:51:47.194Z,382.50
2018-09-13T09:52:46.862Z,376.88
2018-09-13T09:53:46.514Z,388.13
2018-09-13T09:54:46.435Z,399.38
2018-09-13T09:55:46.434Z,393.75
2018-09-13T09:56:46.409Z,399.38
2018-09-13T09:57:46.390Z,399.38
2018-09-13T09:58:46.783Z,410.63
2018-09-13T09:59:46.420Z,438.75
2018-09-13T10:00:46.355Z,500.63
2018-09-13T10:01:46.457Z,635.63
2018-09-13T10:03:46.323Z,658.13
2018-09-13T10:04:46.582Z,703.13
2018-09-13T10:05:46.641Z,888.75
2018-09-13T10:06:46.563Z,731.25
2018-09-13T10:07:46.346Z,759.38
2018-09-13T10:08:46.369Z,821.25
2018-09-13T10:09:46.438Z,905.63
2018-09-13T10:10:46.239Z,652.50
2018-09-13T10:11:46.385Z,506.25
2018-09-13T10:12:46.711Z,455.63
2018-09-13T10:13:46.295Z,388.13
2018-09-13T10:14:46.314Z,331.88
2018-09-13T10:16:46.855Z,258.75
2018-09-13T10:17:46.370Z,253.13
2018-09-13T10:18:46.152Z,258.75
2018-09-13T10:19:46.959Z,270.00
2018-09-13T10:20:48.441Z,292.50
2018-09-13T10:21:46.232Z,298.13
2018-09-13T10:22:46.149Z,275.63
2018-09-13T10:23:46.164Z,236.25
2018-09-13T10:24:48.271Z,196.88
2018-09-13T10:25:46.217Z,185.63
2018-09-13T10:26:46.703Z,185.63
2018-09-13T10:27:46.312Z,191.25
2018-09-13T10:28:46.983Z,202.50
2018-09-13T10:29:46.278Z,230.63
2018-09-13T10:30:46.200Z,230.63
2018-09-13T10:32:46.954Z,180.00
2018-09-13T10:34:47.485Z,191.25
2018-09-13T10:35:46.233Z,213.75
2018-09-13T10:36:46.053Z,236.25
2018-09-13T10:37:46.134Z,258.75
2018-09-13T10:38:46.928Z,270.00
2018-09-13T10:39:46.597Z,286.88
2018-09-13T10:40:47.085Z,292.50
2018-09-13T10:41:46.386Z,292.50
2018-09-13T10:42:45.911Z,286.88
2018-09-13T10:43:46.098Z,275.63
2018-09-13T10:44:47.247Z,270.00
2018-09-13T10:45:46.566Z,270.00
2018-09-13T10:46:46.272Z,281.25
2018-09-13T10:47:56.487Z,292.50
2018-09-13T10:48:45.928Z,275.63
2018-09-13T10:49:45.960Z,258.75
2018-09-13T10:50:46.401Z,247.50
2018-09-13T10:51:46.185Z,236.25
2018-09-13T10:52:46.279Z,236.25
2018-09-13T10:53:46.029Z,253.13
2018-09-13T10:54:46.027Z,264.38
2018-09-13T10:55:45.823Z,264.38
2018-09-13T10:56:47.531Z,270.00
2018-09-13T10:57:45.758Z,270.00
2018-09-13T10:59:47.628Z,258.75
2018-09-13T11:00:47.340Z,241.88
2018-09-13T11:01:46.029Z,241.88
2018-09-13T11:02:46.109Z,241.88
2018-09-13T11:05:45.917Z,298.13
2018-09-13T11:06:45.828Z,309.38
2018-09-13T11:07:45.866Z,320.63
2018-09-13T11:08:46.126Z,320.63
2018-09-13T11:09:45.676Z,309.38
2018-09-13T11:10:46.033Z,303.75
2018-09-13T11:11:45.762Z,298.13
2018-09-13T11:12:45.588Z,303.75
2018-09-13T11:13:46.533Z,320.63
2018-09-13T11:16:45.797Z,365.63
2018-09-13T11:17:45.697Z,360.00
2018-09-13T11:18:45.552Z,354.38
2018-09-13T11:20:46.187Z,309.38
2018-09-13T11:21:47.044Z,309.38
2018-09-13T11:22:46.083Z,320.63
2018-09-13T11:23:45.874Z,343.13
2018-09-13T11:24:45.452Z,376.88
2018-09-13T11:25:45.398Z,399.38
2018-09-13T11:26:45.839Z,405.00
2018-09-13T11:27:45.438Z,399.38
2018-09-13T11:28:45.357Z,405.00
2018-09-13T11:29:45.503Z,399.38
2018-09-13T11:30:45.705Z,382.50
2018-09-13T11:31:45.422Z,365.63
2018-09-13T11:32:45.328Z,348.75
2018-09-13T11:33:45.401Z,348.75
2018-09-13T11:35:45.376Z,343.13
2018-09-13T11:36:45.344Z,337.50
2018-09-13T11:38:46.034Z,315.00
2018-09-13T11:39:45.577Z,303.75
2018-09-13T11:40:45.487Z,292.50
2018-09-13T11:41:45.299Z,292.50
2018-09-13T11:42:45.468Z,298.13
2018-09-13T11:43:46.871Z,292.50
2018-09-13T11:44:45.586Z,298.13
2018-09-13T11:46:47.713Z,298.13
2018-09-13T11:47:45.411Z,292.50
2018-09-13T11:48:45.173Z,292.50
2018-09-13T11:49:45.383Z,286.88
2018-09-13T11:50:45.181Z,286.88
2018-09-13T11:51:46.429Z,292.50
2018-09-13T11:52:45.696Z,292.50
2018-09-13T11:53:45.333Z,292.50
2018-09-13T11:54:45.209Z,286.88
2018-09-13T11:55:45.073Z,286.88
2018-09-13T11:56:45.164Z,286.88
2018-09-13T11:57:45.113Z,286.88
2018-09-13T11:58:45.414Z,286.88
2018-09-13T11:59:46.598Z,275.63
2018-09-13T12:00:45.086Z,275.63
2018-09-13T12:01:45.178Z,275.63
2018-09-13T12:02:44.980Z,281.25
2018-09-13T12:03:45.246Z,286.88
2018-09-13T12:04:45.068Z,286.88
2018-09-13T12:05:47.080Z,292.50
2018-09-13T12:07:45.534Z,298.13
2018-09-13T12:09:45.309Z,292.50
2018-09-13T12:10:45.158Z,286.88
2018-09-13T12:11:45.208Z,281.25
2018-09-13T12:12:45.562Z,286.88
2018-09-13T12:14:45.030Z,292.50
2018-09-13T12:15:44.996Z,298.13
2018-09-13T12:16:44.848Z,298.13
2018-09-13T12:17:44.918Z,303.75
2018-09-13T12:18:45.147Z,315.00
2018-09-13T12:19:44.811Z,326.25
2018-09-13T12:20:44.836Z,326.25
2018-09-13T12:21:44.759Z,326.25
2018-09-13T12:22:44.750Z,315.00
2018-09-13T12:23:47.460Z,303.75
2018-09-13T12:24:45.145Z,292.50
2018-09-13T12:25:44.711Z,292.50
2018-09-13T12:26:44.787Z,298.13
2018-09-13T12:27:44.706Z,298.13
2018-09-13T12:28:44.944Z,303.75
2018-09-13T12:29:44.721Z,303.75
2018-09-13T12:31:45.431Z,309.38
2018-09-13T12:32:44.735Z,309.38
2018-09-13T12:33:44.728Z,309.38
2018-09-13T12:34:44.607Z,309.38
2018-09-13T12:35:44.660Z,303.75
2018-09-13T12:36:44.954Z,303.75
2018-09-13T12:37:44.624Z,303.75
2018-09-13T12:38:44.585Z,309.38
2018-09-13T12:39:46.141Z,309.38
2018-09-13T12:40:44.544Z,320.63
2018-09-13T12:41:44.582Z,326.25
2018-09-13T12:42:45.004Z,337.50
2018-09-13T12:43:44.554Z,343.13
2018-09-13T12:44:44.539Z,348.75
2018-09-13T12:45:44.558Z,348.75
2018-09-13T12:46:44.538Z,348.75
2018-09-13T12:47:44.538Z,348.75
2018-09-13T12:48:44.577Z,348.75
2018-09-13T12:49:44.890Z,360.00
2018-09-13T12:50:44.964Z,360.00
2018-09-13T12:51:44.482Z,365.63
2018-09-13T12:52:44.464Z,382.50
2018-09-13T12:53:44.560Z,399.38
2018-09-13T12:54:44.485Z,399.38
2018-09-13T12:55:44.377Z,393.75
2018-09-13T12:56:44.814Z,393.75
2018-09-13T12:57:44.723Z,399.38
2018-09-13T12:58:44.334Z,393.75
2018-09-13T12:59:44.381Z,388.13
2018-09-13T13:00:44.563Z,393.75
2018-09-13T13:02:44.753Z,410.63
2018-09-13T13:03:44.423Z,410.63
2018-09-13T13:04:44.329Z,421.88
2018-09-13T13:05:44.324Z,410.63
2018-09-13T13:06:44.355Z,399.38
2018-09-13T13:07:44.259Z,388.13
2018-09-13T13:08:44.344Z,376.88
2018-09-13T13:09:44.584Z,365.63
2018-09-13T13:10:44.206Z,360.00
2018-09-13T13:11:44.239Z,354.38
2018-09-13T13:12:44.337Z,348.75
2018-09-13T13:13:44.176Z,343.13
2018-09-13T13:14:45.206Z,331.88
2018-09-13T13:15:44.697Z,320.63
2018-09-13T13:16:44.612Z,315.00
2018-09-13T13:17:44.183Z,303.75
2018-09-13T13:18:44.164Z,286.88
2018-09-13T13:19:44.162Z,281.25
2018-09-13T13:20:44.760Z,270.00
2018-09-13T13:21:44.105Z,258.75
2018-09-13T13:23:44.440Z,253.13
2018-09-13T13:24:44.104Z,258.75
2018-09-13T13:25:44.056Z,258.75
2018-09-13T13:26:44.127Z,275.63
2018-09-13T13:27:44.070Z,275.63
2018-09-13T13:28:44.032Z,281.25
2018-09-13T13:29:44.049Z,286.88
2018-09-13T13:30:44.321Z,298.13
2018-09-13T13:31:44.051Z,303.75
2018-09-13T13:33:44.063Z,303.75
2018-09-13T13:34:43.949Z,303.75
2018-09-13T13:35:44.010Z,292.50
2018-09-13T13:36:43.933Z,281.25
2018-09-13T13:37:44.463Z,281.25
2018-09-13T13:38:43.936Z,275.63
2018-09-13T13:40:44.574Z,292.50
2018-09-13T13:41:43.914Z,303.75
2018-09-13T13:42:44.591Z,298.13
2018-09-13T13:43:44.070Z,298.13
2018-09-13T13:45:43.875Z,292.50
2018-09-13T13:46:43.805Z,303.75
2018-09-13T13:47:43.847Z,303.75
2018-09-13T13:48:43.832Z,303.75
2018-09-13T13:49:44.183Z,303.75
2018-09-13T13:50:43.962Z,292.50
2018-09-13T13:51:43.796Z,286.88
2018-09-13T13:52:43.807Z,286.88