createdAt,value
2022-08-13T00:00:36.999Z,18.10
2022-08-13T00:04:00.717Z,18.10
2022-08-13T00:06:14.197Z,18.10
2022-08-13T00:08:55.876Z,18.20
2022-08-13T00:12:00.832Z,18.20
2022-08-13T00:14:39.589Z,18.20
2022-08-13T00:17:15.644Z,18.20
2022-08-13T00:19:49.558Z,18.20
2022-08-13T00:22:28.182Z,18.20
2022-08-13T00:25:00.034Z,18.20
2022-08-13T00:27:42.192Z,18.20
2022-08-13T00:30:26.954Z,18.20
2022-08-13T00:33:01.847Z,18.20
2022-08-13T00:35:37.817Z,18.20
2022-08-13T00:38:13.912Z,18.20
2022-08-13T00:40:55.754Z,18.10
2022-08-13T00:43:23.564Z,18.20
2022-08-13T00:45:50.271Z,18.20
2022-08-13T00:48:35.861Z,18.20
2022-08-13T00:51:06.776Z,18.20
2022-08-13T00:53:45.086Z,18.20
2022-08-13T00:56:13.688Z,18.20
2022-08-13T00:58:42.855Z,18.20
2022-08-13T01:01:17.379Z,18.20
2022-08-13T01:04:10.827Z,18.10
2022-08-13T01:06:33.435Z,18.10
2022-08-13T01:09:03.770Z,18.10
2022-08-13T01:11:34.757Z,18.10
2022-08-13T01:14:06.595Z,18.10
2022-08-13T01:16:37.699Z,18.10
2022-08-13T01:19:09.266Z,18.10
2022-08-13T01:21:43.336Z,18.20
2022-08-13T01:24:13.199Z,18.20
2022-08-13T01:26:46.783Z,18.20
2022-08-13T01:29:17.420Z,18.20
2022-08-13T01:31:45.535Z,18.20
2022-08-13T01:34:24.442Z,18.20
2022-08-13T01:36:55.879Z,18.20
2022-08-13T01:39:25.993Z,18.20
2022-08-13T01:41:56.836Z,18.20
2022-08-13T01:44:33.977Z,18.20
2022-08-13T01:47:25.609Z,18.20
2022-08-13T01:50:28.946Z,18.20
2022-08-13T01:53:04.874Z,18.20
2022-08-13T01:56:05.559Z,18.30
2022-08-13T01:58:33.470Z,18.20
2022-08-13T02:01:09.671Z,18.20
2022-08-13T02:03:37.857Z,18.20
2022-08-13T02:06:24.113Z,18.20
2022-08-13T02:08:59.154Z,18.20
2022-08-13T02:11:27.424Z,18.20
2022-08-13T02:13:59.674Z,18.20
2022-08-13T02:16:30.046Z,18.20
2022-08-13T02:19:00.487Z,18.30
2022-08-13T02:21:38.913Z,18.20
2022-08-13T02:24:14.900Z,18.20
2022-08-13T02:26:53.607Z,18.20
2022-08-13T02:29:25.579Z,18.20
2022-08-13T02:32:15.598Z,18.20
2022-08-13T02:34:40.996Z,18.20
2022-08-13T02:37:23.381Z,18.20
2022-08-13T02:39:57.884Z,18.30
2022-08-13T02:42:29.715Z,18.20
2022-08-13T02:44:59.137Z,18.30
2022-08-13T02:47:34.054Z,18.20
2022-08-13T02:50:11.985Z,18.20
2022-08-13T02:52:49.884Z,18.20
2022-08-13T02:55:34.267Z,18.20
2022-08-13T02:58:02.272Z,18.20
2022-08-13T03:00:31.943Z,18.20
2022-08-13T03:03:04.801Z,18.30
2022-08-13T03:05:51.717Z,18.20
2022-08-13T03:08:39.738Z,18.20
2022-08-13T03:11:06.053Z,18.30
2022-08-13T03:13:44.578Z,18.20
2022-08-13T03:16:18.925Z,18.20
2022-08-13T03:18:53.239Z,18.20
2022-08-13T03:21:41.228Z,18.20
2022-08-13T03:24:11.379Z,18.20
2022-08-13T03:26:39.322Z,18.20
2022-08-13T03:29:07.917Z,18.20
2022-08-13T03:31:52.644Z,18.30
2022-08-13T03:34:23.159Z,18.20
2022-08-13T03:36:50.714Z,18.20
2022-08-13T03:39:18.042Z,18.20
2022-08-13T03:41:52.182Z,18.20
2022-08-13T03:44:20.522Z,18.20
2022-08-13T03:46:56.255Z,18.30
2022-08-13T03:49:29.205Z,18.20
2022-08-13T03:51:56.532Z,18.30
2022-08-13T03:54:26.654Z,18.20
2022-08-13T03:56:56.872Z,18.30
2022-08-13T03:59:33.845Z,18.30
2022-08-13T04:02:18.302Z,18.30
2022-08-13T04:04:47.973Z,18.30
2022-08-13T04:07:26.189Z,18.30
2022-08-13T04:09:56.376Z,18.30
2022-08-13T04:12:24.194Z,18.30
2022-08-13T04:14:59.088Z,18.30
2022-08-13T04:17:33.937Z,18.30
2022-08-13T04:20:01.605Z,18.30
2022-08-13T04:22:28.993Z,18.20
2022-08-13T04:24:56.329Z,18.30
2022-08-13T04:27:23.163Z,18.20
2022-08-13T04:29:52.858Z,18.20
2022-08-13T04:32:25.905Z,18.20
2022-08-13T04:34:59.455Z,18.20
2022-08-13T04:37:35.219Z,18.20
2022-08-13T04:40:29.101Z,18.30
2022-08-13T04:42:57.187Z,18.20
2022-08-13T04:45:30.628Z,18.20
2022-08-13T04:48:01.029Z,18.30
2022-08-13T04:50:35.154Z,18.30
2022-08-13T04:53:08.813Z,18.30
2022-08-13T04:56:08.243Z,18.30
2022-08-13T04:58:30.779Z,18.30
2022-08-13T05:00:57.788Z,18.30
2022-08-13T05:03:33.022Z,18.30
2022-08-13T05:06:01.142Z,18.30
2022-08-13T05:08:28.768Z,18.40
2022-08-13T05:10:58.351Z,18.30
2022-08-13T05:13:37.225Z,18.30
2022-08-13T05:16:13.061Z,18.30
2022-08-13T05:18:46.654Z,18.40
2022-08-13T05:21:18.705Z,18.40
2022-08-13T05:26:09.068Z,18.40
2022-08-13T05:26:57.489Z,18.40
2022-08-13T05:31:56.050Z,18.40
2022-08-13T05:34:26.837Z,18.40
2022-08-13T05:38:12.815Z,18.50
2022-08-13T05:39:47.674Z,18.50
2022-08-13T05:42:18.679Z,18.40
2022-08-13T05:44:49.247Z,18.40
2022-08-13T05:47:16.872Z,18.40
2022-08-13T05:49:54.741Z,18.40
2022-08-13T05:52:35.269Z,18.50
2022-08-13T05:56:08.376Z,18.50
2022-08-13T05:57:58.208Z,18.50
2022-08-13T06:00:43.729Z,18.50
2022-08-13T06:04:15.038Z,18.50
2022-08-13T06:06:24.796Z,18.50
2022-08-13T06:08:59.143Z,18.50
2022-08-13T06:12:20.407Z,18.50
2022-08-13T06:14:22.073Z,18.50
2022-08-13T06:16:55.269Z,18.60
2022-08-13T06:19:27.366Z,18.60
2022-08-13T06:22:00.059Z,18.60
2022-08-13T06:24:28.615Z,18.70
2022-08-13T06:26:58.956Z,18.70
2022-08-13T06:29:35.824Z,18.70
2022-08-13T06:32:34.933Z,18.70
2022-08-13T06:34:55.785Z,18.70
2022-08-13T06:37:23.668Z,18.70
2022-08-13T06:40:00.298Z,18.70
2022-08-13T06:42:31.030Z,18.70
2022-08-13T06:44:59.812Z,18.80
2022-08-13T06:47:30.566Z,18.80
2022-08-13T06:50:11.557Z,18.80
2022-08-13T06:52:40.094Z,18.80
2022-08-13T06:56:04.413Z,18.80
2022-08-13T06:58:15.065Z,18.90
2022-08-13T07:00:44.243Z,18.90
2022-08-13T07:03:20.039Z,19.00
2022-08-13T07:05:57.004Z,19.00
2022-08-13T07:08:33.551Z,19.00
2022-08-13T07:11:19.546Z,19.10
2022-08-13T07:14:00.509Z,19.10
2022-08-13T07:16:34.391Z,19.10
2022-08-13T07:19:02.420Z,19.10
2022-08-13T07:21:42.826Z,19.20
2022-08-13T07:24:40.861Z,19.30
2022-08-13T07:27:04.354Z,19.30
2022-08-13T07:29:44.872Z,19.30
2022-08-13T07:32:18.248Z,19.30
2022-08-13T07:34:47.445Z,19.30
2022-08-13T07:37:23.082Z,19.30
2022-08-13T07:39:51.624Z,19.40
2022-08-13T07:42:31.124Z,19.40
2022-08-13T07:46:25.927Z,19.40
2022-08-13T07:48:26.727Z,19.50
2022-08-13T07:50:41.587Z,19.50
2022-08-13T07:53:14.993Z,19.40
2022-08-13T07:56:26.401Z,19.40
2022-08-13T07:58:35.096Z,19.40
2022-08-13T08:01:03.858Z,19.40
2022-08-13T08:03:51.278Z,19.40
2022-08-13T08:06:28.536Z,19.40
2022-08-13T08:08:56.901Z,19.40
2022-08-13T08:11:44.191Z,19.30
2022-08-13T08:14:18.032Z,19.40
2022-08-13T08:16:58.008Z,19.30
2022-08-13T08:20:17.723Z,19.30
2022-08-13T08:22:25.054Z,19.30
2022-08-13T08:24:54.228Z,19.30
2022-08-13T08:27:51.857Z,19.30
2022-08-13T08:30:11.296Z,19.30
2022-08-13T08:32:42.116Z,19.30
2022-08-13T08:35:12.401Z,19.30
2022-08-13T08:37:59.314Z,19.40
2022-08-13T08:40:55.949Z,19.50
2022-08-13T08:43:28.579Z,19.60
2022-08-13T08:46:10.035Z,19.70
2022-08-13T08:48:40.488Z,19.90
2022-08-13T08:51:18.608Z,20.20
2022-08-13T08:54:06.537Z,20.30
2022-08-13T08:56:35.381Z,20.40
2022-08-13T08:59:03.688Z,20.40
2022-08-13T09:01:58.927Z,20.30
2022-08-13T09:04:51.897Z,20.40
2022-08-13T09:07:21.793Z,20.40
2022-08-13T09:09:56.628Z,20.30
2022-08-13T09:12:27.589Z,20.30
2022-08-13T09:14:57.569Z,20.30
2022-08-13T09:17:36.077Z,20.30
2022-08-13T09:20:22.669Z,20.40
2022-08-13T09:23:15.524Z,20.30
2022-08-13T09:25:54.838Z,20.40
2022-08-13T09:28:34.836Z,20.50
2022-08-13T09:31:04.707Z,20.60
2022-08-13T09:33:58.733Z,20.70
2022-08-13T09:36:29.108Z,20.70
2022-08-13T09:38:56.779Z,20.70
2022-08-13T09:41:34.289Z,20.80
2022-08-13T09:44:10.027Z,20.80
2022-08-13T09:46:49.460Z,20.90
2022-08-13T09:49:21.527Z,20.90
2022-08-13T09:52:14.042Z,21.00
2022-08-13T09:54:47.157Z,21.20
2022-08-13T09:57:22.291Z,21.20
2022-08-13T09:59:57.239Z,21.30
2022-08-13T10:02:25.387Z,21.30
2022-08-13T10:04:53.668Z,21.30
2022-08-13T10:07:23.445Z,21.30
2022-08-13T10:10:24.102Z,21.30
2022-08-13T10:12:39.503Z,21.20
2022-08-13T10:15:07.661Z,21.30
2022-08-13T10:18:01.909Z,21.20
2022-08-13T10:20:32.942Z,21.20
2022-08-13T10:23:01.078Z,21.20
2022-08-13T10:25:46.274Z,21.20
2022-08-13T10:28:32.911Z,21.20
2022-08-13T10:31:48.082Z,21.20
2022-08-13T10:33:58.102Z,21.30
2022-08-13T10:36:34.631Z,21.40
2022-08-13T10:39:09.429Z,21.50
2022-08-13T10:41:59.920Z,21.60
2022-08-13T10:44:28.438Z,21.60
2022-08-13T10:46:59.147Z,21.50
2022-08-13T10:49:26.522Z,21.50
2022-08-13T10:52:03.612Z,21.50
2022-08-13T10:54:36.441Z,21.50
2022-08-13T10:57:12.363Z,21.50
2022-08-13T10:59:41.731Z,21.60
2022-08-13T11:02:12.032Z,21.60
2022-08-13T11:04:51.510Z,21.60
2022-08-13T11:07:21.642Z,21.60
2022-08-13T11:09:50.641Z,21.50
2022-08-13T11:12:23.809Z,21.50
2022-08-13T11:14:53.620Z,21.60
2022-08-13T11:17:35.470Z,21.60
2022-08-13T11:20:09.130Z,21.60
2022-08-13T11:22:36.156Z,21.70
2022-08-13T11:25:18.247Z,21.80
2022-08-13T11:27:52.943Z,21.80
2022-08-13T11:30:34.525Z,21.80
2022-08-13T11:33:06.505Z,21.80
2022-08-13T11:35:39.767Z,21.90
2022-08-13T11:38:11.581Z,21.80
2022-08-13T11:40:40.394Z,21.90
2022-08-13T11:43:12.723Z,21.90
2022-08-13T11:45:46.827Z,21.80
2022-08-13T11:48:19.655Z,21.80
2022-08-13T11:50:51.310Z,21.80
2022-08-13T11:53:20.542Z,21.80
2022-08-13T11:56:00.453Z,21.80
2022-08-13T11:58:46.383Z,21.90
2022-08-13T12:01:25.133Z,21.80
2022-08-13T12:06:48.287Z,21.90
2022-08-13T12:09:23.603Z,21.90
2022-08-13T12:12:09.990Z,21.80
2022-08-13T12:14:37.837Z,21.80
2022-08-13T12:17:04.680Z,21.80
2022-08-13T12:19:32.470Z,21.80
2022-08-13T12:22:01.770Z,21.80
2022-08-13T12:24:33.167Z,21.80
2022-08-13T12:27:03.380Z,21.80
2022-08-13T12:29:46.543Z,21.80
2022-08-13T12:32:15.210Z,21.80
2022-08-13T12:34:42.527Z,21.80
2022-08-13T12:37:23.020Z,21.70
2022-08-13T12:39:52.655Z,21.80
2022-08-13T12:42:21.441Z,21.80
2022-08-13T12:45:09.417Z,21.80
2022-08-13T12:47:35.301Z,22.00
2022-08-13T12:50:07.068Z,22.10
2022-08-13T12:52:34.313Z,22.20
2022-08-13T12:55:08.440Z,22.30
2022-08-13T12:58:05.147Z,22.40
2022-08-13T13:00:32.609Z,22.50
2022-08-13T13:03:02.025Z,22.70
2022-08-13T13:05:35.099Z,22.80
2022-08-13T13:08:25.964Z,22.80
2022-08-13T13:11:12.773Z,22.90
2022-08-13T13:13:53.166Z,23.00
2022-08-13T13:16:34.869Z,22.90
2022-08-13T13:19:12.987Z,22.80
2022-08-13T13:21:46.727Z,22.70
2022-08-13T13:24:18.410Z,22.60
2022-08-13T13:26:57.157Z,22.60
2022-08-13T13:29:31.249Z,22.60
2022-08-13T13:32:38.689Z,22.60
2022-08-13T13:34:56.629Z,22.60
2022-08-13T13:37:23.755Z,22.50
2022-08-13T13:39:50.535Z,22.50
2022-08-13T13:42:29.321Z,22.40
2022-08-13T13:44:57.993Z,22.40
2022-08-13T13:47:26.888Z,22.30
2022-08-13T13:50:00.211Z,22.20
2022-08-13T13:52:28.672Z,22.10
2022-08-13T13:54:58.931Z,21.40
2022-08-13T13:57:38.353Z,21.00
2022-08-13T14:00:17.772Z,20.80
2022-08-13T14:02:50.639Z,20.50
2022-08-13T14:05:19.303Z,20.30
2022-08-13T14:08:02.956Z,20.30
2022-08-13T14:10:32.086Z,20.10
2022-08-13T14:13:18.171Z,20.10
2022-08-13T14:15:49.292Z,20.00
2022-08-13T14:18:26.695Z,20.10
2022-08-13T14:20:57.103Z,20.10
2022-08-13T14:23:39.304Z,20.10
2022-08-13T14:26:11.759Z,20.10
2022-08-13T14:28:43.816Z,20.20
2022-08-13T14:31:13.288Z,20.30
2022-08-13T14:33:58.657Z,20.30
2022-08-13T14:36:29.850Z,20.40
2022-08-13T14:39:05.661Z,20.50
2022-08-13T14:41:42.722Z,20.50
2022-08-13T14:44:34.166Z,20.60
2022-08-13T14:46:57.847Z,20.60
2022-08-13T14:49:54.355Z,20.60
2022-08-13T14:52:13.855Z,20.70
2022-08-13T14:54:51.306Z,20.60
2022-08-13T14:57:33.242Z,20.60
2022-08-13T15:00:08.813Z,20.60
2022-08-13T15:02:50.560Z,20.60
2022-08-13T15:05:41.232Z,20.60
2022-08-13T15:08:30.562Z,20.60
2022-08-13T15:11:03.659Z,20.60
2022-08-13T15:13:46.523Z,20.50
2022-08-13T15:16:32.384Z,20.50
2022-08-13T15:19:10.115Z,20.50
2022-08-13T15:21:48.075Z,20.40
2022-08-13T15:24:40.632Z,20.40
2022-08-13T15:27:31.322Z,20.40
2022-08-13T15:30:04.248Z,20.30
2022-08-13T15:32:33.816Z,20.30
2022-08-13T15:35:00.982Z,20.20
2022-08-13T15:37:56.758Z,20.30
2022-08-13T15:40:21.838Z,20.30
2022-08-13T15:42:49.499Z,20.30
2022-08-13T15:45:19.825Z,20.30
2022-08-13T15:47:51.165Z,20.30
2022-08-13T15:50:18.614Z,20.20
2022-08-13T15:52:46.216Z,20.20
2022-08-13T15:55:16.843Z,20.30
2022-08-13T15:57:45.558Z,20.30
2022-08-13T16:00:19.977Z,20.20
2022-08-13T16:02:59.605Z,20.30
2022-08-13T16:05:40.219Z,20.30
2022-08-13T16:08:08.031Z,20.30
2022-08-13T16:10:37.516Z,20.30
2022-08-13T16:13:10.506Z,20.30
2022-08-13T16:15:51.057Z,20.30
2022-08-13T16:18:28.813Z,20.30
2022-08-13T16:20:59.804Z,20.30
2022-08-13T16:23:27.631Z,20.30
2022-08-13T16:26:09.477Z,20.30
2022-08-13T16:28:37.444Z,20.30
2022-08-13T16:31:09.223Z,20.30
2022-08-13T16:33:50.462Z,20.30
2022-08-13T16:36:22.294Z,20.20
2022-08-13T16:38:50.418Z,20.20
2022-08-13T16:41:17.631Z,20.20
2022-08-13T16:44:01.302Z,20.10
2022-08-13T16:46:37.150Z,20.20
2022-08-13T16:49:09.911Z,20.10
2022-08-13T16:51:43.721Z,20.00
2022-08-13T16:54:36.578Z,20.10
2022-08-13T16:56:58.309Z,20.10
2022-08-13T16:59:25.024Z,20.00
2022-08-13T17:01:55.745Z,20.00
2022-08-13T17:05:17.756Z,20.00
2022-08-13T17:07:48.908Z,20.00
2022-08-13T17:10:21.861Z,20.00
2022-08-13T17:12:50.055Z,19.90
2022-08-13T17:15:21.368Z,19.90
2022-08-13T17:17:54.593Z,19.90
2022-08-13T17:20:28.756Z,19.90
2022-08-13T17:23:02.246Z,19.90
2022-08-13T17:25:33.642Z,19.90
2022-08-13T17:28:01.369Z,19.90
2022-08-13T17:30:29.127Z,19.90
2022-08-13T17:33:53.426Z,19.90
2022-08-13T17:35:59.943Z,19.90
2022-08-13T17:38:27.568Z,19.90
2022-08-13T17:40:54.792Z,19.90
2022-08-13T17:44:00.679Z,19.80
2022-08-13T17:46:10.964Z,19.80
2022-08-13T17:48:58.949Z,19.80
2022-08-13T17:51:30.995Z,19.80
2022-08-13T17:53:59.732Z,19.80
2022-08-13T17:56:28.155Z,19.80
2022-08-13T17:58:55.064Z,19.80
2022-08-13T18:01:30.761Z,19.70
2022-08-13T18:04:07.040Z,19.70
2022-08-13T18:06:37.557Z,19.70
2022-08-13T18:09:22.018Z,19.70
2022-08-13T18:12:07.679Z,19.60
2022-08-13T18:14:37.553Z,19.60
2022-08-13T18:17:35.378Z,19.60
2022-08-13T18:19:53.885Z,19.60
2022-08-13T18:22:27.172Z,19.60
2022-08-13T18:25:00.440Z,19.50
2022-08-13T18:28:15.513Z,19.50
2022-08-13T18:30:33.349Z,19.50
2022-08-13T18:33:11.628Z,19.50
2022-08-13T18:35:54.553Z,19.50
2022-08-13T18:38:22.442Z,19.50
2022-08-13T18:40:49.833Z,19.50
2022-08-13T18:43:21.792Z,19.50
2022-08-13T18:45:57.566Z,19.50
2022-08-13T18:48:33.454Z,19.50
2022-08-13T18:51:32.050Z,19.50
2022-08-13T18:53:55.451Z,19.50
2022-08-13T18:56:24.596Z,19.40
2022-08-13T18:58:53.028Z,19.40
2022-08-13T19:01:21.819Z,19.40
2022-08-13T19:03:58.061Z,19.40
2022-08-13T19:06:29.448Z,19.30
2022-08-13T19:08:57.313Z,19.30
2022-08-13T19:11:31.671Z,19.40
2022-08-13T19:14:01.731Z,19.40
2022-08-13T19:16:28.532Z,19.30
2022-08-13T19:18:57.721Z,19.30
2022-08-13T19:21:51.813Z,19.30
2022-08-13T19:24:28.957Z,19.30
2022-08-13T19:26:58.835Z,19.30
2022-08-13T19:29:32.798Z,19.20
2022-08-13T19:32:05.963Z,19.20
2022-08-13T19:34:35.843Z,19.20
2022-08-13T19:37:09.418Z,19.20
2022-08-13T19:39:45.188Z,19.20
2022-08-13T19:42:33.824Z,19.20
2022-08-13T19:45:07.097Z,19.20
2022-08-13T19:47:59.086Z,19.20
2022-08-13T19:50:27.192Z,19.20
2022-08-13T19:53:04.172Z,19.20
2022-08-13T19:55:53.936Z,19.20
2022-08-13T19:58:19.267Z,19.20
2022-08-13T20:00:53.013Z,19.10
2022-08-13T20:03:25.675Z,19.20
2022-08-13T20:06:09.147Z,19.20
2022-08-13T20:08:44.106Z,19.20
2022-08-13T20:11:22.095Z,19.20
2022-08-13T20:13:55.420Z,19.20
2022-08-13T20:16:24.411Z,19.20
2022-08-13T20:18:55.590Z,19.20
2022-08-13T20:21:45.819Z,19.20
2022-08-13T20:25:44.160Z,19.20
2022-08-13T20:27:43.442Z,19.20
2022-08-13T20:30:02.214Z,19.20
2022-08-13T20:32:33.121Z,19.20
2022-08-13T20:35:03.791Z,19.20
2022-08-13T20:37:43.047Z,19.20
2022-08-13T20:40:20.298Z,19.20
2022-08-13T20:42:53.612Z,19.20
2022-08-13T20:45:25.968Z,19.20
2022-08-13T20:48:04.213Z,19.20
2022-08-13T20:50:34.102Z,19.10
2022-08-13T20:53:13.540Z,19.20
2022-08-13T20:55:42.450Z,19.10
2022-08-13T21:00:45.825Z,19.10
2022-08-13T21:00:56.838Z,19.10
2022-08-13T21:03:28.363Z,19.10
2022-08-13T21:06:01.729Z,19.10
2022-08-13T21:08:29.834Z,19.00
2022-08-13T21:10:56.636Z,19.00
2022-08-13T21:13:31.059Z,19.00
2022-08-13T21:16:18.525Z,19.00
2022-08-13T21:18:49.442Z,19.00
2022-08-13T21:21:20.967Z,19.00
2022-08-13T21:23:54.474Z,19.00
2022-08-13T21:26:23.441Z,19.00
2022-08-13T21:29:32.779Z,19.00
2022-08-13T21:32:10.298Z,18.90
2022-08-13T21:34:27.718Z,18.90
2022-08-13T21:37:01.231Z,18.90
2022-08-13T21:39:29.812Z,18.90
2022-08-13T21:41:57.985Z,18.90
2022-08-13T21:44:30.404Z,18.90
2022-08-13T21:46:58.551Z,18.90
2022-08-13T21:49:43.819Z,18.90
2022-08-13T21:52:13.735Z,18.90
2022-08-13T21:54:50.833Z,18.90
2022-08-13T21:57:20.590Z,18.90
2022-08-13T21:59:48.419Z,18.80
2022-08-13T22:02:17.981Z,18.80
2022-08-13T22:04:45.336Z,18.80
2022-08-13T22:07:13.533Z,18.80
2022-08-13T22:09:41.167Z,18.80
2022-08-13T22:12:10.366Z,18.80
2022-08-13T22:14:42.221Z,18.80
2022-08-13T22:17:14.736Z,18.80
2022-08-13T22:19:46.128Z,18.80
2022-08-13T22:22:18.453Z,18.80
2022-08-13T22:24:46.815Z,18.70
2022-08-13T22:27:14.519Z,18.70
2022-08-13T22:29:59.978Z,18.70
2022-08-13T22:32:29.305Z,18.70
2022-08-13T22:34:58.038Z,18.70
2022-08-13T22:37:25.464Z,18.70
2022-08-13T22:39:55.069Z,18.70
2022-08-13T22:42:27.187Z,18.70
2022-08-13T22:44:54.145Z,18.70
2022-08-13T22:47:21.122Z,18.70
2022-08-13T22:49:49.813Z,18.70
2022-08-13T22:52:19.780Z,18.70
2022-08-13T22:54:46.930Z,18.70
2022-08-13T22:57:14.236Z,18.70
2022-08-13T22:59:40.990Z,18.70
2022-08-13T23:02:10.895Z,18.80
2022-08-13T23:04:41.614Z,18.70
2022-08-13T23:07:09.494Z,18.70
2022-08-13T23:09:36.275Z,18.70
2022-08-13T23:12:04.658Z,18.70
2022-08-13T23:14:31.928Z,18.70
2022-08-13T23:16:59.549Z,18.70
2022-08-13T23:19:29.216Z,18.70
2022-08-13T23:22:00.997Z,18.70
2022-08-13T23:24:28.101Z,18.60
2022-08-13T23:26:55.214Z,18.70
2022-08-13T23:29:24.060Z,18.60
2022-08-13T23:31:57.945Z,18.70
2022-08-13T23:34:29.928Z,18.60
2022-08-13T23:36:58.134Z,18.60
2022-08-13T23:39:27.244Z,18.60
2022-08-13T23:41:57.208Z,18.60
2022-08-13T23:44:39.627Z,18.50
2022-08-13T23:47:13.153Z,18.60
2022-08-13T23:49:40.878Z,18.60
2022-08-13T23:52:11.439Z,18.50
2022-08-13T23:54:38.819Z,18.60
2022-08-13T23:57:06.988Z,18.50
2022-08-13T23:59:39.611Z,18.60
