createdAt,value
2023-09-06T00:00:06.658Z,0.00
2023-09-06T00:01:06.622Z,0.00
2023-09-06T00:02:06.549Z,0.00
2023-09-06T00:03:06.524Z,0.00
2023-09-06T00:04:06.711Z,0.00
2023-09-06T00:05:06.641Z,0.00
2023-09-06T00:06:06.522Z,0.00
2023-09-06T00:07:06.496Z,0.00
2023-09-06T00:08:06.519Z,0.00
2023-09-06T00:09:06.525Z,0.00
2023-09-06T00:10:06.526Z,0.00
2023-09-06T00:11:06.444Z,0.00
2023-09-06T00:12:06.443Z,0.00
2023-09-06T00:13:06.339Z,0.00
2023-09-06T00:14:06.421Z,0.00
2023-09-06T00:15:08.378Z,0.00
2023-09-06T00:16:06.412Z,0.00
2023-09-06T00:17:06.407Z,0.00
2023-09-06T00:18:06.406Z,0.00
2023-09-06T00:19:06.534Z,0.00
2023-09-06T00:20:06.380Z,0.00
2023-09-06T00:21:06.289Z,0.00
2023-09-06T00:22:06.290Z,0.00
2023-09-06T00:23:08.237Z,0.00
2023-09-06T00:24:06.318Z,0.00
2023-09-06T00:25:06.244Z,0.00
2023-09-06T00:26:06.306Z,0.00
2023-09-06T00:27:06.269Z,0.00
2023-09-06T00:28:06.341Z,0.00
2023-09-06T00:29:06.266Z,0.00
2023-09-06T00:30:06.235Z,0.00
2023-09-06T00:31:06.230Z,0.00
2023-09-06T00:32:06.192Z,0.00
2023-09-06T00:33:06.252Z,0.00
2023-09-06T00:34:06.233Z,0.00
2023-09-06T00:35:06.203Z,0.00
2023-09-06T00:36:06.129Z,0.00
2023-09-06T00:37:06.199Z,0.00
2023-09-06T00:38:06.176Z,0.00
2023-09-06T00:39:06.140Z,0.00
2023-09-06T00:40:06.085Z,0.00
2023-09-06T00:41:06.071Z,0.00
2023-09-06T00:42:06.118Z,0.00
2023-09-06T00:43:06.113Z,0.00
2023-09-06T00:44:06.068Z,0.00
2023-09-06T00:45:06.072Z,0.00
2023-09-06T00:46:06.100Z,0.00
2023-09-06T00:47:06.081Z,0.00
2023-09-06T00:48:06.030Z,0.00
2023-09-06T00:49:06.107Z,0.00
2023-09-06T00:50:06.126Z,0.00
2023-09-06T00:51:06.049Z,0.00
2023-09-06T00:52:06.114Z,0.00
2023-09-06T00:53:06.092Z,0.00
2023-09-06T00:54:05.950Z,0.00
2023-09-06T00:55:05.951Z,0.00
2023-09-06T00:56:06.043Z,0.00
2023-09-06T00:57:05.891Z,0.00
2023-09-06T00:58:05.905Z,0.00
2023-09-06T00:59:05.841Z,0.00
2023-09-06T01:00:05.878Z,0.00
2023-09-06T01:01:05.934Z,0.00
2023-09-06T01:02:06.046Z,0.00
2023-09-06T01:03:05.998Z,0.00
2023-09-06T01:04:05.888Z,0.00
2023-09-06T01:05:05.838Z,0.00
2023-09-06T01:06:05.872Z,0.00
2023-09-06T01:07:05.818Z,0.00
2023-09-06T01:08:05.887Z,0.00
2023-09-06T01:09:05.832Z,0.00
2023-09-06T01:10:05.806Z,0.00
2023-09-06T01:11:05.722Z,0.00
2023-09-06T01:12:05.700Z,0.00
2023-09-06T01:13:05.895Z,0.00
2023-09-06T01:14:07.672Z,0.00
2023-09-06T01:15:05.933Z,0.00
2023-09-06T01:16:05.858Z,0.00
2023-09-06T01:17:05.742Z,0.00
2023-09-06T01:18:05.793Z,0.00
2023-09-06T01:19:05.667Z,0.00
2023-09-06T01:20:05.646Z,0.00
2023-09-06T01:21:05.716Z,0.00
2023-09-06T01:22:05.694Z,0.00
2023-09-06T01:23:05.655Z,0.00
2023-09-06T01:24:13.347Z,0.00
2023-09-06T01:25:05.714Z,0.00
2023-09-06T01:47:46.957Z,0.00
2023-09-06T01:48:45.309Z,0.00
2023-09-06T01:49:45.218Z,0.00
2023-09-06T01:50:45.134Z,0.00
2023-09-06T01:51:53.078Z,0.00
2023-09-06T02:39:43.604Z,0.00
2023-09-06T02:40:43.572Z,0.00
2023-09-06T02:41:43.511Z,0.00
2023-09-06T02:42:43.472Z,0.00
2023-09-06T02:43:43.517Z,0.00
2023-09-06T02:44:43.564Z,0.00
2023-09-06T02:45:43.499Z,0.00
2023-09-06T02:46:43.534Z,0.00
2023-09-06T02:47:43.497Z,0.00
2023-09-06T02:48:43.456Z,0.00
2023-09-06T03:06:24.126Z,0.00
2023-09-06T03:07:35.497Z,0.00
2023-09-06T03:08:22.801Z,0.00
2023-09-06T03:09:22.844Z,0.00
2023-09-06T03:10:22.780Z,0.00
2023-09-06T03:11:22.831Z,0.00
2023-09-06T03:12:22.794Z,0.00
2023-09-06T03:13:22.835Z,0.00
2023-09-06T03:14:22.883Z,0.00
2023-09-06T03:15:22.932Z,0.00
2023-09-06T03:16:22.837Z,0.00
2023-09-06T03:17:22.933Z,0.00
2023-09-06T03:18:22.903Z,0.00
2023-09-06T03:19:22.907Z,0.00
2023-09-06T03:20:22.850Z,0.00
2023-09-06T03:21:27.436Z,0.00
2023-09-06T03:22:22.759Z,0.00
2023-09-06T03:23:22.789Z,0.00
2023-09-06T03:24:22.671Z,0.00
2023-09-06T03:25:30.444Z,0.00
2023-09-06T03:26:22.824Z,0.00
2023-09-06T03:27:45.828Z,0.00
2023-09-06T03:28:22.796Z,0.00
2023-09-06T03:29:27.105Z,0.00
2023-09-06T03:30:31.662Z,0.00
2023-09-06T03:31:22.735Z,0.00
2023-09-06T03:32:22.662Z,0.00
2023-09-06T03:33:22.592Z,0.00
2023-09-06T03:34:22.716Z,0.00
2023-09-06T03:35:22.675Z,0.00
2023-09-06T03:36:22.572Z,0.00
2023-09-06T03:37:22.529Z,0.00
2023-09-06T03:38:22.493Z,0.00
2023-09-06T03:39:22.578Z,0.00
2023-09-06T03:40:22.745Z,0.00
2023-09-06T03:41:22.438Z,0.00
2023-09-06T03:42:22.486Z,0.00
2023-09-06T03:43:22.453Z,0.00
2023-09-06T03:44:22.438Z,0.00
2023-09-06T03:45:22.510Z,0.00
2023-09-06T03:46:22.460Z,0.00
2023-09-06T03:47:22.498Z,0.00
2023-09-06T03:48:22.527Z,0.00
2023-09-06T03:49:22.603Z,0.00
2023-09-06T03:50:22.310Z,0.00
2023-09-06T03:51:22.418Z,0.00
2023-09-06T03:52:22.409Z,0.00
2023-09-06T03:53:22.480Z,0.00
2023-09-06T03:54:23.796Z,0.00
2023-09-06T03:55:22.401Z,0.00
2023-09-06T03:56:22.346Z,0.00
2023-09-06T03:57:22.243Z,0.00
2023-09-06T03:58:22.338Z,0.00
2023-09-06T03:59:22.437Z,0.00
2023-09-06T04:00:22.236Z,0.00
2023-09-06T04:01:22.303Z,0.00
2023-09-06T04:02:22.403Z,0.00
2023-09-06T04:03:22.651Z,0.00
2023-09-06T04:04:22.398Z,0.00
2023-09-06T04:05:22.243Z,0.00
2023-09-06T04:06:23.768Z,0.00
2023-09-06T04:07:22.265Z,0.00
2023-09-06T04:08:22.325Z,0.00
2023-09-06T04:09:22.243Z,0.00
2023-09-06T04:10:22.226Z,0.00
2023-09-06T04:11:22.133Z,0.00
2023-09-06T04:12:22.391Z,0.00
2023-09-06T04:13:22.406Z,0.00
2023-09-06T04:14:22.217Z,0.00
2023-09-06T04:15:22.158Z,0.00
2023-09-06T04:16:22.175Z,0.00
2023-09-06T04:17:22.248Z,0.00
2023-09-06T04:18:22.271Z,0.00
2023-09-06T04:19:22.141Z,0.00
2023-09-06T04:20:23.997Z,0.00
2023-09-06T04:21:22.239Z,0.00
2023-09-06T04:22:22.243Z,0.00
2023-09-06T04:23:23.973Z,0.00
2023-09-06T04:24:22.065Z,0.00
2023-09-06T04:25:22.109Z,4.00
2023-09-06T04:26:24.226Z,0.00
2023-09-06T04:27:21.948Z,0.00
2023-09-06T04:28:22.166Z,0.00
2023-09-06T04:29:23.873Z,4.00
2023-09-06T04:30:21.951Z,4.00
2023-09-06T04:31:22.205Z,4.00
2023-09-06T04:32:23.401Z,0.00
2023-09-06T04:33:22.121Z,4.00
2023-09-06T04:34:21.873Z,4.00
2023-09-06T04:35:24.098Z,4.00
2023-09-06T04:36:21.952Z,4.00
2023-09-06T04:37:23.941Z,8.00
2023-09-06T04:38:21.899Z,8.00
2023-09-06T04:39:21.937Z,4.00
2023-09-06T04:40:22.119Z,8.00
2023-09-06T04:41:21.924Z,8.00
2023-09-06T04:42:21.881Z,12.00
2023-09-06T04:43:21.800Z,12.00
2023-09-06T04:44:21.821Z,12.00
2023-09-06T04:45:21.907Z,12.00
2023-09-06T04:46:21.906Z,16.00
2023-09-06T04:47:21.723Z,16.00
2023-09-06T04:48:21.824Z,20.00
2023-09-06T04:49:21.808Z,24.00
2023-09-06T04:50:21.858Z,24.00
2023-09-06T04:51:21.730Z,24.00
2023-09-06T04:52:21.736Z,28.00
2023-09-06T04:53:21.765Z,28.00
2023-09-06T04:54:21.669Z,32.00
2023-09-06T04:55:21.715Z,36.00
2023-09-06T04:56:21.594Z,36.00
2023-09-06T04:57:21.794Z,40.00
2023-09-06T04:58:21.739Z,40.00
2023-09-06T04:59:21.861Z,44.00
2023-09-06T05:00:23.165Z,44.00
2023-09-06T05:01:21.653Z,48.00
2023-09-06T05:02:21.620Z,48.00
2023-09-06T05:03:21.603Z,56.00
2023-09-06T05:04:21.744Z,56.00
2023-09-06T05:05:21.651Z,60.00
2023-09-06T05:06:21.730Z,60.00
2023-09-06T05:07:21.706Z,64.00
2023-09-06T05:08:23.558Z,68.00
2023-09-06T05:09:21.485Z,68.00
2023-09-06T05:10:21.582Z,72.00
2023-09-06T05:11:21.542Z,72.00
2023-09-06T05:12:21.626Z,76.00
2023-09-06T05:13:23.003Z,76.00
2023-09-06T05:14:21.509Z,80.00
2023-09-06T05:15:22.563Z,84.00
2023-09-06T05:16:21.452Z,84.00
2023-09-06T05:17:21.501Z,88.00
2023-09-06T05:18:21.499Z,92.00
2023-09-06T05:19:21.513Z,92.00
2023-09-06T05:20:21.443Z,96.00
2023-09-06T05:21:21.361Z,96.00
2023-09-06T05:22:21.518Z,100.00
2023-09-06T05:23:21.470Z,100.00
2023-09-06T05:24:21.335Z,100.00
2023-09-06T05:25:21.364Z,104.00
2023-09-06T05:26:21.358Z,108.00
2023-09-06T05:27:21.409Z,112.00
2023-09-06T05:28:21.349Z,112.00
2023-09-06T05:29:21.314Z,112.00
2023-09-06T05:30:21.690Z,112.00
2023-09-06T05:31:21.507Z,120.00
2023-09-06T05:32:21.373Z,120.00
2023-09-06T05:33:21.424Z,120.00
2023-09-06T05:34:21.227Z,120.00
2023-09-06T05:35:23.502Z,124.00
2023-09-06T05:36:21.449Z,128.00
2023-09-06T05:37:21.395Z,128.00
2023-09-06T05:38:21.450Z,132.00
2023-09-06T05:39:21.246Z,136.00
2023-09-06T05:40:21.354Z,136.00
2023-09-06T05:41:21.235Z,132.00
2023-09-06T05:42:21.213Z,136.00
2023-09-06T05:43:23.102Z,136.00
2023-09-06T05:44:21.058Z,136.00
2023-09-06T05:45:21.116Z,140.00
2023-09-06T05:46:32.972Z,144.00
2023-09-06T05:47:22.172Z,140.00
2023-09-06T05:48:21.236Z,144.00
2023-09-06T05:49:21.447Z,144.00
2023-09-06T05:50:21.115Z,148.00
2023-09-06T05:51:22.565Z,156.00
2023-09-06T05:52:21.090Z,164.00
2023-09-06T05:53:21.129Z,164.00
2023-09-06T05:54:21.140Z,160.00
2023-09-06T05:55:21.125Z,156.00
2023-09-06T05:56:21.050Z,152.00
2023-09-06T05:57:21.106Z,152.00
2023-09-06T05:58:20.971Z,160.00
2023-09-06T05:59:20.988Z,156.00
2023-09-06T06:00:20.965Z,156.00
2023-09-06T06:01:21.031Z,156.00
2023-09-06T06:02:23.104Z,160.00
2023-09-06T06:03:20.985Z,156.00
2023-09-06T06:04:21.088Z,160.00
2023-09-06T06:05:21.261Z,160.00
2023-09-06T06:06:21.164Z,164.00
2023-09-06T06:07:22.938Z,164.00
2023-09-06T06:08:20.949Z,164.00
2023-09-06T06:09:21.378Z,164.00
2023-09-06T06:10:21.289Z,168.00
2023-09-06T06:11:21.005Z,192.00
2023-09-06T06:12:21.300Z,192.00
2023-09-06T06:13:21.124Z,192.00
2023-09-06T06:14:20.944Z,248.00
2023-09-06T06:15:21.104Z,232.00
2023-09-06T06:16:20.967Z,268.00
2023-09-06T06:17:21.041Z,364.00
2023-09-06T06:18:21.016Z,360.00
2023-09-06T06:19:22.261Z,356.00
2023-09-06T06:20:27.861Z,380.00
2023-09-06T06:21:21.912Z,300.00
2023-09-06T06:22:20.888Z,252.00
2023-09-06T06:23:21.056Z,312.00
2023-09-06T06:24:20.784Z,332.00
2023-09-06T06:25:20.933Z,376.00
2023-09-06T06:26:20.907Z,480.00
2023-09-06T06:27:20.968Z,560.00
2023-09-06T06:28:21.051Z,500.00
2023-09-06T06:29:21.032Z,412.00
2023-09-06T06:30:20.750Z,360.00
2023-09-06T06:31:21.090Z,352.00
2023-09-06T06:32:22.890Z,332.00
2023-09-06T06:33:20.856Z,336.00
2023-09-06T06:34:20.626Z,300.00
2023-09-06T06:35:20.980Z,260.00
2023-09-06T06:36:20.672Z,244.00
2023-09-06T06:37:22.846Z,232.00
2023-09-06T06:38:20.644Z,208.00
2023-09-06T06:39:20.762Z,200.00
2023-09-06T06:40:22.566Z,200.00
2023-09-06T06:41:20.918Z,200.00
2023-09-06T06:42:22.145Z,200.00
2023-09-06T06:43:20.517Z,204.00
2023-09-06T06:44:20.836Z,208.00
2023-09-06T06:45:20.564Z,208.00
2023-09-06T06:46:20.470Z,208.00
2023-09-06T06:47:20.638Z,208.00
2023-09-06T06:48:20.524Z,204.00
2023-09-06T06:49:20.497Z,208.00
2023-09-06T06:50:23.491Z,212.00
2023-09-06T06:51:20.504Z,212.00
2023-09-06T06:52:20.477Z,212.00
2023-09-06T06:53:20.443Z,212.00
2023-09-06T06:54:20.380Z,212.00
2023-09-06T06:55:20.670Z,216.00
2023-09-06T06:56:20.484Z,216.00
2023-09-06T06:57:20.384Z,216.00
2023-09-06T06:58:20.493Z,220.00
2023-09-06T06:59:20.528Z,220.00
2023-09-06T07:00:20.451Z,220.00
2023-09-06T07:01:20.580Z,220.00
2023-09-06T07:02:20.362Z,220.00
2023-09-06T07:03:20.378Z,220.00
2023-09-06T07:04:22.301Z,220.00
2023-09-06T07:05:20.353Z,224.00
2023-09-06T07:06:20.297Z,220.00
2023-09-06T07:07:22.336Z,224.00
2023-09-06T07:08:20.346Z,224.00
2023-09-06T07:09:20.394Z,224.00
2023-09-06T07:10:20.355Z,224.00
2023-09-06T07:11:20.178Z,224.00
2023-09-06T07:12:20.211Z,228.00
2023-09-06T07:13:20.208Z,228.00
2023-09-06T07:14:20.378Z,228.00
2023-09-06T07:15:20.244Z,228.00
2023-09-06T07:16:20.420Z,228.00
2023-09-06T07:17:20.340Z,232.00
2023-09-06T07:18:20.098Z,232.00
2023-09-06T07:19:20.097Z,232.00
2023-09-06T07:20:20.187Z,232.00
2023-09-06T07:21:20.284Z,232.00
2023-09-06T07:22:20.076Z,232.00
2023-09-06T07:23:20.074Z,232.00
2023-09-06T07:24:20.300Z,232.00
2023-09-06T07:25:20.070Z,236.00
2023-09-06T07:26:20.069Z,236.00
2023-09-06T07:27:19.992Z,232.00
2023-09-06T07:28:19.946Z,236.00
2023-09-06T07:29:21.527Z,236.00
2023-09-06T07:30:19.893Z,236.00
2023-09-06T07:31:20.037Z,236.00
2023-09-06T07:32:21.970Z,236.00
2023-09-06T07:33:20.033Z,236.00
2023-09-06T07:34:19.942Z,236.00
2023-09-06T07:35:22.031Z,240.00
2023-09-06T07:36:19.949Z,240.00
2023-09-06T07:37:20.068Z,240.00
2023-09-06T07:38:22.738Z,240.00
2023-09-06T07:39:19.949Z,240.00
2023-09-06T07:40:19.884Z,244.00
2023-09-06T07:41:19.825Z,240.00
2023-09-06T07:42:19.843Z,240.00
2023-09-06T07:43:21.894Z,240.00
2023-09-06T07:44:19.831Z,244.00
2023-09-06T07:45:19.799Z,244.00
2023-09-06T07:46:19.970Z,244.00
2023-09-06T07:47:20.042Z,244.00
2023-09-06T07:48:19.963Z,252.00
2023-09-06T07:49:19.896Z,248.00
2023-09-06T07:50:19.825Z,248.00
2023-09-06T07:51:20.782Z,248.00
2023-09-06T07:52:19.757Z,248.00
2023-09-06T07:53:19.746Z,248.00
2023-09-06T07:54:20.078Z,252.00
2023-09-06T07:55:19.659Z,248.00
2023-09-06T07:56:21.817Z,252.00
2023-09-06T07:57:19.717Z,252.00
2023-09-06T07:58:19.626Z,248.00
2023-09-06T07:59:19.749Z,252.00
2023-09-06T08:00:19.593Z,252.00
2023-09-06T08:01:21.625Z,252.00
2023-09-06T08:02:19.773Z,252.00
2023-09-06T08:03:21.686Z,252.00
2023-09-06T08:04:19.623Z,256.00
2023-09-06T08:05:19.571Z,256.00
2023-09-06T08:06:19.863Z,252.00
2023-09-06T08:07:19.564Z,256.00
2023-09-06T08:08:19.564Z,256.00
2023-09-06T08:09:19.775Z,256.00
2023-09-06T08:10:19.615Z,256.00
2023-09-06T08:11:25.391Z,256.00
2023-09-06T08:12:21.312Z,256.00
2023-09-06T08:13:20.616Z,256.00
2023-09-06T08:14:21.062Z,256.00
2023-09-06T08:15:20.608Z,256.00
2023-09-06T08:16:21.441Z,256.00
2023-09-06T08:17:19.406Z,256.00
2023-09-06T08:18:19.504Z,256.00
2023-09-06T08:19:19.496Z,256.00
2023-09-06T08:20:19.451Z,256.00
2023-09-06T08:21:20.622Z,256.00
2023-09-06T08:22:21.173Z,256.00
2023-09-06T08:23:20.395Z,260.00
2023-09-06T08:24:19.460Z,260.00
2023-09-06T08:25:19.350Z,256.00
2023-09-06T08:26:21.329Z,260.00
2023-09-06T08:27:19.454Z,264.00
2023-09-06T08:28:19.573Z,260.00
2023-09-06T08:29:21.342Z,260.00
2023-09-06T08:30:19.476Z,264.00
2023-09-06T08:31:19.345Z,260.00
2023-09-06T08:32:19.676Z,264.00
2023-09-06T08:33:19.340Z,264.00
2023-09-06T08:34:21.285Z,264.00
2023-09-06T08:35:19.312Z,268.00
2023-09-06T08:36:19.260Z,264.00
2023-09-06T08:37:19.258Z,268.00
2023-09-06T08:38:19.235Z,268.00
2023-09-06T08:39:19.252Z,268.00
2023-09-06T08:40:20.686Z,264.00
2023-09-06T08:41:19.305Z,264.00
2023-09-06T08:42:19.275Z,268.00
2023-09-06T08:43:19.163Z,268.00
2023-09-06T08:44:19.168Z,272.00
2023-09-06T08:45:19.166Z,268.00
2023-09-06T08:46:19.228Z,272.00
2023-09-06T08:47:19.191Z,272.00
2023-09-06T08:48:19.335Z,272.00
2023-09-06T08:49:19.165Z,272.00
2023-09-06T08:50:19.114Z,272.00
2023-09-06T08:51:21.219Z,272.00
2023-09-06T08:52:19.185Z,276.00
2023-09-06T08:53:19.154Z,276.00
2023-09-06T08:54:21.118Z,272.00
2023-09-06T08:55:19.079Z,276.00
2023-09-06T08:56:19.045Z,272.00
2023-09-06T08:57:19.284Z,276.00
2023-09-06T08:58:19.021Z,276.00
2023-09-06T08:59:18.993Z,276.00
2023-09-06T09:00:19.018Z,276.00
2023-09-06T09:01:19.087Z,276.00
2023-09-06T09:02:19.109Z,276.00
2023-09-06T09:03:19.003Z,276.00
2023-09-06T09:04:19.138Z,276.00
2023-09-06T09:05:40.010Z,276.00
2023-09-06T09:06:19.126Z,280.00
2023-09-06T09:07:20.355Z,276.00
2023-09-06T09:08:18.949Z,280.00
2023-09-06T09:45:52.376Z,292.00
2023-09-06T09:46:52.306Z,292.00
2023-09-06T09:47:54.485Z,296.00
2023-09-06T09:48:52.362Z,296.00
2023-09-06T09:49:52.351Z,296.00
2023-09-06T09:50:52.236Z,296.00
2023-09-06T09:51:52.271Z,304.00
2023-09-06T09:52:52.255Z,300.00
2023-09-06T09:53:52.306Z,296.00
2023-09-06T09:54:52.236Z,300.00
2023-09-06T10:01:47.760Z,300.00
2023-09-06T10:02:49.519Z,304.00
2023-09-06T10:03:47.746Z,320.00
2023-09-06T10:04:47.854Z,304.00
2023-09-06T10:05:47.719Z,304.00
2023-09-06T10:06:47.826Z,304.00
2023-09-06T10:07:49.963Z,308.00
2023-09-06T10:08:49.831Z,308.00
2023-09-06T10:09:47.673Z,304.00
2023-09-06T10:10:47.653Z,304.00
2023-09-06T10:11:47.652Z,304.00
2023-09-06T10:12:47.667Z,304.00
2023-09-06T10:13:48.973Z,308.00
2023-09-06T10:14:47.531Z,304.00
2023-09-06T10:15:47.639Z,308.00
2023-09-06T10:16:47.515Z,308.00
2023-09-06T10:17:47.500Z,308.00
2023-09-06T10:18:48.419Z,308.00
2023-09-06T10:19:54.350Z,336.00
2023-09-06T10:20:48.538Z,312.00
2023-09-06T10:21:48.877Z,308.00
2023-09-06T10:22:47.495Z,308.00
2023-09-06T10:23:47.497Z,312.00
2023-09-06T10:24:48.945Z,308.00
2023-09-06T10:25:47.448Z,308.00
2023-09-06T10:26:47.348Z,324.00
2023-09-06T10:27:47.484Z,344.00
2023-09-06T10:28:47.417Z,312.00
2023-09-06T10:30:03.406Z,312.00
2023-09-06T10:30:48.413Z,340.00
2023-09-06T10:31:47.477Z,312.00
2023-09-06T10:32:47.296Z,308.00
2023-09-06T10:33:47.297Z,312.00
2023-09-06T10:34:49.327Z,316.00
2023-09-06T10:35:47.319Z,312.00
2023-09-06T10:36:47.343Z,312.00
2023-09-06T10:37:47.253Z,312.00
2023-09-06T10:38:47.327Z,320.00
2023-09-06T10:39:47.328Z,312.00
2023-09-06T10:40:49.210Z,316.00
2023-09-06T10:41:47.346Z,316.00
2023-09-06T10:42:47.205Z,312.00
2023-09-06T10:43:47.345Z,316.00
2023-09-06T10:44:47.292Z,320.00
2023-09-06T10:45:48.698Z,316.00
2023-09-06T10:46:47.245Z,336.00
2023-09-06T10:47:47.234Z,312.00
2023-09-06T10:48:47.230Z,312.00
2023-09-06T10:49:47.133Z,320.00
2023-09-06T10:50:48.652Z,320.00
2023-09-06T10:51:47.135Z,320.00
2023-09-06T10:52:47.132Z,320.00
2023-09-06T10:53:48.588Z,316.00
2023-09-06T10:54:47.031Z,316.00
2023-09-06T10:55:47.061Z,316.00
2023-09-06T10:56:47.544Z,320.00
2023-09-06T10:57:47.039Z,320.00
2023-09-06T10:58:47.081Z,320.00
2023-09-06T10:59:47.078Z,316.00
2023-09-06T11:00:47.096Z,316.00
2023-09-06T11:01:56.116Z,320.00
2023-09-06T11:02:48.094Z,336.00
2023-09-06T11:03:47.066Z,324.00
2023-09-06T11:04:48.615Z,320.00
2023-09-06T11:05:47.032Z,324.00
2023-09-06T11:06:47.002Z,340.00
2023-09-06T11:07:50.562Z,324.00
2023-09-06T11:08:46.919Z,320.00
2023-09-06T11:09:46.955Z,324.00
2023-09-06T11:10:47.014Z,320.00
2023-09-06T11:11:47.010Z,320.00
2023-09-06T11:12:47.051Z,324.00
2023-09-06T11:13:46.856Z,324.00
2023-09-06T11:14:46.842Z,340.00
2023-09-06T11:15:48.875Z,324.00
2023-09-06T11:16:46.845Z,324.00
2023-09-06T11:17:48.997Z,324.00
2023-09-06T11:18:46.858Z,324.00
2023-09-06T11:19:46.839Z,320.00
2023-09-06T11:20:48.277Z,316.00
2023-09-06T11:21:46.818Z,320.00
2023-09-06T11:22:46.797Z,320.00
2023-09-06T11:23:46.738Z,324.00
2023-09-06T11:24:46.808Z,324.00
2023-09-06T11:25:46.868Z,324.00
2023-09-06T11:26:46.756Z,324.00
2023-09-06T11:27:46.742Z,320.00
2023-09-06T11:28:46.902Z,324.00
2023-09-06T11:29:46.744Z,344.00
2023-09-06T11:30:46.740Z,324.00
2023-09-06T11:31:46.990Z,324.00
2023-09-06T11:32:46.865Z,312.00
2023-09-06T11:33:46.735Z,324.00
2023-09-06T11:34:46.711Z,324.00
2023-09-06T11:35:48.825Z,328.00
2023-09-06T11:36:46.652Z,324.00
2023-09-06T11:37:46.633Z,312.00
2023-09-06T11:38:48.549Z,324.00
2023-09-06T11:39:46.612Z,336.00
2023-09-06T11:40:46.672Z,324.00
2023-09-06T11:41:46.759Z,324.00
2023-09-06T11:42:49.322Z,324.00
2023-09-06T11:43:46.835Z,324.00
2023-09-06T11:44:46.673Z,328.00
2023-09-06T11:45:46.580Z,324.00
2023-09-06T11:46:48.104Z,324.00
2023-09-06T11:47:46.623Z,372.00
2023-09-06T11:48:46.540Z,328.00
2023-09-06T11:49:46.574Z,312.00
2023-09-06T11:50:46.633Z,324.00
2023-09-06T11:51:48.491Z,324.00
2023-09-06T11:52:56.601Z,324.00
2023-09-06T11:53:47.475Z,320.00
2023-09-06T11:54:47.954Z,316.00
2023-09-06T11:55:46.420Z,324.00
2023-09-06T11:56:46.416Z,324.00
2023-09-06T11:57:48.376Z,320.00
2023-09-06T11:58:46.383Z,348.00
2023-09-06T11:59:46.456Z,324.00
2023-09-06T12:00:48.360Z,324.00
2023-09-06T12:01:46.489Z,324.00
2023-09-06T12:02:46.444Z,324.00
2023-09-06T12:03:48.550Z,328.00
2023-09-06T12:04:46.337Z,328.00
2023-09-06T12:05:50.266Z,324.00
2023-09-06T12:06:49.550Z,324.00
2023-09-06T12:07:46.277Z,324.00
2023-09-06T12:08:46.353Z,328.00
2023-09-06T12:09:46.315Z,328.00
2023-09-06T12:10:46.292Z,328.00
2023-09-06T12:11:47.826Z,336.00
2023-09-06T12:12:46.209Z,328.00
2023-09-06T12:13:46.337Z,328.00
2023-09-06T12:14:46.315Z,328.00
2023-09-06T12:15:46.242Z,324.00
2023-09-06T12:16:46.264Z,328.00
2023-09-06T12:17:46.410Z,328.00
2023-09-06T12:18:46.350Z,332.00
2023-09-06T12:19:46.310Z,328.00
2023-09-06T12:20:46.246Z,332.00
2023-09-06T12:21:46.136Z,332.00
2023-09-06T12:22:47.573Z,332.00
2023-09-06T12:23:46.141Z,332.00
2023-09-06T12:24:46.239Z,328.00
2023-09-06T12:25:46.125Z,328.00
2023-09-06T12:26:46.292Z,0.00
2023-09-06T12:27:46.231Z,0.00
2023-09-06T12:28:46.107Z,0.00
2023-09-06T12:29:46.176Z,0.00
2023-09-06T12:30:46.221Z,0.00
2023-09-06T12:31:46.180Z,0.00
2023-09-06T12:32:46.145Z,0.00
2023-09-06T12:33:46.109Z,0.00
2023-09-06T12:34:46.140Z,0.00
2023-09-06T12:35:46.125Z,0.00
2023-09-06T12:36:46.096Z,0.00
2023-09-06T12:37:46.168Z,0.00
2023-09-06T12:38:45.995Z,0.00
2023-09-06T12:39:46.031Z,0.00
2023-09-06T12:40:46.085Z,0.00
2023-09-06T12:41:47.378Z,0.00
2023-09-06T12:42:46.035Z,0.00
2023-09-06T12:43:46.079Z,0.00
2023-09-06T12:44:46.043Z,0.00
2023-09-06T12:45:46.104Z,0.00
2023-09-06T12:47:06.968Z,0.00
2023-09-06T12:47:46.069Z,0.00
2023-09-06T12:48:46.277Z,0.00
2023-09-06T12:49:45.964Z,0.00
2023-09-06T12:50:46.023Z,0.00
2023-09-06T12:51:45.874Z,0.00
2023-09-06T12:52:45.889Z,0.00
2023-09-06T12:53:45.990Z,0.00
2023-09-06T12:54:53.771Z,0.00
2023-09-06T12:55:48.776Z,0.00
2023-09-06T12:56:45.856Z,0.00
2023-09-06T12:57:45.967Z,0.00
2023-09-06T12:59:58.999Z,316.00
2023-09-06T13:00:59.291Z,316.00
2023-09-06T13:01:58.864Z,312.00
2023-09-06T13:02:58.924Z,312.00
2023-09-06T13:03:59.131Z,316.00
2023-09-06T13:04:59.239Z,324.00
2023-09-06T13:05:58.848Z,320.00
2023-09-06T13:06:58.877Z,320.00
2023-09-06T13:07:58.793Z,312.00
2023-09-06T13:08:58.857Z,316.00
2023-09-06T13:09:58.799Z,324.00
2023-09-06T13:10:58.923Z,308.00
2023-09-06T13:11:58.844Z,316.00
2023-09-06T13:12:58.810Z,312.00
2023-09-06T13:14:01.252Z,316.00
2023-09-06T13:14:58.794Z,316.00
2023-09-06T13:15:58.724Z,312.00
2023-09-06T13:16:58.878Z,316.00
2023-09-06T13:17:58.797Z,320.00
2023-09-06T13:18:58.940Z,316.00
2023-09-06T13:19:58.665Z,288.00
2023-09-06T13:20:58.676Z,312.00
2023-09-06T13:21:58.668Z,312.00
2023-09-06T13:22:58.690Z,312.00
2023-09-06T13:23:58.757Z,312.00
2023-09-06T13:24:58.614Z,304.00
2023-09-06T13:25:58.844Z,308.00
2023-09-06T13:26:58.609Z,308.00
2023-09-06T13:27:58.698Z,304.00
2023-09-06T13:28:58.521Z,304.00
2023-09-06T13:29:58.540Z,308.00
2023-09-06T13:30:58.641Z,304.00
2023-09-06T13:31:58.647Z,304.00
2023-09-06T13:32:58.740Z,308.00
2023-09-06T13:33:58.455Z,304.00
2023-09-06T13:34:58.683Z,304.00
2023-09-06T13:35:58.476Z,304.00
2023-09-06T13:36:58.417Z,308.00
2023-09-06T13:37:58.469Z,308.00
2023-09-06T13:39:00.454Z,308.00
2023-09-06T13:39:58.457Z,300.00
2023-09-06T13:40:58.383Z,296.00
2023-09-06T13:41:58.513Z,312.00
2023-09-06T13:42:58.379Z,308.00
2023-09-06T13:43:58.400Z,304.00
2023-09-06T13:44:58.533Z,312.00
2023-09-06T13:45:58.457Z,328.00
2023-09-06T13:46:58.347Z,312.00
2023-09-06T13:47:58.515Z,312.00
2023-09-06T13:48:58.324Z,312.00
2023-09-06T13:49:58.264Z,312.00
2023-09-06T13:51:00.374Z,312.00
2023-09-06T13:51:58.238Z,304.00
2023-09-06T13:52:59.257Z,316.00
2023-09-06T13:53:58.298Z,308.00
2023-09-06T13:54:58.252Z,316.00
2023-09-06T13:55:58.540Z,300.00
2023-09-06T13:56:58.244Z,300.00
2023-09-06T13:57:58.167Z,304.00
2023-09-06T13:58:58.229Z,304.00
2023-09-06T13:59:58.258Z,308.00
2023-09-06T14:00:58.182Z,300.00
2023-09-06T14:01:58.262Z,300.00
2023-09-06T14:02:58.325Z,300.00
2023-09-06T14:03:58.240Z,296.00
2023-09-06T14:04:58.204Z,300.00
2023-09-06T14:05:58.210Z,300.00
2023-09-06T14:06:58.187Z,300.00
2023-09-06T14:07:58.084Z,292.00
2023-09-06T14:08:58.093Z,292.00
2023-09-06T14:09:58.160Z,292.00
2023-09-06T14:10:58.620Z,300.00
2023-09-06T14:11:58.099Z,284.00
2023-09-06T14:12:59.705Z,296.00
2023-09-06T14:13:58.102Z,292.00
2023-09-06T14:14:58.151Z,292.00
2023-09-06T14:15:58.054Z,296.00
2023-09-06T14:16:58.198Z,288.00
2023-09-06T14:17:57.991Z,288.00
2023-09-06T14:18:58.034Z,288.00
2023-09-06T14:19:58.641Z,288.00
2023-09-06T14:20:58.083Z,284.00
2023-09-06T14:21:57.914Z,288.00
2023-09-06T14:22:58.062Z,288.00
2023-09-06T14:23:58.128Z,292.00
2023-09-06T14:24:57.876Z,288.00
2023-09-06T14:25:57.981Z,288.00
2023-09-06T14:26:57.936Z,292.00
2023-09-06T14:27:57.977Z,292.00
2023-09-06T14:28:58.063Z,288.00
2023-09-06T14:29:57.937Z,288.00
2023-09-06T14:30:57.950Z,292.00
2023-09-06T14:31:57.965Z,288.00
2023-09-06T14:32:58.127Z,292.00
2023-09-06T14:33:57.915Z,292.00
2023-09-06T14:34:57.884Z,276.00
2023-09-06T14:35:57.995Z,292.00
2023-09-06T14:36:57.859Z,288.00
2023-09-06T14:37:59.565Z,284.00
2023-09-06T14:38:57.868Z,292.00
2023-09-06T14:39:57.890Z,288.00
2023-09-06T14:40:58.154Z,288.00
2023-09-06T14:41:57.811Z,288.00
2023-09-06T14:42:57.822Z,288.00
2023-09-06T14:43:57.782Z,284.00
2023-09-06T14:44:57.725Z,284.00
2023-09-06T14:45:59.727Z,284.00
2023-09-06T14:46:57.865Z,288.00
2023-09-06T14:47:57.711Z,280.00
2023-09-06T14:48:57.875Z,284.00
2023-09-06T14:49:57.745Z,280.00
2023-09-06T14:50:57.822Z,280.00
2023-09-06T14:51:59.138Z,280.00
2023-09-06T14:52:57.688Z,280.00