createdAt,value
2019-03-20T00:00:50.961Z,1.90
2019-03-20T00:03:20.640Z,1.90
2019-03-20T00:05:50.248Z,1.80
2019-03-20T00:08:19.986Z,1.80
2019-03-20T00:10:50.101Z,1.80
2019-03-20T00:13:19.798Z,1.80
2019-03-20T00:15:49.446Z,1.70
2019-03-20T00:18:19.134Z,1.70
2019-03-20T00:20:48.731Z,1.70
2019-03-20T00:23:18.375Z,1.70
2019-03-20T00:25:48.002Z,1.70
2019-03-20T00:28:17.658Z,1.70
2019-03-20T00:30:47.299Z,1.70
2019-03-20T00:33:16.951Z,1.60
2019-03-20T00:35:46.608Z,1.60
2019-03-20T00:38:16.423Z,1.60
2019-03-20T00:40:46.062Z,1.60
2019-03-20T00:43:15.703Z,1.60
2019-03-20T00:45:45.410Z,1.50
2019-03-20T00:48:15.114Z,1.60
2019-03-20T00:50:44.785Z,1.60
2019-03-20T00:53:14.448Z,1.60
2019-03-20T00:55:44.128Z,1.50
2019-03-20T00:58:13.759Z,1.50
2019-03-20T01:00:43.432Z,1.50
2019-03-20T01:03:13.055Z,1.50
2019-03-20T01:05:42.789Z,1.50
2019-03-20T01:08:12.521Z,1.40
2019-03-20T01:10:42.159Z,1.40
2019-03-20T01:13:11.810Z,1.40
2019-03-20T01:15:41.494Z,1.40
2019-03-20T01:18:11.106Z,1.40
2019-03-20T01:20:40.772Z,1.50
2019-03-20T01:23:10.538Z,1.40
2019-03-20T01:25:40.174Z,1.40
2019-03-20T01:28:09.803Z,1.50
2019-03-20T01:30:39.848Z,1.50
2019-03-20T01:33:10.763Z,1.50
2019-03-20T01:35:40.790Z,1.40
2019-03-20T01:38:10.631Z,1.40
2019-03-20T01:40:40.870Z,1.30
2019-03-20T01:43:10.844Z,1.30
2019-03-20T01:45:40.550Z,1.30
2019-03-20T01:48:10.251Z,1.20
2019-03-20T01:50:39.845Z,1.20
2019-03-20T01:53:09.489Z,1.10
2019-03-20T01:55:39.073Z,1.10
2019-03-20T01:58:08.694Z,1.10
2019-03-20T02:00:38.842Z,1.00
2019-03-20T02:03:08.504Z,1.00
2019-03-20T02:05:38.094Z,0.90
2019-03-20T02:08:07.801Z,0.90
2019-03-20T02:10:37.415Z,0.90
2019-03-20T02:13:07.120Z,0.90
2019-03-20T02:15:39.145Z,0.80
2019-03-20T02:18:08.246Z,0.80
2019-03-20T02:20:37.866Z,0.80
2019-03-20T02:23:07.602Z,0.70
2019-03-20T02:25:37.202Z,0.60
2019-03-20T02:28:06.831Z,0.60
2019-03-20T02:30:36.519Z,0.60
2019-03-20T02:33:06.188Z,0.60
2019-03-20T02:35:50.278Z,0.60
2019-03-20T02:38:07.142Z,0.50
2019-03-20T02:40:36.763Z,0.40
2019-03-20T02:43:06.427Z,0.40
2019-03-20T02:45:36.088Z,0.40
2019-03-20T02:48:05.840Z,0.30
2019-03-20T02:50:35.520Z,0.50
2019-03-20T02:53:05.222Z,0.40
2019-03-20T02:55:34.850Z,0.40
2019-03-20T02:58:04.615Z,0.40
2019-03-20T03:00:34.271Z,0.40
2019-03-20T03:03:03.988Z,0.40
2019-03-20T03:05:33.627Z,0.40
2019-03-20T03:08:03.316Z,0.50
2019-03-20T03:10:33.035Z,0.40
2019-03-20T03:13:02.716Z,0.30
2019-03-20T03:15:32.370Z,0.30
2019-03-20T03:18:02.007Z,0.30
2019-03-20T03:20:31.618Z,0.40
2019-03-20T03:23:01.281Z,0.50
2019-03-20T03:25:30.902Z,0.50
2019-03-20T03:28:00.527Z,0.40
2019-03-20T03:30:30.279Z,0.40
2019-03-20T03:32:59.997Z,0.40
2019-03-20T03:35:29.647Z,0.40
2019-03-20T03:37:59.303Z,0.40
2019-03-20T03:40:29.434Z,0.50
2019-03-20T03:42:59.238Z,0.50
2019-03-20T03:45:28.971Z,0.60
2019-03-20T03:47:58.620Z,0.60
2019-03-20T03:50:28.331Z,0.60
2019-03-20T03:52:58.025Z,0.60
2019-03-20T03:55:27.744Z,0.60
2019-03-20T03:57:57.628Z,0.60
2019-03-20T04:00:27.315Z,0.40
2019-03-20T04:02:56.944Z,0.50
2019-03-20T04:05:26.564Z,0.50
2019-03-20T04:07:56.298Z,0.50
2019-03-20T04:10:25.951Z,0.50
2019-03-20T04:12:55.588Z,0.50
2019-03-20T04:15:25.212Z,0.50
2019-03-20T04:17:54.927Z,0.50
2019-03-20T04:20:24.544Z,0.40
2019-03-20T04:22:54.188Z,0.50
2019-03-20T04:25:23.874Z,0.50
2019-03-20T04:27:53.497Z,0.50
2019-03-20T04:30:23.196Z,0.40
2019-03-20T04:32:52.868Z,0.40
2019-03-20T04:35:22.497Z,0.40
2019-03-20T04:37:52.140Z,0.40
2019-03-20T04:40:21.801Z,0.30
2019-03-20T04:42:51.412Z,0.20
2019-03-20T04:45:21.093Z,0.10
2019-03-20T04:47:50.738Z,0.10
2019-03-20T04:50:20.402Z,0.20
2019-03-20T04:52:51.502Z,0.20
2019-03-20T04:55:22.250Z,0.40
2019-03-20T04:57:51.961Z,0.40
2019-03-20T05:00:21.691Z,0.40
2019-03-20T05:02:51.732Z,0.40
2019-03-20T05:05:21.387Z,0.30
2019-03-20T05:07:51.112Z,0.40
2019-03-20T05:10:20.835Z,0.40
2019-03-20T05:12:50.470Z,0.30
2019-03-20T05:15:20.173Z,0.30
2019-03-20T05:17:49.775Z,0.20
2019-03-20T05:20:19.411Z,0.20
2019-03-20T05:22:49.186Z,0.20
2019-03-20T05:25:18.805Z,0.20
2019-03-20T05:27:48.423Z,0.30
2019-03-20T05:30:18.302Z,0.30
2019-03-20T05:32:47.924Z,0.20
2019-03-20T05:35:17.593Z,0.10
2019-03-20T05:37:47.174Z,0.00
2019-03-20T05:40:16.823Z,-0.10
2019-03-20T05:42:46.469Z,0.00
2019-03-20T05:45:16.135Z,0.00
2019-03-20T05:47:45.730Z,0.00
2019-03-20T05:50:15.384Z,-0.10
2019-03-20T05:52:45.119Z,-0.10
2019-03-20T05:55:15.131Z,-0.10
2019-03-20T05:57:44.865Z,-0.20
2019-03-20T06:00:15.467Z,-0.20
2019-03-20T06:02:45.074Z,-0.20
2019-03-20T06:05:14.725Z,-0.20
2019-03-20T06:07:44.375Z,-0.20
2019-03-20T06:10:14.179Z,-0.30
2019-03-20T06:12:43.787Z,-0.20
2019-03-20T06:15:13.730Z,-0.20
2019-03-20T06:17:43.345Z,-0.10
2019-03-20T06:20:13.125Z,-0.20
2019-03-20T06:22:42.864Z,-0.20
2019-03-20T06:25:12.605Z,-0.20
2019-03-20T06:27:42.267Z,-0.20
2019-03-20T06:30:14.508Z,-0.20
2019-03-20T06:32:44.123Z,-0.20
2019-03-20T06:35:14.146Z,-0.20
2019-03-20T06:37:43.808Z,-0.10
2019-03-20T06:40:13.779Z,-0.10
2019-03-20T06:42:43.639Z,-0.10
2019-03-20T06:45:13.883Z,0.00
2019-03-20T06:47:43.524Z,-0.10
2019-03-20T06:50:14.488Z,-0.10
2019-03-20T06:52:44.252Z,-0.10
2019-03-20T06:55:13.865Z,0.00
2019-03-20T06:57:43.483Z,0.00
2019-03-20T07:00:44.236Z,0.10
2019-03-20T07:03:17.756Z,0.10
2019-03-20T07:06:35.707Z,0.20
2019-03-20T07:09:27.313Z,0.20
2019-03-20T07:11:56.999Z,0.30
2019-03-20T07:14:26.641Z,0.30
2019-03-20T07:16:56.393Z,0.20
2019-03-20T07:19:26.037Z,0.10
2019-03-20T07:21:55.662Z,0.20
2019-03-20T07:24:25.318Z,0.20
2019-03-20T07:26:54.986Z,0.30
2019-03-20T07:29:24.618Z,0.30
2019-03-20T07:31:54.242Z,0.50
2019-03-20T07:34:23.907Z,0.50
2019-03-20T07:36:53.655Z,0.40
2019-03-20T07:39:23.313Z,0.60
2019-03-20T07:41:53.656Z,0.60
2019-03-20T07:44:23.276Z,0.70
2019-03-20T07:46:52.908Z,0.70
2019-03-20T07:49:22.554Z,0.70
2019-03-20T07:51:52.212Z,0.70
2019-03-20T07:54:21.923Z,0.80
2019-03-20T07:56:51.564Z,0.70
2019-03-20T07:59:21.276Z,0.70
2019-03-20T08:01:50.918Z,0.70
2019-03-20T08:04:20.578Z,0.80
2019-03-20T08:06:50.206Z,0.80
2019-03-20T08:09:19.805Z,0.90
2019-03-20T08:11:49.554Z,0.90
2019-03-20T08:14:19.160Z,0.80
2019-03-20T08:16:49.258Z,0.90
2019-03-20T08:19:18.897Z,0.90
2019-03-20T08:21:48.532Z,0.90
2019-03-20T08:24:18.161Z,0.90
2019-03-20T08:26:47.872Z,0.90
2019-03-20T08:29:17.511Z,1.00
2019-03-20T08:31:47.193Z,1.00
2019-03-20T08:34:16.901Z,1.00
2019-03-20T08:36:48.142Z,1.10
2019-03-20T08:39:18.833Z,1.10
2019-03-20T08:44:35.966Z,1.30
2019-03-20T08:49:53.020Z,1.40
2019-03-20T08:52:22.785Z,1.50
2019-03-20T08:54:52.422Z,1.70
2019-03-20T08:57:22.143Z,1.70
2019-03-20T08:59:51.858Z,1.70
2019-03-20T09:02:21.599Z,1.80
2019-03-20T09:04:51.206Z,1.80
2019-03-20T09:07:20.852Z,1.90
2019-03-20T09:09:51.559Z,2.00
2019-03-20T09:12:33.570Z,2.00
2019-03-20T09:15:03.268Z,2.10
2019-03-20T09:17:32.958Z,2.20
2019-03-20T09:20:02.577Z,2.20
2019-03-20T09:22:32.188Z,2.30
2019-03-20T09:25:01.807Z,2.40
2019-03-20T09:27:31.414Z,2.50
2019-03-20T09:30:01.101Z,2.60
2019-03-20T09:32:30.749Z,2.70
2019-03-20T09:35:00.514Z,2.70
2019-03-20T09:37:30.132Z,2.80
2019-03-20T09:40:00.680Z,2.90
2019-03-20T09:42:30.395Z,3.00
2019-03-20T09:45:00.024Z,3.10
2019-03-20T09:47:29.680Z,3.40
2019-03-20T09:49:59.350Z,3.60
2019-03-20T09:52:28.985Z,4.00
2019-03-20T09:54:58.696Z,4.30
2019-03-20T09:57:28.347Z,4.50
2019-03-20T09:59:58.007Z,4.70
2019-03-20T10:02:27.719Z,4.80
2019-03-20T10:04:57.451Z,5.00
2019-03-20T10:07:27.077Z,5.20
2019-03-20T10:09:56.726Z,5.30
2019-03-20T10:12:26.560Z,5.40
2019-03-20T10:14:56.181Z,5.40
2019-03-20T10:17:25.904Z,5.50
2019-03-20T10:19:55.662Z,5.50
2019-03-20T10:22:28.350Z,5.50
2019-03-20T10:24:57.942Z,5.60
2019-03-20T10:27:27.713Z,5.60
2019-03-20T10:29:57.330Z,5.80
2019-03-20T10:32:26.942Z,5.80
2019-03-20T10:34:57.037Z,5.90
2019-03-20T10:37:26.728Z,6.00
2019-03-20T10:39:56.398Z,6.10
2019-03-20T10:42:26.068Z,6.10
2019-03-20T10:44:55.682Z,6.20
2019-03-20T10:47:25.385Z,6.40
2019-03-20T10:49:55.185Z,6.60
2019-03-20T10:52:24.788Z,6.80
2019-03-20T10:54:54.427Z,6.90
2019-03-20T10:57:24.095Z,7.00
2019-03-20T10:59:53.758Z,7.10
2019-03-20T11:02:23.420Z,7.20
2019-03-20T11:04:53.187Z,7.30
2019-03-20T11:07:22.843Z,7.50
2019-03-20T11:09:52.482Z,7.60
2019-03-20T11:12:22.295Z,7.80
2019-03-20T11:14:51.943Z,7.80
2019-03-20T11:17:21.694Z,7.90
2019-03-20T11:19:51.337Z,8.00
2019-03-20T11:22:20.972Z,8.00
2019-03-20T11:24:50.594Z,8.10
2019-03-20T11:27:20.627Z,8.20
2019-03-20T11:29:50.267Z,8.30
2019-03-20T11:32:19.875Z,8.50
2019-03-20T11:34:49.563Z,8.70
2019-03-20T11:37:19.193Z,9.10
2019-03-20T11:39:48.912Z,9.20
2019-03-20T11:42:18.556Z,9.30
2019-03-20T11:44:48.176Z,9.40
2019-03-20T11:47:17.814Z,9.60
2019-03-20T11:49:47.496Z,9.90
2019-03-20T11:52:17.240Z,10.20
2019-03-20T11:54:47.186Z,10.20
2019-03-20T11:57:16.886Z,10.30
2019-03-20T11:59:46.490Z,10.30
2019-03-20T12:02:27.496Z,10.30
2019-03-20T12:04:47.817Z,10.40
2019-03-20T12:07:17.422Z,10.60
2019-03-20T12:09:47.058Z,10.70
2019-03-20T12:12:16.714Z,11.00
2019-03-20T12:14:46.335Z,11.20
2019-03-20T12:17:16.012Z,11.30
2019-03-20T12:19:45.703Z,11.60
2019-03-20T12:22:15.316Z,11.90
2019-03-20T12:24:46.847Z,12.20
2019-03-20T12:27:16.236Z,12.50
2019-03-20T12:29:45.882Z,12.70
2019-03-20T12:32:15.536Z,13.00
2019-03-20T12:34:45.239Z,13.10
2019-03-20T12:37:15.005Z,13.20
2019-03-20T12:39:52.868Z,13.30
2019-03-20T12:42:15.923Z,13.50
2019-03-20T12:44:45.632Z,13.80
2019-03-20T12:47:15.251Z,14.10
2019-03-20T12:49:44.916Z,14.30
2019-03-20T12:52:14.534Z,14.70
2019-03-20T12:54:44.172Z,15.00
2019-03-20T12:57:13.849Z,15.10
2019-03-20T12:59:43.509Z,15.10
2019-03-20T13:02:13.184Z,15.30
2019-03-20T13:04:42.811Z,15.40
2019-03-20T13:07:12.593Z,15.50
2019-03-20T13:09:42.207Z,15.70
2019-03-20T13:12:11.886Z,15.70
2019-03-20T13:14:41.514Z,16.00
2019-03-20T13:17:11.198Z,16.30
2019-03-20T13:19:40.894Z,16.60
2019-03-20T13:22:10.534Z,17.00
2019-03-20T13:24:40.162Z,17.30
2019-03-20T13:27:09.807Z,17.50
2019-03-20T13:29:39.889Z,17.80
2019-03-20T13:32:09.511Z,18.20
2019-03-20T13:34:39.168Z,18.80
2019-03-20T13:37:08.895Z,19.70
2019-03-20T13:39:38.527Z,20.00
2019-03-20T13:42:08.216Z,20.60
2019-03-20T13:44:37.841Z,21.20
2019-03-20T13:47:08.282Z,21.80
2019-03-20T13:49:38.119Z,22.20
2019-03-20T13:52:07.804Z,22.60
2019-03-20T13:54:37.476Z,22.90
2019-03-20T13:57:07.168Z,22.80
2019-03-20T13:59:36.901Z,22.80
2019-03-20T14:02:06.892Z,22.40
2019-03-20T14:04:36.595Z,22.10
2019-03-20T14:07:06.258Z,22.20
2019-03-20T14:09:35.956Z,22.50
2019-03-20T14:12:05.635Z,22.80
2019-03-20T14:14:35.279Z,23.00
2019-03-20T14:17:04.943Z,23.10
2019-03-20T14:19:34.644Z,23.10
2019-03-20T14:22:04.238Z,22.70
2019-03-20T14:24:36.001Z,22.20
2019-03-20T14:27:05.178Z,22.20
2019-03-20T14:29:34.826Z,22.90
2019-03-20T14:32:04.545Z,22.70
2019-03-20T14:34:34.134Z,22.20
2019-03-20T14:37:03.783Z,22.50
2019-03-20T14:39:33.775Z,22.60
2019-03-20T14:42:03.494Z,22.50
2019-03-20T14:44:33.147Z,22.70
2019-03-20T14:47:02.756Z,23.00
2019-03-20T14:49:32.400Z,23.40
2019-03-20T14:52:02.028Z,23.60
2019-03-20T14:54:31.651Z,23.60
2019-03-20T14:57:01.266Z,23.20
2019-03-20T14:59:30.863Z,23.40
2019-03-20T15:02:00.585Z,23.60
2019-03-20T15:04:30.238Z,23.70
2019-03-20T15:06:59.885Z,23.80
2019-03-20T15:09:29.518Z,23.90
2019-03-20T15:11:59.172Z,24.00
2019-03-20T15:14:28.889Z,23.80
2019-03-20T15:16:58.531Z,23.60
2019-03-20T15:19:28.256Z,23.50
2019-03-20T15:21:57.951Z,23.20
2019-03-20T15:24:27.554Z,23.00
2019-03-20T15:26:57.630Z,22.20
2019-03-20T15:29:27.242Z,21.60
2019-03-20T15:31:56.862Z,21.20
2019-03-20T15:34:26.975Z,20.80
2019-03-20T15:36:56.699Z,20.80
2019-03-20T15:39:26.440Z,20.50
2019-03-20T15:41:56.198Z,20.20
2019-03-20T15:44:25.867Z,19.50
2019-03-20T15:46:55.502Z,18.90
2019-03-20T15:49:25.263Z,18.70
2019-03-20T15:51:54.892Z,18.50
2019-03-20T15:54:24.533Z,18.40
2019-03-20T15:56:55.995Z,18.20
2019-03-20T15:59:25.497Z,18.00
2019-03-20T16:01:55.162Z,17.70
2019-03-20T16:04:25.217Z,17.40
2019-03-20T16:06:54.865Z,16.90
2019-03-20T16:09:24.491Z,16.50
2019-03-20T16:11:54.221Z,16.30
2019-03-20T16:14:23.830Z,16.10
2019-03-20T16:16:53.518Z,16.00
2019-03-20T16:19:23.150Z,15.70
2019-03-20T16:21:52.791Z,15.40
2019-03-20T16:24:22.392Z,15.10
2019-03-20T16:26:52.077Z,14.90
2019-03-20T16:29:21.747Z,14.70
2019-03-20T16:31:51.398Z,14.50
2019-03-20T16:34:21.053Z,14.30
2019-03-20T16:36:50.695Z,14.10
2019-03-20T16:39:20.442Z,13.90
2019-03-20T16:41:50.122Z,13.60
2019-03-20T16:44:19.717Z,13.40
2019-03-20T16:46:49.364Z,13.20
2019-03-20T16:49:19.102Z,13.00
2019-03-20T16:51:48.754Z,12.80
2019-03-20T16:54:18.402Z,12.60
2019-03-20T16:56:48.133Z,12.40
2019-03-20T16:59:17.777Z,12.20
2019-03-20T17:01:47.547Z,12.00
2019-03-20T17:04:17.192Z,11.80
2019-03-20T17:06:46.836Z,11.60
2019-03-20T17:09:18.511Z,11.50
2019-03-20T17:11:48.194Z,11.30
2019-03-20T17:14:17.957Z,11.20
2019-03-20T17:16:47.880Z,11.00
2019-03-20T17:19:17.587Z,10.90
2019-03-20T17:21:47.217Z,10.70
2019-03-20T17:24:16.956Z,10.60
2019-03-20T17:26:46.959Z,10.40
2019-03-20T17:29:16.649Z,10.30
2019-03-20T17:31:46.212Z,10.20
2019-03-20T17:34:15.881Z,10.10
2019-03-20T17:36:45.675Z,9.90
2019-03-20T17:39:15.323Z,9.80
2019-03-20T17:41:45.032Z,9.70
2019-03-20T17:44:14.693Z,9.60
2019-03-20T17:46:44.269Z,9.50
2019-03-20T17:49:13.916Z,9.40
2019-03-20T17:51:43.946Z,9.40
2019-03-20T17:54:13.632Z,9.20
2019-03-20T17:56:43.337Z,9.10
2019-03-20T17:59:13.361Z,9.00
2019-03-20T18:01:43.160Z,8.90
2019-03-20T18:04:12.799Z,8.80
2019-03-20T18:06:42.428Z,8.70
2019-03-20T18:09:12.047Z,8.60
2019-03-20T18:11:47.339Z,8.50
2019-03-20T18:14:13.123Z,8.50
2019-03-20T18:16:42.749Z,8.40
2019-03-20T18:19:12.644Z,8.30
2019-03-20T18:21:42.254Z,8.20
2019-03-20T18:24:11.881Z,8.10
2019-03-20T18:26:41.601Z,8.00
2019-03-20T18:29:11.258Z,7.90
2019-03-20T18:31:45.903Z,7.80
2019-03-20T18:34:12.223Z,7.70
2019-03-20T18:36:41.890Z,7.70
2019-03-20T18:39:11.518Z,7.60
2019-03-20T18:41:41.273Z,7.50
2019-03-20T18:44:10.912Z,7.40
2019-03-20T18:46:40.543Z,7.40
2019-03-20T18:49:10.210Z,7.30
2019-03-20T18:51:39.843Z,7.20
2019-03-20T18:54:09.455Z,7.20
2019-03-20T18:56:39.096Z,7.10
2019-03-20T18:59:08.746Z,7.10
2019-03-20T19:01:38.402Z,7.00
2019-03-20T19:04:08.038Z,7.00
2019-03-20T19:06:38.144Z,6.90
2019-03-20T19:09:09.535Z,6.90
2019-03-20T19:11:39.366Z,6.80
2019-03-20T19:14:09.144Z,6.80
2019-03-20T19:16:41.146Z,6.80
2019-03-20T19:19:10.796Z,6.80
2019-03-20T19:21:40.404Z,6.70
2019-03-20T19:24:10.302Z,6.60
2019-03-20T19:26:39.921Z,6.40
2019-03-20T19:29:10.047Z,6.30
2019-03-20T19:31:39.876Z,6.30
2019-03-20T19:34:09.587Z,6.20
2019-03-20T19:36:40.356Z,6.10
2019-03-20T19:39:12.925Z,6.00
2019-03-20T19:41:42.880Z,5.90
2019-03-20T19:44:12.582Z,5.80
2019-03-20T19:46:42.218Z,5.80
2019-03-20T19:49:12.051Z,5.70
2019-03-20T19:51:41.701Z,5.60
2019-03-20T19:54:11.270Z,5.60
2019-03-20T19:56:41.212Z,5.50
2019-03-20T19:59:11.099Z,5.50
2019-03-20T20:01:40.765Z,5.40
2019-03-20T20:04:10.496Z,5.30
2019-03-20T20:06:40.186Z,5.30
2019-03-20T20:09:09.887Z,5.20
2019-03-20T20:11:39.615Z,5.10
2019-03-20T20:14:09.307Z,5.00
2019-03-20T20:16:39.033Z,5.00
2019-03-20T20:19:08.762Z,5.00
2019-03-20T20:21:38.466Z,4.90
2019-03-20T20:24:08.218Z,4.90
2019-03-20T20:26:37.905Z,4.90
2019-03-20T20:29:07.556Z,4.90
2019-03-20T20:31:37.271Z,4.80
2019-03-20T20:34:06.981Z,4.70
2019-03-20T20:36:36.660Z,4.70
2019-03-20T20:39:07.975Z,4.60
2019-03-20T20:41:37.706Z,4.60
2019-03-20T20:44:07.358Z,4.50
2019-03-20T20:46:37.066Z,4.40
2019-03-20T20:49:06.919Z,4.40
2019-03-20T20:51:36.615Z,4.30
2019-03-20T20:54:06.431Z,4.30
2019-03-20T20:56:36.138Z,4.30
2019-03-20T20:59:05.844Z,4.30
2019-03-20T21:01:35.620Z,4.20
2019-03-20T21:04:06.372Z,4.30
2019-03-20T21:06:36.236Z,4.10
2019-03-20T21:09:08.237Z,3.90
2019-03-20T21:11:37.972Z,3.90
2019-03-20T21:14:07.895Z,3.90
2019-03-20T21:16:38.278Z,3.90
2019-03-20T21:19:36.799Z,3.80
2019-03-20T21:22:50.447Z,3.70
2019-03-20T21:25:22.064Z,3.60
2019-03-20T21:28:56.840Z,3.60
2019-03-20T21:31:47.842Z,3.60
2019-03-20T21:35:03.838Z,3.50
2019-03-20T21:38:00.269Z,3.50
2019-03-20T21:40:30.779Z,3.50
2019-03-20T21:43:55.358Z,3.40
2019-03-20T21:47:03.133Z,3.40
2019-03-20T21:49:33.401Z,3.40
2019-03-20T21:52:03.660Z,3.30
2019-03-20T21:55:19.213Z,3.20
2019-03-20T21:58:08.621Z,3.20
2019-03-20T22:01:33.871Z,3.10
2019-03-20T22:04:04.242Z,3.10
2019-03-20T22:07:09.378Z,3.10
2019-03-20T22:10:41.062Z,3.10
2019-03-20T22:13:24.710Z,3.10
2019-03-20T22:16:59.467Z,3.10
2019-03-20T22:19:53.423Z,3.00
2019-03-20T22:22:58.666Z,2.90
2019-03-20T22:26:05.459Z,2.90
2019-03-20T22:29:06.676Z,2.70
2019-03-20T22:31:38.691Z,2.70
2019-03-20T22:34:48.646Z,2.60
2019-03-20T22:37:19.247Z,2.50
2019-03-20T22:40:31.457Z,2.60
2019-03-20T22:43:15.355Z,2.50
2019-03-20T22:46:38.015Z,2.50
2019-03-20T22:49:55.303Z,2.50
2019-03-20T22:52:57.315Z,2.40
2019-03-20T22:56:10.916Z,2.40
2019-03-20T22:58:47.971Z,2.40
2019-03-20T23:01:28.209Z,2.30
2019-03-20T23:04:03.233Z,2.30
2019-03-20T23:06:33.482Z,2.20
2019-03-20T23:09:04.522Z,2.20
2019-03-20T23:11:34.769Z,2.20
2019-03-20T23:14:05.160Z,2.20
2019-03-20T23:16:35.443Z,2.20
2019-03-20T23:19:05.707Z,2.10
2019-03-20T23:21:35.962Z,2.10
2019-03-20T23:24:06.211Z,2.10
2019-03-20T23:26:36.552Z,2.10
2019-03-20T23:29:06.829Z,2.00
2019-03-20T23:31:37.107Z,2.00
2019-03-20T23:34:07.701Z,2.00
2019-03-20T23:36:38.005Z,2.00
2019-03-20T23:39:09.527Z,2.00
2019-03-20T23:41:39.792Z,1.90
2019-03-20T23:44:10.099Z,1.90
2019-03-20T23:46:40.699Z,1.90
2019-03-20T23:49:14.685Z,1.90
2019-03-20T23:51:44.932Z,1.80
2019-03-20T23:54:17.500Z,1.80
2019-03-20T23:56:47.724Z,1.70
2019-03-20T23:59:17.991Z,1.80
