createdAt,value
2022-10-17T00:01:01.253Z,96.60
2022-10-17T00:03:28.243Z,96.60
2022-10-17T00:05:55.065Z,96.60
2022-10-17T00:08:21.927Z,96.60
2022-10-17T00:11:04.731Z,96.60
2022-10-17T00:16:00.878Z,96.60
2022-10-17T00:18:28.012Z,96.60
2022-10-17T00:20:54.830Z,96.60
2022-10-17T00:23:21.661Z,96.60
2022-10-17T00:25:57.186Z,96.60
2022-10-17T00:28:23.983Z,96.60
2022-10-17T00:31:05.310Z,96.60
2022-10-17T00:33:34.090Z,96.60
2022-10-17T00:36:03.892Z,96.60
2022-10-17T00:38:30.665Z,96.60
2022-10-17T00:40:57.449Z,96.60
2022-10-17T00:43:24.533Z,96.60
2022-10-17T00:45:51.477Z,96.60
2022-10-17T00:48:22.581Z,96.60
2022-10-17T00:50:50.581Z,96.60
2022-10-17T00:53:18.455Z,96.60
2022-10-17T00:55:53.643Z,96.60
2022-10-17T00:58:21.460Z,96.60
2022-10-17T01:00:48.719Z,96.60
2022-10-17T01:03:16.368Z,96.60
2022-10-17T01:05:43.222Z,96.60
2022-10-17T01:08:14.091Z,96.60
2022-10-17T01:10:59.118Z,96.60
2022-10-17T01:13:30.068Z,96.60
2022-10-17T01:16:18.771Z,96.60
2022-10-17T01:18:51.668Z,96.60
2022-10-17T01:21:28.464Z,96.60
2022-10-17T01:24:28.737Z,96.60
2022-10-17T01:27:13.674Z,96.60
2022-10-17T01:30:17.616Z,96.60
2022-10-17T01:33:07.054Z,96.60
2022-10-17T01:35:44.671Z,96.60
2022-10-17T01:38:22.915Z,96.60
2022-10-17T01:41:11.611Z,96.60
2022-10-17T01:43:54.638Z,96.60
2022-10-17T01:46:42.427Z,96.60
2022-10-17T01:49:14.014Z,96.60
2022-10-17T01:51:49.203Z,96.60
2022-10-17T01:54:25.406Z,96.60
2022-10-17T01:56:57.987Z,96.60
2022-10-17T01:59:34.328Z,96.60
2022-10-17T02:02:02.236Z,96.60
2022-10-17T02:04:29.656Z,96.60
2022-10-17T02:06:56.494Z,96.60
2022-10-17T02:09:27.488Z,96.60
2022-10-17T02:12:08.198Z,96.60
2022-10-17T02:15:03.764Z,96.60
2022-10-17T02:17:30.575Z,96.60
2022-10-17T02:20:19.652Z,96.60
2022-10-17T02:23:08.719Z,96.60
2022-10-17T02:26:04.737Z,96.60
2022-10-17T02:29:01.441Z,96.60
2022-10-17T02:31:47.094Z,96.60
2022-10-17T02:34:22.597Z,96.60
2022-10-17T02:36:55.678Z,96.60
2022-10-17T02:39:25.101Z,96.60
2022-10-17T02:41:54.832Z,96.60
2022-10-17T02:44:23.207Z,96.60
2022-10-17T02:46:56.034Z,96.60
2022-10-17T02:49:28.185Z,96.60
2022-10-17T02:52:06.845Z,96.60
2022-10-17T02:54:37.245Z,96.60
2022-10-17T02:57:40.866Z,96.60
2022-10-17T03:00:10.878Z,96.60
2022-10-17T03:02:46.965Z,96.60
2022-10-17T03:05:24.771Z,96.60
2022-10-17T03:07:52.276Z,96.60
2022-10-17T03:10:20.168Z,96.60
2022-10-17T03:12:47.706Z,96.60
2022-10-17T03:15:15.259Z,96.60
2022-10-17T03:17:42.694Z,96.60
2022-10-17T03:20:10.567Z,96.60
2022-10-17T03:22:37.337Z,96.60
2022-10-17T03:25:05.836Z,96.60
2022-10-17T03:27:35.205Z,96.60
2022-10-17T03:30:12.868Z,96.60
2022-10-17T03:32:39.815Z,96.60
2022-10-17T03:35:07.697Z,96.60
2022-10-17T03:37:36.626Z,96.60
2022-10-17T03:40:03.792Z,96.60
2022-10-17T03:42:32.268Z,96.60
2022-10-17T03:44:58.996Z,96.60
2022-10-17T03:47:25.755Z,96.60
2022-10-17T03:49:53.753Z,96.60
2022-10-17T03:52:21.602Z,96.60
2022-10-17T03:54:50.511Z,96.60
2022-10-17T03:57:19.400Z,96.60
2022-10-17T03:59:46.548Z,96.60
2022-10-17T04:02:17.472Z,96.60
2022-10-17T04:04:44.357Z,96.60
2022-10-17T04:07:11.433Z,96.60
2022-10-17T04:09:42.409Z,96.60
2022-10-17T04:12:13.150Z,96.60
2022-10-17T04:14:40.257Z,96.60
2022-10-17T04:17:07.111Z,96.60
2022-10-17T04:19:35.145Z,96.60
2022-10-17T04:22:16.949Z,96.60
2022-10-17T04:24:44.735Z,96.60
2022-10-17T04:27:27.143Z,96.60
2022-10-17T04:29:54.252Z,96.60
2022-10-17T04:32:37.046Z,96.60
2022-10-17T04:35:19.234Z,96.60
2022-10-17T04:37:51.928Z,96.60
2022-10-17T04:40:20.877Z,96.60
2022-10-17T04:42:47.863Z,96.60
2022-10-17T04:45:19.292Z,96.60
2022-10-17T04:47:47.267Z,96.60
2022-10-17T04:50:14.251Z,96.60
2022-10-17T04:52:41.035Z,96.60
2022-10-17T04:55:09.325Z,96.60
2022-10-17T04:57:43.066Z,96.60
2022-10-17T05:00:17.531Z,96.60
2022-10-17T05:03:04.742Z,96.60
2022-10-17T05:05:32.659Z,96.60
2022-10-17T05:08:01.370Z,96.60
2022-10-17T05:10:36.297Z,96.60
2022-10-17T05:13:03.758Z,96.60
2022-10-17T05:15:33.996Z,96.60
2022-10-17T05:18:02.010Z,96.60
2022-10-17T05:20:30.257Z,96.60
2022-10-17T05:22:59.953Z,96.60
2022-10-17T05:25:31.034Z,96.60
2022-10-17T05:27:57.933Z,96.60
2022-10-17T05:30:25.005Z,96.60
2022-10-17T05:33:03.631Z,96.60
2022-10-17T05:35:32.040Z,96.60
2022-10-17T05:38:00.072Z,96.60
2022-10-17T05:40:27.555Z,96.60
2022-10-17T05:42:54.791Z,96.60
2022-10-17T05:45:25.762Z,96.60
2022-10-17T05:47:52.480Z,96.60
2022-10-17T05:50:22.017Z,96.60
2022-10-17T05:53:17.816Z,96.60
2022-10-17T05:56:00.145Z,96.60
2022-10-17T06:01:30.990Z,96.60
2022-10-17T06:03:57.928Z,96.60
2022-10-17T06:06:38.155Z,96.60
2022-10-17T06:09:07.958Z,96.60
2022-10-17T06:11:38.203Z,96.60
2022-10-17T06:14:06.381Z,96.60
2022-10-17T06:16:33.185Z,96.60
2022-10-17T06:18:59.959Z,96.60
2022-10-17T06:21:28.015Z,96.60
2022-10-17T06:24:04.244Z,96.60
2022-10-17T06:26:40.172Z,96.60
2022-10-17T06:29:11.814Z,96.60
2022-10-17T06:31:44.886Z,96.60
2022-10-17T06:34:11.945Z,96.60
2022-10-17T06:36:40.108Z,96.60
2022-10-17T06:39:08.120Z,96.60
2022-10-17T06:41:50.228Z,96.60
2022-10-17T06:44:19.652Z,96.60
2022-10-17T06:47:04.878Z,96.60
2022-10-17T06:49:34.232Z,96.60
2022-10-17T06:52:17.773Z,96.60
2022-10-17T06:57:49.005Z,96.60
2022-10-17T07:00:37.747Z,96.60
2022-10-17T07:03:04.606Z,96.60
2022-10-17T07:05:31.349Z,96.60
2022-10-17T07:07:58.307Z,96.60
2022-10-17T07:10:26.602Z,96.60
2022-10-17T07:12:54.412Z,96.60
2022-10-17T07:15:22.085Z,96.60
2022-10-17T07:17:50.790Z,96.60
2022-10-17T07:20:18.968Z,96.60
2022-10-17T07:22:45.962Z,96.60
2022-10-17T07:25:12.702Z,93.00
2022-10-17T07:27:52.368Z,89.50
2022-10-17T07:30:22.153Z,86.50
2022-10-17T07:32:57.262Z,82.80
2022-10-17T07:35:24.049Z,78.70
2022-10-17T07:37:51.631Z,76.90
2022-10-17T07:40:20.339Z,74.20
2022-10-17T07:42:47.624Z,72.70
2022-10-17T07:45:15.738Z,70.80
2022-10-17T07:47:43.554Z,68.60
2022-10-17T07:50:13.289Z,66.30
2022-10-17T07:52:43.404Z,65.60
2022-10-17T07:55:10.268Z,64.30
2022-10-17T07:57:37.263Z,64.80
2022-10-17T08:00:04.562Z,65.30
2022-10-17T08:02:39.587Z,67.40
2022-10-17T08:05:06.733Z,68.50
2022-10-17T08:07:33.577Z,69.70
2022-10-17T08:10:00.448Z,71.00
2022-10-17T08:12:28.095Z,72.10
2022-10-17T08:14:55.064Z,72.30
2022-10-17T08:17:21.933Z,74.70
2022-10-17T08:19:48.780Z,75.90
2022-10-17T08:22:15.567Z,75.30
2022-10-17T08:24:42.925Z,76.60
2022-10-17T08:27:11.572Z,76.60
2022-10-17T08:29:42.061Z,77.40
2022-10-17T08:32:10.574Z,77.10
2022-10-17T08:34:37.461Z,77.90
2022-10-17T08:37:04.376Z,77.40
2022-10-17T08:39:31.288Z,76.60
2022-10-17T08:42:18.881Z,75.00
2022-10-17T08:45:11.178Z,75.30
2022-10-17T08:47:40.869Z,76.30
2022-10-17T08:50:32.487Z,76.90
2022-10-17T08:53:26.071Z,76.20
2022-10-17T08:55:54.693Z,76.70
2022-10-17T08:58:24.695Z,78.40
2022-10-17T09:01:11.976Z,78.40
2022-10-17T09:04:22.339Z,80.00
2022-10-17T09:07:17.235Z,78.80
2022-10-17T09:10:04.949Z,78.90
2022-10-17T09:13:07.950Z,77.00
2022-10-17T09:15:43.089Z,75.90
2022-10-17T09:18:27.437Z,76.10
2022-10-17T09:21:19.878Z,75.90
2022-10-17T09:23:59.696Z,75.50
2022-10-17T09:26:45.420Z,76.00
2022-10-17T09:29:24.843Z,75.50
2022-10-17T09:32:03.821Z,76.90
2022-10-17T09:34:34.586Z,76.60
2022-10-17T09:37:02.363Z,77.40
2022-10-17T09:39:33.160Z,76.00
2022-10-17T09:42:01.594Z,75.50
2022-10-17T09:44:31.341Z,72.60
2022-10-17T09:47:26.583Z,71.10
2022-10-17T09:49:53.883Z,67.40
2022-10-17T09:52:35.192Z,68.10
2022-10-17T09:55:17.235Z,64.70
2022-10-17T09:58:02.044Z,64.80
2022-10-17T10:00:32.960Z,60.60
2022-10-17T10:03:22.020Z,60.70
2022-10-17T10:06:05.259Z,59.20
2022-10-17T10:08:48.756Z,56.50
2022-10-17T10:11:15.984Z,56.60
2022-10-17T10:13:43.463Z,57.00
2022-10-17T10:16:41.211Z,56.40
2022-10-17T10:19:30.970Z,53.30
2022-10-17T10:22:00.271Z,55.10
2022-10-17T10:24:30.812Z,56.10
2022-10-17T10:27:02.095Z,54.50
2022-10-17T10:29:34.386Z,54.10
2022-10-17T10:32:19.103Z,54.00
2022-10-17T10:34:48.989Z,51.40
2022-10-17T10:37:25.418Z,53.00
2022-10-17T10:40:03.868Z,51.80
2022-10-17T10:42:40.381Z,52.70
2022-10-17T10:45:47.410Z,54.40
2022-10-17T10:48:37.478Z,55.30
2022-10-17T10:51:17.487Z,56.10
2022-10-17T10:54:03.694Z,57.60
2022-10-17T10:56:40.482Z,59.60
2022-10-17T10:59:33.067Z,59.90
2022-10-17T11:02:16.844Z,59.70
2022-10-17T11:04:58.352Z,59.00
2022-10-17T11:07:35.749Z,59.50
2022-10-17T11:10:19.029Z,59.80
2022-10-17T11:13:00.575Z,61.10
2022-10-17T11:15:50.519Z,61.90
2022-10-17T11:18:26.856Z,63.40
2022-10-17T11:20:53.521Z,63.60
2022-10-17T11:23:46.831Z,64.20
2022-10-17T11:26:29.006Z,64.30
2022-10-17T11:29:03.925Z,64.40
2022-10-17T11:31:47.747Z,65.40
2022-10-17T11:34:27.393Z,65.80
2022-10-17T11:37:05.751Z,66.50
2022-10-17T11:39:51.985Z,67.70
2022-10-17T11:42:30.535Z,68.20
2022-10-17T11:45:04.659Z,69.40
2022-10-17T11:47:56.027Z,70.40
2022-10-17T11:53:17.842Z,71.30
2022-10-17T11:55:45.831Z,71.60
2022-10-17T11:58:37.588Z,72.60
2022-10-17T12:01:08.082Z,74.10
2022-10-17T12:03:50.054Z,74.00
2022-10-17T12:06:47.815Z,72.10
2022-10-17T12:10:06.397Z,73.60
2022-10-17T12:12:34.835Z,73.00
2022-10-17T12:15:13.916Z,74.50
2022-10-17T12:17:54.746Z,75.10
2022-10-17T12:20:23.447Z,74.80
2022-10-17T12:22:51.350Z,74.40
2022-10-17T12:25:31.646Z,74.80
2022-10-17T12:28:13.239Z,74.20
2022-10-17T12:30:55.600Z,73.60
2022-10-17T12:33:34.101Z,74.00
2022-10-17T12:36:21.900Z,71.80
2022-10-17T12:39:03.970Z,73.60
2022-10-17T12:41:39.522Z,73.10
2022-10-17T12:44:21.611Z,72.80
2022-10-17T12:46:49.718Z,73.80
2022-10-17T12:49:41.466Z,73.00
2022-10-17T12:52:34.943Z,73.80
2022-10-17T12:55:14.412Z,73.90
2022-10-17T12:57:49.663Z,73.00
2022-10-17T13:00:36.885Z,73.70
2022-10-17T13:03:16.290Z,74.50
2022-10-17T13:05:51.428Z,74.30
2022-10-17T13:08:24.844Z,74.30
2022-10-17T13:10:53.624Z,76.60
2022-10-17T13:13:24.151Z,74.60
2022-10-17T13:15:54.063Z,75.00
2022-10-17T13:18:27.462Z,75.10
2022-10-17T13:20:58.365Z,74.90
2022-10-17T13:23:28.809Z,74.80
2022-10-17T13:26:21.649Z,73.30
2022-10-17T13:31:45.207Z,73.20
2022-10-17T13:34:20.472Z,73.10
2022-10-17T13:36:50.856Z,73.70
2022-10-17T13:39:32.408Z,73.10
2022-10-17T13:42:29.369Z,73.80
2022-10-17T13:44:58.186Z,73.20
2022-10-17T13:47:32.611Z,73.30
2022-10-17T13:49:59.520Z,73.50
2022-10-17T13:52:29.464Z,71.80
2022-10-17T13:55:16.863Z,72.10
2022-10-17T13:57:44.623Z,73.30
2022-10-17T14:00:21.462Z,74.60
2022-10-17T14:02:48.440Z,75.20
2022-10-17T14:05:20.774Z,74.50
2022-10-17T14:08:16.788Z,75.30
2022-10-17T14:10:45.234Z,75.90
2022-10-17T14:13:23.673Z,75.60
2022-10-17T14:15:55.004Z,76.70
2022-10-17T14:18:26.903Z,77.10
2022-10-17T14:23:44.033Z,77.10
2022-10-17T14:26:17.802Z,77.80
2022-10-17T14:29:07.637Z,77.80
2022-10-17T14:31:36.940Z,78.40
2022-10-17T14:34:04.970Z,79.10
2022-10-17T14:36:35.879Z,79.10
2022-10-17T14:39:04.043Z,79.20
2022-10-17T14:41:42.734Z,79.70
2022-10-17T14:44:21.774Z,80.50
2022-10-17T14:46:53.480Z,81.50
2022-10-17T14:49:27.549Z,81.90
2022-10-17T14:52:31.206Z,81.90
2022-10-17T14:55:00.314Z,81.30
2022-10-17T14:57:31.478Z,81.40
2022-10-17T14:59:58.545Z,81.70
2022-10-17T15:02:30.270Z,81.70
2022-10-17T15:04:57.509Z,82.10
2022-10-17T15:07:24.330Z,81.60
2022-10-17T15:09:53.406Z,81.90
2022-10-17T15:12:38.100Z,81.70
2022-10-17T15:15:12.148Z,82.30
2022-10-17T15:17:39.372Z,82.40
2022-10-17T15:20:14.684Z,82.90
2022-10-17T15:22:41.872Z,83.80
2022-10-17T15:25:09.152Z,83.00
2022-10-17T15:27:35.988Z,83.80
2022-10-17T15:30:02.968Z,84.30
2022-10-17T15:32:29.854Z,84.90
2022-10-17T15:34:58.896Z,85.00
2022-10-17T15:37:25.966Z,85.40
2022-10-17T15:39:55.136Z,85.70
2022-10-17T15:42:26.766Z,85.00
2022-10-17T15:44:53.958Z,85.70
2022-10-17T15:47:33.815Z,86.30
2022-10-17T15:50:01.989Z,86.50
2022-10-17T15:52:28.965Z,86.90
2022-10-17T15:54:57.377Z,87.20
2022-10-17T15:57:37.917Z,87.10
2022-10-17T16:00:16.680Z,87.20
2022-10-17T16:02:43.954Z,87.70
2022-10-17T16:05:23.461Z,87.80
2022-10-17T16:07:50.414Z,88.00
2022-10-17T16:10:17.679Z,88.10
2022-10-17T16:12:45.189Z,88.60
2022-10-17T16:15:18.271Z,89.00
2022-10-17T16:17:45.184Z,89.30
2022-10-17T16:20:13.664Z,90.20
2022-10-17T16:22:42.650Z,90.50
2022-10-17T16:25:24.550Z,90.50
2022-10-17T16:27:54.176Z,90.70
2022-10-17T16:32:54.994Z,91.10
2022-10-17T16:35:25.840Z,91.20
2022-10-17T16:37:53.058Z,91.60
2022-10-17T16:40:20.464Z,92.20
2022-10-17T16:42:47.407Z,92.60
2022-10-17T16:45:21.393Z,92.80
2022-10-17T16:47:49.133Z,93.30
2022-10-17T16:50:16.262Z,93.50
2022-10-17T16:52:43.150Z,93.60
2022-10-17T16:55:10.606Z,94.30
2022-10-17T16:57:37.404Z,94.30
2022-10-17T17:00:06.054Z,94.20
2022-10-17T17:02:34.084Z,94.60
2022-10-17T17:05:00.982Z,94.50
2022-10-17T17:07:29.674Z,95.10
2022-10-17T17:09:56.776Z,95.50
2022-10-17T17:12:23.509Z,95.30
2022-10-17T17:14:50.914Z,95.30
2022-10-17T17:17:30.404Z,95.70
2022-10-17T17:20:04.638Z,95.70
2022-10-17T17:22:31.358Z,96.50
2022-10-17T17:24:58.146Z,96.60
2022-10-17T17:27:28.137Z,96.60
2022-10-17T17:29:55.193Z,96.60
2022-10-17T17:32:22.094Z,96.60
2022-10-17T17:34:49.016Z,96.60
2022-10-17T17:37:15.967Z,96.60
2022-10-17T17:39:42.868Z,96.60
2022-10-17T17:42:15.907Z,96.60
2022-10-17T17:44:45.952Z,96.60
2022-10-17T17:47:12.786Z,96.60
2022-10-17T17:49:39.621Z,96.60
2022-10-17T17:52:06.387Z,96.60
2022-10-17T17:54:40.004Z,96.60
2022-10-17T17:57:11.011Z,96.60
2022-10-17T17:59:38.854Z,96.60
2022-10-17T18:02:06.795Z,96.60
2022-10-17T18:04:33.679Z,96.60
2022-10-17T18:07:00.671Z,96.60
2022-10-17T18:09:27.433Z,96.60
2022-10-17T18:11:54.219Z,96.60
2022-10-17T18:14:23.904Z,96.60
2022-10-17T18:16:50.694Z,96.60
2022-10-17T18:19:17.629Z,96.60
2022-10-17T18:21:44.418Z,96.60
2022-10-17T18:24:11.239Z,96.60
2022-10-17T18:26:37.992Z,96.60
2022-10-17T18:29:04.878Z,96.60
2022-10-17T18:31:35.828Z,96.60
2022-10-17T18:34:04.486Z,96.60
2022-10-17T18:36:33.242Z,96.60
2022-10-17T18:39:00.862Z,96.60
2022-10-17T18:41:28.191Z,96.60
2022-10-17T18:43:56.047Z,96.60
2022-10-17T18:46:36.177Z,96.60
2022-10-17T18:49:03.465Z,96.60
2022-10-17T18:51:30.556Z,96.60
2022-10-17T18:53:58.789Z,96.60
2022-10-17T18:56:26.520Z,96.60
2022-10-17T18:58:54.186Z,96.60
2022-10-17T19:01:27.928Z,96.60
2022-10-17T19:04:01.457Z,96.60
2022-10-17T19:06:31.859Z,96.60
2022-10-17T19:09:00.516Z,96.60
2022-10-17T19:11:28.737Z,96.60
2022-10-17T19:14:01.314Z,96.60
2022-10-17T19:16:33.593Z,96.60
2022-10-17T19:19:19.913Z,96.60
2022-10-17T19:21:47.104Z,96.60
2022-10-17T19:24:25.667Z,96.60
2022-10-17T19:26:57.390Z,96.60
2022-10-17T19:29:31.155Z,96.60
2022-10-17T19:31:57.936Z,96.60
2022-10-17T19:34:24.949Z,96.60
2022-10-17T19:36:51.741Z,96.60
2022-10-17T19:39:22.658Z,96.60
2022-10-17T19:41:49.573Z,96.60
2022-10-17T19:44:16.846Z,96.60
2022-10-17T19:46:46.553Z,96.60
2022-10-17T19:49:13.696Z,96.60
2022-10-17T19:51:40.817Z,96.60
2022-10-17T19:54:07.769Z,96.60
2022-10-17T19:56:38.420Z,96.60
2022-10-17T19:59:06.546Z,96.60
2022-10-17T20:01:44.402Z,96.60
2022-10-17T20:04:12.844Z,96.60
2022-10-17T20:06:40.965Z,96.60
2022-10-17T20:09:09.936Z,96.60
2022-10-17T20:11:39.382Z,96.60
2022-10-17T20:14:06.709Z,96.60
2022-10-17T20:16:35.442Z,96.60
2022-10-17T20:19:06.279Z,96.60
2022-10-17T20:21:37.460Z,96.60
2022-10-17T20:24:07.219Z,96.60
2022-10-17T20:26:39.437Z,96.60
2022-10-17T20:29:14.643Z,96.60
2022-10-17T20:31:43.416Z,96.60
2022-10-17T20:34:13.691Z,96.60
2022-10-17T20:36:40.690Z,96.60
2022-10-17T20:39:16.214Z,96.60
2022-10-17T20:41:44.372Z,96.60
2022-10-17T20:44:12.315Z,96.60
2022-10-17T20:46:44.658Z,96.60
2022-10-17T20:49:18.735Z,96.60
2022-10-17T20:51:46.157Z,96.60
2022-10-17T20:54:13.186Z,96.60
2022-10-17T20:56:40.036Z,96.60
2022-10-17T20:59:13.543Z,96.60
2022-10-17T21:01:46.990Z,96.60
2022-10-17T21:04:45.483Z,96.60
2022-10-17T21:07:07.411Z,96.60
2022-10-17T21:09:34.147Z,96.60
2022-10-17T21:12:07.701Z,96.60
2022-10-17T21:14:41.345Z,96.60
2022-10-17T21:17:08.598Z,96.60
2022-10-17T21:19:38.317Z,96.60
2022-10-17T21:22:06.856Z,96.60
2022-10-17T21:24:39.834Z,96.60
2022-10-17T21:27:29.767Z,96.60
2022-10-17T21:30:17.786Z,96.60
2022-10-17T21:32:55.166Z,96.60
2022-10-17T21:35:22.181Z,96.60
2022-10-17T21:37:48.912Z,96.60
2022-10-17T21:40:15.876Z,96.60
2022-10-17T21:42:42.645Z,96.60
2022-10-17T21:45:15.886Z,96.60
2022-10-17T21:48:11.799Z,96.60
2022-10-17T21:50:39.425Z,96.60
2022-10-17T21:53:06.211Z,96.60
2022-10-17T21:55:36.473Z,96.60
2022-10-17T21:58:04.139Z,96.60
2022-10-17T22:00:32.329Z,96.60
2022-10-17T22:02:59.904Z,96.60
2022-10-17T22:05:26.663Z,96.60
2022-10-17T22:07:53.475Z,96.60
2022-10-17T22:10:20.319Z,96.60
2022-10-17T22:12:47.077Z,96.60
2022-10-17T22:17:45.542Z,96.60
2022-10-17T22:20:12.299Z,96.60
2022-10-17T22:22:39.137Z,96.60
2022-10-17T22:25:06.631Z,96.60
2022-10-17T22:27:33.685Z,96.60
2022-10-17T22:30:00.586Z,96.60
2022-10-17T22:32:27.349Z,96.60
2022-10-17T22:34:54.114Z,96.60
2022-10-17T22:37:20.891Z,96.60
2022-10-17T22:39:47.691Z,96.60
2022-10-17T22:44:49.750Z,96.60
2022-10-17T22:47:16.468Z,96.60
2022-10-17T22:49:43.470Z,96.60
2022-10-17T22:52:10.333Z,96.60
2022-10-17T22:54:37.062Z,96.60
2022-10-17T22:57:03.887Z,96.60
2022-10-17T22:59:30.633Z,96.60
2022-10-17T23:01:57.447Z,96.60
2022-10-17T23:04:24.196Z,96.60
2022-10-17T23:06:50.955Z,96.60
2022-10-17T23:09:17.804Z,96.60
2022-10-17T23:11:44.678Z,96.60
2022-10-17T23:14:11.396Z,96.60
2022-10-17T23:16:38.225Z,96.60
2022-10-17T23:19:05.064Z,96.60
2022-10-17T23:21:31.831Z,96.60
2022-10-17T23:23:58.569Z,96.60
2022-10-17T23:26:25.357Z,96.60
2022-10-17T23:28:54.482Z,96.60
2022-10-17T23:31:21.976Z,96.60
2022-10-17T23:33:49.837Z,96.60
2022-10-17T23:36:19.463Z,96.60
2022-10-17T23:38:47.054Z,96.60
2022-10-17T23:41:14.778Z,96.60
2022-10-17T23:43:42.024Z,96.60
2022-10-17T23:46:09.182Z,96.60
2022-10-17T23:48:36.371Z,96.60
2022-10-17T23:51:04.368Z,96.60
2022-10-17T23:53:31.330Z,96.60
2022-10-17T23:55:58.181Z,96.60
2022-10-17T23:58:25.039Z,96.60
