createdAt,value
2022-12-11T00:01:01.606Z,106.45
2022-12-11T00:03:31.368Z,105.30
2022-12-11T00:06:00.719Z,90.63
2022-12-11T00:08:30.516Z,92.13
2022-12-11T00:11:00.100Z,88.25
2022-12-11T00:13:30.234Z,94.18
2022-12-11T00:16:02.915Z,95.60
2022-12-11T00:21:06.514Z,94.18
2022-12-11T00:23:39.917Z,84.18
2022-12-11T00:26:13.748Z,94.55
2022-12-11T00:28:44.929Z,95.28
2022-12-11T00:31:20.507Z,85.95
2022-12-11T00:33:51.566Z,104.22
2022-12-11T00:36:24.327Z,85.53
2022-12-11T00:38:55.263Z,85.45
2022-12-11T00:41:24.974Z,85.40
2022-12-11T00:43:54.599Z,91.43
2022-12-11T00:46:24.537Z,82.63
2022-12-11T00:48:54.766Z,92.82
2022-12-11T00:51:24.843Z,114.45
2022-12-11T00:53:54.784Z,118.45
2022-12-11T00:56:26.285Z,111.20
2022-12-11T00:58:56.185Z,116.25
2022-12-11T01:01:27.124Z,127.03
2022-12-11T01:03:57.093Z,124.07
2022-12-11T01:06:28.193Z,157.90
2022-12-11T01:09:16.884Z,151.82
2022-12-11T01:11:46.427Z,165.73
2022-12-11T01:14:16.240Z,173.85
2022-12-11T01:16:45.906Z,168.13
2022-12-11T01:19:15.935Z,168.63
2022-12-11T01:21:45.717Z,196.18
2022-12-11T01:24:15.407Z,175.40
2022-12-11T01:26:44.761Z,176.75
2022-12-11T01:29:14.671Z,193.93
2022-12-11T01:31:44.075Z,176.82
2022-12-11T01:34:13.727Z,181.00
2022-12-11T01:36:43.505Z,195.50
2022-12-11T01:39:13.245Z,192.18
2022-12-11T01:41:43.032Z,193.77
2022-12-11T01:44:18.467Z,200.35
2022-12-11T01:46:48.214Z,215.93
2022-12-11T01:49:20.028Z,210.70
2022-12-11T01:52:00.266Z,203.83
2022-12-11T01:54:31.104Z,190.60
2022-12-11T01:57:06.937Z,209.55
2022-12-11T01:59:40.264Z,207.40
2022-12-11T02:02:22.047Z,208.85
2022-12-11T02:04:51.897Z,208.02
2022-12-11T02:07:21.333Z,214.60
2022-12-11T02:09:52.032Z,191.75
2022-12-11T02:12:45.896Z,202.32
2022-12-11T02:15:30.778Z,190.23
2022-12-11T02:18:30.705Z,201.15
2022-12-11T02:21:12.365Z,172.30
2022-12-11T02:23:51.206Z,184.38
2022-12-11T02:26:51.610Z,182.32
2022-12-11T02:29:27.656Z,181.02
2022-12-11T02:32:21.067Z,186.73
2022-12-11T02:35:02.568Z,187.90
2022-12-11T02:37:38.449Z,168.60
2022-12-11T02:40:12.646Z,156.27
2022-12-11T02:42:45.390Z,150.43
2022-12-11T02:45:16.348Z,157.10
2022-12-11T02:47:49.814Z,151.52
2022-12-11T02:50:23.067Z,119.55
2022-12-11T02:52:57.482Z,133.13
2022-12-11T02:55:29.904Z,136.05
2022-12-11T02:58:22.466Z,126.63
2022-12-11T03:00:52.908Z,129.60
2022-12-11T03:03:23.268Z,135.98
2022-12-11T03:05:53.219Z,109.95
2022-12-11T03:08:22.623Z,113.75
2022-12-11T03:10:52.579Z,106.00
2022-12-11T03:13:24.311Z,103.68
2022-12-11T03:16:25.101Z,107.55
2022-12-11T03:19:27.178Z,96.57
2022-12-11T03:22:25.951Z,81.85
2022-12-11T03:25:04.535Z,88.07
2022-12-11T03:28:02.158Z,96.88
2022-12-11T03:30:37.516Z,89.93
2022-12-11T03:33:31.162Z,89.40
2022-12-11T03:36:09.074Z,83.97
2022-12-11T03:39:01.306Z,86.13
2022-12-11T03:41:35.579Z,86.28
2022-12-11T03:44:05.716Z,95.70
2022-12-11T03:46:40.050Z,84.30
2022-12-11T03:49:24.500Z,90.68
2022-12-11T03:51:56.624Z,76.10
2022-12-11T03:54:27.272Z,68.90
2022-12-11T03:56:59.482Z,57.58
2022-12-11T03:59:29.584Z,78.15
2022-12-11T04:01:59.488Z,57.92
2022-12-11T04:04:31.864Z,71.57
2022-12-11T04:07:01.510Z,71.03
2022-12-11T04:09:31.215Z,65.47
2022-12-11T04:12:01.355Z,57.83
2022-12-11T04:14:49.375Z,61.58
2022-12-11T04:17:39.255Z,49.92
2022-12-11T04:20:27.441Z,54.53
2022-12-11T04:23:15.968Z,52.22
2022-12-11T04:25:45.849Z,60.97
2022-12-11T04:28:15.311Z,55.50
2022-12-11T04:30:51.133Z,61.80
2022-12-11T04:33:20.634Z,45.95
2022-12-11T04:35:50.740Z,52.10
2022-12-11T04:38:20.121Z,49.78
2022-12-11T04:40:49.800Z,50.65
2022-12-11T04:43:19.817Z,60.90
2022-12-11T04:45:49.262Z,69.05
2022-12-11T04:48:19.036Z,57.95
2022-12-11T04:50:48.497Z,64.63
2022-12-11T04:53:19.003Z,60.38
2022-12-11T04:55:48.951Z,56.85
2022-12-11T04:58:18.897Z,59.70
2022-12-11T05:00:49.055Z,56.45
2022-12-11T05:03:20.144Z,61.50
2022-12-11T05:05:54.744Z,53.08
2022-12-11T05:08:25.489Z,58.85
2022-12-11T05:10:59.801Z,66.45
2022-12-11T05:13:32.220Z,81.63
2022-12-11T05:16:04.641Z,82.70
2022-12-11T05:18:34.731Z,60.60
2022-12-11T05:21:07.443Z,57.45
2022-12-11T05:23:38.862Z,62.33
2022-12-11T05:26:12.430Z,54.53
2022-12-11T05:28:42.544Z,54.15
2022-12-11T05:31:22.185Z,51.63
2022-12-11T05:33:54.104Z,58.50
2022-12-11T05:36:30.171Z,60.60
2022-12-11T05:39:01.568Z,68.57
2022-12-11T05:41:33.767Z,51.20
2022-12-11T05:46:33.361Z,45.40
2022-12-11T05:49:03.534Z,49.88
2022-12-11T05:51:37.427Z,64.35
2022-12-11T05:54:07.415Z,50.20
2022-12-11T05:56:37.542Z,46.45
2022-12-11T05:59:08.101Z,54.20
2022-12-11T06:01:42.179Z,82.72
2022-12-11T06:04:14.370Z,75.50
2022-12-11T06:06:45.170Z,68.93
2022-12-11T06:09:18.960Z,52.95
2022-12-11T06:11:49.141Z,54.78
2022-12-11T06:14:21.760Z,71.97
2022-12-11T06:19:22.006Z,55.25
2022-12-11T06:21:53.116Z,54.92
2022-12-11T06:24:23.219Z,56.67
2022-12-11T06:26:53.647Z,56.42
2022-12-11T06:29:24.207Z,48.92
2022-12-11T06:31:54.464Z,48.47
2022-12-11T06:34:24.513Z,49.47
2022-12-11T06:36:54.955Z,46.08
2022-12-11T06:39:25.589Z,50.65
2022-12-11T06:41:55.810Z,65.82
2022-12-11T06:44:26.015Z,40.83
2022-12-11T06:46:56.375Z,43.40
2022-12-11T06:49:26.093Z,46.60
2022-12-11T06:51:55.731Z,41.75
2022-12-11T06:54:29.120Z,49.53
2022-12-11T06:56:59.139Z,37.58
2022-12-11T06:59:29.068Z,40.10
2022-12-11T07:01:59.086Z,50.13
2022-12-11T07:04:29.054Z,42.95
2022-12-11T07:06:59.133Z,45.90
2022-12-11T07:09:29.437Z,43.35
2022-12-11T07:11:59.220Z,53.78
2022-12-11T07:14:28.812Z,53.13
2022-12-11T07:16:59.339Z,33.85
2022-12-11T07:19:28.980Z,34.88
2022-12-11T07:21:58.571Z,24.33
2022-12-11T07:24:28.265Z,36.67
2022-12-11T07:26:57.922Z,46.95
2022-12-11T07:29:27.761Z,55.10
2022-12-11T07:31:57.158Z,36.15
2022-12-11T07:34:26.674Z,74.57
2022-12-11T07:36:56.599Z,39.97
2022-12-11T07:39:26.295Z,39.05
2022-12-11T07:41:56.544Z,33.53
2022-12-11T07:44:26.199Z,31.33
2022-12-11T07:46:55.518Z,37.58
2022-12-11T07:49:25.340Z,45.05
2022-12-11T07:51:54.695Z,34.65
2022-12-11T07:54:24.363Z,36.85
2022-12-11T07:56:54.306Z,40.33
2022-12-11T07:59:23.923Z,36.75
2022-12-11T08:01:53.530Z,47.47
2022-12-11T08:04:24.061Z,29.88
2022-12-11T08:06:54.199Z,31.45
2022-12-11T08:09:23.690Z,30.88
2022-12-11T08:11:54.614Z,37.35
2022-12-11T08:14:24.156Z,55.83
2022-12-11T08:16:54.416Z,33.00
2022-12-11T08:19:24.272Z,31.27
2022-12-11T08:21:53.947Z,32.65
2022-12-11T08:24:24.419Z,40.88
2022-12-11T08:26:53.857Z,49.60
2022-12-11T08:29:24.357Z,99.55
2022-12-11T08:31:53.900Z,56.58
2022-12-11T08:34:23.396Z,51.42
2022-12-11T08:36:53.771Z,52.97
2022-12-11T08:39:23.676Z,66.75
2022-12-11T08:41:52.990Z,46.40
2022-12-11T08:44:26.368Z,52.60
2022-12-11T08:46:56.534Z,45.08
2022-12-11T08:49:28.665Z,39.42
2022-12-11T08:52:02.494Z,45.63
2022-12-11T08:54:33.726Z,50.78
2022-12-11T08:57:03.731Z,41.15
2022-12-11T08:59:33.385Z,54.80
2022-12-11T09:02:03.016Z,51.25
2022-12-11T09:04:32.393Z,38.50
2022-12-11T09:07:02.156Z,36.92
2022-12-11T09:09:31.989Z,24.90
2022-12-11T09:12:02.821Z,37.25
2022-12-11T09:14:32.898Z,52.88
2022-12-11T09:17:02.461Z,52.15
2022-12-11T09:19:32.636Z,42.75
2022-12-11T09:22:02.787Z,58.65
2022-12-11T09:24:32.403Z,36.92
2022-12-11T09:27:01.916Z,31.52
2022-12-11T09:29:32.106Z,28.35
2022-12-11T09:32:02.022Z,17.15
2022-12-11T09:34:31.530Z,35.17
2022-12-11T09:37:01.165Z,36.55
2022-12-11T09:39:30.814Z,40.95
2022-12-11T09:42:16.651Z,30.27
2022-12-11T09:44:58.488Z,28.95
2022-12-11T09:47:33.597Z,22.77
2022-12-11T09:50:12.915Z,32.05
2022-12-11T09:52:58.481Z,21.75
2022-12-11T09:55:38.293Z,31.63
2022-12-11T09:58:33.218Z,25.33
2022-12-11T10:01:11.941Z,29.90
2022-12-11T10:04:12.859Z,31.27
2022-12-11T10:07:32.045Z,45.30
2022-12-11T10:10:25.747Z,35.00
2022-12-11T10:13:17.545Z,35.97
2022-12-11T10:16:00.900Z,47.33
2022-12-11T10:18:32.925Z,21.27
2022-12-11T10:21:04.779Z,35.53
2022-12-11T10:23:56.824Z,30.15
2022-12-11T10:26:26.470Z,43.03
2022-12-11T10:29:00.841Z,41.67
2022-12-11T10:31:43.413Z,38.25
2022-12-11T10:34:20.082Z,31.83
2022-12-11T10:36:49.928Z,39.30
2022-12-11T10:39:24.564Z,37.22
2022-12-11T10:41:56.698Z,30.05
2022-12-11T10:44:32.304Z,37.55
2022-12-11T10:47:15.674Z,32.97
2022-12-11T10:49:54.044Z,26.10
2022-12-11T10:52:33.322Z,44.35
2022-12-11T10:55:09.643Z,38.63
2022-12-11T10:57:40.913Z,38.70
2022-12-11T11:00:32.262Z,35.47
2022-12-11T11:03:03.742Z,24.80
2022-12-11T11:05:39.398Z,20.80
2022-12-11T11:08:11.689Z,27.20
2022-12-11T11:10:57.148Z,30.65
2022-12-11T11:13:30.183Z,34.58
2022-12-11T11:16:05.454Z,23.35
2022-12-11T11:18:36.034Z,25.70
2022-12-11T11:21:06.939Z,45.33
2022-12-11T11:23:39.821Z,29.65
2022-12-11T11:26:14.250Z,37.95
2022-12-11T11:28:50.933Z,38.90
2022-12-11T11:31:32.134Z,36.15
2022-12-11T11:34:08.936Z,48.58
2022-12-11T11:36:40.627Z,51.67
2022-12-11T11:39:19.815Z,51.60
2022-12-11T11:41:58.893Z,39.42
2022-12-11T11:44:40.348Z,27.45
2022-12-11T11:47:19.418Z,55.00
2022-12-11T11:50:01.107Z,41.95
2022-12-11T11:53:04.115Z,65.38
2022-12-11T11:55:51.414Z,45.17
2022-12-11T11:58:30.258Z,43.08
2022-12-11T12:00:59.888Z,59.40
2022-12-11T12:03:31.851Z,39.10
2022-12-11T12:06:29.107Z,42.03
2022-12-11T12:09:43.851Z,56.17
2022-12-11T12:12:41.237Z,46.28
2022-12-11T12:15:39.739Z,42.55
2022-12-11T12:18:30.665Z,69.32
2022-12-11T12:21:29.176Z,36.08
2022-12-11T12:23:58.805Z,56.40
2022-12-11T12:26:35.175Z,39.42
2022-12-11T12:29:22.979Z,56.85
2022-12-11T12:32:07.090Z,63.38
2022-12-11T12:34:54.488Z,69.30
2022-12-11T12:37:51.128Z,67.13
2022-12-11T12:40:46.354Z,64.22
2022-12-11T12:43:28.655Z,69.55
2022-12-11T12:46:35.317Z,77.47
2022-12-11T12:49:09.216Z,90.32
2022-12-11T12:51:40.296Z,79.25
2022-12-11T12:54:15.644Z,100.55
2022-12-11T12:56:48.342Z,144.50
2022-12-11T13:02:04.803Z,122.50
2022-12-11T13:04:55.898Z,94.20
2022-12-11T13:07:32.477Z,82.10
2022-12-11T13:10:43.591Z,97.97
2022-12-11T13:13:36.923Z,71.00
2022-12-11T13:16:18.779Z,75.03
2022-12-11T13:18:51.727Z,88.13
2022-12-11T13:21:30.282Z,99.30
2022-12-11T13:24:29.762Z,141.15
2022-12-11T13:27:13.908Z,116.07
2022-12-11T13:29:44.525Z,142.20
2022-12-11T13:32:20.116Z,157.02
2022-12-11T13:35:02.050Z,201.10
2022-12-11T13:37:47.167Z,164.27
2022-12-11T13:40:27.745Z,143.88
2022-12-11T13:43:07.456Z,140.20
2022-12-11T13:45:46.629Z,145.65
2022-12-11T13:48:41.709Z,155.32
2022-12-11T13:51:19.755Z,173.52
2022-12-11T13:53:50.129Z,146.80
2022-12-11T13:56:24.018Z,179.55
2022-12-11T13:58:53.621Z,154.68
2022-12-11T14:01:28.782Z,151.55
2022-12-11T14:04:06.024Z,162.75
2022-12-11T14:06:38.161Z,166.35
2022-12-11T14:09:09.861Z,145.02
2022-12-11T14:11:44.545Z,151.40
2022-12-11T14:14:30.488Z,190.43
2022-12-11T14:17:01.145Z,185.23
2022-12-11T14:19:31.225Z,201.95
2022-12-11T14:22:09.194Z,225.32
2022-12-11T14:24:49.762Z,224.45
2022-12-11T14:27:20.898Z,227.23
2022-12-11T14:29:51.286Z,236.63
2022-12-11T14:32:47.457Z,269.15
2022-12-11T14:35:32.865Z,239.65
2022-12-11T14:38:15.717Z,254.65
2022-12-11T14:40:50.824Z,215.43
2022-12-11T14:43:29.165Z,261.08
2022-12-11T14:46:07.912Z,214.50
2022-12-11T14:48:49.447Z,241.45
2022-12-11T14:51:21.044Z,202.90
2022-12-11T14:53:54.296Z,192.80
2022-12-11T14:56:27.462Z,179.63
2022-12-11T14:59:03.141Z,186.35
2022-12-11T15:01:37.419Z,168.80
2022-12-11T15:04:21.599Z,179.43
2022-12-11T15:06:53.599Z,193.85
2022-12-11T15:09:31.116Z,190.32
2022-12-11T15:12:23.408Z,183.50
2022-12-11T15:15:02.193Z,164.13
2022-12-11T15:17:34.602Z,181.07
2022-12-11T15:20:12.923Z,182.07
2022-12-11T15:22:45.851Z,208.60
2022-12-11T15:25:28.673Z,227.30
2022-12-11T15:30:33.527Z,177.07
2022-12-11T15:33:13.050Z,171.00
2022-12-11T15:35:58.375Z,186.13
2022-12-11T15:38:34.310Z,179.02
2022-12-11T15:41:05.690Z,182.18
2022-12-11T15:43:39.395Z,166.25
2022-12-11T15:46:10.168Z,148.88
2022-12-11T15:48:39.971Z,156.13
2022-12-11T15:51:10.717Z,176.27
2022-12-11T15:53:40.658Z,139.88
2022-12-11T15:56:18.002Z,143.10
2022-12-11T15:58:50.157Z,147.38
2022-12-11T16:01:20.090Z,142.60
2022-12-11T16:03:51.666Z,128.80
2022-12-11T16:06:21.922Z,123.45
2022-12-11T16:08:51.961Z,120.45
2022-12-11T16:11:22.519Z,124.50
2022-12-11T16:13:52.854Z,110.13
2022-12-11T16:16:23.064Z,108.15
2022-12-11T16:18:53.713Z,100.80
2022-12-11T16:21:30.349Z,120.15
2022-12-11T16:24:00.974Z,110.95
2022-12-11T16:26:31.371Z,113.35
2022-12-11T16:29:02.999Z,103.38
2022-12-11T16:31:34.564Z,147.45
2022-12-11T16:34:06.413Z,159.05
2022-12-11T16:36:38.193Z,127.43
2022-12-11T16:39:09.990Z,133.73
2022-12-11T16:41:40.754Z,140.47
2022-12-11T16:44:11.937Z,149.73
2022-12-11T16:46:42.202Z,147.90
2022-12-11T16:49:12.756Z,155.43
2022-12-11T16:51:44.198Z,129.30
2022-12-11T16:54:15.199Z,133.53
2022-12-11T16:56:45.610Z,125.85
2022-12-11T16:59:15.842Z,130.27
2022-12-11T17:01:46.236Z,142.40
2022-12-11T17:04:16.635Z,175.80
2022-12-11T17:06:47.379Z,162.25
2022-12-11T17:09:17.499Z,154.18
2022-12-11T17:11:47.218Z,131.60
2022-12-11T17:14:16.904Z,124.30
2022-12-11T17:16:47.242Z,136.60
2022-12-11T17:19:18.475Z,119.18
2022-12-11T17:21:51.817Z,104.47
2022-12-11T17:24:22.545Z,85.07
2022-12-11T17:26:52.506Z,107.32
2022-12-11T17:29:23.356Z,95.70
2022-12-11T17:31:53.150Z,102.70
2022-12-11T17:34:23.752Z,99.63
2022-12-11T17:36:53.974Z,100.60
2022-12-11T17:39:24.533Z,104.57
2022-12-11T17:41:54.407Z,101.03
2022-12-11T17:44:24.467Z,89.78
2022-12-11T17:46:54.619Z,88.55
2022-12-11T17:49:23.981Z,85.93
2022-12-11T17:51:56.803Z,106.25
2022-12-11T17:54:27.477Z,99.43
2022-12-11T17:56:57.753Z,98.93
2022-12-11T17:59:27.577Z,99.13
2022-12-11T18:01:57.288Z,107.93
2022-12-11T18:04:27.378Z,95.70
2022-12-11T18:06:57.440Z,97.95
2022-12-11T18:09:27.020Z,115.85
2022-12-11T18:11:56.678Z,135.82
2022-12-11T18:14:26.834Z,138.63
2022-12-11T18:16:56.428Z,133.43
2022-12-11T18:19:28.339Z,126.63
2022-12-11T18:21:58.218Z,143.98
2022-12-11T18:24:32.997Z,146.77
2022-12-11T18:27:03.674Z,158.50
2022-12-11T18:29:33.495Z,180.77
2022-12-11T18:32:02.889Z,205.43
2022-12-11T18:34:32.724Z,191.40
2022-12-11T18:37:03.572Z,189.82
2022-12-11T18:39:33.344Z,178.27
2022-12-11T18:42:31.793Z,192.70
2022-12-11T18:44:54.621Z,188.35
2022-12-11T18:47:24.793Z,164.88
2022-12-11T18:49:54.130Z,152.60
2022-12-11T18:52:24.029Z,189.70
2022-12-11T18:54:53.688Z,162.40
2022-12-11T18:57:23.320Z,121.93
2022-12-11T18:59:54.492Z,101.53
2022-12-11T19:02:24.345Z,90.43
2022-12-11T19:04:54.119Z,95.22
2022-12-11T19:07:23.736Z,99.55
2022-12-11T19:09:53.573Z,120.20
2022-12-11T19:12:23.290Z,112.40
2022-12-11T19:14:52.611Z,114.03
2022-12-11T19:17:22.423Z,85.63
2022-12-11T19:19:51.748Z,76.53
2022-12-11T19:22:21.722Z,83.55
2022-12-11T19:24:51.709Z,89.50
2022-12-11T19:27:21.340Z,89.35
2022-12-11T19:29:51.348Z,88.05
2022-12-11T19:32:21.007Z,90.55
2022-12-11T19:34:55.346Z,103.18
2022-12-11T19:37:25.029Z,86.50
2022-12-11T19:39:54.704Z,82.57
2022-12-11T19:42:24.193Z,85.72
2022-12-11T19:44:53.741Z,82.47
2022-12-11T19:47:23.510Z,79.15
2022-12-11T19:49:53.186Z,87.28
2022-12-11T19:52:23.213Z,87.22
2022-12-11T19:54:52.858Z,96.50
2022-12-11T19:57:22.458Z,130.38
2022-12-11T19:59:57.065Z,139.23
2022-12-11T20:02:27.738Z,136.25
2022-12-11T20:04:57.718Z,147.82
2022-12-11T20:07:30.671Z,160.50
2022-12-11T20:10:01.738Z,151.15
2022-12-11T20:12:31.567Z,144.90
2022-12-11T20:15:00.895Z,135.77
2022-12-11T20:17:31.025Z,136.38
2022-12-11T20:20:01.040Z,132.00
2022-12-11T20:22:31.056Z,95.32
2022-12-11T20:25:00.682Z,91.35
2022-12-11T20:27:30.244Z,81.47
2022-12-11T20:29:59.931Z,91.72
2022-12-11T20:32:29.764Z,113.78
2022-12-11T20:34:59.686Z,119.40
2022-12-11T20:37:30.452Z,105.53
2022-12-11T20:40:00.078Z,107.85
2022-12-11T20:42:29.629Z,106.97
2022-12-11T20:44:59.392Z,116.22
2022-12-11T20:47:29.077Z,132.77
2022-12-11T20:49:58.607Z,145.32
2022-12-11T20:52:29.436Z,189.10
2022-12-11T20:54:59.095Z,161.73
2022-12-11T20:57:28.695Z,166.32
2022-12-11T21:00:00.443Z,151.80
2022-12-11T21:02:31.910Z,138.30
2022-12-11T21:05:01.757Z,120.18
2022-12-11T21:07:31.241Z,131.38
2022-12-11T21:10:00.794Z,138.27
2022-12-11T21:12:31.786Z,111.75
2022-12-11T21:15:01.577Z,127.53
2022-12-11T21:17:31.268Z,127.57
2022-12-11T21:20:01.016Z,130.82
2022-12-11T21:22:30.487Z,136.75
2022-12-11T21:25:00.164Z,129.00
2022-12-11T21:27:29.803Z,165.90
2022-12-11T21:29:59.312Z,155.38
2022-12-11T21:32:31.312Z,115.88
2022-12-11T21:35:01.207Z,105.53
2022-12-11T21:37:30.734Z,99.07
2022-12-11T21:40:01.438Z,103.63
2022-12-11T21:42:31.336Z,97.80
2022-12-11T21:47:50.723Z,102.22
2022-12-11T21:50:20.731Z,109.15
2022-12-11T21:52:51.542Z,136.52
2022-12-11T21:55:21.452Z,136.85
2022-12-11T21:57:51.888Z,160.77
2022-12-11T22:00:21.930Z,152.35
2022-12-11T22:02:51.802Z,144.85
2022-12-11T22:05:21.474Z,140.68
2022-12-11T22:07:51.360Z,130.95
2022-12-11T22:10:20.980Z,116.93
2022-12-11T22:12:50.748Z,116.72
2022-12-11T22:15:20.525Z,109.97
2022-12-11T22:17:49.870Z,113.72
2022-12-11T22:20:19.873Z,120.05
2022-12-11T22:22:49.548Z,117.03
2022-12-11T22:25:19.342Z,115.55
2022-12-11T22:27:49.273Z,119.32
2022-12-11T22:30:18.918Z,103.80
2022-12-11T22:32:50.724Z,103.85
2022-12-11T22:35:25.556Z,96.45
2022-12-11T22:37:56.975Z,96.90
2022-12-11T22:40:27.737Z,96.50
2022-12-11T22:42:58.663Z,97.68
2022-12-11T22:45:28.506Z,99.85
2022-12-11T22:47:58.245Z,96.85
2022-12-11T22:50:27.873Z,91.57
2022-12-11T22:52:57.490Z,100.38
2022-12-11T22:55:27.323Z,107.20
2022-12-11T22:57:57.104Z,112.13
2022-12-11T23:00:26.920Z,107.80
2022-12-11T23:02:57.013Z,105.10
2022-12-11T23:05:26.740Z,117.05
2022-12-11T23:07:56.644Z,105.47
2022-12-11T23:10:26.385Z,112.03
2022-12-11T23:12:56.199Z,131.77
2022-12-11T23:15:25.841Z,118.47
2022-12-11T23:17:55.174Z,115.75
2022-12-11T23:20:25.257Z,138.98
2022-12-11T23:22:57.207Z,140.18
2022-12-11T23:25:28.956Z,142.05
2022-12-11T23:27:59.124Z,130.63
2022-12-11T23:30:28.985Z,115.90
2022-12-11T23:32:58.521Z,127.18
2022-12-11T23:35:28.093Z,137.65
2022-12-11T23:37:58.059Z,137.18
2022-12-11T23:40:27.665Z,141.82
2022-12-11T23:42:56.953Z,135.88
2022-12-11T23:45:26.748Z,150.90
2022-12-11T23:47:56.942Z,159.48
2022-12-11T23:50:27.842Z,174.63
2022-12-11T23:52:57.501Z,165.57
2022-12-11T23:55:26.970Z,161.88
2022-12-11T23:57:56.797Z,163.85
