createdAt,value
2023-05-14T00:00:10.183Z,72.92
2023-05-14T00:02:40.089Z,72.69
2023-05-14T00:05:10.244Z,73.17
2023-05-14T00:07:39.438Z,73.34
2023-05-14T00:10:09.413Z,72.90
2023-05-14T00:12:39.739Z,72.82
2023-05-14T00:15:10.864Z,73.64
2023-05-14T00:17:40.070Z,74.23
2023-05-14T00:20:11.381Z,74.00
2023-05-14T00:22:41.043Z,73.73
2023-05-14T00:25:10.699Z,74.09
2023-05-14T00:27:41.593Z,74.37
2023-05-14T00:30:11.288Z,74.99
2023-05-14T00:32:40.270Z,75.79
2023-05-14T00:35:10.100Z,75.79
2023-05-14T00:37:39.146Z,75.73
2023-05-14T00:40:11.765Z,76.23
2023-05-14T00:42:42.445Z,76.74
2023-05-14T00:45:12.232Z,76.65
2023-05-14T00:47:41.487Z,78.82
2023-05-14T00:50:11.320Z,78.60
2023-05-14T00:52:40.569Z,78.39
2023-05-14T00:55:12.057Z,78.96
2023-05-14T00:57:42.416Z,78.65
2023-05-14T01:00:12.189Z,79.08
2023-05-14T01:02:41.535Z,79.51
2023-05-14T01:05:11.389Z,79.53
2023-05-14T01:07:50.291Z,80.07
2023-05-14T01:10:26.344Z,79.95
2023-05-14T01:13:14.405Z,80.03
2023-05-14T01:15:46.439Z,80.35
2023-05-14T01:18:19.029Z,80.16
2023-05-14T01:20:51.117Z,80.51
2023-05-14T01:23:22.003Z,80.95
2023-05-14T01:25:51.238Z,80.70
2023-05-14T01:28:22.097Z,80.37
2023-05-14T01:30:58.275Z,80.12
2023-05-14T01:33:30.606Z,79.36
2023-05-14T01:36:00.020Z,78.47
2023-05-14T01:38:34.178Z,77.34
2023-05-14T01:41:04.256Z,77.02
2023-05-14T01:43:33.997Z,78.48
2023-05-14T01:46:05.122Z,78.36
2023-05-14T01:48:34.234Z,76.11
2023-05-14T01:51:03.273Z,75.56
2023-05-14T01:53:35.028Z,76.71
2023-05-14T01:56:04.146Z,77.77
2023-05-14T01:58:33.366Z,78.22
2023-05-14T02:01:03.088Z,78.52
2023-05-14T02:03:32.166Z,78.85
2023-05-14T02:06:01.353Z,79.72
2023-05-14T02:08:30.459Z,79.28
2023-05-14T02:11:00.964Z,79.30
2023-05-14T02:13:30.318Z,80.25
2023-05-14T02:15:59.485Z,79.79
2023-05-14T02:18:28.675Z,79.61
2023-05-14T02:20:58.009Z,79.41
2023-05-14T02:23:37.804Z,77.57
2023-05-14T02:26:13.570Z,71.71
2023-05-14T02:28:42.567Z,67.71
2023-05-14T02:31:11.570Z,65.76
2023-05-14T02:33:40.623Z,63.83
2023-05-14T02:36:09.846Z,61.84
2023-05-14T02:38:39.038Z,60.83
2023-05-14T02:41:08.207Z,59.64
2023-05-14T02:43:38.531Z,58.57
2023-05-14T02:46:07.540Z,58.22
2023-05-14T02:48:36.517Z,57.31
2023-05-14T02:51:05.651Z,56.80
2023-05-14T02:53:34.797Z,56.15
2023-05-14T02:56:03.916Z,56.45
2023-05-14T02:58:32.836Z,58.85
2023-05-14T03:01:03.619Z,61.52
2023-05-14T03:03:33.203Z,62.82
2023-05-14T03:06:02.784Z,63.92
2023-05-14T03:08:31.821Z,64.65
2023-05-14T03:11:01.061Z,64.79
2023-05-14T03:13:30.175Z,65.68
2023-05-14T03:15:59.214Z,65.96
2023-05-14T03:18:30.877Z,66.16
2023-05-14T03:21:00.090Z,66.52
2023-05-14T03:23:32.131Z,66.87
2023-05-14T03:26:01.043Z,68.36
2023-05-14T03:28:30.518Z,68.86
2023-05-14T03:31:02.264Z,70.04
2023-05-14T03:33:34.179Z,71.02
2023-05-14T03:36:03.268Z,71.79
2023-05-14T03:38:32.287Z,71.87
2023-05-14T03:41:01.264Z,71.08
2023-05-14T03:43:30.209Z,68.87
2023-05-14T03:45:59.131Z,67.78
2023-05-14T03:48:28.532Z,66.82
2023-05-14T03:50:58.978Z,66.30
2023-05-14T03:53:27.938Z,66.40
2023-05-14T03:55:57.179Z,66.20
2023-05-14T03:58:26.213Z,66.00
2023-05-14T04:00:55.802Z,65.48
2023-05-14T04:03:24.921Z,63.93
2023-05-14T04:05:54.089Z,63.11
2023-05-14T04:08:24.375Z,63.13
2023-05-14T04:10:53.470Z,64.03
2023-05-14T04:13:25.323Z,63.88
2023-05-14T04:15:54.516Z,63.59
2023-05-14T04:18:23.627Z,62.51
2023-05-14T04:20:52.693Z,61.32
2023-05-14T04:23:22.123Z,60.81
2023-05-14T04:25:52.536Z,61.55
2023-05-14T04:28:21.635Z,62.65
2023-05-14T04:30:50.978Z,63.21
2023-05-14T04:33:19.922Z,63.75
2023-05-14T04:35:48.935Z,64.03
2023-05-14T04:38:17.848Z,63.85
2023-05-14T04:40:47.074Z,64.56
2023-05-14T04:43:17.962Z,64.19
2023-05-14T04:45:47.507Z,64.63
2023-05-14T04:48:16.523Z,64.80
2023-05-14T04:50:45.693Z,64.73
2023-05-14T04:53:15.588Z,64.78
2023-05-14T04:55:44.663Z,64.44
2023-05-14T04:58:13.745Z,63.71
2023-05-14T05:00:44.601Z,63.66
2023-05-14T05:03:13.861Z,63.02
2023-05-14T05:05:42.965Z,62.66
2023-05-14T05:08:29.175Z,62.32
2023-05-14T05:10:58.224Z,63.15
2023-05-14T05:13:27.409Z,62.06
2023-05-14T05:15:57.814Z,61.30
2023-05-14T05:18:26.937Z,60.80
2023-05-14T05:20:56.262Z,60.55
2023-05-14T05:23:25.277Z,60.46
2023-05-14T05:25:54.346Z,60.62
2023-05-14T05:28:23.282Z,60.06
2023-05-14T05:30:52.405Z,59.47
2023-05-14T05:33:22.970Z,58.82
2023-05-14T05:35:52.566Z,58.18
2023-05-14T05:38:21.559Z,58.00
2023-05-14T05:40:50.604Z,57.78
2023-05-14T05:43:19.764Z,58.16
2023-05-14T05:45:48.705Z,57.93
2023-05-14T05:48:17.953Z,58.30
2023-05-14T05:50:50.490Z,57.56
2023-05-14T05:53:37.892Z,56.96
2023-05-14T05:56:07.718Z,57.01
2023-05-14T05:58:54.953Z,56.52
2023-05-14T06:01:24.166Z,56.91
2023-05-14T06:03:54.632Z,56.10
2023-05-14T06:06:25.040Z,56.06
2023-05-14T06:08:54.681Z,55.72
2023-05-14T06:11:23.751Z,55.33
2023-05-14T06:13:52.706Z,54.74
2023-05-14T06:16:21.834Z,54.21
2023-05-14T06:18:52.487Z,54.87
2023-05-14T06:21:21.622Z,54.58
2023-05-14T06:23:52.007Z,53.54
2023-05-14T06:26:21.174Z,53.66
2023-05-14T06:28:50.269Z,53.21
2023-05-14T06:31:19.672Z,52.15
2023-05-14T06:33:49.048Z,51.93
2023-05-14T06:36:18.057Z,51.80
2023-05-14T06:38:47.053Z,50.43
2023-05-14T06:41:17.936Z,50.03
2023-05-14T06:43:46.920Z,49.80
2023-05-14T06:46:16.341Z,49.01
2023-05-14T06:48:45.367Z,48.49
2023-05-14T06:51:14.506Z,47.75
2023-05-14T06:53:43.513Z,47.73
2023-05-14T06:56:13.925Z,47.76
2023-05-14T06:58:44.334Z,47.27
2023-05-14T07:01:13.488Z,46.91
2023-05-14T07:03:42.703Z,44.98
2023-05-14T07:06:13.523Z,45.29
2023-05-14T07:08:42.805Z,45.26
2023-05-14T07:11:11.775Z,46.22
2023-05-14T07:13:41.098Z,46.03
2023-05-14T07:16:11.533Z,46.63
2023-05-14T07:18:40.717Z,47.52
2023-05-14T07:21:09.726Z,47.38
2023-05-14T07:23:39.010Z,46.75
2023-05-14T07:26:08.736Z,46.54
2023-05-14T07:28:37.901Z,46.73
2023-05-14T07:31:09.229Z,46.85
2023-05-14T07:33:40.089Z,45.67
2023-05-14T07:36:09.615Z,45.38
2023-05-14T07:38:38.806Z,46.05
2023-05-14T07:41:08.019Z,45.71
2023-05-14T07:43:38.645Z,45.04
2023-05-14T07:46:07.669Z,45.07
2023-05-14T07:48:36.718Z,45.64
2023-05-14T07:51:07.329Z,46.00
2023-05-14T07:53:36.288Z,46.17
2023-05-14T07:56:05.564Z,46.63
2023-05-14T07:58:35.291Z,46.62
2023-05-14T08:01:07.371Z,45.80
2023-05-14T08:03:36.641Z,44.71
2023-05-14T08:06:07.541Z,44.22
2023-05-14T08:08:36.658Z,44.15
2023-05-14T08:11:05.819Z,44.53
2023-05-14T08:13:34.969Z,45.00
2023-05-14T08:16:04.049Z,45.62
2023-05-14T08:18:33.109Z,45.98
2023-05-14T08:21:03.561Z,45.42
2023-05-14T08:23:34.190Z,43.89
2023-05-14T08:26:03.136Z,42.25
2023-05-14T08:28:32.484Z,42.21
2023-05-14T08:31:01.691Z,42.90
2023-05-14T08:33:30.795Z,43.40
2023-05-14T08:36:00.683Z,43.85
2023-05-14T08:38:30.328Z,43.78
2023-05-14T08:41:01.666Z,44.15
2023-05-14T08:43:37.241Z,44.06
2023-05-14T08:46:08.619Z,44.90
2023-05-14T08:48:38.212Z,44.91
2023-05-14T08:51:09.099Z,44.85
2023-05-14T08:53:40.505Z,43.52
2023-05-14T08:56:12.991Z,42.60
2023-05-14T08:58:42.112Z,42.90
2023-05-14T09:01:11.245Z,42.58
2023-05-14T09:03:41.001Z,42.55
2023-05-14T09:06:10.779Z,42.29
2023-05-14T09:08:40.056Z,42.42
2023-05-14T09:11:10.621Z,42.78
2023-05-14T09:13:40.190Z,42.58
2023-05-14T09:16:09.463Z,42.61
2023-05-14T09:18:38.735Z,42.60
2023-05-14T09:21:09.850Z,42.82
2023-05-14T09:23:44.194Z,42.18
2023-05-14T09:26:18.671Z,42.21
2023-05-14T09:28:47.724Z,43.00
2023-05-14T09:31:16.779Z,42.80
2023-05-14T09:33:51.788Z,42.14
2023-05-14T09:36:21.015Z,40.39
2023-05-14T09:38:50.062Z,39.75
2023-05-14T09:41:23.107Z,40.27
2023-05-14T09:43:52.611Z,40.72
2023-05-14T09:46:21.982Z,41.02
2023-05-14T09:48:51.424Z,41.50
2023-05-14T09:51:22.277Z,42.06
2023-05-14T09:53:53.943Z,42.22
2023-05-14T09:56:24.614Z,42.64
2023-05-14T09:58:55.107Z,42.55
2023-05-14T10:01:24.775Z,41.89
2023-05-14T10:03:54.657Z,40.86
2023-05-14T10:06:26.410Z,41.28
2023-05-14T10:08:57.871Z,41.15
2023-05-14T10:11:32.562Z,41.93
2023-05-14T10:14:08.810Z,41.92
2023-05-14T10:16:45.022Z,42.09
2023-05-14T10:19:17.029Z,42.45
2023-05-14T10:21:49.934Z,42.34
2023-05-14T10:24:20.894Z,42.61
2023-05-14T10:26:51.784Z,42.57
2023-05-14T10:29:20.898Z,42.75
2023-05-14T10:31:51.405Z,42.72
2023-05-14T10:34:51.076Z,43.38
2023-05-14T10:37:23.445Z,43.20
2023-05-14T10:39:53.934Z,42.22
2023-05-14T10:42:25.954Z,42.31
2023-05-14T10:44:58.596Z,42.38
2023-05-14T10:47:28.414Z,42.68
2023-05-14T10:49:59.374Z,42.86
2023-05-14T10:52:28.620Z,42.82
2023-05-14T10:55:01.954Z,42.60
2023-05-14T10:57:40.804Z,42.69
2023-05-14T11:00:11.413Z,42.66
2023-05-14T11:02:42.095Z,42.38
2023-05-14T11:05:14.202Z,42.49
2023-05-14T11:07:45.715Z,42.43
2023-05-14T11:10:16.320Z,42.69
2023-05-14T11:12:48.127Z,42.96
2023-05-14T11:15:18.954Z,43.00
2023-05-14T11:17:49.776Z,43.44
2023-05-14T11:20:19.601Z,43.88
2023-05-14T11:22:51.773Z,44.28
2023-05-14T11:25:21.920Z,43.87
2023-05-14T11:27:56.282Z,43.87
2023-05-14T11:30:26.073Z,44.24
2023-05-14T11:32:56.052Z,44.11
2023-05-14T11:35:25.737Z,44.13
2023-05-14T11:37:54.904Z,44.38
2023-05-14T11:40:24.261Z,44.38
2023-05-14T11:42:55.082Z,44.96
2023-05-14T11:45:30.043Z,45.30
2023-05-14T11:47:59.553Z,45.57
2023-05-14T11:50:28.580Z,45.04
2023-05-14T11:52:58.757Z,44.48
2023-05-14T11:55:27.882Z,44.82
2023-05-14T11:57:58.355Z,44.37
2023-05-14T12:00:28.479Z,43.91
2023-05-14T12:02:57.550Z,44.22
2023-05-14T12:05:45.144Z,44.23
2023-05-14T12:08:23.628Z,43.68
2023-05-14T12:10:54.077Z,43.71
2023-05-14T12:13:27.809Z,44.96
2023-05-14T12:15:58.288Z,45.60
2023-05-14T12:18:29.280Z,45.53
2023-05-14T12:21:04.427Z,44.96
2023-05-14T12:23:34.071Z,44.65
2023-05-14T12:26:04.317Z,44.86
2023-05-14T12:28:37.708Z,44.77
2023-05-14T12:31:07.651Z,44.64
2023-05-14T12:33:36.672Z,45.34
2023-05-14T12:36:19.884Z,44.88
2023-05-14T12:38:51.222Z,44.44
2023-05-14T12:41:21.525Z,44.61
2023-05-14T12:43:51.898Z,44.45
2023-05-14T12:46:21.059Z,44.65
2023-05-14T12:48:52.367Z,44.34
2023-05-14T12:51:22.725Z,44.22
2023-05-14T12:53:52.347Z,44.63
2023-05-14T12:56:27.845Z,44.19
2023-05-14T12:58:58.640Z,44.18
2023-05-14T13:01:27.950Z,44.21
2023-05-14T13:03:58.509Z,43.97
2023-05-14T13:06:27.806Z,43.64
2023-05-14T13:08:56.905Z,44.12
2023-05-14T13:11:27.262Z,44.56
2023-05-14T13:13:56.344Z,44.53
2023-05-14T13:16:27.168Z,45.05
2023-05-14T13:18:56.622Z,45.34
2023-05-14T13:21:26.165Z,45.68
2023-05-14T13:23:55.493Z,46.12
2023-05-14T13:26:26.665Z,46.11
2023-05-14T13:28:55.790Z,46.38
2023-05-14T13:31:26.382Z,46.69
2023-05-14T13:33:55.457Z,46.96
2023-05-14T13:36:24.487Z,46.89
2023-05-14T13:38:53.486Z,47.05
2023-05-14T13:41:22.478Z,46.23
2023-05-14T13:43:51.534Z,46.76
2023-05-14T13:46:21.522Z,46.58
2023-05-14T13:48:51.953Z,46.45
2023-05-14T13:51:21.301Z,46.50
2023-05-14T13:53:50.357Z,46.77
2023-05-14T13:56:19.452Z,46.83
2023-05-14T13:58:49.334Z,46.48
2023-05-14T14:01:18.375Z,46.69
2023-05-14T14:03:47.468Z,46.90
2023-05-14T14:06:17.827Z,46.46
2023-05-14T14:08:47.065Z,46.10
2023-05-14T14:11:16.980Z,46.22
2023-05-14T14:13:46.647Z,45.99
2023-05-14T14:16:16.031Z,45.96
2023-05-14T14:18:46.223Z,45.74
2023-05-14T14:21:18.280Z,45.29
2023-05-14T14:23:49.063Z,45.54
2023-05-14T14:26:18.081Z,46.44
2023-05-14T14:28:47.042Z,46.56
2023-05-14T14:31:17.494Z,47.05
2023-05-14T14:33:46.541Z,47.45
2023-05-14T14:36:15.583Z,47.78
2023-05-14T14:38:44.538Z,47.94
2023-05-14T14:41:15.038Z,47.92
2023-05-14T14:43:44.082Z,48.06
2023-05-14T14:46:13.946Z,48.20
2023-05-14T14:48:44.077Z,47.86
2023-05-14T14:51:13.093Z,48.19
2023-05-14T14:53:42.329Z,48.73
2023-05-14T14:56:11.393Z,49.59
2023-05-14T14:58:42.475Z,49.63
2023-05-14T15:01:11.525Z,49.74
2023-05-14T15:03:41.207Z,49.74
2023-05-14T15:06:10.339Z,49.39
2023-05-14T15:08:39.397Z,49.47
2023-05-14T15:11:09.167Z,49.65
2023-05-14T15:13:38.328Z,49.01
2023-05-14T15:16:09.118Z,48.32
2023-05-14T15:18:38.204Z,48.13
2023-05-14T15:21:07.224Z,47.58
2023-05-14T15:23:36.318Z,46.43
2023-05-14T15:26:06.041Z,45.99
2023-05-14T15:28:35.155Z,45.32
2023-05-14T15:31:22.151Z,45.18
2023-05-14T15:33:53.057Z,45.25
2023-05-14T15:36:22.206Z,43.53
2023-05-14T15:38:51.402Z,44.55
2023-05-14T15:41:21.255Z,45.29
2023-05-14T15:43:50.263Z,46.10
2023-05-14T15:46:19.380Z,47.24
2023-05-14T15:48:48.499Z,47.46
2023-05-14T15:51:18.997Z,47.77
2023-05-14T15:53:48.225Z,48.32
2023-05-14T15:56:17.396Z,48.67
2023-05-14T15:59:03.728Z,49.03
2023-05-14T16:01:33.003Z,49.43
2023-05-14T16:04:02.119Z,49.78
2023-05-14T16:06:32.793Z,50.36
2023-05-14T16:09:03.161Z,50.79
2023-05-14T16:11:50.676Z,51.20
2023-05-14T16:14:39.433Z,52.20
2023-05-14T16:17:09.818Z,52.47
2023-05-14T16:19:40.168Z,52.65
2023-05-14T16:22:10.707Z,53.55
2023-05-14T16:24:39.780Z,54.17
2023-05-14T16:27:09.140Z,54.43
2023-05-14T16:29:38.262Z,54.47
2023-05-14T16:32:07.836Z,55.23
2023-05-14T16:34:56.673Z,55.52
2023-05-14T16:37:27.395Z,55.22
2023-05-14T16:40:16.323Z,55.16
2023-05-14T16:42:48.480Z,55.20
2023-05-14T16:45:19.099Z,55.44
2023-05-14T16:47:48.167Z,55.83
2023-05-14T16:50:17.275Z,55.64
2023-05-14T16:52:47.850Z,55.80
2023-05-14T16:55:16.961Z,56.42
2023-05-14T16:57:46.011Z,56.56
2023-05-14T17:00:16.026Z,56.50
2023-05-14T17:03:03.180Z,56.76
2023-05-14T17:05:32.278Z,57.50
2023-05-14T17:08:02.794Z,57.81
2023-05-14T17:10:50.733Z,58.20
2023-05-14T17:13:20.587Z,58.83
2023-05-14T17:16:08.494Z,59.23
2023-05-14T17:18:54.703Z,58.91
2023-05-14T17:21:23.749Z,58.65
2023-05-14T17:24:29.839Z,58.64
2023-05-14T17:26:59.071Z,58.66
2023-05-14T17:29:28.113Z,59.52
2023-05-14T17:32:15.786Z,60.28
2023-05-14T17:34:45.251Z,61.03
2023-05-14T17:37:14.566Z,61.76
2023-05-14T17:40:20.890Z,62.34
2023-05-14T17:43:09.229Z,62.51
2023-05-14T17:45:52.474Z,62.74
2023-05-14T17:48:41.002Z,63.50
2023-05-14T17:51:10.289Z,63.86
2023-05-14T17:53:57.865Z,65.16
2023-05-14T17:56:28.393Z,66.73
2023-05-14T17:59:16.443Z,67.14
2023-05-14T18:01:45.823Z,67.41
2023-05-14T18:04:15.384Z,68.66
2023-05-14T18:07:04.139Z,68.58
2023-05-14T18:09:33.368Z,69.40
2023-05-14T18:12:03.837Z,70.85
2023-05-14T18:15:09.845Z,71.41
2023-05-14T18:17:38.984Z,70.41
2023-05-14T18:20:09.715Z,70.39
2023-05-14T18:23:15.564Z,71.85
2023-05-14T18:25:44.747Z,70.70
2023-05-14T18:28:15.498Z,71.46
2023-05-14T18:31:04.221Z,71.82
2023-05-14T18:33:33.484Z,72.01
2023-05-14T18:36:02.785Z,72.59
2023-05-14T18:38:31.901Z,72.23
2023-05-14T18:41:19.552Z,72.04
2023-05-14T18:43:50.082Z,71.46
2023-05-14T18:46:19.302Z,72.64
2023-05-14T18:49:07.198Z,72.51
2023-05-14T18:51:36.496Z,72.50
2023-05-14T18:54:05.790Z,72.88
2023-05-14T18:56:34.927Z,72.49
2023-05-14T18:59:05.430Z,72.45
2023-05-14T19:02:10.838Z,72.96
2023-05-14T19:04:51.208Z,73.00
2023-05-14T19:07:21.526Z,74.28
2023-05-14T19:09:50.723Z,73.67
2023-05-14T19:12:38.864Z,73.93
2023-05-14T19:15:10.588Z,73.96
2023-05-14T19:17:39.812Z,74.92
2023-05-14T19:20:10.429Z,74.54
2023-05-14T19:22:39.524Z,74.65
2023-05-14T19:25:09.642Z,74.93
2023-05-14T19:27:39.128Z,74.67
2023-05-14T19:30:27.886Z,75.61
2023-05-14T19:32:57.008Z,74.75
2023-05-14T19:35:44.803Z,76.29
2023-05-14T19:38:14.838Z,76.16
2023-05-14T19:40:45.019Z,75.96
2023-05-14T19:43:14.414Z,76.41
2023-05-14T19:45:46.045Z,78.21
2023-05-14T19:48:16.122Z,78.39
2023-05-14T19:50:45.267Z,78.91
2023-05-14T19:53:14.549Z,78.77
2023-05-14T19:55:43.580Z,78.21
2023-05-14T19:58:31.054Z,77.48
2023-05-14T20:01:01.519Z,77.26
2023-05-14T20:03:30.910Z,77.91
2023-05-14T20:06:00.085Z,77.98
2023-05-14T20:08:47.878Z,77.87
2023-05-14T20:11:18.167Z,78.48
2023-05-14T20:13:47.240Z,80.39
2023-05-14T20:16:36.238Z,81.08
2023-05-14T20:19:05.911Z,81.56
2023-05-14T20:21:34.984Z,83.59
2023-05-14T20:24:04.001Z,83.74
2023-05-14T20:26:51.499Z,84.55
2023-05-14T20:29:38.434Z,83.22
2023-05-14T20:32:26.962Z,83.16
2023-05-14T20:34:56.058Z,83.30
2023-05-14T20:37:43.399Z,83.01
2023-05-14T20:40:13.782Z,82.89
2023-05-14T20:42:43.048Z,83.47
2023-05-14T20:45:12.809Z,84.73
2023-05-14T20:47:43.416Z,83.97
2023-05-14T20:50:13.811Z,84.41
2023-05-14T20:52:43.061Z,84.89
2023-05-14T20:55:13.121Z,84.96
2023-05-14T20:57:43.449Z,84.75
2023-05-14T21:00:13.816Z,85.45
2023-05-14T21:02:44.380Z,86.09
2023-05-14T21:05:13.977Z,86.06
2023-05-14T21:07:43.057Z,85.25
2023-05-14T21:10:12.749Z,85.00
2023-05-14T21:12:42.858Z,85.44
2023-05-14T21:15:13.327Z,85.45
2023-05-14T21:17:43.787Z,86.32
2023-05-14T21:20:15.762Z,86.80
2023-05-14T21:22:45.108Z,86.97
2023-05-14T21:25:14.171Z,86.89
2023-05-14T21:27:43.424Z,87.81
2023-05-14T21:30:13.780Z,87.62
2023-05-14T21:32:44.313Z,88.80
2023-05-14T21:35:13.372Z,89.14
2023-05-14T21:37:42.667Z,88.66
2023-05-14T21:40:13.382Z,88.43
2023-05-14T21:42:42.742Z,88.88
2023-05-14T21:45:12.452Z,90.42
2023-05-14T21:47:41.624Z,91.44
2023-05-14T21:50:13.895Z,92.10
2023-05-14T21:52:43.052Z,93.24
2023-05-14T21:55:12.255Z,94.18
2023-05-14T21:57:41.954Z,94.45
2023-05-14T22:00:13.264Z,95.78
2023-05-14T22:02:44.547Z,95.73
2023-05-14T22:05:15.182Z,97.78
2023-05-14T22:07:44.333Z,98.12
2023-05-14T22:10:15.378Z,99.89
2023-05-14T22:12:45.766Z,99.97
2023-05-14T22:15:14.956Z,98.47
2023-05-14T22:17:43.989Z,98.31
2023-05-14T22:20:14.631Z,98.74
2023-05-14T22:22:43.680Z,100.00
2023-05-14T22:25:12.759Z,100.00
2023-05-14T22:27:41.695Z,100.00
2023-05-14T22:30:11.330Z,100.00
2023-05-14T22:32:40.755Z,100.00
2023-05-14T22:35:10.452Z,100.00
2023-05-14T22:37:40.897Z,100.00
2023-05-14T22:40:10.570Z,100.00
2023-05-14T22:42:39.690Z,100.00
2023-05-14T22:45:11.492Z,100.00
2023-05-14T22:47:40.762Z,100.00
2023-05-14T22:50:11.747Z,100.00
2023-05-14T22:52:42.660Z,100.00
2023-05-14T22:55:11.852Z,100.00
2023-05-14T22:57:41.185Z,100.00
2023-05-14T23:00:11.286Z,100.00
2023-05-14T23:02:40.751Z,100.00
2023-05-14T23:05:10.633Z,100.00
2023-05-14T23:07:39.717Z,100.00
2023-05-14T23:10:11.510Z,100.00
2023-05-14T23:12:40.448Z,100.00
2023-05-14T23:15:09.899Z,100.00
2023-05-14T23:17:39.647Z,100.00
2023-05-14T23:20:12.742Z,100.00
2023-05-14T23:22:42.062Z,100.00
2023-05-14T23:25:12.659Z,100.00
2023-05-14T23:27:41.689Z,100.00
2023-05-14T23:30:12.174Z,100.00
2023-05-14T23:32:41.205Z,100.00
2023-05-14T23:35:10.974Z,100.00
2023-05-14T23:37:43.086Z,100.00
2023-05-14T23:40:14.410Z,100.00
2023-05-14T23:42:43.983Z,100.00
2023-05-14T23:45:13.659Z,100.00
2023-05-14T23:47:42.805Z,100.00
2023-05-14T23:50:12.147Z,100.00
2023-05-14T23:52:41.171Z,100.00
2023-05-14T23:55:10.948Z,100.00
2023-05-14T23:57:41.473Z,100.00
