createdAt,value
2023-05-06T00:01:00.775Z,7.77
2023-05-06T00:03:28.128Z,7.75
2023-05-06T00:05:54.662Z,7.75
2023-05-06T00:08:21.253Z,7.71
2023-05-06T00:10:47.811Z,7.54
2023-05-06T00:13:14.377Z,7.47
2023-05-06T00:15:41.038Z,7.49
2023-05-06T00:18:07.624Z,7.43
2023-05-06T00:20:34.345Z,7.42
2023-05-06T00:23:00.875Z,7.32
2023-05-06T00:25:27.612Z,7.35
2023-05-06T00:27:54.086Z,7.27
2023-05-06T00:30:20.680Z,7.26
2023-05-06T00:32:47.149Z,7.25
2023-05-06T00:35:13.769Z,7.30
2023-05-06T00:37:40.720Z,7.17
2023-05-06T00:40:08.024Z,7.19
2023-05-06T00:42:34.586Z,7.15
2023-05-06T00:45:01.334Z,7.07
2023-05-06T00:47:27.810Z,7.07
2023-05-06T00:49:54.318Z,7.05
2023-05-06T00:52:20.855Z,7.03
2023-05-06T00:54:47.320Z,6.86
2023-05-06T00:57:13.953Z,6.87
2023-05-06T00:59:40.509Z,6.93
2023-05-06T01:02:06.990Z,6.88
2023-05-06T01:04:33.778Z,6.89
2023-05-06T01:07:29.017Z,6.88
2023-05-06T01:10:03.463Z,6.73
2023-05-06T01:12:34.454Z,6.71
2023-05-06T01:15:21.862Z,6.69
2023-05-06T01:17:51.185Z,6.67
2023-05-06T01:20:20.957Z,6.60
2023-05-06T01:22:49.712Z,6.64
2023-05-06T01:25:23.112Z,6.55
2023-05-06T01:27:50.233Z,6.46
2023-05-06T01:30:18.328Z,6.51
2023-05-06T01:33:05.453Z,6.48
2023-05-06T01:35:44.403Z,6.40
2023-05-06T01:38:35.184Z,6.36
2023-05-06T01:41:02.144Z,6.36
2023-05-06T01:43:30.485Z,6.29
2023-05-06T01:45:57.319Z,6.27
2023-05-06T01:48:28.855Z,6.24
2023-05-06T01:50:55.535Z,6.22
2023-05-06T01:53:22.353Z,6.14
2023-05-06T01:55:48.857Z,6.13
2023-05-06T01:58:15.822Z,6.01
2023-05-06T02:00:42.394Z,6.08
2023-05-06T02:03:08.915Z,6.11
2023-05-06T02:05:35.826Z,6.04
2023-05-06T02:08:02.338Z,5.95
2023-05-06T02:10:28.856Z,5.90
2023-05-06T02:12:55.414Z,5.96
2023-05-06T02:15:22.248Z,5.98
2023-05-06T02:17:49.255Z,5.87
2023-05-06T02:20:15.760Z,5.94
2023-05-06T02:22:42.179Z,5.83
2023-05-06T02:25:09.215Z,5.82
2023-05-06T02:27:35.933Z,5.76
2023-05-06T02:30:03.027Z,5.75
2023-05-06T02:32:29.537Z,5.72
2023-05-06T02:34:56.011Z,5.77
2023-05-06T02:37:22.570Z,5.75
2023-05-06T02:39:49.023Z,5.73
2023-05-06T02:42:16.060Z,5.81
2023-05-06T02:44:42.698Z,5.73
2023-05-06T02:47:09.265Z,5.71
2023-05-06T02:49:35.764Z,5.69
2023-05-06T02:52:02.239Z,5.67
2023-05-06T02:54:28.691Z,5.65
2023-05-06T02:56:55.220Z,5.60
2023-05-06T02:59:22.166Z,5.60
2023-05-06T03:01:48.659Z,5.71
2023-05-06T03:04:15.133Z,5.70
2023-05-06T03:06:41.865Z,5.72
2023-05-06T03:09:08.611Z,5.75
2023-05-06T03:11:35.241Z,5.81
2023-05-06T03:14:02.102Z,5.87
2023-05-06T03:16:28.649Z,5.81
2023-05-06T03:18:55.226Z,5.79
2023-05-06T03:21:21.970Z,5.89
2023-05-06T03:23:48.496Z,5.90
2023-05-06T03:26:15.041Z,5.89
2023-05-06T03:28:44.571Z,5.89
2023-05-06T03:31:11.328Z,5.93
2023-05-06T03:33:37.885Z,5.90
2023-05-06T03:36:04.988Z,5.85
2023-05-06T03:38:31.544Z,5.93
2023-05-06T03:40:58.033Z,5.97
2023-05-06T03:43:24.655Z,6.02
2023-05-06T03:45:51.450Z,6.01
2023-05-06T03:48:17.980Z,6.01
2023-05-06T03:50:44.639Z,6.10
2023-05-06T03:53:11.206Z,6.17
2023-05-06T03:55:37.747Z,6.11
2023-05-06T03:58:04.263Z,6.16
2023-05-06T04:00:30.825Z,6.13
2023-05-06T04:02:57.465Z,6.10
2023-05-06T04:05:24.077Z,6.08
2023-05-06T04:07:50.966Z,6.24
2023-05-06T04:10:17.564Z,6.21
2023-05-06T04:12:44.149Z,6.19
2023-05-06T04:15:11.398Z,6.37
2023-05-06T04:17:38.096Z,6.26
2023-05-06T04:20:07.047Z,6.38
2023-05-06T04:22:33.572Z,6.42
2023-05-06T04:25:02.724Z,6.34
2023-05-06T04:27:29.850Z,6.40
2023-05-06T04:29:56.888Z,6.50
2023-05-06T04:32:26.485Z,6.43
2023-05-06T04:34:53.488Z,6.45
2023-05-06T04:37:21.083Z,6.47
2023-05-06T04:39:47.636Z,6.57
2023-05-06T04:42:14.863Z,6.68
2023-05-06T04:44:42.763Z,6.58
2023-05-06T04:47:09.695Z,6.63
2023-05-06T04:49:36.243Z,6.58
2023-05-06T04:52:02.799Z,6.69
2023-05-06T04:54:29.354Z,6.72
2023-05-06T04:56:56.105Z,6.68
2023-05-06T04:59:22.615Z,6.59
2023-05-06T05:01:49.260Z,6.72
2023-05-06T05:04:16.088Z,6.69
2023-05-06T05:06:42.893Z,6.64
2023-05-06T05:09:10.671Z,6.65
2023-05-06T05:11:38.463Z,6.82
2023-05-06T05:14:05.079Z,6.81
2023-05-06T05:16:31.698Z,6.91
2023-05-06T05:18:58.768Z,7.13
2023-05-06T05:21:27.664Z,7.14
2023-05-06T05:23:54.160Z,7.13
2023-05-06T05:26:20.646Z,7.05
2023-05-06T05:28:47.132Z,7.14
2023-05-06T05:31:13.691Z,7.12
2023-05-06T05:33:40.423Z,7.10
2023-05-06T05:36:07.912Z,7.23
2023-05-06T05:38:34.462Z,7.00
2023-05-06T05:41:01.196Z,7.04
2023-05-06T05:43:27.702Z,7.19
2023-05-06T05:45:54.308Z,7.28
2023-05-06T05:48:20.803Z,7.46
2023-05-06T05:50:47.329Z,7.41
2023-05-06T05:53:13.790Z,7.33
2023-05-06T05:55:40.297Z,7.48
2023-05-06T05:58:06.788Z,7.55
2023-05-06T06:00:33.319Z,7.53
2023-05-06T06:02:59.913Z,7.73
2023-05-06T06:05:26.499Z,7.80
2023-05-06T06:07:52.989Z,7.77
2023-05-06T06:10:19.611Z,7.89
2023-05-06T06:12:46.158Z,7.95
2023-05-06T06:15:12.746Z,8.00
2023-05-06T06:17:39.289Z,7.94
2023-05-06T06:20:06.586Z,8.08
2023-05-06T06:22:33.099Z,8.30
2023-05-06T06:24:59.578Z,8.49
2023-05-06T06:27:26.045Z,8.69
2023-05-06T06:29:52.607Z,8.82
2023-05-06T06:32:19.646Z,8.96
2023-05-06T06:34:46.179Z,9.22
2023-05-06T06:37:12.996Z,9.49
2023-05-06T06:39:39.541Z,9.53
2023-05-06T06:42:07.045Z,9.60
2023-05-06T06:44:34.358Z,9.68
2023-05-06T06:47:00.928Z,9.60
2023-05-06T06:49:27.417Z,9.82
2023-05-06T06:51:54.309Z,9.86
2023-05-06T06:54:20.815Z,9.80
2023-05-06T06:56:47.373Z,9.74
2023-05-06T06:59:13.973Z,9.82
2023-05-06T07:01:43.258Z,10.02
2023-05-06T07:04:09.816Z,10.17
2023-05-06T07:06:36.542Z,10.39
2023-05-06T07:09:03.215Z,10.37
2023-05-06T07:11:29.695Z,10.30
2023-05-06T07:13:56.187Z,10.40
2023-05-06T07:16:22.723Z,10.25
2023-05-06T07:18:50.167Z,10.28
2023-05-06T07:21:16.650Z,10.14
2023-05-06T07:23:43.081Z,10.20
2023-05-06T07:26:09.537Z,10.38
2023-05-06T07:28:35.993Z,10.45
2023-05-06T07:31:02.498Z,10.31
2023-05-06T07:33:28.966Z,10.33
2023-05-06T07:35:55.539Z,10.26
2023-05-06T07:38:22.922Z,10.39
2023-05-06T07:40:50.094Z,10.40
2023-05-06T07:43:16.582Z,10.44
2023-05-06T07:45:43.141Z,10.49
2023-05-06T07:48:09.901Z,10.53
2023-05-06T07:50:36.413Z,10.56
2023-05-06T07:53:03.960Z,10.63
2023-05-06T07:55:30.523Z,10.97
2023-05-06T07:57:57.049Z,10.85
2023-05-06T08:00:23.546Z,10.90
2023-05-06T08:02:50.230Z,11.03
2023-05-06T08:05:17.907Z,10.97
2023-05-06T08:07:44.506Z,10.83
2023-05-06T08:10:11.123Z,10.92
2023-05-06T08:12:38.136Z,10.84
2023-05-06T08:15:05.172Z,10.76
2023-05-06T08:17:31.689Z,10.86
2023-05-06T08:19:58.480Z,10.85
2023-05-06T08:22:24.984Z,10.87
2023-05-06T08:24:51.885Z,11.01
2023-05-06T08:27:18.370Z,11.00
2023-05-06T08:29:44.909Z,11.12
2023-05-06T08:32:11.379Z,11.09
2023-05-06T08:34:38.033Z,11.07
2023-05-06T08:37:05.485Z,11.09
2023-05-06T08:39:32.207Z,11.03
2023-05-06T08:41:59.620Z,10.97
2023-05-06T08:44:26.867Z,10.94
2023-05-06T08:46:53.594Z,11.10
2023-05-06T08:49:20.138Z,11.21
2023-05-06T08:51:49.135Z,11.40
2023-05-06T08:54:16.278Z,11.38
2023-05-06T08:56:46.371Z,11.27
2023-05-06T08:59:13.858Z,11.19
2023-05-06T09:01:40.874Z,11.29
2023-05-06T09:04:07.958Z,11.24
2023-05-06T09:06:34.469Z,11.30
2023-05-06T09:09:00.967Z,11.38
2023-05-06T09:11:29.404Z,11.33
2023-05-06T09:14:08.032Z,11.41
2023-05-06T09:16:34.650Z,11.43
2023-05-06T09:19:01.312Z,11.50
2023-05-06T09:21:40.846Z,11.66
2023-05-06T09:24:08.965Z,11.64
2023-05-06T09:26:37.119Z,11.65
2023-05-06T09:29:04.304Z,11.64
2023-05-06T09:31:31.152Z,11.49
2023-05-06T09:33:59.990Z,11.30
2023-05-06T09:36:28.140Z,11.24
2023-05-06T09:38:55.813Z,11.39
2023-05-06T09:41:25.279Z,11.09
2023-05-06T09:43:56.556Z,11.23
2023-05-06T09:46:24.223Z,11.17
2023-05-06T09:48:52.018Z,11.06
2023-05-06T09:51:18.934Z,10.99
2023-05-06T09:53:45.984Z,10.82
2023-05-06T09:56:14.032Z,10.73
2023-05-06T09:58:40.910Z,10.73
2023-05-06T10:01:09.129Z,10.75
2023-05-06T10:03:36.328Z,10.72
2023-05-06T10:06:04.971Z,10.67
2023-05-06T10:08:33.829Z,10.67
2023-05-06T10:11:01.537Z,10.55
2023-05-06T10:13:28.199Z,10.63
2023-05-06T10:15:55.205Z,10.68
2023-05-06T10:18:22.097Z,10.69
2023-05-06T10:20:49.541Z,10.42
2023-05-06T10:23:30.291Z,10.29
2023-05-06T10:25:58.077Z,10.22
2023-05-06T10:28:30.969Z,10.05
2023-05-06T10:30:58.941Z,9.89
2023-05-06T10:33:26.214Z,9.83
2023-05-06T10:36:14.482Z,9.67
2023-05-06T10:38:42.742Z,9.59
2023-05-06T10:41:09.891Z,9.54
2023-05-06T10:43:41.441Z,9.53
2023-05-06T10:46:14.909Z,9.49
2023-05-06T10:49:06.563Z,9.53
2023-05-06T10:51:34.259Z,9.54
2023-05-06T10:54:11.548Z,9.58
2023-05-06T10:56:39.702Z,9.70
2023-05-06T10:59:09.499Z,9.64
2023-05-06T11:01:39.906Z,9.69
2023-05-06T11:04:12.226Z,9.75
2023-05-06T11:06:43.354Z,9.82
2023-05-06T11:09:20.949Z,9.85
2023-05-06T11:11:48.185Z,9.84
2023-05-06T11:14:16.849Z,9.86
2023-05-06T11:16:50.317Z,9.90
2023-05-06T11:19:33.990Z,10.05
2023-05-06T11:22:02.226Z,9.97
2023-05-06T11:24:29.373Z,10.04
2023-05-06T11:26:57.391Z,10.05
2023-05-06T11:29:24.542Z,10.08
2023-05-06T11:31:52.842Z,10.09
2023-05-06T11:34:24.475Z,10.05
2023-05-06T11:36:58.805Z,10.11
2023-05-06T11:39:30.377Z,10.02
2023-05-06T11:42:02.887Z,10.01
2023-05-06T11:44:32.123Z,9.95
2023-05-06T11:47:00.600Z,10.03
2023-05-06T11:49:27.543Z,9.98
2023-05-06T11:51:55.311Z,9.92
2023-05-06T11:54:22.976Z,9.88
2023-05-06T11:56:51.970Z,9.89
2023-05-06T11:59:27.265Z,9.84
2023-05-06T12:01:53.855Z,9.67
2023-05-06T12:04:20.350Z,9.60
2023-05-06T12:06:46.893Z,9.58
2023-05-06T12:09:13.767Z,9.62
2023-05-06T12:11:42.081Z,9.75
2023-05-06T12:14:10.764Z,9.76
2023-05-06T12:16:37.651Z,9.73
2023-05-06T12:19:04.303Z,9.78
2023-05-06T12:21:30.932Z,9.80
2023-05-06T12:23:59.501Z,9.66
2023-05-06T12:26:27.390Z,9.63
2023-05-06T12:29:07.794Z,9.48
2023-05-06T12:31:34.621Z,9.24
2023-05-06T12:34:01.454Z,9.06
2023-05-06T12:36:28.237Z,8.97
2023-05-06T12:39:00.725Z,8.73
2023-05-06T12:41:44.692Z,8.50
2023-05-06T12:44:33.928Z,8.37
2023-05-06T12:47:05.354Z,8.24
2023-05-06T12:49:52.264Z,8.12
2023-05-06T12:52:20.410Z,7.98
2023-05-06T12:54:47.697Z,7.92
2023-05-06T12:57:14.633Z,7.78
2023-05-06T12:59:41.298Z,7.72
2023-05-06T13:02:07.928Z,7.70
2023-05-06T13:04:34.451Z,7.57
2023-05-06T13:07:01.295Z,7.59
2023-05-06T13:09:27.953Z,7.62
2023-05-06T13:11:55.086Z,7.56
2023-05-06T13:14:22.244Z,7.50
2023-05-06T13:16:49.078Z,7.49
2023-05-06T13:19:30.941Z,7.45
2023-05-06T13:22:00.314Z,7.47
2023-05-06T13:24:27.010Z,7.40
2023-05-06T13:26:53.491Z,7.45
2023-05-06T13:29:20.035Z,7.38
2023-05-06T13:31:46.659Z,7.31
2023-05-06T13:34:13.168Z,7.30
2023-05-06T13:36:39.652Z,7.33
2023-05-06T13:39:06.205Z,7.28
2023-05-06T13:41:33.003Z,7.37
2023-05-06T13:43:59.499Z,7.39
2023-05-06T13:46:27.237Z,7.25
2023-05-06T13:48:53.841Z,7.17
2023-05-06T13:51:20.377Z,7.12
2023-05-06T13:53:46.824Z,7.05
2023-05-06T13:56:13.359Z,6.98
2023-05-06T13:58:39.830Z,6.90
2023-05-06T14:01:06.361Z,6.91
2023-05-06T14:03:32.959Z,6.87
2023-05-06T14:05:59.501Z,6.80
2023-05-06T14:08:26.034Z,6.75
2023-05-06T14:10:52.480Z,6.78
2023-05-06T14:13:18.983Z,6.75
2023-05-06T14:15:45.559Z,6.72
2023-05-06T14:18:12.156Z,6.70
2023-05-06T14:20:39.283Z,6.65
2023-05-06T14:23:06.856Z,6.61
2023-05-06T14:25:33.484Z,6.54
2023-05-06T14:28:00.009Z,6.63
2023-05-06T14:30:26.471Z,6.60
2023-05-06T14:32:52.980Z,6.60
2023-05-06T14:35:19.667Z,6.57
2023-05-06T14:37:46.452Z,6.50
2023-05-06T14:40:13.266Z,6.56
2023-05-06T14:42:39.717Z,6.55
2023-05-06T14:45:06.838Z,6.47
2023-05-06T14:47:33.437Z,6.45
2023-05-06T14:50:00.056Z,6.52
2023-05-06T14:52:26.889Z,6.44
2023-05-06T14:54:53.376Z,6.52
2023-05-06T14:57:19.896Z,6.49
2023-05-06T14:59:46.439Z,6.50
2023-05-06T15:02:12.887Z,6.44
2023-05-06T15:04:39.396Z,6.50
2023-05-06T15:07:05.893Z,6.53
2023-05-06T15:09:32.346Z,6.55
2023-05-06T15:11:58.974Z,6.51
2023-05-06T15:14:25.778Z,6.45
2023-05-06T15:16:56.229Z,6.45
2023-05-06T15:19:23.114Z,6.45
2023-05-06T15:21:49.597Z,6.49
2023-05-06T15:24:16.125Z,6.43
2023-05-06T15:26:42.677Z,6.45
2023-05-06T15:29:09.224Z,6.52
2023-05-06T15:31:39.098Z,6.46
2023-05-06T15:34:06.548Z,6.41
2023-05-06T15:36:33.207Z,6.43
2023-05-06T15:39:00.883Z,6.36
2023-05-06T15:41:32.416Z,6.36
2023-05-06T15:43:59.929Z,6.43
2023-05-06T15:46:27.521Z,6.45
2023-05-06T15:49:08.908Z,6.40
2023-05-06T15:51:40.822Z,6.36
2023-05-06T15:54:07.427Z,6.35
2023-05-06T15:56:39.437Z,6.33
2023-05-06T15:59:08.259Z,6.31
2023-05-06T16:02:04.606Z,6.40
2023-05-06T16:04:21.592Z,6.47
2023-05-06T16:06:48.524Z,6.30
2023-05-06T16:09:15.030Z,6.35
2023-05-06T16:11:41.486Z,6.37
2023-05-06T16:14:07.925Z,6.34
2023-05-06T16:16:35.203Z,6.30
2023-05-06T16:19:01.876Z,6.27
2023-05-06T16:21:28.738Z,6.27
2023-05-06T16:23:55.213Z,6.37
2023-05-06T16:26:22.102Z,6.30
2023-05-06T16:28:50.155Z,6.27
2023-05-06T16:31:16.762Z,6.21
2023-05-06T16:33:43.284Z,6.23
2023-05-06T16:36:09.766Z,6.26
2023-05-06T16:38:36.464Z,6.32
2023-05-06T16:41:03.083Z,6.25
2023-05-06T16:43:29.679Z,6.30
2023-05-06T16:45:56.281Z,6.31
2023-05-06T16:48:22.965Z,6.23
2023-05-06T16:50:49.643Z,6.23
2023-05-06T16:53:17.351Z,6.18
2023-05-06T16:55:48.657Z,6.22
2023-05-06T16:58:15.529Z,6.25
2023-05-06T17:00:42.091Z,6.16
2023-05-06T17:03:08.780Z,6.09
2023-05-06T17:05:36.433Z,6.18
2023-05-06T17:08:07.213Z,6.14
2023-05-06T17:10:33.906Z,6.09
2023-05-06T17:13:00.395Z,6.09
2023-05-06T17:15:26.897Z,6.14
2023-05-06T17:17:53.538Z,6.06
2023-05-06T17:20:20.955Z,6.04
2023-05-06T17:22:47.837Z,6.07
2023-05-06T17:25:14.804Z,6.11
2023-05-06T17:27:41.561Z,6.07
2023-05-06T17:30:12.079Z,6.02
2023-05-06T17:32:39.057Z,5.97
2023-05-06T17:35:06.362Z,6.03
2023-05-06T17:37:33.597Z,6.05
2023-05-06T17:40:00.232Z,5.98
2023-05-06T17:42:27.486Z,6.00
2023-05-06T17:44:54.471Z,6.00
2023-05-06T17:47:22.836Z,5.96
2023-05-06T17:49:52.897Z,6.00
2023-05-06T17:52:19.784Z,6.03
2023-05-06T17:54:49.485Z,5.94
2023-05-06T17:57:20.770Z,5.97
2023-05-06T17:59:47.465Z,5.94
2023-05-06T18:02:15.924Z,5.96
2023-05-06T18:04:43.813Z,5.98
2023-05-06T18:07:11.644Z,5.94
2023-05-06T18:09:38.207Z,6.00
2023-05-06T18:12:04.964Z,5.89
2023-05-06T18:14:31.414Z,5.90
2023-05-06T18:16:58.600Z,5.97
2023-05-06T18:19:25.137Z,5.92
2023-05-06T18:21:51.661Z,5.91
2023-05-06T18:24:18.289Z,5.87
2023-05-06T18:26:46.241Z,5.89
2023-05-06T18:29:13.124Z,5.92
2023-05-06T18:31:39.755Z,5.88
2023-05-06T18:34:06.382Z,5.82
2023-05-06T18:36:34.828Z,5.79
2023-05-06T18:39:01.371Z,5.85
2023-05-06T18:41:27.881Z,5.79
2023-05-06T18:43:54.328Z,5.76
2023-05-06T18:46:21.425Z,5.77
2023-05-06T18:48:48.234Z,5.82
2023-05-06T18:51:17.865Z,5.85
2023-05-06T18:53:45.217Z,5.83
2023-05-06T18:56:14.306Z,5.74
2023-05-06T18:58:46.491Z,5.81
2023-05-06T19:01:13.001Z,5.72
2023-05-06T19:03:39.538Z,5.76
2023-05-06T19:06:10.566Z,5.82
2023-05-06T19:08:37.354Z,5.87
2023-05-06T19:11:04.029Z,5.74
2023-05-06T19:13:31.008Z,5.74
2023-05-06T19:15:57.473Z,5.70
2023-05-06T19:18:24.044Z,5.78
2023-05-06T19:20:50.719Z,5.70
2023-05-06T19:23:17.255Z,5.68
2023-05-06T19:25:44.068Z,5.71
2023-05-06T19:28:10.599Z,5.69
2023-05-06T19:30:37.073Z,5.63
2023-05-06T19:33:04.774Z,5.71
2023-05-06T19:35:31.475Z,5.68
2023-05-06T19:37:58.685Z,5.67
2023-05-06T19:40:25.194Z,5.66
2023-05-06T19:42:52.366Z,5.63
2023-05-06T19:45:19.478Z,5.68
2023-05-06T19:47:46.333Z,5.62
2023-05-06T19:50:13.366Z,5.67
2023-05-06T19:52:40.512Z,5.57
2023-05-06T19:55:07.518Z,5.59
2023-05-06T19:57:34.108Z,5.62
2023-05-06T20:00:05.096Z,5.60
2023-05-06T20:02:32.963Z,5.64
2023-05-06T20:05:00.594Z,5.61
2023-05-06T20:07:27.343Z,5.53
2023-05-06T20:09:55.868Z,5.51
2023-05-06T20:12:23.521Z,5.55
2023-05-06T20:14:50.093Z,5.59
2023-05-06T20:17:16.964Z,5.63
2023-05-06T20:19:44.650Z,5.57
2023-05-06T20:22:11.265Z,5.63
2023-05-06T20:24:37.864Z,5.56
2023-05-06T20:27:04.317Z,5.61
2023-05-06T20:29:30.802Z,5.57
2023-05-06T20:31:57.449Z,5.61
2023-05-06T20:34:24.245Z,5.55
2023-05-06T20:36:51.537Z,5.64
2023-05-06T20:39:18.060Z,5.59
2023-05-06T20:41:44.746Z,5.55
2023-05-06T20:44:11.362Z,5.55
2023-05-06T20:46:37.798Z,5.56
2023-05-06T20:49:04.413Z,5.51
2023-05-06T20:51:31.152Z,5.50
2023-05-06T20:53:58.991Z,5.45
2023-05-06T20:56:27.768Z,5.45
2023-05-06T20:58:55.457Z,5.46
2023-05-06T21:01:23.842Z,5.46
2023-05-06T21:03:50.643Z,5.55
2023-05-06T21:06:18.658Z,5.48
2023-05-06T21:08:46.351Z,5.57
2023-05-06T21:11:13.229Z,5.59
2023-05-06T21:13:40.254Z,5.58
2023-05-06T21:16:06.820Z,5.58
2023-05-06T21:18:33.441Z,5.52
2023-05-06T21:21:00.001Z,5.57
2023-05-06T21:23:26.584Z,5.53
2023-05-06T21:25:53.253Z,5.47
2023-05-06T21:28:19.745Z,5.41
2023-05-06T21:30:46.322Z,5.35
2023-05-06T21:33:12.807Z,5.38
2023-05-06T21:35:39.273Z,5.32
2023-05-06T21:38:05.881Z,5.34
2023-05-06T21:40:32.477Z,5.43
2023-05-06T21:42:59.010Z,5.40
2023-05-06T21:45:26.517Z,5.42
2023-05-06T21:47:53.143Z,5.55
2023-05-06T21:50:19.792Z,5.41
2023-05-06T21:52:46.288Z,5.48
2023-05-06T21:55:13.092Z,5.40
2023-05-06T21:57:39.782Z,5.39
2023-05-06T22:00:11.828Z,5.30
2023-05-06T22:02:39.580Z,5.30
2023-05-06T22:05:09.566Z,5.30
2023-05-06T22:07:36.241Z,5.23
2023-05-06T22:10:03.448Z,5.22
2023-05-06T22:12:31.051Z,5.22
2023-05-06T22:14:57.560Z,5.24
2023-05-06T22:17:24.289Z,5.21
2023-05-06T22:19:51.517Z,5.21
2023-05-06T22:22:18.465Z,5.18
2023-05-06T22:24:44.949Z,5.20
2023-05-06T22:27:11.468Z,5.07
2023-05-06T22:29:37.959Z,5.07
2023-05-06T22:32:04.886Z,5.05
2023-05-06T22:34:31.694Z,5.02
2023-05-06T22:36:59.750Z,5.10
2023-05-06T22:39:27.258Z,5.01
2023-05-06T22:41:53.749Z,5.04
2023-05-06T22:44:20.988Z,5.02
2023-05-06T22:46:47.490Z,5.04
2023-05-06T22:49:15.830Z,5.04
2023-05-06T22:51:42.450Z,5.09
2023-05-06T22:54:08.914Z,5.05
2023-05-06T22:56:35.383Z,5.08
2023-05-06T22:59:01.843Z,4.93
2023-05-06T23:01:32.115Z,4.92
2023-05-06T23:03:59.472Z,5.00
2023-05-06T23:06:27.706Z,4.96
2023-05-06T23:08:54.206Z,4.99
2023-05-06T23:11:20.777Z,4.90
2023-05-06T23:13:47.375Z,4.98
2023-05-06T23:16:14.648Z,4.92
2023-05-06T23:18:41.405Z,5.01
2023-05-06T23:21:08.431Z,4.97
2023-05-06T23:23:35.086Z,4.91
2023-05-06T23:26:01.531Z,5.01
2023-05-06T23:28:28.096Z,5.05
2023-05-06T23:30:54.798Z,4.97
2023-05-06T23:33:21.305Z,5.02
2023-05-06T23:35:47.787Z,4.99
2023-05-06T23:38:14.359Z,4.88
2023-05-06T23:40:40.869Z,4.92
2023-05-06T23:43:10.278Z,4.90
2023-05-06T23:45:37.162Z,4.83
2023-05-06T23:48:04.942Z,4.81
2023-05-06T23:50:31.482Z,4.81
2023-05-06T23:52:58.024Z,4.83
2023-05-06T23:55:26.290Z,4.89
2023-05-06T23:57:52.797Z,4.84
