createdAt,value
2022-12-16T00:06:21.203Z,99.79
2022-12-16T00:16:24.413Z,99.89
2022-12-16T00:26:29.825Z,100.00
2022-12-16T00:36:33.666Z,100.00
2022-12-16T00:46:36.838Z,100.00
2022-12-16T00:56:39.946Z,100.00
2022-12-16T01:06:43.009Z,100.00
2022-12-16T01:16:46.235Z,100.00
2022-12-16T01:26:49.368Z,100.00
2022-12-16T01:36:53.555Z,100.00
2022-12-16T01:47:05.206Z,100.00
2022-12-16T01:57:21.384Z,100.00
2022-12-16T02:07:25.962Z,100.00
2022-12-16T02:17:41.370Z,100.00
2022-12-16T02:27:54.861Z,100.00
2022-12-16T02:38:23.477Z,100.00
2022-12-16T02:48:26.694Z,100.00
2022-12-16T02:58:50.649Z,100.00
2022-12-16T03:08:58.697Z,100.00
2022-12-16T03:19:06.988Z,100.00
2022-12-16T03:29:25.836Z,100.00
2022-12-16T03:39:30.869Z,100.00
2022-12-16T03:49:34.102Z,100.00
2022-12-16T03:59:37.197Z,99.90
2022-12-16T04:09:40.316Z,99.73
2022-12-16T04:20:04.839Z,99.68
2022-12-16T04:30:21.387Z,99.95
2022-12-16T04:40:43.348Z,99.95
2022-12-16T04:51:06.019Z,99.73
2022-12-16T05:01:28.109Z,99.65
2022-12-16T05:11:50.251Z,99.81
2022-12-16T05:22:12.206Z,99.90
2022-12-16T05:32:34.025Z,99.50
2022-12-16T05:42:56.010Z,99.38
2022-12-16T05:53:18.555Z,99.44
2022-12-16T06:03:41.584Z,99.82
2022-12-16T06:14:03.759Z,99.85
2022-12-16T06:24:25.630Z,99.23
2022-12-16T06:34:47.496Z,99.57
2022-12-16T06:45:09.297Z,99.74
2022-12-16T06:55:31.100Z,99.58
2022-12-16T07:05:57.494Z,98.90
2022-12-16T07:16:19.783Z,98.98
2022-12-16T07:26:41.736Z,99.40
2022-12-16T07:37:03.657Z,99.97
2022-12-16T07:47:25.694Z,99.95
2022-12-16T07:57:47.624Z,100.00
2022-12-16T08:08:09.458Z,100.00
2022-12-16T08:18:31.328Z,100.00
2022-12-16T08:28:53.692Z,100.00
2022-12-16T08:39:15.709Z,100.00
2022-12-16T08:49:37.734Z,100.00
2022-12-16T08:59:59.970Z,100.00
2022-12-16T09:10:23.614Z,100.00
2022-12-16T09:20:45.423Z,100.00
2022-12-16T09:31:07.480Z,100.00
2022-12-16T09:41:46.366Z,100.00
2022-12-16T09:52:16.479Z,100.00
2022-12-16T10:02:41.897Z,100.00
2022-12-16T10:13:23.258Z,100.00
2022-12-16T10:23:54.903Z,100.00
2022-12-16T10:34:16.957Z,100.00
2022-12-16T10:45:13.925Z,100.00
2022-12-16T10:56:03.832Z,100.00
2022-12-16T11:06:26.740Z,100.00
2022-12-16T11:16:48.772Z,100.00
2022-12-16T11:27:15.785Z,100.00
2022-12-16T11:37:40.236Z,100.00
2022-12-16T11:48:04.668Z,100.00
2022-12-16T11:58:38.292Z,100.00
2022-12-16T12:09:03.328Z,100.00
2022-12-16T12:19:29.326Z,100.00
2022-12-16T12:30:16.058Z,100.00
2022-12-16T12:41:09.189Z,100.00
2022-12-16T12:52:05.177Z,100.00
2022-12-16T13:02:35.125Z,100.00
2022-12-16T13:12:57.310Z,100.00
2022-12-16T13:23:57.814Z,100.00
2022-12-16T13:34:39.219Z,100.00
2022-12-16T13:45:01.632Z,100.00
2022-12-16T13:55:50.153Z,100.00
2022-12-16T14:06:14.128Z,100.00
2022-12-16T14:17:00.897Z,100.00
2022-12-16T14:27:35.564Z,100.00
2022-12-16T14:37:57.604Z,100.00
2022-12-16T14:48:20.465Z,100.00
2022-12-16T14:58:43.767Z,100.00
2022-12-16T15:09:13.686Z,100.00
2022-12-16T15:19:40.052Z,100.00
2022-12-16T15:30:01.993Z,100.00
2022-12-16T15:40:37.068Z,100.00
2022-12-16T15:50:59.034Z,100.00
2022-12-16T16:01:21.098Z,100.00
2022-12-16T16:11:42.715Z,100.00
2022-12-16T16:22:05.204Z,100.00
2022-12-16T16:32:28.453Z,100.00
2022-12-16T16:42:50.263Z,100.00
2022-12-16T16:53:16.456Z,100.00
2022-12-16T17:03:39.183Z,100.00
2022-12-16T17:14:01.491Z,100.00
2022-12-16T17:24:23.698Z,100.00
2022-12-16T17:34:45.687Z,100.00
2022-12-16T17:45:07.551Z,100.00
2022-12-16T17:55:29.374Z,100.00
2022-12-16T18:05:51.123Z,100.00
2022-12-16T18:16:13.414Z,100.00
2022-12-16T18:26:35.711Z,100.00
2022-12-16T18:36:57.525Z,100.00
2022-12-16T18:47:19.298Z,100.00
2022-12-16T18:57:41.245Z,100.00
2022-12-16T19:08:03.130Z,100.00
2022-12-16T19:18:26.547Z,100.00
2022-12-16T19:28:48.684Z,100.00
2022-12-16T19:39:10.427Z,100.00
2022-12-16T19:49:32.285Z,100.00
2022-12-16T19:59:54.144Z,100.00
2022-12-16T20:10:18.086Z,100.00
2022-12-16T20:20:40.049Z,100.00
2022-12-16T20:31:01.969Z,100.00
2022-12-16T20:41:24.214Z,100.00
2022-12-16T20:47:38.761Z,100.00
2022-12-16T20:53:16.076Z,100.00
2022-12-16T20:58:39.348Z,100.00
2022-12-16T21:04:01.768Z,100.00
2022-12-16T21:09:24.184Z,100.00
2022-12-16T21:14:46.212Z,100.00
2022-12-16T21:20:08.011Z,100.00
2022-12-16T21:25:31.310Z,100.00
2022-12-16T21:30:53.148Z,100.00
2022-12-16T21:36:15.207Z,100.00
2022-12-16T21:41:37.096Z,100.00
2022-12-16T21:46:59.373Z,100.00
2022-12-16T21:52:21.369Z,100.00
2022-12-16T21:57:43.223Z,100.00
2022-12-16T22:03:04.718Z,100.00
2022-12-16T22:08:28.755Z,100.00
2022-12-16T22:13:50.724Z,100.00
2022-12-16T22:19:13.668Z,100.00
2022-12-16T22:24:35.582Z,100.00
2022-12-16T22:29:57.399Z,100.00
2022-12-16T22:35:19.241Z,100.00
2022-12-16T22:40:41.025Z,100.00
2022-12-16T22:46:03.505Z,100.00
2022-12-16T22:51:30.668Z,100.00
2022-12-16T22:56:52.689Z,100.00
2022-12-16T23:02:18.325Z,100.00
2022-12-16T23:07:40.418Z,100.00
2022-12-16T23:13:02.373Z,100.00
2022-12-16T23:18:24.336Z,100.00
2022-12-16T23:23:46.138Z,100.00
2022-12-16T23:29:10.033Z,100.00
2022-12-16T23:34:31.839Z,100.00
2022-12-16T23:39:53.703Z,100.00
2022-12-16T23:45:17.976Z,100.00
2022-12-16T23:50:39.933Z,100.00
2022-12-16T23:56:01.852Z,100.00
