createdAt,value
2018-11-23T00:00:28.305Z,31.27
2018-11-23T00:02:56.403Z,28.57
2018-11-23T00:05:23.657Z,28.77
2018-11-23T00:07:51.388Z,31.87
2018-11-23T00:10:20.062Z,34.27
2018-11-23T00:12:47.532Z,30.37
2018-11-23T00:15:17.020Z,30.47
2018-11-23T00:17:44.280Z,29.87
2018-11-23T00:20:14.390Z,31.73
2018-11-23T00:22:41.684Z,32.17
2018-11-23T00:25:11.340Z,33.40
2018-11-23T00:27:39.144Z,32.80
2018-11-23T00:30:10.611Z,34.97
2018-11-23T00:32:37.921Z,34.00
2018-11-23T00:35:06.837Z,34.30
2018-11-23T00:37:34.089Z,36.80
2018-11-23T00:40:01.393Z,35.60
2018-11-23T00:42:28.692Z,37.20
2018-11-23T00:44:55.957Z,37.03
2018-11-23T00:47:23.213Z,37.67
2018-11-23T00:49:50.562Z,37.37
2018-11-23T00:52:17.817Z,38.40
2018-11-23T00:54:45.096Z,36.73
2018-11-23T00:57:12.389Z,37.03
2018-11-23T00:59:39.652Z,35.60
2018-11-23T01:02:07.637Z,36.40
2018-11-23T01:04:35.788Z,40.80
2018-11-23T01:07:03.749Z,38.47
2018-11-23T01:09:31.057Z,39.97
2018-11-23T01:11:58.360Z,41.00
2018-11-23T01:14:25.631Z,38.67
2018-11-23T01:16:52.970Z,37.30
2018-11-23T01:19:20.258Z,38.00
2018-11-23T01:21:47.583Z,37.40
2018-11-23T01:24:14.888Z,37.57
2018-11-23T01:26:42.165Z,37.37
2018-11-23T01:29:09.760Z,41.10
2018-11-23T01:31:37.032Z,38.13
2018-11-23T01:34:04.372Z,35.03
2018-11-23T01:36:31.660Z,39.77
2018-11-23T01:38:58.958Z,38.33
2018-11-23T01:41:26.280Z,40.17
2018-11-23T01:43:53.581Z,40.83
2018-11-23T01:46:20.860Z,37.67
2018-11-23T01:48:48.145Z,39.10
2018-11-23T01:51:15.457Z,38.43
2018-11-23T01:53:42.725Z,37.23
2018-11-23T01:56:10.033Z,36.50
2018-11-23T01:58:37.385Z,37.67
2018-11-23T02:01:05.269Z,39.43
2018-11-23T02:03:32.540Z,36.03
2018-11-23T02:05:59.847Z,37.43
2018-11-23T02:08:27.096Z,34.63
2018-11-23T02:10:54.360Z,37.50
2018-11-23T02:13:21.633Z,35.60
2018-11-23T02:15:48.933Z,36.50
2018-11-23T02:18:16.214Z,37.37
2018-11-23T02:20:44.000Z,36.37
2018-11-23T02:23:11.270Z,36.43
2018-11-23T02:25:38.605Z,39.57
2018-11-23T02:28:05.864Z,36.57
2018-11-23T02:30:33.164Z,35.47
2018-11-23T02:33:00.464Z,37.07
2018-11-23T02:35:27.720Z,37.23
2018-11-23T02:37:54.969Z,39.37
2018-11-23T02:40:22.273Z,37.43
2018-11-23T02:42:49.532Z,36.53
2018-11-23T02:45:18.040Z,37.37
2018-11-23T02:47:45.813Z,37.70
2018-11-23T02:50:13.138Z,40.03
2018-11-23T02:52:40.952Z,38.33
2018-11-23T02:55:09.209Z,35.90
2018-11-23T02:57:36.469Z,40.23
2018-11-23T03:00:04.696Z,40.03
2018-11-23T03:02:31.953Z,40.10
2018-11-23T03:04:59.201Z,40.93
2018-11-23T03:07:26.558Z,37.87
2018-11-23T03:09:53.941Z,39.27
2018-11-23T03:12:21.197Z,37.77
2018-11-23T03:14:48.408Z,40.50
2018-11-23T03:17:15.676Z,37.73
2018-11-23T03:19:42.942Z,38.67
2018-11-23T03:22:10.181Z,39.33
2018-11-23T03:24:37.406Z,38.20
2018-11-23T03:27:04.721Z,40.13
2018-11-23T03:29:31.961Z,39.63
2018-11-23T03:31:59.189Z,39.77
2018-11-23T03:34:26.442Z,39.43
2018-11-23T03:36:53.687Z,40.83
2018-11-23T03:39:21.016Z,41.97
2018-11-23T03:41:48.283Z,39.73
2018-11-23T03:44:15.599Z,39.43
2018-11-23T03:46:42.870Z,40.90
2018-11-23T03:49:10.169Z,40.60
2018-11-23T03:51:37.375Z,43.63
2018-11-23T03:54:04.765Z,42.63
2018-11-23T03:56:32.100Z,42.23
2018-11-23T03:58:59.456Z,40.13
2018-11-23T04:01:26.834Z,41.33
2018-11-23T04:03:54.184Z,40.77
2018-11-23T04:06:21.436Z,44.37
2018-11-23T04:08:48.834Z,41.03
2018-11-23T04:11:16.093Z,44.50
2018-11-23T04:13:43.388Z,44.20
2018-11-23T04:16:10.621Z,44.20
2018-11-23T04:18:38.054Z,41.67
2018-11-23T04:21:05.717Z,40.73
2018-11-23T04:23:33.378Z,43.60
2018-11-23T04:26:00.729Z,44.10
2018-11-23T04:28:28.080Z,44.23
2018-11-23T04:30:55.754Z,43.80
2018-11-23T04:33:23.235Z,41.80
2018-11-23T04:35:50.669Z,43.83
2018-11-23T04:38:17.913Z,41.70
2018-11-23T04:40:45.210Z,43.07
2018-11-23T04:43:12.501Z,42.83
2018-11-23T04:45:39.765Z,44.87
2018-11-23T04:48:07.052Z,42.73
2018-11-23T04:50:34.301Z,46.13
2018-11-23T04:53:01.556Z,43.87
2018-11-23T04:55:28.811Z,46.30
2018-11-23T04:57:56.048Z,45.70
2018-11-23T05:00:23.296Z,43.50
2018-11-23T05:02:50.560Z,43.57
2018-11-23T05:05:57.583Z,44.33
2018-11-23T05:08:25.016Z,44.77
2018-11-23T05:10:52.263Z,45.77
2018-11-23T05:13:19.490Z,40.47
2018-11-23T05:15:46.821Z,45.57
2018-11-23T05:18:14.123Z,46.30
2018-11-23T05:20:41.415Z,44.70
2018-11-23T05:23:08.708Z,49.03
2018-11-23T05:25:36.026Z,46.87
2018-11-23T05:28:03.303Z,44.40
2018-11-23T05:30:30.549Z,44.37
2018-11-23T05:32:57.794Z,43.23
2018-11-23T05:35:25.062Z,39.40
2018-11-23T05:37:52.323Z,42.17
2018-11-23T05:40:20.268Z,40.10
2018-11-23T05:42:47.619Z,40.43
2018-11-23T05:45:16.079Z,42.17
2018-11-23T05:47:43.606Z,37.87
2018-11-23T05:50:13.604Z,40.33
2018-11-23T05:52:41.446Z,42.67
2018-11-23T05:55:09.195Z,37.23
2018-11-23T05:57:36.619Z,37.57
2018-11-23T06:00:06.716Z,35.97
2018-11-23T06:02:34.061Z,35.67
2018-11-23T06:05:01.407Z,38.47
2018-11-23T06:07:28.761Z,37.43
2018-11-23T06:09:56.756Z,36.43
2018-11-23T06:12:24.041Z,36.40
2018-11-23T06:14:51.384Z,37.83
2018-11-23T06:17:18.696Z,36.03
2018-11-23T06:19:46.053Z,39.33
2018-11-23T06:22:13.325Z,37.53
2018-11-23T06:24:40.662Z,38.30
2018-11-23T06:27:07.967Z,34.23
2018-11-23T06:29:35.328Z,35.93
2018-11-23T06:32:02.632Z,34.47
2018-11-23T06:34:29.884Z,35.87
2018-11-23T06:36:57.179Z,37.13
2018-11-23T06:39:24.485Z,34.33
2018-11-23T06:41:51.778Z,36.87
2018-11-23T06:44:24.641Z,39.77
2018-11-23T06:46:51.965Z,39.13
2018-11-23T06:49:19.230Z,34.80
2018-11-23T06:51:46.537Z,36.80
2018-11-23T06:54:14.499Z,37.43
2018-11-23T06:56:41.086Z,37.13
2018-11-23T06:59:08.372Z,36.77
2018-11-23T07:01:35.640Z,38.87
2018-11-23T07:04:02.949Z,39.77
2018-11-23T07:06:30.262Z,39.23
2018-11-23T07:08:57.564Z,35.60
2018-11-23T07:11:24.835Z,40.00
2018-11-23T07:13:52.137Z,38.93
2018-11-23T07:16:19.408Z,37.73
2018-11-23T07:18:46.681Z,35.03
2018-11-23T07:21:13.936Z,39.53
2018-11-23T07:23:41.221Z,35.47
2018-11-23T07:26:08.600Z,36.07
2018-11-23T07:28:35.901Z,37.07
2018-11-23T07:31:03.220Z,37.83
2018-11-23T07:33:30.533Z,36.23
2018-11-23T07:35:57.808Z,38.57
2018-11-23T07:38:25.126Z,40.27
2018-11-23T07:41:03.695Z,39.97
2018-11-23T07:43:30.983Z,39.93
2018-11-23T07:45:58.260Z,40.40
2018-11-23T07:48:25.532Z,37.33
2018-11-23T07:50:52.909Z,41.00
2018-11-23T07:53:20.196Z,37.07
2018-11-23T07:55:47.484Z,38.93
2018-11-23T07:58:14.774Z,36.33
2018-11-23T08:00:42.045Z,39.33
2018-11-23T08:03:09.300Z,40.03
2018-11-23T08:05:36.581Z,37.83
2018-11-23T08:08:04.585Z,39.00
2018-11-23T08:10:31.392Z,41.37
2018-11-23T08:12:58.716Z,39.83
2018-11-23T08:15:26.972Z,38.83
2018-11-23T08:17:54.252Z,34.80
2018-11-23T08:20:22.623Z,41.73
2018-11-23T08:22:49.887Z,39.77
2018-11-23T08:25:18.471Z,38.33
2018-11-23T08:27:46.830Z,42.87
2018-11-23T08:30:17.664Z,42.53
2018-11-23T08:32:45.246Z,40.73
2018-11-23T08:35:12.749Z,38.27
2018-11-23T08:37:40.170Z,41.83
2018-11-23T08:40:11.124Z,41.00
2018-11-23T08:42:38.710Z,42.57
2018-11-23T08:45:08.488Z,40.67
2018-11-23T08:47:35.913Z,44.20
2018-11-23T08:50:04.311Z,40.60
2018-11-23T08:52:32.553Z,40.83
2018-11-23T08:54:59.894Z,43.27
2018-11-23T08:57:27.233Z,44.37
2018-11-23T08:59:54.601Z,40.20
2018-11-23T09:02:21.852Z,43.93
2018-11-23T09:04:49.133Z,44.57
2018-11-23T09:07:16.435Z,45.60
2018-11-23T09:09:43.684Z,46.90
2018-11-23T09:12:10.964Z,43.23
2018-11-23T09:14:38.289Z,44.10
2018-11-23T09:17:05.580Z,46.70
2018-11-23T09:19:32.860Z,46.67
2018-11-23T09:22:00.177Z,46.87
2018-11-23T09:24:27.460Z,48.00
2018-11-23T09:26:54.756Z,47.90
2018-11-23T09:29:22.281Z,43.80
2018-11-23T09:31:49.568Z,44.93
2018-11-23T09:34:16.872Z,43.37
2018-11-23T09:36:44.180Z,45.23
2018-11-23T09:39:11.474Z,44.53
2018-11-23T09:41:38.757Z,44.73
2018-11-23T09:44:06.096Z,45.20
2018-11-23T09:46:33.388Z,41.30
2018-11-23T09:49:00.713Z,42.37
2018-11-23T09:51:27.988Z,42.03
2018-11-23T09:53:55.261Z,38.77
2018-11-23T09:56:22.772Z,38.53
2018-11-23T09:58:50.122Z,39.27
2018-11-23T10:01:17.418Z,36.87
2018-11-23T10:03:44.700Z,38.30
2018-11-23T10:06:12.035Z,37.03
2018-11-23T10:08:39.312Z,39.17
2018-11-23T10:11:06.593Z,36.77
2018-11-23T10:13:33.905Z,37.47
2018-11-23T10:16:01.221Z,35.97
2018-11-23T10:18:28.606Z,36.40
2018-11-23T10:20:55.900Z,35.37
2018-11-23T10:23:23.194Z,33.40
2018-11-23T10:25:50.512Z,34.10
2018-11-23T10:28:17.832Z,32.23
2018-11-23T10:30:45.165Z,30.23
2018-11-23T10:33:12.469Z,33.97
2018-11-23T10:35:39.969Z,30.83
2018-11-23T10:38:07.344Z,30.93
2018-11-23T10:40:36.100Z,31.13
2018-11-23T10:43:03.895Z,28.40
2018-11-23T10:45:32.261Z,28.37
2018-11-23T10:48:00.652Z,30.50
2018-11-23T10:50:29.413Z,33.17
2018-11-23T10:52:56.699Z,30.90
2018-11-23T10:55:25.658Z,30.70
2018-11-23T10:57:53.625Z,31.70
2018-11-23T11:00:26.584Z,31.33
2018-11-23T11:02:59.821Z,31.23
2018-11-23T11:05:35.754Z,32.13
2018-11-23T11:08:03.741Z,32.93
2018-11-23T11:10:31.046Z,31.87
2018-11-23T11:12:58.392Z,31.20
2018-11-23T11:15:25.675Z,29.90
2018-11-23T11:17:52.976Z,31.60
2018-11-23T11:20:20.430Z,29.20
2018-11-23T11:22:47.840Z,31.33
2018-11-23T11:25:15.153Z,31.50
2018-11-23T11:27:42.456Z,31.10
2018-11-23T11:30:13.820Z,28.93
2018-11-23T11:32:41.841Z,30.03
2018-11-23T11:35:10.049Z,28.43
2018-11-23T11:37:37.488Z,29.60
2018-11-23T11:40:06.537Z,30.87
2018-11-23T11:42:33.838Z,28.00
2018-11-23T11:45:01.237Z,31.53
2018-11-23T11:47:28.600Z,30.33
2018-11-23T11:49:59.096Z,29.77
2018-11-23T11:52:23.172Z,30.37
2018-11-23T11:54:50.441Z,30.93
2018-11-23T11:57:17.740Z,26.40
2018-11-23T11:59:45.036Z,25.87
2018-11-23T12:02:12.357Z,26.10
2018-11-23T12:04:39.636Z,27.20
2018-11-23T12:07:06.945Z,27.10
2018-11-23T12:09:34.274Z,29.17
2018-11-23T12:12:01.598Z,27.70
2018-11-23T12:14:28.861Z,27.93
2018-11-23T12:16:56.232Z,26.50
2018-11-23T12:19:23.585Z,29.13
2018-11-23T12:21:50.942Z,28.43
2018-11-23T12:24:18.341Z,27.47
2018-11-23T12:26:45.620Z,28.23
2018-11-23T12:29:13.008Z,27.80
2018-11-23T12:31:40.318Z,25.43
2018-11-23T12:36:42.090Z,25.47
2018-11-23T12:39:09.464Z,25.77
2018-11-23T12:41:36.784Z,26.87
2018-11-23T12:44:04.304Z,23.30
2018-11-23T12:46:31.665Z,25.13
2018-11-23T12:48:59.033Z,24.97
2018-11-23T12:51:26.606Z,24.97
2018-11-23T12:53:54.141Z,24.40
2018-11-23T12:56:21.437Z,24.80
2018-11-23T12:58:48.847Z,25.50
2018-11-23T13:01:16.162Z,25.63
2018-11-23T13:03:43.528Z,25.57
2018-11-23T13:06:10.872Z,23.90
2018-11-23T13:08:38.249Z,24.70
2018-11-23T13:11:05.761Z,23.60
2018-11-23T13:13:34.190Z,24.53
2018-11-23T13:16:01.543Z,25.50
2018-11-23T13:18:28.993Z,22.87
2018-11-23T13:20:56.294Z,25.93
2018-11-23T13:23:23.834Z,25.53
2018-11-23T13:25:51.144Z,26.87
2018-11-23T13:28:18.578Z,26.93
2018-11-23T13:30:45.837Z,25.30
2018-11-23T13:33:13.242Z,26.27
2018-11-23T13:35:40.709Z,25.83
2018-11-23T13:38:08.063Z,25.20
2018-11-23T13:40:35.381Z,29.20
2018-11-23T13:43:02.784Z,26.97
2018-11-23T13:45:31.691Z,26.87
2018-11-23T13:47:59.462Z,30.73
2018-11-23T13:50:27.324Z,27.90
2018-11-23T13:52:56.208Z,29.43
2018-11-23T13:55:23.557Z,31.30
2018-11-23T13:57:50.881Z,30.70
2018-11-23T14:00:19.741Z,30.67
2018-11-23T14:02:47.265Z,32.87
2018-11-23T14:05:15.972Z,34.13
2018-11-23T14:07:44.348Z,32.20
2018-11-23T14:10:14.213Z,31.33
2018-11-23T14:12:42.228Z,30.97
2018-11-23T14:15:12.640Z,33.27
2018-11-23T14:17:40.714Z,31.20
2018-11-23T14:20:09.915Z,33.03
2018-11-23T14:22:37.309Z,32.07
2018-11-23T14:25:05.053Z,30.73
2018-11-23T14:27:32.445Z,31.40
2018-11-23T14:29:59.782Z,30.53
2018-11-23T14:32:27.056Z,30.77
2018-11-23T14:34:54.397Z,32.13
2018-11-23T14:37:21.769Z,31.63
2018-11-23T14:39:49.100Z,30.93
2018-11-23T14:42:16.465Z,30.90
2018-11-23T14:44:43.716Z,32.23
2018-11-23T14:47:10.996Z,29.83
2018-11-23T14:49:38.252Z,31.53
2018-11-23T14:52:05.689Z,30.87
2018-11-23T14:54:32.963Z,33.47
2018-11-23T14:57:00.300Z,31.00
2018-11-23T14:59:27.528Z,32.70
2018-11-23T15:01:54.816Z,33.30
2018-11-23T15:04:22.069Z,31.97
2018-11-23T15:06:49.341Z,31.17
2018-11-23T15:09:16.621Z,30.60
2018-11-23T15:11:43.904Z,31.90
2018-11-23T15:14:24.016Z,31.43
2018-11-23T15:16:51.316Z,31.43
2018-11-23T15:19:18.566Z,31.00
2018-11-23T15:21:45.821Z,34.67
2018-11-23T15:24:13.084Z,32.90
2018-11-23T15:26:40.360Z,28.23
2018-11-23T15:29:07.598Z,32.87
2018-11-23T15:31:34.873Z,30.37
2018-11-23T15:34:02.113Z,29.33
2018-11-23T15:36:29.416Z,31.03
2018-11-23T15:38:56.753Z,32.03
2018-11-23T15:41:24.038Z,30.23
2018-11-23T15:43:51.286Z,30.33
2018-11-23T15:46:18.545Z,30.23
2018-11-23T15:48:45.789Z,29.63
2018-11-23T15:51:13.097Z,28.67
2018-11-23T15:53:40.342Z,27.47
2018-11-23T15:56:07.759Z,28.53
2018-11-23T15:58:35.020Z,31.23
2018-11-23T16:01:02.397Z,27.67
2018-11-23T16:03:30.041Z,28.63
2018-11-23T16:05:57.385Z,29.07
2018-11-23T16:08:24.584Z,28.83
2018-11-23T16:10:51.918Z,27.87
2018-11-23T16:13:19.146Z,27.47
2018-11-23T16:15:46.417Z,29.30
2018-11-23T16:18:13.967Z,27.27
2018-11-23T16:20:42.833Z,26.97
2018-11-23T16:23:11.465Z,27.93
2018-11-23T16:25:38.851Z,29.93
2018-11-23T16:28:07.260Z,29.03
2018-11-23T16:30:35.960Z,27.10
2018-11-23T16:33:04.434Z,29.93
2018-11-23T16:35:33.112Z,26.60
2018-11-23T16:38:01.896Z,29.30
2018-11-23T16:40:30.372Z,29.03
2018-11-23T16:42:58.484Z,29.20
2018-11-23T16:45:27.035Z,28.63
2018-11-23T16:47:55.204Z,28.80
2018-11-23T16:50:22.481Z,28.27
2018-11-23T16:52:50.247Z,28.27
2018-11-23T16:55:18.624Z,29.03
2018-11-23T16:57:47.394Z,28.33
2018-11-23T17:00:21.574Z,26.87
2018-11-23T17:02:48.820Z,30.07
2018-11-23T17:05:17.878Z,29.10
2018-11-23T17:07:45.165Z,28.73
2018-11-23T17:10:13.906Z,27.13
2018-11-23T17:12:41.580Z,26.20
2018-11-23T17:15:10.809Z,29.60
2018-11-23T17:17:38.423Z,29.13
2018-11-23T17:20:07.845Z,29.93
2018-11-23T17:22:35.128Z,28.87
2018-11-23T17:25:02.520Z,29.83
2018-11-23T17:27:29.771Z,28.67
2018-11-23T17:29:57.087Z,26.33
2018-11-23T17:32:24.368Z,30.90
2018-11-23T17:34:51.659Z,27.83
2018-11-23T17:37:18.932Z,29.27
2018-11-23T17:39:46.196Z,36.50
2018-11-23T17:42:13.500Z,30.17
2018-11-23T17:44:40.809Z,29.10
2018-11-23T17:47:08.084Z,29.73
2018-11-23T17:49:35.416Z,29.93
2018-11-23T17:52:02.682Z,30.00
2018-11-23T17:54:30.016Z,29.13
2018-11-23T17:56:57.360Z,31.83
2018-11-23T17:59:24.774Z,32.33
2018-11-23T18:01:52.144Z,31.73
2018-11-23T18:04:19.428Z,31.47
2018-11-23T18:06:46.757Z,32.23
2018-11-23T18:09:14.087Z,33.13
2018-11-23T18:11:41.383Z,28.83
2018-11-23T18:14:08.665Z,33.37
2018-11-23T18:16:35.957Z,30.30
2018-11-23T18:19:03.284Z,34.67
2018-11-23T18:21:30.605Z,34.57
2018-11-23T18:23:57.942Z,38.67
2018-11-23T18:26:25.316Z,37.83
2018-11-23T18:28:52.615Z,44.97
2018-11-23T18:31:19.923Z,53.77
2018-11-23T18:33:47.826Z,43.73
2018-11-23T18:36:14.709Z,43.07
2018-11-23T18:38:42.107Z,39.57
2018-11-23T18:41:09.416Z,37.77
2018-11-23T18:43:36.745Z,35.73
2018-11-23T18:46:04.317Z,42.67
2018-11-23T18:48:31.575Z,35.67
2018-11-23T18:50:58.878Z,32.20
2018-11-23T18:53:26.157Z,36.17
2018-11-23T18:55:53.448Z,39.07
2018-11-23T18:58:20.721Z,34.77
2018-11-23T19:00:48.033Z,30.93
2018-11-23T19:03:15.308Z,35.23
2018-11-23T19:05:42.704Z,33.80
2018-11-23T19:08:10.019Z,31.77
2018-11-23T19:10:37.356Z,35.07
2018-11-23T19:13:05.434Z,32.40
2018-11-23T19:15:32.724Z,32.47
2018-11-23T19:18:00.051Z,38.17
2018-11-23T19:20:27.369Z,32.07
2018-11-23T19:22:55.502Z,40.87
2018-11-23T19:25:22.794Z,34.40
2018-11-23T19:27:50.125Z,35.80
2018-11-23T19:30:23.498Z,32.77
2018-11-23T19:32:47.189Z,35.13
2018-11-23T19:35:14.506Z,31.10
2018-11-23T19:37:41.812Z,35.23
2018-11-23T19:40:11.122Z,34.40
2018-11-23T19:42:38.547Z,53.97
2018-11-23T19:45:07.741Z,43.20
2018-11-23T19:47:35.020Z,43.90
2018-11-23T19:50:02.330Z,45.17
2018-11-23T19:52:29.637Z,43.77
2018-11-23T19:54:56.917Z,42.97
2018-11-23T19:57:24.196Z,41.27
2018-11-23T19:59:51.493Z,41.23
2018-11-23T20:02:19.894Z,43.97
2018-11-23T20:04:46.152Z,39.93
2018-11-23T20:07:13.441Z,37.13
2018-11-23T20:09:40.741Z,36.20
2018-11-23T20:12:08.009Z,40.70
2018-11-23T20:14:35.292Z,39.13
2018-11-23T20:17:02.567Z,40.33
2018-11-23T20:19:29.874Z,38.67
2018-11-23T20:21:57.138Z,36.43
2018-11-23T20:24:24.455Z,38.87
2018-11-23T20:26:51.738Z,32.73
2018-11-23T20:29:19.021Z,35.73
2018-11-23T20:31:46.262Z,36.47
2018-11-23T20:34:13.533Z,38.37
2018-11-23T20:36:40.848Z,37.83
2018-11-23T20:39:09.099Z,42.33
2018-11-23T20:41:37.541Z,40.77
2018-11-23T20:44:05.733Z,41.50
2018-11-23T20:46:33.146Z,48.20
2018-11-23T20:49:00.455Z,49.17
2018-11-23T20:51:27.790Z,42.43
2018-11-23T20:53:55.090Z,43.27
2018-11-23T20:56:22.409Z,42.23
2018-11-23T20:58:49.722Z,40.67
2018-11-23T21:01:17.049Z,40.73
2018-11-23T21:03:44.401Z,43.57
2018-11-23T21:06:11.705Z,35.53
2018-11-23T21:08:39.040Z,40.93
2018-11-23T21:11:06.345Z,35.60
2018-11-23T21:13:33.694Z,32.53
2018-11-23T21:16:33.054Z,35.83
2018-11-23T21:19:06.553Z,33.93
2018-11-23T21:21:39.440Z,34.90
2018-11-23T21:24:18.457Z,33.37
2018-11-23T21:26:48.734Z,33.87
2018-11-23T21:29:29.071Z,32.87
2018-11-23T21:31:57.143Z,34.33
2018-11-23T21:34:25.060Z,34.43
2018-11-23T21:36:52.849Z,35.53
2018-11-23T21:41:55.209Z,36.77
2018-11-23T21:44:23.237Z,42.97
2018-11-23T21:46:51.218Z,35.90
2018-11-23T21:49:19.196Z,36.37
2018-11-23T21:51:47.094Z,38.23
2018-11-23T21:54:15.229Z,40.33
2018-11-23T21:56:43.212Z,33.50
2018-11-23T21:59:11.333Z,34.73
2018-11-23T22:01:39.292Z,36.23
2018-11-23T22:04:07.619Z,33.33
2018-11-23T22:06:41.954Z,32.83
2018-11-23T22:09:09.913Z,32.33
2018-11-23T22:11:37.729Z,28.20
2018-11-23T22:14:05.716Z,31.67
2018-11-23T22:16:33.626Z,32.80
2018-11-23T22:19:01.512Z,30.03
2018-11-23T22:21:29.704Z,29.07
2018-11-23T22:24:01.670Z,28.33
2018-11-23T22:26:25.840Z,29.87
2018-11-23T22:28:53.679Z,29.10
2018-11-23T22:31:21.501Z,31.60
2018-11-23T22:33:49.594Z,29.77
2018-11-23T22:36:17.775Z,29.50
2018-11-23T22:38:45.829Z,30.93
2018-11-23T22:41:13.879Z,30.10
2018-11-23T22:43:41.746Z,30.73
2018-11-23T22:46:09.757Z,30.13
2018-11-23T22:48:37.874Z,30.60
2018-11-23T22:51:06.048Z,29.23
2018-11-23T22:53:34.025Z,32.93
2018-11-23T22:56:01.920Z,30.33
2018-11-23T22:58:29.889Z,29.97
2018-11-23T23:01:03.001Z,37.37
2018-11-23T23:03:31.085Z,34.20
2018-11-23T23:06:00.180Z,29.03
2018-11-23T23:08:28.282Z,31.30
2018-11-23T23:10:56.317Z,30.40
2018-11-23T23:13:24.144Z,32.97
2018-11-23T23:15:52.153Z,30.57
2018-11-23T23:18:20.011Z,29.80
2018-11-23T23:20:48.074Z,31.93
2018-11-23T23:23:16.238Z,29.20
2018-11-23T23:25:44.436Z,31.53
2018-11-23T23:28:12.863Z,29.10
2018-11-23T23:30:40.987Z,29.57
2018-11-23T23:33:09.411Z,32.40
2018-11-23T23:35:37.593Z,30.50
2018-11-23T23:38:06.349Z,30.80
2018-11-23T23:40:34.911Z,31.27
2018-11-23T23:43:03.479Z,29.30
2018-11-23T23:45:32.416Z,30.23
2018-11-23T23:48:00.883Z,31.80
2018-11-23T23:50:28.841Z,29.20
2018-11-23T23:52:56.985Z,29.10
2018-11-23T23:55:24.875Z,26.77
2018-11-23T23:57:52.833Z,27.50
