createdAt,value
2018-12-14T00:00:27.051Z,1016.06
2018-12-14T00:01:36.610Z,1016.09
2018-12-14T00:02:45.925Z,1016.12
2018-12-14T00:03:55.416Z,1016.08
2018-12-14T00:05:04.411Z,1016.08
2018-12-14T00:06:14.297Z,1016.05
2018-12-14T00:07:23.677Z,1016.06
2018-12-14T00:08:33.219Z,1016.04
2018-12-14T00:09:43.150Z,1016.09
2018-12-14T00:10:52.276Z,1016.09
2018-12-14T00:12:03.482Z,1016.11
2018-12-14T00:13:13.036Z,1016.1
2018-12-14T00:14:22.351Z,1016.1
2018-12-14T00:15:31.448Z,1016.08
2018-12-14T00:16:40.750Z,1016.09
2018-12-14T00:17:50.217Z,1016.06
2018-12-14T00:18:59.701Z,1016.05
2018-12-14T00:20:08.988Z,1016.03
2018-12-14T00:21:18.174Z,1016.03
2018-12-14T00:22:27.221Z,1016.04
2018-12-14T00:23:36.445Z,1015.99
2018-12-14T00:24:45.960Z,1015.97
2018-12-14T00:25:55.288Z,1016.01
2018-12-14T00:27:04.789Z,1015.98
2018-12-14T00:28:14.541Z,1015.97
2018-12-14T00:29:23.966Z,1015.9
2018-12-14T00:30:33.681Z,1015.93
2018-12-14T00:31:43.203Z,1015.9
2018-12-14T00:32:52.593Z,1015.88
2018-12-14T00:34:01.805Z,1015.89
2018-12-14T00:35:11.781Z,1015.88
2018-12-14T00:36:20.956Z,1015.88
2018-12-14T00:37:30.442Z,1015.93
2018-12-14T00:38:40.450Z,1015.88
2018-12-14T00:39:50.208Z,1015.86
2018-12-14T00:40:59.432Z,1015.83
2018-12-14T00:42:09.279Z,1015.83
2018-12-14T00:43:19.335Z,1015.87
2018-12-14T00:44:28.863Z,1015.89
2018-12-14T00:45:37.842Z,1015.87
2018-12-14T00:46:46.951Z,1015.85
2018-12-14T00:47:56.623Z,1015.88
2018-12-14T00:49:05.957Z,1015.89
2018-12-14T00:50:15.485Z,1015.89
2018-12-14T00:51:24.489Z,1015.9
2018-12-14T00:52:33.454Z,1015.94
2018-12-14T00:53:43.180Z,1015.93
2018-12-14T00:54:52.330Z,1015.94
2018-12-14T00:56:02.216Z,1015.95
2018-12-14T00:57:11.539Z,1015.98
2018-12-14T00:58:21.071Z,1016.02
2018-12-14T00:59:30.809Z,1016
2018-12-14T01:00:39.817Z,1015.96
2018-12-14T01:01:48.683Z,1015.95
2018-12-14T01:02:58.329Z,1015.94
2018-12-14T01:04:08.372Z,1015.99
2018-12-14T01:05:17.476Z,1015.95
2018-12-14T01:06:26.551Z,1015.97
2018-12-14T01:07:36.809Z,1015.96
2018-12-14T01:08:46.058Z,1016.02
2018-12-14T01:09:54.904Z,1016
2018-12-14T01:11:04.108Z,1015.97
2018-12-14T01:12:13.561Z,1015.98
2018-12-14T01:13:23.123Z,1015.97
2018-12-14T01:14:32.739Z,1015.97
2018-12-14T01:15:41.874Z,1015.95
2018-12-14T01:16:51.447Z,1015.96
2018-12-14T01:18:00.733Z,1015.96
2018-12-14T01:19:10.116Z,1015.98
2018-12-14T01:20:19.242Z,1016.02
2018-12-14T01:21:29.175Z,1016.03
2018-12-14T01:22:38.574Z,1016.05
2018-12-14T01:23:48.316Z,1016.04
2018-12-14T01:24:57.956Z,1016.08
2018-12-14T01:26:07.339Z,1016.09
2018-12-14T01:27:16.637Z,1016.15
2018-12-14T01:28:25.985Z,1016.12
2018-12-14T01:29:35.201Z,1016.16
2018-12-14T01:30:44.401Z,1016.14
2018-12-14T01:31:53.556Z,1016.18
2018-12-14T01:33:03.452Z,1016.19
2018-12-14T01:34:13.335Z,1016.14
2018-12-14T01:35:22.442Z,1016.13
2018-12-14T01:36:32.280Z,1016.18
2018-12-14T01:37:41.656Z,1016.16
2018-12-14T01:38:51.591Z,1016.18
2018-12-14T01:40:00.729Z,1016.17
2018-12-14T01:41:10.030Z,1016.22
2018-12-14T01:42:19.414Z,1016.19
2018-12-14T01:43:28.751Z,1016.17
2018-12-14T01:44:38.362Z,1016.23
2018-12-14T01:45:47.981Z,1016.22
2018-12-14T01:46:57.644Z,1016.2
2018-12-14T01:48:07.115Z,1016.17
2018-12-14T01:49:16.730Z,1016.21
2018-12-14T01:50:25.988Z,1016.13
2018-12-14T01:51:35.704Z,1016.21
2018-12-14T01:52:45.755Z,1016.22
2018-12-14T01:53:55.488Z,1016.24
2018-12-14T01:55:05.124Z,1016.26
2018-12-14T01:56:14.295Z,1016.27
2018-12-14T01:57:24.558Z,1016.29
2018-12-14T01:58:34.272Z,1016.31
2018-12-14T01:59:43.826Z,1016.31
2018-12-14T02:00:53.737Z,1016.27
2018-12-14T02:02:03.222Z,1016.29
2018-12-14T02:03:12.745Z,1016.27
2018-12-14T02:04:22.325Z,1016.29
2018-12-14T02:05:31.468Z,1016.26
2018-12-14T02:06:41.254Z,1016.28
2018-12-14T02:07:50.525Z,1016.28
2018-12-14T02:09:00.271Z,1016.22
2018-12-14T02:10:10.078Z,1016.28
2018-12-14T02:11:20.096Z,1016.28
2018-12-14T02:12:29.463Z,1016.25
2018-12-14T02:13:39.133Z,1016.27
2018-12-14T02:14:48.870Z,1016.26
2018-12-14T02:15:58.365Z,1016.23
2018-12-14T02:17:08.098Z,1016.25
2018-12-14T02:18:17.762Z,1016.21
2018-12-14T02:19:26.871Z,1016.21
2018-12-14T02:20:36.285Z,1016.16
2018-12-14T02:22:11.445Z,1016.17
2018-12-14T02:23:21.074Z,1016.14
2018-12-14T02:24:30.758Z,1016.15
2018-12-14T02:25:40.703Z,1016.11
2018-12-14T02:26:50.440Z,1016.15
2018-12-14T02:27:59.932Z,1016.14
2018-12-14T02:29:09.310Z,1016.17
2018-12-14T02:30:18.127Z,1016.15
2018-12-14T02:31:28.326Z,1016.13
2018-12-14T02:32:37.752Z,1016.12
2018-12-14T02:33:47.539Z,1016.11
2018-12-14T02:34:57.258Z,1016.1
2018-12-14T02:36:07.264Z,1016.09
2018-12-14T02:37:16.432Z,1016.08
2018-12-14T02:38:26.003Z,1016.07
2018-12-14T02:39:35.499Z,1016.05
2018-12-14T02:40:44.973Z,1016.05
2018-12-14T02:41:54.724Z,1016.05
2018-12-14T02:43:04.192Z,1016.03
2018-12-14T02:44:13.342Z,1016.06
2018-12-14T02:45:22.734Z,1016.02
2018-12-14T02:46:32.367Z,1016.05
2018-12-14T02:47:41.897Z,1016.04
2018-12-14T02:48:51.423Z,1016
2018-12-14T02:50:00.524Z,1016.06
2018-12-14T02:51:09.713Z,1016.04
2018-12-14T02:52:19.890Z,1015.99
2018-12-14T02:53:29.374Z,1015.99
2018-12-14T02:54:38.410Z,1016.07
2018-12-14T02:55:47.638Z,1016.06
2018-12-14T02:56:57.846Z,1015.99
2018-12-14T02:58:07.262Z,1016.03
2018-12-14T02:59:16.435Z,1016.02
2018-12-14T03:00:25.615Z,1016.03
2018-12-14T03:01:34.720Z,1015.99
2018-12-14T03:02:44.581Z,1016
2018-12-14T03:03:54.447Z,1015.99
2018-12-14T03:05:04.385Z,1015.98
2018-12-14T03:06:14.176Z,1015.98
2018-12-14T03:07:23.462Z,1015.97
2018-12-14T03:08:32.870Z,1015.96
2018-12-14T03:09:42.401Z,1015.99
2018-12-14T03:10:51.267Z,1015.96
2018-12-14T03:12:00.637Z,1015.98
2018-12-14T03:13:10.027Z,1015.98
2018-12-14T03:14:19.664Z,1016
2018-12-14T03:15:29.506Z,1015.97
2018-12-14T03:16:39.124Z,1015.96
2018-12-14T03:17:48.659Z,1015.99
2018-12-14T03:18:58.009Z,1016
2018-12-14T03:20:07.777Z,1016.01
2018-12-14T03:21:17.329Z,1015.98
2018-12-14T03:22:26.649Z,1016.02
2018-12-14T03:23:36.598Z,1016.05
2018-12-14T03:24:46.352Z,1016.04
2018-12-14T03:25:56.094Z,1016.04
2018-12-14T03:27:05.824Z,1016
2018-12-14T03:28:15.004Z,1016.06
2018-12-14T03:29:24.123Z,1016.08
2018-12-14T03:30:33.537Z,1016.05
2018-12-14T03:31:43.234Z,1016.07
2018-12-14T03:32:53.341Z,1016.06
2018-12-14T03:34:03.164Z,1016.04
2018-12-14T03:35:12.368Z,1016.03
2018-12-14T03:36:22.416Z,1016.08
2018-12-14T03:37:32.008Z,1016.03
2018-12-14T03:38:41.666Z,1016.05
2018-12-14T03:39:50.747Z,1016.06
2018-12-14T03:41:00.113Z,1016.04
2018-12-14T03:42:09.925Z,1016.08
2018-12-14T03:43:19.319Z,1016.03
2018-12-14T03:44:28.407Z,1016.02
2018-12-14T03:45:37.962Z,1016
2018-12-14T03:46:47.321Z,1015.98
2018-12-14T03:47:56.794Z,1016.02
2018-12-14T03:49:06.668Z,1015.98
2018-12-14T03:50:16.573Z,1015.92
2018-12-14T03:51:26.165Z,1015.94
2018-12-14T03:52:36.068Z,1015.94
2018-12-14T03:53:45.686Z,1015.91
2018-12-14T03:54:54.839Z,1015.98
2018-12-14T03:56:04.534Z,1015.94
2018-12-14T03:57:13.964Z,1015.95
2018-12-14T03:58:23.521Z,1015.89
2018-12-14T03:59:32.791Z,1015.92
2018-12-14T04:00:42.807Z,1015.89
2018-12-14T04:01:52.553Z,1015.88
2018-12-14T04:03:02.322Z,1015.92
2018-12-14T04:04:12.027Z,1015.88
2018-12-14T04:05:21.518Z,1015.92
2018-12-14T04:06:30.914Z,1015.96
2018-12-14T04:07:39.736Z,1015.91
2018-12-14T04:08:48.506Z,1015.95
2018-12-14T04:09:57.704Z,1015.93
2018-12-14T04:11:07.318Z,1015.97
2018-12-14T04:12:16.790Z,1015.96
2018-12-14T04:13:25.863Z,1015.94
2018-12-14T04:14:35.488Z,1015.99
2018-12-14T04:15:44.717Z,1015.99
2018-12-14T04:16:54.156Z,1016.02
2018-12-14T04:18:03.853Z,1016.04
2018-12-14T04:19:12.798Z,1016
2018-12-14T04:20:22.148Z,1016.05
2018-12-14T04:21:31.527Z,1016.08
2018-12-14T04:22:40.847Z,1016.09
2018-12-14T04:23:51.066Z,1016.11
2018-12-14T04:25:00.467Z,1016.09
2018-12-14T04:26:10.224Z,1016.08
2018-12-14T04:27:19.821Z,1016.05
2018-12-14T04:28:29.265Z,1016.05
2018-12-14T04:29:38.986Z,1016.03
2018-12-14T04:30:48.463Z,1016.05
2018-12-14T04:31:57.422Z,1016.06
2018-12-14T04:33:07.108Z,1016.08
2018-12-14T04:34:16.661Z,1016.06
2018-12-14T04:35:26.563Z,1016.06
2018-12-14T04:36:35.940Z,1016.03
2018-12-14T04:37:45.632Z,1016.05
2018-12-14T04:38:54.965Z,1016.12
2018-12-14T04:40:03.878Z,1016.1
2018-12-14T04:41:13.463Z,1016.12
2018-12-14T04:42:23.184Z,1016.09
2018-12-14T04:43:33.051Z,1016.12
2018-12-14T04:44:42.448Z,1016.13
2018-12-14T04:45:51.777Z,1016.15
2018-12-14T04:47:01.066Z,1016.09
2018-12-14T04:48:10.376Z,1016.1
2018-12-14T04:49:19.754Z,1016.1
2018-12-14T04:50:29.656Z,1016.13
2018-12-14T04:51:39.033Z,1016.14
2018-12-14T04:52:48.567Z,1016.11
2018-12-14T04:53:57.933Z,1016.14
2018-12-14T04:55:07.309Z,1016.15
2018-12-14T04:56:16.827Z,1016.14
2018-12-14T04:57:26.046Z,1016.13
2018-12-14T04:58:35.441Z,1016.11
2018-12-14T04:59:45.061Z,1016.12
2018-12-14T05:00:54.443Z,1016.12
2018-12-14T05:02:04.331Z,1016.1
2018-12-14T05:03:13.690Z,1016.13
2018-12-14T05:04:22.805Z,1016.18
2018-12-14T05:05:31.660Z,1016.22
2018-12-14T05:06:41.685Z,1016.18
2018-12-14T05:07:51.272Z,1016.17
2018-12-14T05:09:00.498Z,1016.18
2018-12-14T05:10:09.864Z,1016.2
2018-12-14T05:11:18.940Z,1016.18
2018-12-14T05:12:28.332Z,1016.17
2018-12-14T05:13:38.064Z,1016.18
2018-12-14T05:14:47.656Z,1016.19
2018-12-14T05:15:57.605Z,1016.23
2018-12-14T05:17:06.757Z,1016.18
2018-12-14T05:18:16.151Z,1016.22
2018-12-14T05:19:25.233Z,1016.22
2018-12-14T05:20:34.596Z,1016.25
2018-12-14T05:21:43.692Z,1016.24
2018-12-14T05:22:53.112Z,1016.26
2018-12-14T05:24:02.647Z,1016.29
2018-12-14T05:25:12.381Z,1016.3
2018-12-14T05:26:22.585Z,1016.29
2018-12-14T05:27:31.814Z,1016.28
2018-12-14T05:28:40.972Z,1016.29
2018-12-14T05:29:50.352Z,1016.3
2018-12-14T05:30:59.760Z,1016.34
2018-12-14T05:32:09.395Z,1016.33
2018-12-14T05:33:18.724Z,1016.35
2018-12-14T05:34:28.585Z,1016.31
2018-12-14T05:35:37.740Z,1016.33
2018-12-14T05:36:47.324Z,1016.28
2018-12-14T05:37:57.214Z,1016.29
2018-12-14T05:39:07.400Z,1016.33
2018-12-14T05:40:16.714Z,1016.28
2018-12-14T05:41:26.124Z,1016.31
2018-12-14T05:42:36.143Z,1016.29
2018-12-14T05:43:45.998Z,1016.31
2018-12-14T05:44:55.121Z,1016.34
2018-12-14T05:46:04.839Z,1016.29
2018-12-14T05:47:14.444Z,1016.3
2018-12-14T05:48:23.527Z,1016.27
2018-12-14T05:49:32.922Z,1016.28
2018-12-14T05:50:42.520Z,1016.23
2018-12-14T05:51:51.932Z,1016.24
2018-12-14T05:53:02.350Z,1016.22
2018-12-14T05:54:12.276Z,1016.24
2018-12-14T05:55:21.648Z,1016.26
2018-12-14T05:56:30.858Z,1016.28
2018-12-14T05:57:39.934Z,1016.25
2018-12-14T05:58:49.352Z,1016.26
2018-12-14T05:59:58.750Z,1016.22
2018-12-14T06:01:07.996Z,1016.24
2018-12-14T06:02:17.325Z,1016.25
2018-12-14T06:03:26.748Z,1016.26
2018-12-14T06:04:36.097Z,1016.25
2018-12-14T06:05:45.447Z,1016.26
2018-12-14T06:06:54.794Z,1016.29
2018-12-14T06:08:04.308Z,1016.28
2018-12-14T06:09:14.850Z,1016.26
2018-12-14T06:10:24.316Z,1016.28
2018-12-14T06:11:33.284Z,1016.27
2018-12-14T06:12:42.946Z,1016.33
2018-12-14T06:13:52.284Z,1016.31
2018-12-14T06:15:01.633Z,1016.35
2018-12-14T06:16:11.460Z,1016.36
2018-12-14T06:17:21.048Z,1016.35
2018-12-14T06:18:30.564Z,1016.33
2018-12-14T06:19:39.924Z,1016.36
2018-12-14T06:20:49.110Z,1016.41
2018-12-14T06:21:58.946Z,1016.41
2018-12-14T06:23:08.813Z,1016.42
2018-12-14T06:24:18.055Z,1016.43
2018-12-14T06:25:27.458Z,1016.46
2018-12-14T06:26:36.547Z,1016.45
2018-12-14T06:27:46.156Z,1016.47
2018-12-14T06:28:55.450Z,1016.46
2018-12-14T06:30:05.202Z,1016.46
2018-12-14T06:31:14.358Z,1016.47
2018-12-14T06:32:23.963Z,1016.48
2018-12-14T06:33:33.206Z,1016.48
2018-12-14T06:34:42.793Z,1016.51
2018-12-14T06:35:51.879Z,1016.51
2018-12-14T06:37:01.211Z,1016.51
2018-12-14T06:38:10.710Z,1016.53
2018-12-14T06:39:19.792Z,1016.55
2018-12-14T06:40:28.899Z,1016.56
2018-12-14T06:41:38.239Z,1016.52
2018-12-14T06:42:47.418Z,1016.55
2018-12-14T06:43:56.893Z,1016.52
2018-12-14T06:45:06.693Z,1016.55
2018-12-14T06:46:15.900Z,1016.54
2018-12-14T06:47:25.192Z,1016.58
2018-12-14T06:48:34.316Z,1016.55
2018-12-14T06:49:43.691Z,1016.58
2018-12-14T06:50:53.059Z,1016.56
2018-12-14T06:52:02.316Z,1016.59
2018-12-14T06:53:11.138Z,1016.61
2018-12-14T06:54:20.850Z,1016.63
2018-12-14T06:55:30.523Z,1016.63
2018-12-14T06:56:39.572Z,1016.63
2018-12-14T06:57:49.591Z,1016.63
2018-12-14T06:58:59.148Z,1016.65
2018-12-14T07:00:08.189Z,1016.68
2018-12-14T07:01:17.430Z,1016.71
2018-12-14T07:02:27.057Z,1016.72
2018-12-14T07:03:36.435Z,1016.68
2018-12-14T07:04:45.841Z,1016.69
2018-12-14T07:05:55.708Z,1016.72
2018-12-14T07:07:05.134Z,1016.75
2018-12-14T07:08:14.335Z,1016.77
2018-12-14T07:09:23.438Z,1016.8
2018-12-14T07:10:32.276Z,1016.75
2018-12-14T07:11:41.848Z,1016.77
2018-12-14T07:12:51.233Z,1016.78
2018-12-14T07:14:00.657Z,1016.83
2018-12-14T07:15:10.673Z,1016.82
2018-12-14T07:16:20.283Z,1016.87
2018-12-14T07:17:29.823Z,1016.86
2018-12-14T07:18:39.768Z,1016.84
2018-12-14T07:19:49.404Z,1016.85
2018-12-14T07:20:58.881Z,1016.88
2018-12-14T07:22:08.461Z,1016.87
2018-12-14T07:23:17.759Z,1016.87
2018-12-14T07:24:27.401Z,1016.84
2018-12-14T07:25:36.352Z,1016.84
2018-12-14T07:26:45.495Z,1016.86
2018-12-14T07:27:55.765Z,1016.88
2018-12-14T07:29:05.172Z,1016.93
2018-12-14T07:30:15.367Z,1016.96
2018-12-14T07:31:24.388Z,1016.96
2018-12-14T07:32:33.889Z,1017
2018-12-14T07:33:45.366Z,1017.01
2018-12-14T07:34:54.763Z,1016.98
2018-12-14T07:36:04.467Z,1016.98
2018-12-14T07:37:14.156Z,1017.01
2018-12-14T07:38:23.777Z,1017.03
2018-12-14T07:39:33.115Z,1017.05
2018-12-14T07:40:42.523Z,1017.07
2018-12-14T07:41:51.628Z,1017.09
2018-12-14T07:43:01.086Z,1017.13
2018-12-14T07:44:10.971Z,1017.16
2018-12-14T07:45:21.033Z,1017.16
2018-12-14T07:46:30.700Z,1017.2
2018-12-14T07:47:40.002Z,1017.21
2018-12-14T07:48:49.247Z,1017.23
2018-12-14T07:49:59.357Z,1017.22
2018-12-14T07:51:09.017Z,1017.22
2018-12-14T07:52:18.457Z,1017.23
2018-12-14T07:53:28.324Z,1017.26
2018-12-14T07:54:38.343Z,1017.28
2018-12-14T07:55:48.271Z,1017.32
2018-12-14T07:56:57.832Z,1017.31
2018-12-14T07:58:07.024Z,1017.33
2018-12-14T07:59:16.424Z,1017.36
2018-12-14T08:00:25.749Z,1017.36
2018-12-14T08:01:35.074Z,1017.36
2018-12-14T08:02:44.258Z,1017.38
2018-12-14T08:03:53.856Z,1017.4
2018-12-14T08:05:03.792Z,1017.41
2018-12-14T08:06:13.371Z,1017.43
2018-12-14T08:07:23.155Z,1017.43
2018-12-14T08:08:32.282Z,1017.45
2018-12-14T08:09:42.086Z,1017.43
2018-12-14T08:10:51.281Z,1017.47
2018-12-14T08:12:00.962Z,1017.45
2018-12-14T08:13:10.405Z,1017.46
2018-12-14T08:14:19.801Z,1017.48
2018-12-14T08:15:29.258Z,1017.49
2018-12-14T08:16:38.174Z,1017.52
2018-12-14T08:17:47.575Z,1017.52
2018-12-14T08:18:57.052Z,1017.49
2018-12-14T08:20:06.972Z,1017.55
2018-12-14T08:21:22.116Z,1017.48
2018-12-14T08:22:31.458Z,1017.54
2018-12-14T08:23:40.898Z,1017.52
2018-12-14T08:24:50.600Z,1017.52
2018-12-14T08:26:00.028Z,1017.55
2018-12-14T08:27:09.871Z,1017.56
2018-12-14T08:28:19.701Z,1017.58
2018-12-14T08:29:28.923Z,1017.58
2018-12-14T08:30:38.464Z,1017.59
2018-12-14T08:31:47.928Z,1017.56
2018-12-14T08:32:57.908Z,1017.6
2018-12-14T08:34:07.766Z,1017.6
2018-12-14T08:35:17.392Z,1017.57
2018-12-14T08:36:26.518Z,1017.61
2018-12-14T08:37:35.643Z,1017.64
2018-12-14T08:38:44.898Z,1017.6
2018-12-14T08:39:54.781Z,1017.62
2018-12-14T08:41:04.105Z,1017.64
2018-12-14T08:42:13.555Z,1017.65
2018-12-14T08:43:22.987Z,1017.64
2018-12-14T08:44:32.980Z,1017.65
2018-12-14T08:45:42.696Z,1017.68
2018-12-14T08:46:51.827Z,1017.71
2018-12-14T08:48:01.157Z,1017.75
2018-12-14T08:49:10.596Z,1017.73
2018-12-14T08:50:19.855Z,1017.77
2018-12-14T08:51:29.245Z,1017.79
2018-12-14T08:52:38.778Z,1017.82
2018-12-14T08:53:47.932Z,1017.78
2018-12-14T08:54:57.255Z,1017.77
2018-12-14T08:56:06.608Z,1017.8
2018-12-14T08:57:16.317Z,1017.81
2018-12-14T08:58:26.017Z,1017.83
2018-12-14T08:59:35.406Z,1017.85
2018-12-14T09:00:45.344Z,1017.85
2018-12-14T09:01:55.176Z,1017.9
2018-12-14T09:03:04.254Z,1017.91
2018-12-14T09:04:14.935Z,1017.89
2018-12-14T09:05:24.515Z,1017.91
2018-12-14T09:06:33.997Z,1017.89
2018-12-14T09:07:43.424Z,1017.89
2018-12-14T09:08:53.073Z,1017.94
2018-12-14T09:10:02.510Z,1017.98
2018-12-14T09:11:12.049Z,1017.99
2018-12-14T09:12:21.645Z,1017.98
2018-12-14T09:13:31.074Z,1017.99
2018-12-14T09:14:40.415Z,1018.04
2018-12-14T09:15:50.272Z,1018.05
2018-12-14T09:16:59.622Z,1018.05
2018-12-14T09:18:08.552Z,1018.05
2018-12-14T09:19:17.642Z,1018.08
2018-12-14T09:20:26.949Z,1018.09
2018-12-14T09:21:36.040Z,1018.05
2018-12-14T09:22:46.185Z,1018.12
2018-12-14T09:23:55.651Z,1018.07
2018-12-14T09:25:05.095Z,1018.09
2018-12-14T09:26:15.290Z,1018.09
2018-12-14T09:27:24.910Z,1018.08
2018-12-14T09:28:34.300Z,1018.1
2018-12-14T09:29:43.282Z,1018.09
2018-12-14T09:30:52.793Z,1018.11
2018-12-14T09:32:01.926Z,1018.14
2018-12-14T09:33:11.588Z,1018.12
2018-12-14T09:34:21.114Z,1018.12
2018-12-14T09:35:30.512Z,1018.14
2018-12-14T09:36:40.811Z,1018.18
2018-12-14T09:37:50.469Z,1018.18
2018-12-14T09:38:59.817Z,1018.2
2018-12-14T09:40:08.934Z,1018.19
2018-12-14T09:41:18.684Z,1018.2
2018-12-14T09:42:27.924Z,1018.16
2018-12-14T09:43:36.999Z,1018.17
2018-12-14T09:44:46.496Z,1018.19
2018-12-14T09:45:55.655Z,1018.22
2018-12-14T09:47:05.256Z,1018.21
2018-12-14T09:48:15.276Z,1018.23
2018-12-14T09:49:25.261Z,1018.26
2018-12-14T09:50:35.053Z,1018.23
2018-12-14T09:51:44.443Z,1018.25
2018-12-14T09:52:54.111Z,1018.28
2018-12-14T09:54:03.247Z,1018.23
2018-12-14T09:55:12.680Z,1018.2
2018-12-14T09:56:22.030Z,1018.23
2018-12-14T09:57:31.412Z,1018.23
2018-12-14T09:58:41.340Z,1018.21
2018-12-14T09:59:50.952Z,1018.19
2018-12-14T10:01:00.171Z,1018.18
2018-12-14T10:02:09.700Z,1018.18
2018-12-14T10:03:19.319Z,1018.21
2018-12-14T10:04:28.501Z,1018.19
2018-12-14T10:05:37.833Z,1018.2
2018-12-14T10:06:47.625Z,1018.16
2018-12-14T10:07:56.981Z,1018.13
2018-12-14T10:09:06.821Z,1018.16
2018-12-14T10:10:16.317Z,1018.14
2018-12-14T10:11:25.685Z,1018.18
2018-12-14T10:12:35.383Z,1018.15
2018-12-14T10:13:44.469Z,1018.17
2018-12-14T10:14:53.611Z,1018.17
2018-12-14T10:16:02.801Z,1018.17
2018-12-14T10:17:12.433Z,1018.15
2018-12-14T10:18:21.902Z,1018.19
2018-12-14T10:19:31.301Z,1018.15
2018-12-14T10:20:40.900Z,1018.17
2018-12-14T10:21:50.986Z,1018.16
2018-12-14T10:23:00.225Z,1018.18
2018-12-14T10:24:09.858Z,1018.14
2018-12-14T10:25:19.328Z,1018.12
2018-12-14T10:26:28.922Z,1018.1
2018-12-14T10:27:38.405Z,1018.11
2018-12-14T10:28:47.567Z,1018.08
2018-12-14T10:29:56.759Z,1018.05
2018-12-14T10:31:05.842Z,1018.07
2018-12-14T10:32:15.207Z,1018.05
2018-12-14T10:33:24.704Z,1018.05
2018-12-14T10:34:34.616Z,1018.04
2018-12-14T10:35:44.028Z,1018.01
2018-12-14T10:36:53.439Z,1018.04
2018-12-14T10:38:02.939Z,1018.04
2018-12-14T10:39:12.546Z,1017.98
2018-12-14T10:40:21.961Z,1018.03
2018-12-14T10:41:31.603Z,1018
2018-12-14T10:42:40.949Z,1017.99
2018-12-14T10:43:50.018Z,1017.96
2018-12-14T10:44:59.551Z,1017.96
2018-12-14T10:46:09.400Z,1017.92
2018-12-14T10:47:18.779Z,1017.91
2018-12-14T10:48:28.594Z,1017.89
2018-12-14T10:49:38.179Z,1017.9
2018-12-14T10:50:47.620Z,1017.9
2018-12-14T10:51:56.445Z,1017.86
2018-12-14T10:53:06.069Z,1017.87
2018-12-14T10:54:15.484Z,1017.89
2018-12-14T10:55:25.587Z,1017.88
2018-12-14T10:56:34.694Z,1017.88
2018-12-14T10:57:43.704Z,1017.87
2018-12-14T10:58:53.032Z,1017.87
2018-12-14T11:00:02.703Z,1017.85
2018-12-14T11:01:14.318Z,1017.8
2018-12-14T11:02:24.152Z,1017.83
2018-12-14T11:03:33.584Z,1017.86
2018-12-14T11:04:42.967Z,1017.85
2018-12-14T11:05:52.564Z,1017.85
2018-12-14T11:07:01.846Z,1017.82
2018-12-14T11:08:10.725Z,1017.8
2018-12-14T11:09:20.363Z,1017.83
2018-12-14T11:10:29.732Z,1017.81
2018-12-14T11:11:38.860Z,1017.8
2018-12-14T11:12:48.855Z,1017.8
2018-12-14T11:13:58.325Z,1017.8
2018-12-14T11:15:14.428Z,1017.8
2018-12-14T11:16:23.837Z,1017.79
2018-12-14T11:17:33.171Z,1017.82
2018-12-14T11:18:42.600Z,1017.78
2018-12-14T11:19:51.874Z,1017.78
2018-12-14T11:21:00.935Z,1017.75
2018-12-14T11:22:09.812Z,1017.76
2018-12-14T11:23:19.213Z,1017.76
2018-12-14T11:24:29.056Z,1017.79
2018-12-14T11:25:38.882Z,1017.8
2018-12-14T11:26:47.979Z,1017.79
2018-12-14T11:27:58.183Z,1017.8
2018-12-14T11:29:07.482Z,1017.8
2018-12-14T11:30:17.111Z,1017.79
2018-12-14T11:31:26.507Z,1017.81
2018-12-14T11:32:36.143Z,1017.78
2018-12-14T11:33:45.935Z,1017.82
2018-12-14T11:34:55.486Z,1017.8
2018-12-14T11:36:04.514Z,1017.77
2018-12-14T11:37:13.719Z,1017.77
2018-12-14T11:38:23.254Z,1017.8
2018-12-14T11:39:32.850Z,1017.78
2018-12-14T11:40:42.013Z,1017.77
2018-12-14T11:41:51.652Z,1017.76
2018-12-14T11:43:01.256Z,1017.82
2018-12-14T11:44:11.180Z,1017.82
2018-12-14T11:45:26.058Z,1017.81
2018-12-14T11:46:35.389Z,1017.81
2018-12-14T11:47:44.780Z,1017.81
2018-12-14T11:48:54.159Z,1017.79
2018-12-14T11:50:03.834Z,1017.79
2018-12-14T11:51:13.160Z,1017.79
2018-12-14T11:52:22.457Z,1017.83
2018-12-14T11:53:31.814Z,1017.82
2018-12-14T11:54:41.204Z,1017.8
2018-12-14T11:55:50.257Z,1017.82
2018-12-14T11:57:00.260Z,1017.76
2018-12-14T11:58:09.331Z,1017.77
2018-12-14T11:59:18.714Z,1017.75
2018-12-14T12:00:28.141Z,1017.7
2018-12-14T12:01:37.671Z,1017.74
2018-12-14T12:02:46.722Z,1017.72
2018-12-14T12:03:56.419Z,1017.72
2018-12-14T12:05:05.855Z,1017.68
2018-12-14T12:06:15.205Z,1017.71
2018-12-14T12:07:24.805Z,1017.66
2018-12-14T12:08:34.371Z,1017.68
2018-12-14T12:09:44.275Z,1017.66
2018-12-14T12:10:54.216Z,1017.67
2018-12-14T12:12:03.546Z,1017.67
2018-12-14T12:13:13.385Z,1017.65
2018-12-14T12:14:26.875Z,1017.68
2018-12-14T12:15:36.457Z,1017.65
2018-12-14T12:16:45.867Z,1017.67
2018-12-14T12:17:55.394Z,1017.68
2018-12-14T12:19:05.373Z,1017.69
2018-12-14T12:20:14.994Z,1017.69
2018-12-14T12:21:24.828Z,1017.71
2018-12-14T12:22:34.334Z,1017.72
2018-12-14T12:23:43.826Z,1017.71
2018-12-14T12:24:57.870Z,1017.7
2018-12-14T12:26:07.094Z,1017.76
2018-12-14T12:27:16.619Z,1017.73
2018-12-14T12:28:25.983Z,1017.72
2018-12-14T12:29:35.858Z,1017.75
2018-12-14T12:30:45.828Z,1017.74
2018-12-14T12:31:55.719Z,1017.71
2018-12-14T12:33:05.182Z,1017.72
2018-12-14T12:34:14.831Z,1017.71
2018-12-14T12:35:23.769Z,1017.72
2018-12-14T12:36:33.306Z,1017.69
2018-12-14T12:37:42.618Z,1017.7
2018-12-14T12:38:51.444Z,1017.68
2018-12-14T12:40:00.363Z,1017.72
2018-12-14T12:41:11.068Z,1017.7
2018-12-14T12:42:20.678Z,1017.67
2018-12-14T12:43:29.873Z,1017.68
2018-12-14T12:44:39.245Z,1017.71
2018-12-14T12:45:49.021Z,1017.68
2018-12-14T12:46:58.182Z,1017.68
2018-12-14T12:48:07.325Z,1017.68
2018-12-14T12:49:17.320Z,1017.71
2018-12-14T12:50:26.794Z,1017.73
2018-12-14T12:51:37.726Z,1017.7
2018-12-14T12:52:46.729Z,1017.71
2018-12-14T12:53:56.245Z,1017.71
2018-12-14T12:55:05.587Z,1017.73
2018-12-14T12:56:14.642Z,1017.72
2018-12-14T12:57:24.085Z,1017.73
2018-12-14T12:58:33.504Z,1017.7
2018-12-14T12:59:42.895Z,1017.74
2018-12-14T13:00:52.557Z,1017.76
2018-12-14T13:02:02.157Z,1017.75
2018-12-14T13:03:11.664Z,1017.7
2018-12-14T13:04:20.947Z,1017.73
2018-12-14T13:05:34.768Z,1017.72
2018-12-14T13:06:44.271Z,1017.75
2018-12-14T13:07:53.700Z,1017.72
2018-12-14T13:09:02.868Z,1017.73
2018-12-14T13:10:12.240Z,1017.74
2018-12-14T13:11:22.290Z,1017.75
2018-12-14T13:12:32.460Z,1017.77
2018-12-14T13:13:42.582Z,1017.74
2018-12-14T13:14:52.447Z,1017.78
2018-12-14T13:16:01.796Z,1017.77
2018-12-14T13:17:11.506Z,1017.8
2018-12-14T13:18:21.040Z,1017.8
2018-12-14T13:19:30.755Z,1017.8
2018-12-14T13:20:40.268Z,1017.8
2018-12-14T13:21:49.858Z,1017.81
2018-12-14T13:22:59.894Z,1017.77
2018-12-14T13:24:09.611Z,1017.82
2018-12-14T13:25:18.594Z,1017.8
2018-12-14T13:26:28.904Z,1017.77
2018-12-14T13:27:38.553Z,1017.79
2018-12-14T13:28:48.352Z,1017.79
2018-12-14T13:29:59.168Z,1017.78
2018-12-14T13:31:08.997Z,1017.82
2018-12-14T13:32:18.225Z,1017.83
2018-12-14T13:33:28.078Z,1017.85
2018-12-14T13:34:37.841Z,1017.84
2018-12-14T13:35:47.538Z,1017.9
2018-12-14T13:36:56.686Z,1017.91
2018-12-14T13:38:05.854Z,1017.93
2018-12-14T13:39:16.236Z,1017.96
2018-12-14T13:40:27.659Z,1017.94
2018-12-14T13:41:37.493Z,1018
2018-12-14T13:42:47.324Z,1017.99
2018-12-14T13:43:57.048Z,1017.99
2018-12-14T13:45:06.454Z,1018.04
2018-12-14T13:46:15.574Z,1018.01
2018-12-14T13:47:25.308Z,1018.05
2018-12-14T13:48:35.099Z,1018.03
2018-12-14T13:49:44.268Z,1018.03
2018-12-14T13:50:53.362Z,1018.07
2018-12-14T13:52:02.808Z,1018.08
2018-12-14T13:53:12.428Z,1018.08
2018-12-14T13:54:21.950Z,1018.1
2018-12-14T13:55:31.066Z,1018.13
2018-12-14T13:56:40.081Z,1018.15
2018-12-14T13:57:49.488Z,1018.15
2018-12-14T13:58:58.842Z,1018.17
2018-12-14T14:00:08.207Z,1018.18
2018-12-14T14:01:17.646Z,1018.21
2018-12-14T14:02:27.117Z,1018.19
2018-12-14T14:03:36.570Z,1018.2
2018-12-14T14:04:45.906Z,1018.22