createdAt,value
2019-01-23T00:01:17.283Z,99785.78
2019-01-23T00:11:20.611Z,99779.72
2019-01-23T00:16:11.907Z,99772.27
2019-01-23T00:21:05.377Z,99768.03
2019-01-23T00:25:54.815Z,99764.97
2019-01-23T00:30:48.324Z,99744.89
2019-01-23T00:35:41.110Z,99731.70
2019-01-23T00:40:32.198Z,99744.95
2019-01-23T00:45:25.693Z,99733.58
2019-01-23T00:50:16.877Z,99731.72
2019-01-23T00:55:08.570Z,99722.89
2019-01-23T01:00:00.418Z,99722.34
2019-01-23T01:04:51.964Z,99723.86
2019-01-23T01:09:54.062Z,99719.73
2019-01-23T01:14:41.786Z,99715.63
2019-01-23T01:54:11.378Z,99686.42
2019-01-23T02:31:53.353Z,99655.12
2019-01-23T03:00:04.223Z,99632.33
2019-01-23T03:07:22.571Z,99616.74
2019-01-23T03:12:51.154Z,99633.97
2019-01-23T03:17:38.571Z,99623.43
2019-01-23T03:22:54.473Z,99621.08
2019-01-23T03:28:40.037Z,99611.02
2019-01-23T03:33:24.876Z,99609.56
2019-01-23T03:39:14.082Z,99604.72
2019-01-23T03:44:00.173Z,99606.22
2019-01-23T03:49:07.655Z,99596.91
2019-01-23T03:54:27.561Z,99602.58
2019-01-23T03:59:33.897Z,99593.09
2019-01-23T04:10:35.028Z,99589.02
2019-01-23T04:15:19.238Z,99586.73
2019-01-23T04:20:08.490Z,99583.55
2019-01-23T04:24:59.558Z,99573.23
2019-01-23T04:29:50.268Z,99576.20
2019-01-23T04:34:42.572Z,99571.61
2019-01-23T04:39:32.917Z,99574.05
2019-01-23T04:44:22.847Z,99567.51
2019-01-23T04:49:14.104Z,99561.02
2019-01-23T04:54:07.245Z,99563.20
2019-01-23T04:58:58.472Z,99552.80
2019-01-23T05:03:51.323Z,99548.75
2019-01-23T05:08:40.534Z,99547.64
2019-01-23T05:13:31.520Z,99547.84
2019-01-23T06:39:00.008Z,99567.39
2019-01-23T06:44:04.692Z,99570.69
2019-01-23T06:49:05.931Z,99574.98
2019-01-23T06:54:09.854Z,99583.36
2019-01-23T06:59:11.180Z,99580.41
2019-01-23T07:04:14.217Z,99580.58
2019-01-23T07:09:14.834Z,99584.06
2019-01-23T07:14:17.388Z,99591.94
2019-01-23T07:19:20.238Z,99597.37
2019-01-23T07:24:22.615Z,99601.83
2019-01-23T07:29:25.935Z,99600.94
2019-01-23T09:09:57.948Z,99634.22
2019-01-23T09:21:53.420Z,99642.75
2019-01-23T09:26:56.089Z,99649.52
2019-01-23T09:31:58.492Z,99650.00
2019-01-23T09:37:01.445Z,99660.24
2019-01-23T09:42:04.880Z,99655.34
2019-01-23T09:47:09.129Z,99651.82
2019-01-23T09:52:11.146Z,99658.42
2019-01-23T09:57:15.779Z,99664.33
2019-01-23T10:02:21.048Z,99672.16
2019-01-23T10:07:26.599Z,99680.00
2019-01-23T10:12:29.665Z,99682.09
2019-01-23T10:17:34.355Z,99675.13
2019-01-23T10:22:38.568Z,99679.26
2019-01-23T10:27:42.245Z,99684.69
2019-01-23T10:32:38.033Z,99693.77
2019-01-23T10:37:35.328Z,99690.38
2019-01-23T10:42:39.176Z,99695.93
2019-01-23T10:47:40.141Z,99695.44
2019-01-23T10:52:29.133Z,99695.42
2019-01-23T10:57:33.382Z,99693.55
2019-01-23T11:02:21.984Z,99697.30
2019-01-23T11:07:09.099Z,99692.39
2019-01-23T11:12:00.575Z,99698.48
2019-01-23T11:16:53.202Z,99693.02
2019-01-23T11:21:44.894Z,99688.93
2019-01-23T11:26:35.237Z,99693.32
2019-01-23T11:31:27.738Z,99692.14
2019-01-23T11:36:19.229Z,99690.02
2019-01-23T11:41:12.086Z,99694.53
2019-01-23T11:46:03.137Z,99706.63
2019-01-23T11:50:54.457Z,99703.36
2019-01-23T11:55:46.303Z,99704.75
2019-01-23T12:00:38.206Z,99705.33
2019-01-23T12:05:31.076Z,99713.08
2019-01-23T12:10:25.254Z,99706.87
2019-01-23T12:15:16.594Z,99710.44
2019-01-23T12:20:08.456Z,99709.42
2019-01-23T12:25:00.247Z,99715.58
2019-01-23T12:29:52.087Z,99718.20
2019-01-23T12:34:45.846Z,99710.42
2019-01-23T12:39:37.074Z,99720.06
2019-01-23T12:44:31.031Z,99718.31
2019-01-23T12:49:22.126Z,99719.45
2019-01-23T12:54:16.546Z,99720.98
2019-01-23T12:59:07.700Z,99732.73
2019-01-23T13:03:59.210Z,99732.64
2019-01-23T13:08:50.674Z,99743.02
2019-01-23T13:13:42.441Z,99737.50
2019-01-23T13:18:34.146Z,99734.76
2019-01-23T13:23:26.002Z,99743.09
2019-01-23T13:28:17.921Z,99743.40
2019-01-23T13:33:09.914Z,99734.31
2019-01-23T13:38:01.920Z,99744.14
2019-01-23T13:42:53.928Z,99740.05
2019-01-23T13:47:45.312Z,99740.59
2019-01-23T13:52:37.241Z,99745.88
2019-01-23T13:57:29.308Z,99746.02
2019-01-23T14:02:21.053Z,99748.34
2019-01-23T14:07:12.828Z,99760.20
2019-01-23T14:12:04.643Z,99773.17
2019-01-23T14:16:56.246Z,99779.02
2019-01-23T14:21:50.034Z,99782.56
2019-01-23T14:26:41.536Z,99783.94
2019-01-23T14:31:33.237Z,99795.72
2019-01-23T14:36:25.892Z,99800.27
2019-01-23T14:41:17.554Z,99813.03
2019-01-23T14:46:09.292Z,99814.51
2019-01-23T14:51:02.623Z,99824.52
2019-01-23T14:55:53.870Z,99822.59
2019-01-23T15:00:45.654Z,99822.62
2019-01-23T15:05:37.204Z,99829.70
2019-01-23T15:10:28.707Z,99835.83
2019-01-23T15:15:20.127Z,99838.90
2019-01-23T15:20:11.945Z,99851.05
2019-01-23T15:25:03.590Z,99858.75
2019-01-23T15:29:55.346Z,99863.13
2019-01-23T15:34:48.051Z,99871.29
2019-01-23T15:39:39.546Z,99881.10
2019-01-23T15:44:30.943Z,99891.95
2019-01-23T15:49:22.839Z,99892.75
2019-01-23T15:54:14.597Z,99901.64
2019-01-23T15:59:06.095Z,99911.66
2019-01-23T16:03:57.683Z,99912.78
2019-01-23T16:08:49.262Z,99917.60
2019-01-23T16:13:44.060Z,99929.00
2019-01-23T16:18:34.748Z,99935.14
2019-01-23T16:23:28.073Z,99938.42
2019-01-23T16:28:20.122Z,99944.98
2019-01-23T16:33:13.444Z,99953.25
2019-01-23T16:38:04.463Z,99962.22
2019-01-23T16:42:56.052Z,99963.31
2019-01-23T16:47:47.724Z,99980.14
2019-01-23T16:52:39.136Z,99990.93
2019-01-23T16:57:30.932Z,100000.97
2019-01-23T17:02:22.393Z,100006.27
2019-01-23T17:07:14.090Z,100020.36
2019-01-23T17:12:10.859Z,100031.45
2019-01-23T17:17:01.229Z,100034.70
2019-01-23T17:21:52.819Z,100035.16
2019-01-23T17:26:44.376Z,100041.67
2019-01-23T17:31:36.207Z,100044.42
2019-01-23T17:36:27.980Z,100044.71
2019-01-23T17:41:20.897Z,100056.58
2019-01-23T17:46:11.665Z,100068.45
2019-01-23T17:51:02.090Z,100071.53
2019-01-23T17:55:52.359Z,100075.50
2019-01-23T18:00:43.320Z,100079.02
2019-01-23T18:05:34.032Z,100089.48
2019-01-23T18:10:24.599Z,100095.98
2019-01-23T18:15:14.810Z,100101.28
2019-01-23T18:20:07.423Z,100112.39
2019-01-23T18:24:58.769Z,100114.33
2019-01-23T18:29:50.573Z,100107.33
2019-01-23T18:34:40.910Z,100123.14
2019-01-23T18:39:33.421Z,100133.17
2019-01-23T18:44:23.134Z,100134.17
2019-01-23T18:49:12.924Z,100130.88
2019-01-23T18:54:03.050Z,100137.23
2019-01-23T18:58:54.392Z,100141.92
2019-01-23T19:03:43.616Z,100145.86
2019-01-23T19:08:35.661Z,100148.70
2019-01-23T19:13:27.093Z,100147.50
2019-01-23T19:18:17.352Z,100157.12
2019-01-23T19:23:07.629Z,100155.95
2019-01-23T19:27:59.955Z,100154.83
2019-01-23T19:32:49.355Z,100156.39
2019-01-23T19:37:39.532Z,100158.63
2019-01-23T19:42:29.252Z,100155.79
2019-01-23T19:47:19.008Z,100163.05
2019-01-23T19:52:08.696Z,100164.59
2019-01-23T19:56:58.644Z,100177.16
2019-01-23T20:01:50.338Z,100173.09
2019-01-23T20:06:39.824Z,100189.55
2019-01-23T20:11:29.497Z,100185.84
2019-01-23T20:16:21.091Z,100192.14
2019-01-23T20:21:12.407Z,100192.47
2019-01-23T20:26:01.659Z,100192.01
2019-01-23T20:30:51.396Z,100202.08
2019-01-23T20:35:43.221Z,100209.20
2019-01-23T20:40:32.682Z,100213.33
2019-01-23T20:45:24.047Z,100214.17
2019-01-23T20:50:14.941Z,100227.95
2019-01-23T20:55:04.187Z,100231.83
2019-01-23T20:59:54.220Z,100239.96
2019-01-23T21:04:45.622Z,100243.69
2019-01-23T21:09:36.058Z,100242.89
2019-01-23T21:14:25.045Z,100238.52
2019-01-23T21:19:16.580Z,100243.73
2019-01-23T21:24:07.826Z,100251.45
2019-01-23T21:28:58.420Z,100259.52
2019-01-23T21:33:47.321Z,100264.66
2019-01-23T21:38:46.862Z,100271.37
2019-01-23T21:46:08.017Z,100270.13
2019-01-23T21:51:06.227Z,100280.69
2019-01-23T21:55:51.150Z,100280.97
2019-01-23T22:00:41.831Z,100288.20
2019-01-23T22:05:33.198Z,100293.66
2019-01-23T22:10:24.629Z,100295.69
2019-01-23T22:15:14.672Z,100300.11
2019-01-23T22:20:04.939Z,100302.25
2019-01-23T22:42:46.206Z,100328.63
2019-01-23T22:48:11.227Z,100329.14
2019-01-23T23:35:47.317Z,100389.45
2019-01-23T23:40:40.077Z,100402.05
2019-01-23T23:45:31.231Z,100398.71
2019-01-23T23:50:22.282Z,100406.93
2019-01-23T23:55:13.647Z,100413.16
