createdAt,value
2023-03-29T00:00:35.896Z,4.57
2023-03-29T00:03:04.239Z,4.58
2023-03-29T00:05:34.845Z,4.74
2023-03-29T00:08:04.360Z,4.72
2023-03-29T00:10:33.586Z,4.70
2023-03-29T00:13:01.801Z,4.74
2023-03-29T00:15:30.112Z,4.69
2023-03-29T00:17:58.117Z,4.73
2023-03-29T00:20:25.984Z,4.65
2023-03-29T00:22:53.706Z,4.74
2023-03-29T00:25:22.813Z,4.79
2023-03-29T00:27:50.709Z,4.87
2023-03-29T00:30:18.568Z,4.87
2023-03-29T00:32:46.823Z,4.88
2023-03-29T00:35:14.738Z,4.90
2023-03-29T00:37:42.567Z,4.88
2023-03-29T00:40:12.715Z,4.89
2023-03-29T00:42:45.881Z,4.81
2023-03-29T00:45:22.381Z,4.72
2023-03-29T00:47:53.339Z,4.80
2023-03-29T00:50:25.843Z,4.82
2023-03-29T00:52:58.204Z,4.92
2023-03-29T00:55:28.755Z,4.80
2023-03-29T00:58:00.869Z,4.68
2023-03-29T01:00:34.553Z,4.70
2023-03-29T01:03:07.132Z,4.72
2023-03-29T01:05:39.198Z,4.72
2023-03-29T01:08:12.107Z,4.72
2023-03-29T01:10:42.396Z,4.85
2023-03-29T01:13:13.840Z,4.78
2023-03-29T01:15:45.565Z,4.75
2023-03-29T01:18:13.952Z,4.71
2023-03-29T01:20:53.920Z,4.68
2023-03-29T01:23:41.061Z,4.66
2023-03-29T01:26:15.928Z,4.85
2023-03-29T01:28:52.087Z,4.64
2023-03-29T01:31:24.413Z,4.70
2023-03-29T01:33:56.648Z,4.75
2023-03-29T01:36:28.658Z,4.84
2023-03-29T01:38:58.919Z,4.83
2023-03-29T01:41:35.722Z,4.87
2023-03-29T01:44:07.820Z,4.77
2023-03-29T01:46:43.096Z,4.68
2023-03-29T01:49:15.724Z,4.73
2023-03-29T01:51:50.390Z,4.74
2023-03-29T01:54:22.187Z,4.77
2023-03-29T01:56:52.824Z,4.81
2023-03-29T01:59:28.194Z,4.85
2023-03-29T02:01:59.675Z,4.77
2023-03-29T02:04:31.695Z,4.62
2023-03-29T02:07:02.820Z,4.82
2023-03-29T02:09:31.559Z,4.76
2023-03-29T02:12:01.975Z,4.86
2023-03-29T02:14:31.335Z,4.83
2023-03-29T02:17:16.495Z,4.81
2023-03-29T02:19:46.104Z,4.87
2023-03-29T02:22:16.615Z,4.87
2023-03-29T02:24:46.906Z,4.83
2023-03-29T02:27:14.763Z,4.90
2023-03-29T02:29:46.753Z,4.81
2023-03-29T02:32:21.172Z,4.73
2023-03-29T02:34:56.393Z,4.81
2023-03-29T02:37:26.617Z,4.80
2023-03-29T02:39:54.819Z,4.70
2023-03-29T02:42:24.416Z,4.71
2023-03-29T02:44:58.421Z,4.67
2023-03-29T02:47:29.681Z,4.69
2023-03-29T02:49:57.436Z,4.76
2023-03-29T02:52:27.698Z,4.64
2023-03-29T02:54:56.747Z,4.65
2023-03-29T02:57:26.579Z,4.49
2023-03-29T02:59:57.755Z,4.31
2023-03-29T03:02:25.955Z,4.25
2023-03-29T03:04:53.706Z,4.34
2023-03-29T03:07:21.440Z,4.28
2023-03-29T03:09:49.102Z,4.32
2023-03-29T03:12:16.770Z,4.43
2023-03-29T03:14:44.600Z,4.25
2023-03-29T03:17:13.693Z,4.38
2023-03-29T03:19:41.851Z,4.34
2023-03-29T03:22:10.015Z,4.32
2023-03-29T03:24:37.652Z,4.19
2023-03-29T03:27:06.195Z,4.28
2023-03-29T03:29:33.946Z,4.39
2023-03-29T03:32:02.150Z,4.23
2023-03-29T03:34:31.266Z,4.30
2023-03-29T03:37:01.740Z,4.29
2023-03-29T03:39:30.230Z,4.37
2023-03-29T03:41:57.973Z,4.45
2023-03-29T03:44:25.675Z,4.37
2023-03-29T03:46:53.327Z,4.38
2023-03-29T03:49:21.828Z,4.53
2023-03-29T03:51:52.637Z,4.57
2023-03-29T03:54:20.529Z,4.31
2023-03-29T03:56:49.064Z,4.37
2023-03-29T03:59:16.751Z,4.31
2023-03-29T04:01:45.355Z,4.37
2023-03-29T04:04:14.298Z,4.44
2023-03-29T04:06:43.785Z,4.35
2023-03-29T04:09:13.744Z,4.31
2023-03-29T04:11:41.461Z,4.34
2023-03-29T04:14:09.396Z,4.33
2023-03-29T04:16:37.051Z,4.36
2023-03-29T04:19:04.734Z,4.29
2023-03-29T04:21:33.876Z,4.31
2023-03-29T04:24:01.610Z,4.28
2023-03-29T04:26:30.752Z,4.25
2023-03-29T04:28:58.373Z,4.16
2023-03-29T04:31:26.161Z,4.14
2023-03-29T04:33:53.843Z,4.19
2023-03-29T04:36:21.602Z,4.12
2023-03-29T04:38:52.245Z,4.18
2023-03-29T04:41:20.080Z,4.09
2023-03-29T04:43:49.136Z,4.25
2023-03-29T04:46:17.093Z,4.15
2023-03-29T04:48:44.829Z,4.06
2023-03-29T04:51:12.731Z,4.14
2023-03-29T04:53:41.663Z,4.15
2023-03-29T04:56:10.081Z,3.98
2023-03-29T04:58:37.709Z,3.97
2023-03-29T05:01:07.102Z,4.00
2023-03-29T05:03:35.553Z,4.00
2023-03-29T05:06:06.773Z,4.08
2023-03-29T05:08:35.050Z,4.03
2023-03-29T05:11:03.819Z,4.01
2023-03-29T05:13:31.728Z,3.89
2023-03-29T05:16:00.567Z,4.07
2023-03-29T05:18:30.317Z,4.01
2023-03-29T05:20:59.420Z,4.02
2023-03-29T05:23:28.789Z,4.13
2023-03-29T05:25:56.515Z,3.98
2023-03-29T05:28:24.190Z,3.98
2023-03-29T05:31:02.056Z,4.06
2023-03-29T05:33:31.848Z,4.08
2023-03-29T05:36:00.766Z,4.01
2023-03-29T05:38:29.731Z,4.09
2023-03-29T05:40:57.633Z,4.11
2023-03-29T05:43:25.916Z,4.11
2023-03-29T05:45:54.025Z,4.17
2023-03-29T05:48:22.263Z,4.07
2023-03-29T05:50:53.907Z,4.05
2023-03-29T05:53:23.740Z,3.97
2023-03-29T05:55:52.307Z,4.20
2023-03-29T05:58:21.844Z,4.30
2023-03-29T06:00:51.450Z,4.17
2023-03-29T06:03:22.157Z,4.45
2023-03-29T06:05:58.059Z,4.14
2023-03-29T06:08:26.721Z,4.29
2023-03-29T06:10:59.452Z,4.43
2023-03-29T06:13:28.283Z,4.29
2023-03-29T06:15:56.384Z,4.42
2023-03-29T06:18:24.950Z,4.48
2023-03-29T06:20:54.937Z,4.36
2023-03-29T06:23:23.455Z,4.27
2023-03-29T06:25:51.657Z,4.42
2023-03-29T06:28:20.652Z,4.44
2023-03-29T06:30:49.489Z,4.55
2023-03-29T06:33:18.712Z,4.59
2023-03-29T06:35:48.770Z,4.55
2023-03-29T06:38:18.078Z,4.65
2023-03-29T06:40:45.862Z,4.51
2023-03-29T06:43:14.089Z,4.54
2023-03-29T06:45:41.918Z,4.59
2023-03-29T06:48:10.004Z,4.78
2023-03-29T06:50:38.236Z,4.74
2023-03-29T06:53:06.120Z,4.49
2023-03-29T06:55:36.052Z,4.65
2023-03-29T06:58:04.258Z,4.57
2023-03-29T07:00:35.780Z,4.67
2023-03-29T07:03:07.267Z,4.91
2023-03-29T07:05:37.247Z,4.93
2023-03-29T07:08:13.984Z,5.11
2023-03-29T07:10:45.691Z,5.27
2023-03-29T07:13:14.618Z,5.19
2023-03-29T07:15:45.000Z,5.19
2023-03-29T07:18:13.500Z,5.38
2023-03-29T07:20:42.537Z,5.43
2023-03-29T07:23:11.333Z,5.53
2023-03-29T07:25:39.520Z,5.72
2023-03-29T07:28:09.138Z,5.57
2023-03-29T07:30:37.316Z,5.77
2023-03-29T07:33:05.417Z,5.90
2023-03-29T07:35:33.230Z,6.15
2023-03-29T07:38:01.055Z,6.37
2023-03-29T07:40:29.120Z,6.60
2023-03-29T07:42:58.793Z,6.27
2023-03-29T07:45:29.877Z,6.42
2023-03-29T07:47:58.998Z,6.82
2023-03-29T07:50:27.522Z,6.59
2023-03-29T07:52:56.852Z,7.40
2023-03-29T07:55:24.634Z,8.07
2023-03-29T07:57:52.981Z,8.92
2023-03-29T08:00:22.385Z,8.48
2023-03-29T08:02:53.252Z,8.73
2023-03-29T08:05:37.963Z,8.12
2023-03-29T08:08:09.713Z,8.34
2023-03-29T08:10:39.524Z,9.02
2023-03-29T08:13:11.056Z,9.27
2023-03-29T08:15:40.203Z,9.64
2023-03-29T08:18:09.751Z,9.15
2023-03-29T08:20:37.813Z,9.74
2023-03-29T08:23:06.367Z,10.55
2023-03-29T08:25:35.226Z,12.06
2023-03-29T08:28:03.491Z,14.59
2023-03-29T08:30:31.424Z,15.74
2023-03-29T08:32:59.129Z,15.81
2023-03-29T08:35:28.382Z,14.48
2023-03-29T08:37:56.359Z,13.23
2023-03-29T08:40:27.275Z,12.60
2023-03-29T08:43:22.059Z,13.00
2023-03-29T08:46:02.297Z,12.42
2023-03-29T08:48:34.832Z,12.08
2023-03-29T08:51:09.937Z,12.93
2023-03-29T08:53:45.300Z,13.00
2023-03-29T08:56:16.191Z,13.00
2023-03-29T08:58:46.665Z,12.99
2023-03-29T09:01:14.570Z,13.51
2023-03-29T09:03:46.522Z,14.83
2023-03-29T09:06:17.537Z,15.97
2023-03-29T09:08:47.885Z,16.31
2023-03-29T09:11:36.659Z,18.38
2023-03-29T09:14:20.447Z,19.09
2023-03-29T09:16:57.563Z,19.10
2023-03-29T09:19:33.295Z,20.30
2023-03-29T09:22:10.380Z,20.13
2023-03-29T09:25:00.097Z,20.13
2023-03-29T09:27:31.452Z,18.23
2023-03-29T09:30:16.965Z,16.55
2023-03-29T09:32:50.890Z,15.82
2023-03-29T09:35:23.834Z,15.19
2023-03-29T09:37:55.448Z,14.44
2023-03-29T09:40:27.918Z,13.68
2023-03-29T09:42:57.778Z,13.19
2023-03-29T09:45:25.685Z,12.55
2023-03-29T09:47:58.026Z,12.55
2023-03-29T09:50:31.871Z,12.89
2023-03-29T09:53:02.098Z,12.72
2023-03-29T09:55:33.735Z,12.37
2023-03-29T09:58:03.601Z,12.38
2023-03-29T10:00:31.971Z,12.54
2023-03-29T10:03:00.326Z,12.63
2023-03-29T10:05:32.578Z,12.44
2023-03-29T10:08:02.613Z,12.29
2023-03-29T10:10:32.473Z,12.28
2023-03-29T10:13:05.377Z,12.24
2023-03-29T10:15:34.026Z,12.32
2023-03-29T10:18:03.936Z,12.57
2023-03-29T10:20:32.189Z,12.45
2023-03-29T10:23:02.332Z,12.43
2023-03-29T10:25:32.900Z,12.35
2023-03-29T10:28:07.581Z,12.45
2023-03-29T10:30:38.616Z,12.40
2023-03-29T10:33:08.318Z,12.41
2023-03-29T10:35:40.324Z,12.58
2023-03-29T10:38:14.809Z,12.59
2023-03-29T10:40:45.195Z,12.36
2023-03-29T10:43:15.851Z,12.31
2023-03-29T10:45:44.355Z,12.44
2023-03-29T10:48:14.889Z,12.45
2023-03-29T10:50:43.858Z,12.36
2023-03-29T10:53:18.524Z,12.49
2023-03-29T10:56:00.845Z,12.54
2023-03-29T10:58:38.980Z,12.77
2023-03-29T11:01:09.893Z,12.64
2023-03-29T11:04:08.449Z,13.03
2023-03-29T11:06:41.793Z,13.10
2023-03-29T11:09:21.633Z,13.20
2023-03-29T11:12:14.974Z,13.43
2023-03-29T11:14:55.726Z,13.36
2023-03-29T11:17:38.537Z,13.65
2023-03-29T11:20:23.072Z,14.09
2023-03-29T11:22:58.395Z,14.23
2023-03-29T11:25:45.218Z,14.46
2023-03-29T11:28:18.485Z,14.23
2023-03-29T11:30:55.123Z,13.82
2023-03-29T11:33:34.184Z,13.61
2023-03-29T11:36:10.850Z,13.79
2023-03-29T11:38:45.300Z,14.21
2023-03-29T11:41:19.686Z,14.38
2023-03-29T11:43:50.482Z,14.72
2023-03-29T11:46:22.204Z,14.76
2023-03-29T11:48:54.881Z,15.07
2023-03-29T11:51:27.035Z,15.57
2023-03-29T11:54:02.036Z,15.56
2023-03-29T11:56:36.958Z,15.31
2023-03-29T11:59:14.040Z,15.05
2023-03-29T12:01:47.394Z,14.73
2023-03-29T12:04:22.908Z,14.77
2023-03-29T12:06:58.840Z,14.61
2023-03-29T12:09:37.678Z,14.50
2023-03-29T12:12:15.055Z,14.31
2023-03-29T12:15:00.939Z,13.85
2023-03-29T12:17:33.054Z,13.87
2023-03-29T12:20:06.247Z,13.90
2023-03-29T12:22:34.495Z,14.15
2023-03-29T12:25:05.650Z,14.32
2023-03-29T12:27:39.230Z,14.35
2023-03-29T12:30:23.421Z,14.55
2023-03-29T12:33:05.695Z,14.39
2023-03-29T12:35:44.133Z,14.26
2023-03-29T12:38:17.961Z,14.22
2023-03-29T12:40:47.958Z,14.09
2023-03-29T12:43:24.316Z,13.92
2023-03-29T12:45:56.173Z,13.91
2023-03-29T12:48:27.928Z,13.94
2023-03-29T12:51:01.036Z,13.70
2023-03-29T12:53:33.465Z,13.88
2023-03-29T12:56:15.193Z,14.06
2023-03-29T12:58:53.596Z,14.26
2023-03-29T13:01:28.270Z,13.91
2023-03-29T13:04:14.911Z,14.02
2023-03-29T13:07:03.182Z,13.86
2023-03-29T13:09:35.633Z,13.62
2023-03-29T13:12:10.216Z,13.88
2023-03-29T13:14:43.654Z,14.26
2023-03-29T13:17:20.559Z,14.12
2023-03-29T13:19:56.042Z,13.80
2023-03-29T13:22:35.665Z,13.77
2023-03-29T13:25:17.000Z,14.18
2023-03-29T13:27:55.308Z,14.23
2023-03-29T13:30:35.116Z,14.25
2023-03-29T13:33:16.072Z,13.98
2023-03-29T13:35:57.129Z,13.99
2023-03-29T13:38:28.585Z,13.78
2023-03-29T13:41:04.688Z,13.59
2023-03-29T13:43:35.506Z,13.61
2023-03-29T13:46:20.552Z,13.72
2023-03-29T13:48:54.917Z,13.76
2023-03-29T13:51:32.700Z,13.90
2023-03-29T13:54:04.413Z,13.93
2023-03-29T13:56:37.537Z,13.96
2023-03-29T13:59:13.331Z,13.87
2023-03-29T14:01:50.440Z,13.86
2023-03-29T14:04:24.700Z,13.80
2023-03-29T14:06:55.010Z,13.80
2023-03-29T14:09:26.172Z,13.81
2023-03-29T14:11:54.809Z,13.86
2023-03-29T14:14:25.108Z,13.99
2023-03-29T14:16:56.256Z,14.01
2023-03-29T14:19:32.074Z,14.00
2023-03-29T14:22:01.652Z,13.96
2023-03-29T14:24:36.309Z,13.98
2023-03-29T14:27:06.368Z,13.85
2023-03-29T14:29:34.713Z,13.88
2023-03-29T14:32:12.522Z,13.88
2023-03-29T14:34:40.968Z,13.66
2023-03-29T14:37:12.095Z,13.68
2023-03-29T14:39:42.267Z,13.71
2023-03-29T14:42:16.913Z,13.85
2023-03-29T14:44:45.744Z,14.08
2023-03-29T14:47:27.698Z,14.39
2023-03-29T14:49:58.774Z,14.57
2023-03-29T14:52:27.368Z,14.46
2023-03-29T14:54:57.551Z,14.17
2023-03-29T14:57:27.243Z,14.16
2023-03-29T15:00:00.357Z,14.01
2023-03-29T15:02:31.489Z,14.09
2023-03-29T15:05:03.330Z,14.11
2023-03-29T15:07:33.509Z,14.31
2023-03-29T15:10:03.014Z,14.44
2023-03-29T15:12:31.859Z,14.47
2023-03-29T15:15:00.685Z,14.49
2023-03-29T15:17:49.371Z,14.38
2023-03-29T15:20:23.277Z,14.32
2023-03-29T15:22:57.035Z,14.18
2023-03-29T15:25:28.401Z,13.96
2023-03-29T15:28:00.265Z,13.99
2023-03-29T15:30:39.089Z,14.07
2023-03-29T15:33:16.312Z,14.15
2023-03-29T15:35:49.765Z,14.23
2023-03-29T15:38:17.620Z,14.25
2023-03-29T15:40:45.622Z,14.35
2023-03-29T15:43:13.666Z,14.31
2023-03-29T15:45:41.437Z,14.26
2023-03-29T15:48:21.549Z,14.31
2023-03-29T15:50:49.741Z,14.35
2023-03-29T15:53:18.579Z,14.42
2023-03-29T15:55:48.681Z,14.30
2023-03-29T15:58:19.087Z,14.33
2023-03-29T16:00:52.077Z,14.34
2023-03-29T16:03:22.273Z,14.30
2023-03-29T16:05:50.169Z,14.33
2023-03-29T16:08:17.973Z,14.31
2023-03-29T16:10:45.806Z,14.19
2023-03-29T16:13:14.768Z,14.21
2023-03-29T16:15:44.064Z,14.20
2023-03-29T16:18:11.742Z,14.18
2023-03-29T16:20:41.322Z,14.05
2023-03-29T16:23:09.843Z,14.13
2023-03-29T16:25:39.804Z,14.03
2023-03-29T16:28:09.009Z,14.10
2023-03-29T16:30:38.541Z,13.99
2023-03-29T16:33:08.589Z,13.91
2023-03-29T16:35:39.820Z,13.89
2023-03-29T16:38:09.753Z,13.89
2023-03-29T16:40:38.351Z,13.93
2023-03-29T16:43:06.455Z,14.00
2023-03-29T16:45:34.207Z,14.06
2023-03-29T16:48:02.595Z,13.99
2023-03-29T16:50:30.802Z,13.93
2023-03-29T16:52:58.509Z,13.92
2023-03-29T16:55:28.425Z,13.97
2023-03-29T16:57:56.325Z,13.94
2023-03-29T17:00:24.283Z,13.91
2023-03-29T17:02:52.788Z,13.81
2023-03-29T17:05:20.725Z,13.83
2023-03-29T17:07:48.638Z,13.78
2023-03-29T17:10:16.565Z,13.72
2023-03-29T17:12:45.893Z,13.66
2023-03-29T17:15:13.620Z,13.60
2023-03-29T17:17:42.525Z,13.55
2023-03-29T17:20:12.943Z,13.46
2023-03-29T17:22:41.096Z,13.47
2023-03-29T17:25:10.042Z,13.44
2023-03-29T17:27:38.581Z,13.46
2023-03-29T17:30:09.295Z,13.48
2023-03-29T17:32:37.334Z,13.37
2023-03-29T17:35:05.770Z,13.36
2023-03-29T17:37:33.465Z,13.31
2023-03-29T17:40:01.258Z,13.35
2023-03-29T17:42:29.109Z,13.33
2023-03-29T17:44:56.804Z,13.41
2023-03-29T17:47:26.082Z,13.30
2023-03-29T17:49:53.853Z,13.22
2023-03-29T17:52:21.515Z,13.18
2023-03-29T17:54:49.390Z,13.16
2023-03-29T17:57:17.520Z,13.17
2023-03-29T17:59:45.432Z,13.12
2023-03-29T18:02:18.210Z,13.18
2023-03-29T18:04:47.759Z,13.20
2023-03-29T18:07:16.039Z,13.15
2023-03-29T18:09:44.250Z,13.23
2023-03-29T18:12:12.409Z,13.22
2023-03-29T18:14:40.279Z,13.21
2023-03-29T18:17:08.186Z,13.32
2023-03-29T18:19:37.454Z,13.40
2023-03-29T18:22:06.657Z,13.42
2023-03-29T18:24:34.720Z,13.38
2023-03-29T18:27:02.553Z,13.40
2023-03-29T18:29:30.565Z,13.37
2023-03-29T18:32:02.688Z,13.32
2023-03-29T18:34:31.292Z,13.31
2023-03-29T18:36:59.101Z,13.34
2023-03-29T18:39:28.414Z,13.42
2023-03-29T18:41:56.444Z,13.33
2023-03-29T18:44:27.414Z,13.20
2023-03-29T18:46:55.466Z,13.18
2023-03-29T18:49:23.195Z,13.34
2023-03-29T18:51:50.895Z,13.41
2023-03-29T18:54:18.764Z,13.28
2023-03-29T18:56:48.134Z,13.19
2023-03-29T18:59:17.177Z,13.28
2023-03-29T19:01:45.207Z,13.29
2023-03-29T19:04:14.336Z,13.20
2023-03-29T19:06:42.804Z,13.18
2023-03-29T19:09:10.497Z,13.19
2023-03-29T19:11:38.238Z,13.22
2023-03-29T19:14:08.975Z,13.11
2023-03-29T19:16:37.165Z,13.05
2023-03-29T19:19:06.640Z,13.11
2023-03-29T19:21:34.382Z,13.17
2023-03-29T19:24:04.973Z,13.11
2023-03-29T19:26:33.559Z,13.19
2023-03-29T19:29:01.368Z,13.20
2023-03-29T19:31:31.666Z,13.10
2023-03-29T19:33:59.481Z,13.09
2023-03-29T19:36:28.288Z,13.13
2023-03-29T19:38:56.146Z,13.09
2023-03-29T19:41:26.085Z,13.06
2023-03-29T19:43:55.386Z,13.06
2023-03-29T19:46:23.676Z,12.98
2023-03-29T19:48:55.621Z,13.01
2023-03-29T19:51:23.919Z,12.89
2023-03-29T19:53:52.759Z,13.02
2023-03-29T19:56:20.709Z,12.93
2023-03-29T19:58:49.290Z,12.85
2023-03-29T20:01:20.834Z,12.83
2023-03-29T20:03:48.963Z,12.79
2023-03-29T20:06:19.666Z,12.69
2023-03-29T20:08:48.203Z,12.67
2023-03-29T20:11:19.826Z,12.57
2023-03-29T20:13:47.728Z,12.67
2023-03-29T20:16:17.830Z,12.64
2023-03-29T20:18:46.708Z,12.49
2023-03-29T20:21:19.685Z,12.45
2023-03-29T20:23:47.412Z,12.58
2023-03-29T20:26:15.492Z,12.52
2023-03-29T20:28:43.425Z,12.46
2023-03-29T20:31:11.728Z,12.53
2023-03-29T20:33:41.269Z,12.46
2023-03-29T20:36:10.067Z,12.49
2023-03-29T20:38:39.726Z,12.41
2023-03-29T20:41:08.928Z,12.45
2023-03-29T20:43:38.588Z,12.34
2023-03-29T20:46:14.383Z,12.34
2023-03-29T20:48:52.965Z,12.36
2023-03-29T20:51:21.419Z,12.33
2023-03-29T20:53:50.674Z,12.37
2023-03-29T20:56:18.986Z,12.43
2023-03-29T20:58:46.937Z,12.50
2023-03-29T21:01:14.795Z,12.48
2023-03-29T21:03:43.276Z,12.48
2023-03-29T21:06:13.939Z,12.46
2023-03-29T21:08:42.575Z,12.26
2023-03-29T21:11:15.839Z,12.32
2023-03-29T21:13:43.992Z,12.27
2023-03-29T21:16:12.939Z,12.25
2023-03-29T21:18:41.658Z,12.24
2023-03-29T21:21:10.261Z,12.17
2023-03-29T21:23:38.582Z,12.17
2023-03-29T21:26:07.800Z,12.24
2023-03-29T21:28:37.595Z,12.20
2023-03-29T21:31:06.228Z,12.32
2023-03-29T21:33:34.526Z,12.20
2023-03-29T21:36:02.302Z,12.16
2023-03-29T21:38:30.128Z,12.16
2023-03-29T21:40:59.578Z,12.13
2023-03-29T21:43:27.305Z,12.12
2023-03-29T21:45:57.559Z,12.11
2023-03-29T21:48:25.281Z,12.20
2023-03-29T21:50:52.963Z,12.12
2023-03-29T21:53:20.651Z,12.13
2023-03-29T21:55:49.239Z,12.04
2023-03-29T21:58:17.033Z,12.09
2023-03-29T22:00:45.452Z,12.14
2023-03-29T22:03:15.830Z,12.04
2023-03-29T22:05:43.838Z,11.99
2023-03-29T22:08:11.688Z,12.05
2023-03-29T22:10:41.179Z,11.91
2023-03-29T22:13:09.269Z,11.89
2023-03-29T22:15:36.986Z,11.90
2023-03-29T22:18:05.193Z,11.95
2023-03-29T22:20:35.517Z,11.89
2023-03-29T22:23:04.688Z,11.88
2023-03-29T22:25:32.341Z,11.94
2023-03-29T22:28:00.503Z,11.99
2023-03-29T22:30:28.202Z,11.93
2023-03-29T22:32:55.860Z,12.05
2023-03-29T22:35:23.513Z,11.92
2023-03-29T22:37:52.517Z,11.87
2023-03-29T22:40:20.183Z,11.89
2023-03-29T22:42:47.924Z,11.95
2023-03-29T22:45:16.150Z,11.85
2023-03-29T22:47:43.822Z,11.81
2023-03-29T22:50:12.203Z,11.75
2023-03-29T22:52:39.857Z,11.72
2023-03-29T22:55:09.878Z,11.77
2023-03-29T22:57:37.603Z,11.73
2023-03-29T23:00:08.897Z,11.82
2023-03-29T23:02:37.270Z,11.82
2023-03-29T23:05:05.274Z,11.92
2023-03-29T23:07:36.190Z,11.85
2023-03-29T23:10:06.392Z,11.83
2023-03-29T23:12:36.560Z,11.85
2023-03-29T23:15:05.089Z,11.90
2023-03-29T23:17:33.186Z,11.90
2023-03-29T23:20:01.071Z,11.94
2023-03-29T23:22:29.108Z,11.93
2023-03-29T23:24:56.939Z,11.90
2023-03-29T23:27:25.491Z,11.87
2023-03-29T23:29:56.258Z,11.82
2023-03-29T23:32:23.947Z,11.87
2023-03-29T23:34:51.611Z,11.81
2023-03-29T23:37:19.290Z,11.83
2023-03-29T23:39:46.950Z,11.88
2023-03-29T23:42:14.629Z,11.87
2023-03-29T23:44:42.262Z,11.81
2023-03-29T23:47:11.320Z,11.89
2023-03-29T23:49:39.023Z,11.82
2023-03-29T23:52:06.837Z,11.88
2023-03-29T23:54:34.504Z,11.75
2023-03-29T23:57:02.136Z,11.73
2023-03-29T23:59:31.082Z,11.90
