createdAt,value
2018-02-16T00:01:30.005Z,9.88
2018-02-16T00:03:59.735Z,8.52
2018-02-16T00:06:29.884Z,9.38
2018-02-16T00:09:00.257Z,7.87
2018-02-16T00:11:30.033Z,7.57
2018-02-16T00:13:59.786Z,7.55
2018-02-16T00:16:29.562Z,9.15
2018-02-16T00:18:59.266Z,7.47
2018-02-16T00:21:29.104Z,8.02
2018-02-16T00:23:58.833Z,7.78
2018-02-16T00:26:28.727Z,9.20
2018-02-16T00:28:58.564Z,8.85
2018-02-16T00:31:28.306Z,8.10
2018-02-16T00:33:58.905Z,8.75
2018-02-16T00:36:28.767Z,9.05
2018-02-16T00:38:59.525Z,8.38
2018-02-16T00:41:29.313Z,7.75
2018-02-16T00:43:59.088Z,7.65
2018-02-16T00:46:28.852Z,7.68
2018-02-16T00:49:05.251Z,7.90
2018-02-16T00:51:35.032Z,7.62
2018-02-16T00:54:04.894Z,7.35
2018-02-16T00:56:34.979Z,7.25
2018-02-16T00:59:04.899Z,7.18
2018-02-16T01:01:34.671Z,9.02
2018-02-16T01:04:05.245Z,7.40
2018-02-16T01:06:35.368Z,7.95
2018-02-16T01:09:05.620Z,7.72
2018-02-16T01:11:35.285Z,8.65
2018-02-16T01:14:05.077Z,8.13
2018-02-16T01:16:34.844Z,7.45
2018-02-16T01:19:04.698Z,8.80
2018-02-16T01:21:35.157Z,7.32
2018-02-16T01:24:05.126Z,7.97
2018-02-16T01:26:35.740Z,7.25
2018-02-16T01:29:05.480Z,8.18
2018-02-16T01:31:35.920Z,7.50
2018-02-16T01:34:05.558Z,7.10
2018-02-16T01:36:35.535Z,8.57
2018-02-16T01:39:05.575Z,7.85
2018-02-16T01:41:35.346Z,8.45
2018-02-16T01:44:06.014Z,8.65
2018-02-16T01:46:35.727Z,10.23
2018-02-16T01:49:05.707Z,8.23
2018-02-16T01:51:36.134Z,8.20
2018-02-16T01:54:06.682Z,8.55
2018-02-16T01:56:36.801Z,8.73
2018-02-16T01:59:07.605Z,7.78
2018-02-16T02:01:37.556Z,6.85
2018-02-16T02:04:07.282Z,9.00
2018-02-16T02:06:37.098Z,7.30
2018-02-16T02:09:07.661Z,7.90
2018-02-16T02:11:37.444Z,7.57
2018-02-16T02:14:07.292Z,9.77
2018-02-16T02:16:37.041Z,8.90
2018-02-16T02:19:07.782Z,8.30
2018-02-16T02:21:37.612Z,8.20
2018-02-16T02:24:07.571Z,9.63
2018-02-16T02:26:37.492Z,8.30
2018-02-16T02:29:07.183Z,7.75
2018-02-16T02:31:36.977Z,8.70
2018-02-16T02:34:07.031Z,8.20
2018-02-16T02:36:36.762Z,8.85
2018-02-16T02:39:07.595Z,8.65
2018-02-16T02:41:38.291Z,8.70
2018-02-16T02:44:08.927Z,9.10
2018-02-16T02:46:38.859Z,9.10
2018-02-16T02:49:08.704Z,9.13
2018-02-16T02:51:39.568Z,10.40
2018-02-16T02:54:09.297Z,8.45
2018-02-16T02:56:39.068Z,9.65
2018-02-16T02:59:08.892Z,9.32
2018-02-16T03:01:38.596Z,9.82
2018-02-16T03:04:08.447Z,10.27
2018-02-16T03:06:38.238Z,9.00
2018-02-16T03:09:08.081Z,9.10
2018-02-16T03:11:38.060Z,9.95
2018-02-16T03:14:07.743Z,10.82
2018-02-16T03:16:38.512Z,11.12
2018-02-16T03:19:08.497Z,11.40
2018-02-16T03:21:39.284Z,9.82
2018-02-16T03:24:09.363Z,10.15
2018-02-16T03:26:39.036Z,10.10
2018-02-16T03:29:08.961Z,10.30
2018-02-16T03:31:38.780Z,9.65
2018-02-16T03:34:09.491Z,10.88
2018-02-16T03:36:39.276Z,10.27
2018-02-16T03:39:09.487Z,11.20
2018-02-16T03:41:39.185Z,13.27
2018-02-16T03:44:08.944Z,9.82
2018-02-16T03:46:38.832Z,10.35
2018-02-16T03:49:08.696Z,10.80
2018-02-16T03:51:39.273Z,10.30
2018-02-16T03:54:09.043Z,9.93
2018-02-16T03:56:39.588Z,9.80
2018-02-16T03:59:09.264Z,12.73
2018-02-16T04:01:40.572Z,10.10
2018-02-16T04:04:10.416Z,10.93
2018-02-16T04:06:40.524Z,9.38
2018-02-16T04:09:10.406Z,11.07
2018-02-16T04:11:40.092Z,11.60
2018-02-16T04:14:10.656Z,9.82
2018-02-16T04:16:40.497Z,11.15
2018-02-16T04:19:10.336Z,10.55
2018-02-16T04:21:40.805Z,10.52
2018-02-16T04:24:10.509Z,10.38
2018-02-16T04:26:40.424Z,9.88
2018-02-16T04:29:10.143Z,10.45
2018-02-16T04:31:40.180Z,12.45
2018-02-16T04:34:10.104Z,11.12
2018-02-16T04:36:39.984Z,10.90
2018-02-16T04:39:09.669Z,10.32
2018-02-16T04:41:40.150Z,9.55
2018-02-16T04:44:10.013Z,9.88
2018-02-16T04:46:40.596Z,10.00
2018-02-16T04:49:10.435Z,10.70
2018-02-16T04:51:41.181Z,9.90
2018-02-16T04:54:11.623Z,11.52
2018-02-16T04:56:41.340Z,12.02
2018-02-16T04:59:11.054Z,10.90
2018-02-16T05:01:40.862Z,11.55
2018-02-16T05:04:10.539Z,11.95
2018-02-16T05:06:41.676Z,11.68
2018-02-16T05:09:12.203Z,11.23
2018-02-16T05:11:42.716Z,12.80
2018-02-16T05:14:12.510Z,11.82
2018-02-16T05:16:42.557Z,10.15
2018-02-16T05:19:12.275Z,11.85
2018-02-16T05:21:42.008Z,11.48
2018-02-16T05:24:12.658Z,11.60
2018-02-16T05:26:42.432Z,10.80
2018-02-16T05:29:12.110Z,11.73
2018-02-16T05:31:42.115Z,12.32
2018-02-16T05:34:11.806Z,12.48
2018-02-16T05:36:41.891Z,12.07
2018-02-16T05:39:13.305Z,9.10
2018-02-16T05:41:43.200Z,10.65
2018-02-16T05:44:12.960Z,10.63
2018-02-16T05:46:43.013Z,12.82
2018-02-16T05:49:12.764Z,11.57
2018-02-16T05:51:42.592Z,10.98
2018-02-16T05:54:19.040Z,10.13
2018-02-16T05:56:48.739Z,10.07
2018-02-16T05:59:18.444Z,10.55
2018-02-16T06:01:48.199Z,10.95
2018-02-16T06:04:18.005Z,9.15
2018-02-16T06:06:47.839Z,11.23
2018-02-16T06:09:18.481Z,11.88
2018-02-16T06:11:48.964Z,11.90
2018-02-16T06:14:19.723Z,11.75
2018-02-16T06:16:50.374Z,9.85
2018-02-16T06:19:20.923Z,10.82
2018-02-16T06:21:51.112Z,10.60
2018-02-16T06:24:21.988Z,10.70
2018-02-16T06:26:51.842Z,10.15
2018-02-16T06:29:21.609Z,12.48
2018-02-16T06:31:52.317Z,10.43
2018-02-16T06:34:22.855Z,11.50
2018-02-16T06:36:53.376Z,9.55
2018-02-16T06:39:23.015Z,11.05
2018-02-16T06:41:52.722Z,10.85
2018-02-16T06:44:22.645Z,10.57
2018-02-16T06:46:52.345Z,10.43
2018-02-16T06:49:23.240Z,9.52
2018-02-16T06:51:52.940Z,10.52
2018-02-16T06:54:22.664Z,11.93
2018-02-16T06:56:52.700Z,10.90
2018-02-16T06:59:23.183Z,10.90
2018-02-16T07:01:52.929Z,10.30
2018-02-16T07:04:22.803Z,9.90
2018-02-16T07:06:52.665Z,10.13
2018-02-16T07:09:23.145Z,10.57
2018-02-16T07:11:53.792Z,11.52
2018-02-16T07:14:23.588Z,10.05
2018-02-16T07:16:53.535Z,12.68
2018-02-16T07:19:23.255Z,11.20
2018-02-16T07:21:53.982Z,10.27
2018-02-16T07:24:23.820Z,11.98
2018-02-16T07:26:54.953Z,9.77
2018-02-16T07:29:25.429Z,12.02
2018-02-16T07:31:56.808Z,11.57
2018-02-16T07:34:27.121Z,10.05
2018-02-16T07:36:57.152Z,11.70
2018-02-16T07:39:27.745Z,11.38
2018-02-16T07:41:57.675Z,11.57
2018-02-16T07:44:28.233Z,8.73
2018-02-16T07:46:58.792Z,10.35
2018-02-16T07:49:28.780Z,8.48
2018-02-16T07:51:58.614Z,9.75
2018-02-16T07:54:29.490Z,11.27
2018-02-16T07:56:59.207Z,10.98
2018-02-16T07:59:29.204Z,10.80
2018-02-16T08:01:59.033Z,9.35
2018-02-16T08:04:28.858Z,8.60
2018-02-16T08:06:58.720Z,9.57
2018-02-16T08:09:28.859Z,9.52
2018-02-16T08:11:58.725Z,9.93
2018-02-16T08:14:29.055Z,11.55
2018-02-16T08:16:58.897Z,10.70
2018-02-16T08:19:28.843Z,9.95
2018-02-16T08:21:58.959Z,9.75
2018-02-16T08:24:30.746Z,9.77
2018-02-16T08:29:41.275Z,8.38
2018-02-16T08:32:11.043Z,7.90
2018-02-16T08:34:40.808Z,8.95
2018-02-16T08:37:10.650Z,8.27
2018-02-16T08:39:40.365Z,7.90
2018-02-16T08:42:10.329Z,9.23
2018-02-16T08:44:40.900Z,9.30
2018-02-16T08:47:12.115Z,9.43
2018-02-16T08:49:42.916Z,8.03
2018-02-16T08:52:12.895Z,8.30
2018-02-16T08:54:42.651Z,7.37
2018-02-16T08:57:12.856Z,8.57
2018-02-16T08:59:42.743Z,8.80
2018-02-16T09:02:12.519Z,8.93
2018-02-16T09:04:43.055Z,8.50
2018-02-16T09:07:13.600Z,7.53
2018-02-16T09:09:43.345Z,8.67
2018-02-16T09:12:14.122Z,9.57
2018-02-16T09:14:44.619Z,7.43
2018-02-16T09:17:14.411Z,8.47
2018-02-16T09:19:44.401Z,10.80
2018-02-16T09:22:15.180Z,9.80
2018-02-16T09:24:44.938Z,8.47
2018-02-16T09:27:15.814Z,9.20
2018-02-16T09:29:45.717Z,9.50
2018-02-16T09:32:15.497Z,8.37
2018-02-16T09:34:46.060Z,8.63
2018-02-16T09:37:18.748Z,7.57
2018-02-16T09:39:52.797Z,7.57
2018-02-16T09:42:22.708Z,7.67
2018-02-16T09:44:52.483Z,7.80
2018-02-16T09:47:22.420Z,7.90
2018-02-16T09:49:53.793Z,7.37
2018-02-16T09:52:23.532Z,6.57
2018-02-16T09:54:53.253Z,5.97
2018-02-16T09:57:23.166Z,8.37
2018-02-16T09:59:52.922Z,6.70
2018-02-16T10:02:23.536Z,7.63
2018-02-16T10:04:53.405Z,7.53
2018-02-16T10:07:24.039Z,6.90
2018-02-16T10:09:54.549Z,8.17
2018-02-16T10:12:25.137Z,7.10
2018-02-16T10:14:55.132Z,6.93
2018-02-16T10:17:24.874Z,6.97
2018-02-16T10:19:55.193Z,7.27
2018-02-16T10:22:24.877Z,7.90
2018-02-16T10:24:56.251Z,8.67
2018-02-16T10:27:26.038Z,8.03
2018-02-16T10:29:55.796Z,7.10
2018-02-16T10:32:27.179Z,6.03
2018-02-16T10:34:57.827Z,7.20
2018-02-16T10:37:28.092Z,6.80
2018-02-16T10:39:58.133Z,6.97
2018-02-16T10:42:28.041Z,6.27
2018-02-16T10:45:03.123Z,6.83
2018-02-16T10:47:33.093Z,6.33
2018-02-16T10:50:02.799Z,7.93
2018-02-16T10:52:33.284Z,7.87
2018-02-16T10:55:03.128Z,7.03
2018-02-16T10:57:33.031Z,6.20
2018-02-16T11:00:03.145Z,6.73
2018-02-16T11:02:37.042Z,6.60
2018-02-16T11:05:11.308Z,5.93
2018-02-16T11:13:51.988Z,4.70
2018-02-16T11:16:21.796Z,6.27
2018-02-16T11:18:52.446Z,6.10
2018-02-16T11:21:22.323Z,6.40
2018-02-16T11:23:52.293Z,5.73
2018-02-16T11:26:22.155Z,5.57
2018-02-16T11:28:52.075Z,4.90
2018-02-16T11:31:21.820Z,5.00
2018-02-16T11:33:51.723Z,5.10
2018-02-16T11:36:21.473Z,3.77
2018-02-16T11:38:51.275Z,4.80
2018-02-16T11:41:21.099Z,4.87
2018-02-16T11:43:51.597Z,4.97
2018-02-16T11:46:21.374Z,4.63
2018-02-16T11:48:51.148Z,5.57
2018-02-16T11:51:20.997Z,5.37
2018-02-16T11:53:50.700Z,4.97
2018-02-16T11:56:20.504Z,5.47
2018-02-16T11:58:51.291Z,5.03
2018-02-16T12:01:21.081Z,4.87
2018-02-16T12:03:51.158Z,4.50
2018-02-16T12:06:21.770Z,4.53
2018-02-16T12:08:51.677Z,4.50
2018-02-16T12:11:21.804Z,4.50
2018-02-16T12:13:51.541Z,4.67
2018-02-16T12:16:22.049Z,4.87
2018-02-16T12:18:51.938Z,4.10
2018-02-16T12:21:21.880Z,4.37
2018-02-16T12:23:51.707Z,4.70
2018-02-16T12:26:22.277Z,4.13
2018-02-16T12:28:52.115Z,3.60
2018-02-16T12:31:22.049Z,3.90
2018-02-16T12:33:51.768Z,3.97
2018-02-16T12:36:22.705Z,4.03
2018-02-16T12:38:52.513Z,4.33
2018-02-16T12:41:22.327Z,3.87
2018-02-16T12:43:52.015Z,4.43
2018-02-16T12:46:21.804Z,4.53
2018-02-16T12:48:51.768Z,3.93
2018-02-16T12:51:21.642Z,4.07
2018-02-16T12:53:51.508Z,4.30
2018-02-16T12:56:22.270Z,3.67
2018-02-16T12:58:51.985Z,4.10
2018-02-16T13:01:21.794Z,4.60
2018-02-16T13:03:52.233Z,4.10
2018-02-16T13:06:22.149Z,4.03
2018-02-16T13:08:51.900Z,4.37
2018-02-16T13:11:21.860Z,5.60
2018-02-16T13:13:51.944Z,4.00
2018-02-16T13:16:21.812Z,3.93
2018-02-16T13:18:51.613Z,3.53
2018-02-16T13:21:21.740Z,4.17
2018-02-16T13:23:51.588Z,4.97
2018-02-16T13:26:21.548Z,4.13
2018-02-16T13:28:52.049Z,3.27
2018-02-16T13:31:21.951Z,4.10
2018-02-16T13:33:51.736Z,4.63
2018-02-16T13:36:22.908Z,5.37
2018-02-16T13:38:52.732Z,3.80
2018-02-16T13:41:22.520Z,3.23
2018-02-16T13:43:52.479Z,3.57
2018-02-16T13:46:22.272Z,3.57
2018-02-16T13:48:52.208Z,3.70
2018-02-16T13:51:22.672Z,3.40
2018-02-16T13:53:52.640Z,3.93
2018-02-16T13:56:22.408Z,4.00
2018-02-16T13:58:59.103Z,4.47
2018-02-16T14:01:29.128Z,3.73
2018-02-16T14:04:00.695Z,3.87
2018-02-16T14:06:31.696Z,4.03
2018-02-16T14:09:01.655Z,3.40
2018-02-16T14:11:31.591Z,3.47
2018-02-16T14:14:01.284Z,3.97
2018-02-16T14:16:36.419Z,3.70
2018-02-16T14:19:06.976Z,3.70
2018-02-16T14:21:38.403Z,3.03
2018-02-16T14:24:11.985Z,3.60
2018-02-16T14:26:42.230Z,3.80
2018-02-16T14:29:12.967Z,4.30
2018-02-16T14:31:43.460Z,2.50
2018-02-16T14:34:13.322Z,2.90
2018-02-16T14:36:43.233Z,3.23
2018-02-16T14:39:13.933Z,2.40
2018-02-16T14:41:43.812Z,2.80
2018-02-16T14:44:13.645Z,2.73
2018-02-16T14:46:43.548Z,2.60
2018-02-16T14:49:13.352Z,2.77
2018-02-16T14:51:43.508Z,3.10
2018-02-16T14:54:13.503Z,2.50
2018-02-16T14:56:43.316Z,3.00
2018-02-16T14:59:13.132Z,2.60
2018-02-16T15:01:43.026Z,3.13
2018-02-16T15:04:12.980Z,3.00
2018-02-16T15:06:42.731Z,3.10
2018-02-16T15:09:12.746Z,2.47
2018-02-16T15:11:43.278Z,3.03
2018-02-16T15:14:15.000Z,4.07
2018-02-16T15:16:44.747Z,3.63
2018-02-16T15:19:15.724Z,4.13
2018-02-16T15:21:45.800Z,4.10
2018-02-16T15:24:15.645Z,3.90
2018-02-16T15:26:46.730Z,3.63
2018-02-16T15:29:16.833Z,3.43
2018-02-16T15:31:47.381Z,3.00
2018-02-16T15:34:17.988Z,2.93
2018-02-16T15:36:48.635Z,3.33
2018-02-16T15:39:18.718Z,3.60
2018-02-16T15:41:51.873Z,3.17
2018-02-16T15:44:23.158Z,2.87
2018-02-16T15:46:53.092Z,2.70
2018-02-16T15:49:22.953Z,2.27
2018-02-16T15:51:53.917Z,3.10
2018-02-16T15:54:24.808Z,3.00
2018-02-16T15:56:54.567Z,3.53
2018-02-16T15:59:25.102Z,3.73
2018-02-16T16:01:55.147Z,3.20
2018-02-16T16:04:27.087Z,2.50
2018-02-16T16:06:57.023Z,2.87
2018-02-16T16:09:28.443Z,2.90
2018-02-16T16:11:58.345Z,3.90
2018-02-16T16:14:28.267Z,4.13
2018-02-16T16:16:58.284Z,3.40
2018-02-16T16:19:28.404Z,3.40
2018-02-16T16:21:58.416Z,2.60
2018-02-16T16:24:28.562Z,2.43
2018-02-16T16:26:58.603Z,3.20
2018-02-16T16:29:28.777Z,2.30
2018-02-16T16:31:58.575Z,3.13
2018-02-16T16:34:29.667Z,3.00
2018-02-16T16:37:01.960Z,2.83
2018-02-16T16:39:33.341Z,2.93
2018-02-16T16:42:03.232Z,3.00
2018-02-16T16:44:36.406Z,3.03
2018-02-16T16:47:06.168Z,3.60
2018-02-16T16:49:37.219Z,3.43
2018-02-16T16:52:07.007Z,3.93
2018-02-16T16:54:36.892Z,3.53
2018-02-16T16:57:06.740Z,4.57
2018-02-16T16:59:37.251Z,3.83
2018-02-16T17:02:09.904Z,4.73
2018-02-16T17:04:39.658Z,6.67
2018-02-16T17:07:10.497Z,6.10
2018-02-16T17:09:40.757Z,5.07
2018-02-16T17:12:10.602Z,4.57
2018-02-16T17:14:40.338Z,5.30
2018-02-16T17:17:11.044Z,4.77
2018-02-16T17:19:40.952Z,5.57
2018-02-16T17:22:10.985Z,5.33
2018-02-16T17:24:41.006Z,5.57
2018-02-16T17:27:11.528Z,4.80
2018-02-16T17:29:42.201Z,5.10
2018-02-16T17:32:11.968Z,6.00
2018-02-16T17:34:42.001Z,4.80
2018-02-16T17:37:12.572Z,4.07
2018-02-16T17:39:43.945Z,4.43
2018-02-16T17:42:13.628Z,5.20
2018-02-16T17:44:43.792Z,4.47
2018-02-16T17:47:13.540Z,4.50
2018-02-16T17:49:45.197Z,4.07
2018-02-16T17:52:14.986Z,5.10
2018-02-16T17:54:45.308Z,5.60
2018-02-16T17:57:16.424Z,5.40
2018-02-16T17:59:46.311Z,6.17
2018-02-16T18:02:16.635Z,7.00
2018-02-16T18:04:46.446Z,6.77
2018-02-16T18:07:17.369Z,7.23
2018-02-16T18:09:47.231Z,6.27
2018-02-16T18:12:17.739Z,7.10
2018-02-16T18:14:47.586Z,7.73
2018-02-16T18:17:18.626Z,6.43
2018-02-16T18:19:49.883Z,6.77
2018-02-16T18:22:21.520Z,5.77
2018-02-16T18:24:51.401Z,7.67
2018-02-16T18:27:23.121Z,5.90
2018-02-16T18:29:53.741Z,6.03
2018-02-16T18:32:23.683Z,6.03
2018-02-16T18:34:54.874Z,4.97
2018-02-16T18:37:25.204Z,4.97
2018-02-16T18:39:55.590Z,4.67
2018-02-16T18:42:25.334Z,6.43
2018-02-16T18:44:56.313Z,5.63
2018-02-16T18:47:26.867Z,3.13
2018-02-16T18:49:57.928Z,4.50
2018-02-16T18:52:27.690Z,4.13
2018-02-16T18:54:58.959Z,4.97
2018-02-16T18:57:29.560Z,4.97
2018-02-16T18:59:59.955Z,7.93
2018-02-16T19:02:30.503Z,6.93
2018-02-16T19:05:00.366Z,6.87
2018-02-16T19:07:31.828Z,8.17
2018-02-16T19:10:01.728Z,7.83
2018-02-16T19:12:32.189Z,7.00
2018-02-16T19:15:02.180Z,7.93
2018-02-16T19:17:33.373Z,8.60
2018-02-16T19:20:03.260Z,7.67
2018-02-16T19:22:33.404Z,6.80
2018-02-16T19:25:03.706Z,4.60
2018-02-16T19:27:34.010Z,4.93
2018-02-16T19:30:03.898Z,6.03
2018-02-16T19:32:41.466Z,6.30
2018-02-16T19:35:12.475Z,6.53
2018-02-16T19:37:42.248Z,5.03
2018-02-16T19:40:13.898Z,5.03
2018-02-16T19:42:43.748Z,6.73
2018-02-16T19:45:13.976Z,5.53
2018-02-16T19:47:44.052Z,4.87
2018-02-16T19:50:14.218Z,4.93
2018-02-16T19:52:44.075Z,5.65
2018-02-16T19:55:14.979Z,4.80
2018-02-16T19:57:44.830Z,4.23
2018-02-16T20:00:15.452Z,5.43
2018-02-16T20:02:45.470Z,9.87
2018-02-16T20:05:16.253Z,4.47
2018-02-16T20:07:46.349Z,4.97
2018-02-16T20:10:17.066Z,5.47
2018-02-16T20:12:46.912Z,6.30
2018-02-16T20:15:17.471Z,5.93
2018-02-16T20:17:47.597Z,4.97
2018-02-16T20:20:17.602Z,4.77
2018-02-16T20:22:47.711Z,5.82
2018-02-16T20:25:17.441Z,5.55
2018-02-16T20:27:47.944Z,6.15
2018-02-16T20:30:17.908Z,6.07
2018-02-16T20:32:47.764Z,8.05
2018-02-16T20:35:18.312Z,7.78
2018-02-16T20:37:49.780Z,8.20
2018-02-16T20:40:19.921Z,6.85
2018-02-16T20:42:50.008Z,8.27
2018-02-16T20:45:19.832Z,8.40
2018-02-16T20:47:49.650Z,7.25
2018-02-16T20:50:19.558Z,9.25
2018-02-16T20:52:49.544Z,9.02
2018-02-16T20:55:19.597Z,6.93
2018-02-16T20:57:49.373Z,7.93
2018-02-16T21:00:19.140Z,7.03
2018-02-16T21:02:49.353Z,6.93
2018-02-16T21:05:19.296Z,5.55
2018-02-16T21:07:50.586Z,5.62
2018-02-16T21:10:20.465Z,5.68
2018-02-16T21:12:51.872Z,4.95
2018-02-16T21:15:21.912Z,4.95
2018-02-16T21:17:52.285Z,5.43
2018-02-16T21:20:22.109Z,5.18
2018-02-16T21:22:52.201Z,5.53
2018-02-16T21:25:22.373Z,5.65
2018-02-16T21:27:54.349Z,5.85
2018-02-16T21:30:24.581Z,5.35
2018-02-16T21:32:54.524Z,4.90
2018-02-16T21:35:25.736Z,5.32
2018-02-16T21:37:55.622Z,4.50
2018-02-16T21:40:25.797Z,5.22
2018-02-16T21:42:56.368Z,5.80
2018-02-16T21:45:29.756Z,5.90
2018-02-16T21:47:59.665Z,6.78
2018-02-16T21:50:30.935Z,7.60
2018-02-16T21:53:00.834Z,6.82
2018-02-16T21:55:30.960Z,9.10
2018-02-16T21:58:00.930Z,8.70
2018-02-16T22:00:31.029Z,6.85
2018-02-16T22:03:01.037Z,6.70
2018-02-16T22:05:31.138Z,6.78
2018-02-16T22:08:01.380Z,7.22
2018-02-16T22:10:31.190Z,6.68
2018-02-16T22:13:02.340Z,7.43
2018-02-16T22:15:32.131Z,6.20
2018-02-16T22:18:02.091Z,6.22
2018-02-16T22:20:32.724Z,6.68
2018-02-16T22:23:02.902Z,5.87
2018-02-16T22:25:32.647Z,7.53
2018-02-16T22:28:03.007Z,7.80
2018-02-16T22:30:32.947Z,6.12
2018-02-16T22:33:03.090Z,6.37
2018-02-16T22:35:32.985Z,7.70
2018-02-16T22:38:03.464Z,6.10
2018-02-16T22:40:33.939Z,5.65
2018-02-16T22:43:05.664Z,6.07
2018-02-16T22:45:36.429Z,8.48
2018-02-16T22:48:08.337Z,8.60
2018-02-16T22:50:38.072Z,7.93
2018-02-16T22:53:09.235Z,7.30
2018-02-16T22:55:39.268Z,6.40
2018-02-16T22:58:09.395Z,6.45
2018-02-16T23:00:39.212Z,6.57
2018-02-16T23:03:09.439Z,7.35
2018-02-16T23:05:39.227Z,7.80
2018-02-16T23:08:09.354Z,7.20
2018-02-16T23:10:39.353Z,6.65
2018-02-16T23:13:09.427Z,7.28
2018-02-16T23:15:39.330Z,7.28
2018-02-16T23:18:09.362Z,5.85
2018-02-16T23:20:39.168Z,5.80
2018-02-16T23:23:10.063Z,5.95
2018-02-16T23:25:40.156Z,5.43
2018-02-16T23:28:11.072Z,5.07
2018-02-16T23:30:41.172Z,5.78
2018-02-16T23:33:11.826Z,5.90
2018-02-16T23:35:42.317Z,6.57
2018-02-16T23:38:12.161Z,6.75
2018-02-16T23:40:42.394Z,5.97
2018-02-16T23:43:12.153Z,6.15
2018-02-16T23:45:43.457Z,5.72
2018-02-16T23:48:13.325Z,6.40
2018-02-16T23:50:44.586Z,6.40
2018-02-16T23:53:15.105Z,5.87
2018-02-16T23:55:47.206Z,6.95
2018-02-16T23:58:17.000Z,5.47
