createdAt,value
2022-08-16T00:01:16.735Z,18.27
2022-08-16T00:03:44.123Z,18.02
2022-08-16T00:06:12.217Z,18.40
2022-08-16T00:08:45.901Z,16.80
2022-08-16T00:11:15.001Z,18.15
2022-08-16T00:13:53.494Z,17.33
2022-08-16T00:17:05.778Z,20.23
2022-08-16T00:19:13.388Z,19.95
2022-08-16T00:21:41.328Z,21.23
2022-08-16T00:24:11.576Z,18.30
2022-08-16T00:26:43.900Z,18.92
2022-08-16T00:29:12.701Z,18.60
2022-08-16T00:31:59.277Z,19.23
2022-08-16T00:34:41.293Z,18.48
2022-08-16T00:37:17.018Z,19.13
2022-08-16T00:39:46.978Z,19.85
2022-08-16T00:42:30.570Z,20.70
2022-08-16T00:45:09.449Z,19.83
2022-08-16T00:47:40.285Z,20.70
2022-08-16T00:50:11.750Z,23.73
2022-08-16T00:52:42.002Z,24.13
2022-08-16T00:55:18.519Z,25.02
2022-08-16T00:57:59.015Z,24.13
2022-08-16T01:00:28.866Z,24.23
2022-08-16T01:02:57.639Z,23.55
2022-08-16T01:05:25.545Z,23.83
2022-08-16T01:07:53.645Z,24.10
2022-08-16T01:10:32.201Z,21.95
2022-08-16T01:13:20.897Z,21.08
2022-08-16T01:15:52.657Z,19.77
2022-08-16T01:18:40.280Z,21.80
2022-08-16T01:21:33.639Z,18.45
2022-08-16T01:24:02.246Z,18.65
2022-08-16T01:26:33.668Z,20.50
2022-08-16T01:29:05.628Z,21.23
2022-08-16T01:31:42.498Z,19.23
2022-08-16T01:34:22.985Z,20.67
2022-08-16T01:37:01.375Z,19.33
2022-08-16T01:39:30.175Z,20.65
2022-08-16T01:44:37.806Z,19.63
2022-08-16T01:47:07.028Z,19.52
2022-08-16T01:49:45.521Z,19.92
2022-08-16T01:52:27.992Z,20.40
2022-08-16T01:54:58.158Z,20.05
2022-08-16T01:57:27.812Z,19.25
2022-08-16T01:59:58.787Z,20.08
2022-08-16T02:02:28.466Z,19.88
2022-08-16T02:04:57.601Z,20.17
2022-08-16T02:07:25.449Z,17.15
2022-08-16T02:09:58.618Z,18.67
2022-08-16T02:12:49.641Z,16.92
2022-08-16T02:15:16.028Z,18.05
2022-08-16T02:17:43.950Z,17.38
2022-08-16T02:20:12.566Z,19.45
2022-08-16T02:22:40.419Z,18.77
2022-08-16T02:25:10.524Z,18.88
2022-08-16T02:27:38.881Z,17.10
2022-08-16T02:30:35.587Z,19.77
2022-08-16T02:32:59.922Z,19.13
2022-08-16T02:35:27.777Z,19.92
2022-08-16T02:37:56.257Z,21.90
2022-08-16T02:40:24.412Z,21.98
2022-08-16T02:42:54.128Z,21.73
2022-08-16T02:45:24.799Z,22.88
2022-08-16T02:48:01.386Z,23.48
2022-08-16T02:50:53.706Z,21.38
2022-08-16T02:53:29.868Z,22.45
2022-08-16T02:55:57.171Z,22.20
2022-08-16T02:58:25.134Z,20.80
2022-08-16T03:00:55.883Z,18.23
2022-08-16T03:03:25.091Z,21.07
2022-08-16T03:05:53.091Z,19.85
2022-08-16T03:08:51.345Z,19.42
2022-08-16T03:11:18.066Z,19.80
2022-08-16T03:13:51.585Z,20.02
2022-08-16T03:16:38.060Z,18.95
2022-08-16T03:19:06.797Z,17.85
2022-08-16T03:21:38.044Z,18.40
2022-08-16T03:24:28.809Z,17.50
2022-08-16T03:26:59.145Z,16.98
2022-08-16T03:29:31.991Z,18.05
2022-08-16T03:32:01.357Z,16.23
2022-08-16T03:34:29.906Z,16.88
2022-08-16T03:36:59.976Z,17.50
2022-08-16T03:39:27.778Z,17.35
2022-08-16T03:41:59.981Z,17.25
2022-08-16T03:44:43.386Z,18.90
2022-08-16T03:47:18.903Z,18.08
2022-08-16T03:49:47.927Z,17.77
2022-08-16T03:54:53.608Z,16.48
2022-08-16T03:57:31.941Z,16.67
2022-08-16T04:00:20.173Z,17.05
2022-08-16T04:03:06.980Z,18.55
2022-08-16T04:05:36.290Z,16.10
2022-08-16T04:08:15.124Z,15.95
2022-08-16T04:10:51.892Z,16.60
2022-08-16T04:13:20.375Z,15.48
2022-08-16T04:16:06.758Z,15.10
2022-08-16T04:18:36.839Z,14.82
2022-08-16T04:21:04.569Z,16.38
2022-08-16T04:23:31.884Z,14.05
2022-08-16T04:26:02.157Z,15.50
2022-08-16T04:28:55.718Z,15.13
2022-08-16T04:31:18.085Z,16.77
2022-08-16T04:33:51.207Z,16.58
2022-08-16T04:36:19.781Z,15.50
2022-08-16T04:38:49.945Z,17.90
2022-08-16T04:41:17.668Z,19.00
2022-08-16T04:43:45.357Z,19.67
2022-08-16T04:47:01.160Z,21.27
2022-08-16T04:49:02.451Z,19.50
2022-08-16T04:51:35.799Z,20.55
2022-08-16T04:54:04.348Z,19.00
2022-08-16T04:56:33.063Z,19.23
2022-08-16T04:59:01.449Z,17.73
2022-08-16T05:01:56.129Z,20.90
2022-08-16T05:04:19.358Z,19.77
2022-08-16T05:06:47.153Z,18.08
2022-08-16T05:09:16.249Z,19.02
2022-08-16T05:11:43.784Z,18.67
2022-08-16T05:14:11.208Z,17.48
2022-08-16T05:16:47.764Z,17.73
2022-08-16T05:19:19.503Z,19.70
2022-08-16T05:21:46.815Z,19.83
2022-08-16T05:24:14.171Z,19.40
2022-08-16T05:26:52.017Z,19.38
2022-08-16T05:29:20.637Z,19.05
2022-08-16T05:31:53.020Z,19.33
2022-08-16T05:34:22.455Z,18.83
2022-08-16T05:36:51.091Z,19.60
2022-08-16T05:39:19.177Z,19.55
2022-08-16T05:41:49.092Z,18.60
2022-08-16T05:44:22.921Z,19.27
2022-08-16T05:46:56.030Z,18.60
2022-08-16T05:49:23.802Z,18.90
2022-08-16T05:51:51.105Z,19.85
2022-08-16T05:54:24.703Z,19.20
2022-08-16T05:56:53.201Z,18.63
2022-08-16T05:59:22.198Z,18.58
2022-08-16T06:01:51.824Z,18.35
2022-08-16T06:04:36.173Z,17.98
2022-08-16T06:07:07.492Z,17.40
2022-08-16T06:09:42.984Z,17.08
2022-08-16T06:12:12.487Z,15.75
2022-08-16T06:14:40.241Z,14.70
2022-08-16T06:17:07.896Z,15.55
2022-08-16T06:19:35.760Z,17.30
2022-08-16T06:22:03.278Z,19.67
2022-08-16T06:24:54.671Z,16.50
2022-08-16T06:27:18.142Z,16.42
2022-08-16T06:29:50.073Z,16.58
2022-08-16T06:32:28.091Z,16.48
2022-08-16T06:35:01.976Z,15.43
2022-08-16T06:37:37.429Z,16.70
2022-08-16T06:40:05.478Z,15.75
2022-08-16T06:42:47.433Z,15.07
2022-08-16T06:45:15.866Z,16.13
2022-08-16T06:47:54.224Z,15.00
2022-08-16T06:50:28.614Z,14.68
2022-08-16T06:53:00.940Z,15.98
2022-08-16T06:55:35.099Z,16.85
2022-08-16T06:58:08.147Z,18.37
2022-08-16T07:00:37.732Z,17.65
2022-08-16T07:03:27.674Z,16.50
2022-08-16T07:05:58.981Z,17.48
2022-08-16T07:08:27.491Z,18.70
2022-08-16T07:10:55.337Z,20.63
2022-08-16T07:13:57.681Z,19.83
2022-08-16T07:16:15.464Z,17.98
2022-08-16T07:18:58.666Z,18.75
2022-08-16T07:21:46.161Z,18.67
2022-08-16T07:24:29.540Z,16.60
2022-08-16T07:27:00.746Z,14.20
2022-08-16T07:29:31.591Z,14.55
2022-08-16T07:32:00.666Z,13.30
2022-08-16T07:34:35.128Z,12.77
2022-08-16T07:37:07.914Z,12.23
2022-08-16T07:39:43.288Z,12.27
2022-08-16T07:42:20.194Z,12.48
2022-08-16T07:44:57.094Z,12.93
2022-08-16T07:47:31.618Z,13.30
2022-08-16T07:50:00.017Z,13.48
2022-08-16T07:52:32.924Z,13.45
2022-08-16T07:55:00.753Z,12.90
2022-08-16T07:57:28.550Z,12.52
2022-08-16T07:59:57.354Z,13.65
2022-08-16T08:02:27.380Z,14.13
2022-08-16T08:04:56.149Z,13.38
2022-08-16T08:07:28.197Z,12.80
2022-08-16T08:09:56.073Z,14.18
2022-08-16T08:12:32.533Z,13.10
2022-08-16T08:15:05.522Z,13.07
2022-08-16T08:17:42.961Z,13.00
2022-08-16T08:20:12.840Z,12.90
2022-08-16T08:23:00.231Z,13.13
2022-08-16T08:25:53.807Z,10.32
2022-08-16T08:28:17.815Z,8.48
2022-08-16T08:30:51.442Z,8.90
2022-08-16T08:33:29.408Z,11.80
2022-08-16T08:36:01.177Z,10.07
2022-08-16T08:38:45.742Z,9.80
2022-08-16T08:41:15.385Z,8.77
2022-08-16T08:43:47.168Z,8.73
2022-08-16T08:46:21.361Z,10.60
2022-08-16T08:48:59.598Z,9.63
2022-08-16T08:51:31.915Z,9.40
2022-08-16T08:53:59.701Z,7.65
2022-08-16T08:56:34.897Z,8.20
2022-08-16T08:59:06.101Z,7.65
2022-08-16T09:01:42.635Z,8.15
2022-08-16T09:04:14.412Z,7.57
2022-08-16T09:06:44.847Z,8.55
2022-08-16T09:09:16.650Z,7.75
2022-08-16T09:14:24.448Z,7.07
2022-08-16T09:17:02.751Z,7.65
2022-08-16T09:19:37.283Z,6.82
2022-08-16T09:22:20.042Z,7.80
2022-08-16T09:24:52.433Z,7.22
2022-08-16T09:27:25.381Z,6.95
2022-08-16T09:30:00.008Z,7.40
2022-08-16T09:32:30.768Z,7.32
2022-08-16T09:34:59.083Z,7.03
2022-08-16T09:37:29.811Z,7.30
2022-08-16T09:39:59.754Z,6.63
2022-08-16T09:42:28.840Z,6.18
2022-08-16T09:45:11.027Z,6.18
2022-08-16T09:47:57.480Z,6.30
2022-08-16T09:50:33.231Z,5.77
2022-08-16T09:53:07.625Z,6.60
2022-08-16T09:55:44.932Z,6.32
2022-08-16T09:58:41.418Z,6.40
2022-08-16T10:01:03.860Z,6.68
2022-08-16T10:03:32.253Z,6.90
2022-08-16T10:06:00.120Z,7.13
2022-08-16T10:08:27.730Z,6.93
2022-08-16T10:11:13.703Z,8.05
2022-08-16T10:13:43.800Z,7.68
2022-08-16T10:19:00.656Z,8.25
2022-08-16T10:21:32.125Z,8.40
2022-08-16T10:23:59.650Z,9.05
2022-08-16T10:27:17.133Z,9.18
2022-08-16T10:29:20.082Z,10.27
2022-08-16T10:31:53.910Z,8.85
2022-08-16T10:34:30.718Z,8.75
2022-08-16T10:37:00.521Z,10.13
2022-08-16T10:39:40.767Z,9.98
2022-08-16T10:42:09.345Z,9.38
2022-08-16T10:44:37.213Z,9.23
2022-08-16T10:47:04.653Z,9.27
2022-08-16T10:49:32.417Z,8.57
2022-08-16T10:52:01.277Z,7.90
2022-08-16T10:54:31.002Z,7.15
2022-08-16T10:57:00.092Z,6.85
2022-08-16T10:59:38.459Z,6.65
2022-08-16T11:02:59.018Z,7.30
2022-08-16T11:05:06.285Z,7.47
2022-08-16T11:11:00.068Z,6.72
2022-08-16T11:15:59.248Z,6.20
2022-08-16T11:19:02.875Z,6.05
2022-08-16T11:21:28.370Z,5.53
2022-08-16T11:23:59.601Z,6.45
2022-08-16T11:26:28.347Z,5.80
2022-08-16T11:29:14.016Z,4.90
2022-08-16T11:31:45.566Z,3.97
2022-08-16T11:34:19.833Z,3.43
2022-08-16T11:36:53.893Z,3.40
2022-08-16T11:39:29.452Z,3.50
2022-08-16T11:41:57.852Z,3.25
2022-08-16T11:44:40.705Z,3.15
2022-08-16T11:47:13.053Z,3.70
2022-08-16T11:49:40.393Z,3.20
2022-08-16T11:52:08.104Z,4.13
2022-08-16T11:54:36.774Z,3.97
2022-08-16T11:57:09.354Z,3.63
2022-08-16T11:59:40.038Z,3.40
2022-08-16T12:02:32.523Z,3.38
2022-08-16T12:04:56.235Z,2.85
2022-08-16T12:07:24.154Z,3.13
2022-08-16T12:09:53.297Z,3.25
2022-08-16T12:12:21.142Z,3.40
2022-08-16T12:14:59.247Z,3.50
2022-08-16T12:17:29.113Z,3.50
2022-08-16T12:19:59.492Z,4.15
2022-08-16T12:22:27.848Z,4.85
2022-08-16T12:24:55.285Z,4.60
2022-08-16T12:27:24.219Z,4.60
2022-08-16T12:29:58.234Z,5.13
2022-08-16T12:32:38.383Z,5.10
2022-08-16T12:35:10.657Z,5.13
2022-08-16T12:37:38.843Z,5.45
2022-08-16T12:40:17.182Z,5.80
2022-08-16T12:42:53.550Z,5.57
2022-08-16T12:45:22.065Z,5.60
2022-08-16T12:48:32.627Z,5.90
2022-08-16T12:50:56.973Z,5.50
2022-08-16T12:53:24.601Z,5.75
2022-08-16T12:55:52.824Z,5.70
2022-08-16T12:58:48.636Z,6.93
2022-08-16T13:01:08.152Z,6.63
2022-08-16T13:03:40.582Z,7.07
2022-08-16T13:06:08.660Z,6.45
2022-08-16T13:08:36.397Z,6.68
2022-08-16T13:11:04.361Z,6.40
2022-08-16T13:13:33.946Z,6.60
2022-08-16T13:16:10.764Z,7.28
2022-08-16T13:18:52.380Z,8.00
2022-08-16T13:21:23.327Z,7.47
2022-08-16T13:23:55.279Z,7.80
2022-08-16T13:26:23.541Z,9.17
2022-08-16T13:28:51.022Z,8.07
2022-08-16T13:31:18.396Z,8.02
2022-08-16T13:33:46.148Z,7.93
2022-08-16T13:39:01.563Z,9.18
2022-08-16T13:41:30.108Z,7.95
2022-08-16T13:43:59.254Z,9.10
2022-08-16T13:46:27.468Z,9.05
2022-08-16T13:48:55.961Z,9.75
2022-08-16T13:51:29.367Z,9.98
2022-08-16T13:55:37.847Z,9.75
2022-08-16T13:58:37.415Z,10.02
2022-08-16T14:00:56.183Z,11.05
2022-08-16T14:03:24.601Z,10.38
2022-08-16T14:05:52.912Z,10.52
2022-08-16T14:08:25.209Z,11.32
2022-08-16T14:10:54.484Z,11.52
2022-08-16T14:13:21.964Z,12.00
2022-08-16T14:15:49.672Z,12.10
2022-08-16T14:18:20.308Z,12.05
2022-08-16T14:20:51.078Z,12.50
2022-08-16T14:23:23.864Z,14.15
2022-08-16T14:25:54.024Z,12.98
2022-08-16T14:28:23.422Z,15.13
2022-08-16T14:30:51.465Z,14.02
2022-08-16T14:33:18.801Z,13.97
2022-08-16T14:35:50.537Z,13.35
2022-08-16T14:38:19.281Z,15.52
2022-08-16T14:40:55.139Z,13.98
2022-08-16T14:43:23.073Z,16.60
2022-08-16T14:45:50.722Z,15.77
2022-08-16T14:48:25.073Z,15.38
2022-08-16T14:50:53.924Z,14.05
2022-08-16T14:53:22.914Z,15.07
2022-08-16T14:55:50.760Z,14.82
2022-08-16T14:58:20.210Z,14.82
2022-08-16T15:01:02.918Z,15.45
2022-08-16T15:03:32.057Z,16.75
2022-08-16T15:06:01.850Z,14.88
2022-08-16T15:08:36.644Z,13.90
2022-08-16T15:11:05.324Z,13.48
2022-08-16T15:13:32.758Z,12.23
2022-08-16T15:16:02.809Z,12.27
2022-08-16T15:18:32.354Z,11.40
2022-08-16T15:21:03.941Z,11.75
2022-08-16T15:23:33.511Z,12.00
2022-08-16T15:26:03.102Z,10.68
2022-08-16T15:28:32.269Z,10.43
2022-08-16T15:31:03.765Z,9.93
2022-08-16T15:33:33.101Z,9.50
2022-08-16T15:36:01.682Z,9.82
2022-08-16T15:38:57.153Z,8.10
2022-08-16T15:41:31.570Z,7.75
2022-08-16T15:44:05.403Z,6.65
2022-08-16T15:46:55.398Z,7.03
2022-08-16T15:49:37.231Z,5.65
2022-08-16T15:52:06.345Z,5.57
2022-08-16T15:54:33.795Z,5.50
2022-08-16T15:57:11.063Z,5.22
2022-08-16T15:59:48.869Z,4.65
2022-08-16T16:02:27.237Z,4.40
2022-08-16T16:04:55.294Z,3.65
2022-08-16T16:07:22.631Z,4.05
2022-08-16T16:09:49.897Z,3.75
2022-08-16T16:12:50.283Z,4.15
2022-08-16T16:15:08.042Z,3.58
2022-08-16T16:17:35.522Z,3.45
2022-08-16T16:20:03.936Z,3.20
2022-08-16T16:22:31.693Z,3.47
2022-08-16T16:24:58.999Z,3.70
2022-08-16T16:27:26.471Z,3.58
2022-08-16T16:29:58.121Z,3.45
2022-08-16T16:32:34.693Z,3.83
2022-08-16T16:35:02.828Z,3.30
2022-08-16T16:37:31.194Z,3.47
2022-08-16T16:39:58.792Z,3.47
2022-08-16T16:42:30.110Z,2.83
2022-08-16T16:45:01.584Z,3.35
2022-08-16T16:47:30.078Z,2.80
2022-08-16T16:50:09.363Z,3.10
2022-08-16T16:52:43.994Z,3.47
2022-08-16T16:55:13.400Z,2.97
2022-08-16T16:58:01.149Z,3.70
2022-08-16T17:00:37.920Z,3.97
2022-08-16T17:03:17.049Z,3.63
2022-08-16T17:05:58.589Z,4.57
2022-08-16T17:08:27.914Z,4.00
2022-08-16T17:10:56.084Z,3.88
2022-08-16T17:13:24.857Z,4.68
2022-08-16T17:15:54.206Z,3.65
2022-08-16T17:19:15.466Z,6.07
2022-08-16T17:21:09.759Z,7.38
2022-08-16T17:23:58.722Z,6.57
2022-08-16T17:26:30.188Z,6.60
2022-08-16T17:29:02.125Z,7.43
2022-08-16T17:31:40.661Z,7.68
2022-08-16T17:34:28.773Z,9.57
2022-08-16T17:36:56.541Z,10.02
2022-08-16T17:39:29.313Z,11.38
2022-08-16T17:41:57.134Z,11.32
2022-08-16T17:44:24.469Z,11.57
2022-08-16T17:46:52.945Z,10.75
2022-08-16T17:49:20.742Z,12.95
2022-08-16T17:51:50.566Z,13.27
2022-08-16T17:54:30.356Z,14.02
2022-08-16T17:57:01.496Z,12.80
2022-08-16T17:59:29.493Z,13.95
2022-08-16T18:01:57.144Z,13.23
2022-08-16T18:04:43.605Z,12.85
2022-08-16T18:07:12.236Z,12.32
2022-08-16T18:09:41.922Z,12.35
2022-08-16T18:12:44.205Z,12.10
2022-08-16T18:15:06.022Z,14.57
2022-08-16T18:17:33.409Z,15.23
2022-08-16T18:20:00.787Z,14.25
2022-08-16T18:22:30.713Z,14.98
2022-08-16T18:24:59.016Z,14.15
2022-08-16T18:27:28.349Z,12.80
2022-08-16T18:29:56.041Z,11.07
2022-08-16T18:32:24.561Z,11.00
2022-08-16T18:34:52.513Z,10.52
2022-08-16T18:37:21.456Z,9.98
2022-08-16T18:39:48.796Z,9.45
2022-08-16T18:42:16.128Z,9.95
2022-08-16T18:44:44.516Z,9.88
2022-08-16T18:47:11.813Z,10.27
2022-08-16T18:49:39.076Z,10.25
2022-08-16T18:52:06.504Z,11.32
2022-08-16T18:54:58.603Z,10.43
2022-08-16T18:57:21.635Z,11.30
2022-08-16T18:59:48.886Z,10.95
2022-08-16T19:02:57.538Z,11.98
2022-08-16T19:05:12.748Z,11.30
2022-08-16T19:07:40.021Z,11.07
2022-08-16T19:10:08.001Z,10.30
2022-08-16T19:12:37.714Z,11.00
2022-08-16T19:15:13.335Z,11.45
2022-08-16T19:17:41.615Z,11.13
2022-08-16T19:20:10.863Z,10.57
2022-08-16T19:23:02.216Z,11.02
2022-08-16T19:25:47.325Z,12.13
2022-08-16T19:28:48.903Z,11.27
2022-08-16T19:31:02.486Z,11.85
2022-08-16T19:33:29.785Z,12.70
2022-08-16T19:35:57.130Z,11.55
2022-08-16T19:38:24.480Z,12.52
2022-08-16T19:40:51.724Z,13.88
2022-08-16T19:43:21.816Z,13.70
2022-08-16T19:45:49.671Z,12.68
2022-08-16T19:48:16.946Z,13.57
2022-08-16T19:50:44.188Z,13.35
2022-08-16T19:53:19.226Z,12.85
2022-08-16T19:55:47.675Z,13.65
2022-08-16T19:58:16.882Z,13.32
2022-08-16T20:00:45.641Z,12.80
2022-08-16T20:03:14.646Z,14.70
2022-08-16T20:05:42.986Z,14.55
2022-08-16T20:08:11.334Z,15.63
2022-08-16T20:10:39.149Z,14.95
2022-08-16T20:13:11.512Z,15.52
2022-08-16T20:15:40.637Z,15.05
2022-08-16T20:18:21.243Z,15.98
2022-08-16T20:20:53.134Z,16.50
2022-08-16T20:23:24.344Z,16.05
2022-08-16T20:25:53.761Z,17.30
2022-08-16T20:28:40.763Z,16.85
2022-08-16T20:31:08.364Z,16.42
2022-08-16T20:33:35.606Z,16.77
2022-08-16T20:36:02.849Z,18.27
2022-08-16T20:38:31.445Z,17.23
2022-08-16T20:40:58.692Z,17.38
2022-08-16T20:43:26.026Z,17.40
2022-08-16T20:45:53.538Z,18.17
2022-08-16T20:48:20.780Z,18.00
2022-08-16T20:50:48.033Z,16.15
2022-08-16T20:53:15.407Z,15.90
2022-08-16T20:55:44.644Z,15.98
2022-08-16T20:58:12.102Z,17.98
2022-08-16T21:00:39.448Z,16.85
2022-08-16T21:03:08.156Z,16.40
2022-08-16T21:05:35.479Z,17.67
2022-08-16T21:08:06.939Z,19.17
2022-08-16T21:10:50.359Z,18.73
2022-08-16T21:13:18.022Z,19.45
2022-08-16T21:15:45.346Z,18.50
2022-08-16T21:18:12.757Z,18.40
2022-08-16T21:20:40.066Z,18.75
2022-08-16T21:23:09.986Z,19.58
2022-08-16T21:25:39.576Z,20.50
2022-08-16T21:28:40.689Z,23.02
2022-08-16T21:30:59.693Z,26.80
2022-08-16T21:33:27.015Z,26.40
2022-08-16T21:35:55.564Z,25.63
2022-08-16T21:38:29.931Z,26.52
2022-08-16T21:40:58.567Z,25.48
2022-08-16T21:43:27.601Z,26.08
2022-08-16T21:45:55.649Z,26.40
2022-08-16T21:48:35.142Z,27.85
2022-08-16T21:51:04.858Z,28.90
2022-08-16T21:53:32.262Z,25.15
2022-08-16T21:56:00.171Z,27.25
2022-08-16T21:58:27.590Z,28.90
2022-08-16T22:00:54.959Z,26.45
2022-08-16T22:03:23.430Z,27.45
2022-08-16T22:06:12.008Z,27.63
2022-08-16T22:08:45.651Z,27.73
2022-08-16T22:11:17.732Z,27.38
2022-08-16T22:13:58.155Z,27.67
2022-08-16T22:16:27.706Z,28.58
2022-08-16T22:18:55.134Z,27.08
2022-08-16T22:21:22.432Z,27.27
2022-08-16T22:23:57.168Z,29.85
2022-08-16T22:26:30.593Z,28.48
2022-08-16T22:29:03.372Z,28.10
2022-08-16T22:31:31.140Z,31.33
2022-08-16T22:33:58.490Z,29.67
2022-08-16T22:36:28.202Z,29.83
2022-08-16T22:39:00.033Z,31.38
2022-08-16T22:41:28.202Z,30.58
2022-08-16T22:43:55.759Z,30.48
2022-08-16T22:46:23.183Z,32.17
2022-08-16T22:48:50.938Z,32.33
2022-08-16T22:51:19.195Z,29.98
2022-08-16T22:53:46.517Z,31.33
2022-08-16T22:56:15.545Z,31.48
2022-08-16T22:58:43.116Z,31.60
2022-08-16T23:01:12.131Z,31.60
2022-08-16T23:03:39.638Z,31.88
2022-08-16T23:06:07.494Z,30.83
2022-08-16T23:08:39.013Z,31.05
2022-08-16T23:11:07.364Z,30.67
2022-08-16T23:13:34.633Z,30.88
2022-08-16T23:16:10.698Z,32.30
2022-08-16T23:18:39.640Z,31.20
2022-08-16T23:21:08.396Z,30.65
2022-08-16T23:23:35.795Z,29.58
2022-08-16T23:26:45.036Z,33.65
2022-08-16T23:28:51.375Z,32.40
2022-08-16T23:31:18.683Z,32.22
2022-08-16T23:33:46.119Z,31.98
2022-08-16T23:36:13.703Z,32.60
2022-08-16T23:38:41.803Z,31.80
2022-08-16T23:41:11.531Z,33.95
2022-08-16T23:43:41.896Z,35.40
2022-08-16T23:46:11.710Z,36.45
2022-08-16T23:49:55.703Z,35.40
2022-08-16T23:51:26.528Z,37.20
2022-08-16T23:53:55.660Z,35.70
2022-08-16T23:56:23.128Z,34.90
2022-08-16T23:58:54.276Z,35.25
