createdAt,value
2022-09-07T09:21:41.143Z,1.30
2022-09-07T09:24:19.598Z,1.25
2022-09-07T09:26:53.160Z,1.48
2022-09-07T09:29:22.861Z,1.15
2022-09-07T09:31:50.076Z,1.40
2022-09-07T09:34:23.768Z,2.40
2022-09-07T09:36:54.552Z,1.50
2022-09-07T09:39:27.581Z,1.30
2022-09-07T09:41:58.384Z,1.40
2022-09-07T09:44:33.706Z,1.30
2022-09-07T09:49:50.024Z,1.25
2022-09-07T09:52:29.782Z,1.25
2022-09-07T09:55:17.174Z,1.23
2022-09-07T10:04:01.105Z,1.02
2022-09-07T10:06:29.710Z,1.25
2022-09-07T10:09:02.297Z,1.13
2022-09-07T10:12:07.446Z,1.10
2022-09-07T10:14:45.114Z,1.60
2022-09-07T10:17:38.796Z,1.38
2022-09-07T10:20:17.538Z,1.30
2022-09-07T10:22:50.898Z,1.40
2022-09-07T10:25:39.622Z,1.42
2022-09-07T10:28:16.341Z,1.50
2022-09-07T10:30:54.575Z,1.20
2022-09-07T10:33:41.632Z,1.40
2022-09-07T10:36:17.558Z,1.40
2022-09-07T10:39:06.916Z,1.40
2022-09-07T10:41:54.366Z,1.55
2022-09-07T10:44:54.263Z,1.52
2022-09-07T10:47:47.844Z,1.30
2022-09-07T10:51:05.051Z,1.50
2022-09-07T10:53:47.232Z,1.40
2022-09-07T10:56:36.882Z,1.70
2022-09-07T11:00:07.531Z,1.73
2022-09-07T11:02:41.926Z,1.83
2022-09-07T11:05:31.064Z,1.70
2022-09-07T11:08:00.322Z,1.58
2022-09-07T11:10:29.991Z,1.92
2022-09-07T11:13:00.209Z,1.75
2022-09-07T11:15:33.358Z,1.45
2022-09-07T11:18:08.457Z,1.50
2022-09-07T11:20:45.475Z,1.88
2022-09-07T11:23:20.764Z,2.08
2022-09-07T11:26:20.916Z,1.45
2022-09-07T11:29:32.156Z,1.83
2022-09-07T11:32:10.007Z,1.55
2022-09-07T11:34:40.913Z,1.50
2022-09-07T11:37:15.584Z,1.83
2022-09-07T11:39:53.661Z,1.80
2022-09-07T11:42:48.976Z,1.70
2022-09-07T11:45:23.599Z,1.92
2022-09-07T11:48:00.018Z,1.60
2022-09-07T11:50:31.990Z,1.50
2022-09-07T11:53:09.407Z,1.65
2022-09-07T11:55:40.375Z,1.80
2022-09-07T11:58:33.971Z,1.80
2022-09-07T12:01:15.898Z,1.55
2022-09-07T12:04:15.364Z,1.83
2022-09-07T12:06:48.158Z,1.80
2022-09-07T12:09:30.806Z,1.70
2022-09-07T12:12:00.177Z,1.75
2022-09-07T12:14:57.271Z,1.90
2022-09-07T12:17:34.625Z,1.77
2022-09-07T12:20:21.377Z,1.80
2022-09-07T12:23:17.202Z,1.55
2022-09-07T12:25:46.565Z,1.95
2022-09-07T12:28:25.365Z,1.23
2022-09-07T12:31:06.068Z,1.60
2022-09-07T12:33:36.567Z,1.50
2022-09-07T12:36:26.174Z,1.70
2022-09-07T12:39:20.731Z,1.65
2022-09-07T12:42:31.932Z,1.80
2022-09-07T12:44:38.376Z,1.38
2022-09-07T12:47:12.637Z,1.63
2022-09-07T12:49:59.318Z,1.60
2022-09-07T12:52:52.767Z,1.58
2022-09-07T12:59:04.323Z,1.45
2022-09-07T13:01:59.079Z,1.60
2022-09-07T13:04:41.230Z,1.63
2022-09-07T13:07:41.245Z,1.42
2022-09-07T13:10:34.378Z,1.50
2022-09-07T13:13:05.611Z,1.52
2022-09-07T13:16:01.762Z,1.58
2022-09-07T13:18:28.772Z,1.77
2022-09-07T13:21:08.763Z,1.15
2022-09-07T13:23:45.755Z,1.65
2022-09-07T13:26:53.542Z,1.65
2022-09-07T13:29:36.705Z,1.73
2022-09-07T13:33:08.089Z,1.70
2022-09-07T13:35:24.409Z,1.90
2022-09-07T13:38:01.682Z,1.80
2022-09-07T13:40:37.200Z,1.73
2022-09-07T13:43:05.352Z,1.40
2022-09-07T13:45:46.770Z,1.80
2022-09-07T13:48:47.743Z,1.60
2022-09-07T13:51:24.796Z,1.83
2022-09-07T13:54:28.807Z,1.50
2022-09-07T13:57:10.161Z,1.50
2022-09-07T13:59:37.257Z,1.45
2022-09-07T14:02:19.882Z,1.42
2022-09-07T14:04:54.841Z,1.50
2022-09-07T14:07:26.028Z,1.50
2022-09-07T14:10:09.223Z,1.60
2022-09-07T14:12:44.538Z,1.35
2022-09-07T14:15:20.108Z,1.48
2022-09-07T14:17:48.480Z,1.63
2022-09-07T14:20:17.187Z,1.50
2022-09-07T14:22:46.699Z,1.60
2022-09-07T14:25:18.728Z,1.70
2022-09-07T14:27:47.276Z,1.50
2022-09-07T14:30:28.152Z,1.50
2022-09-07T14:33:01.654Z,1.60
2022-09-07T14:35:33.550Z,1.58
2022-09-07T14:39:04.054Z,1.88
2022-09-07T14:41:13.717Z,1.70
2022-09-07T14:43:53.252Z,1.48
2022-09-07T14:46:26.834Z,1.70
2022-09-07T14:48:56.899Z,1.60
2022-09-07T14:51:35.043Z,1.60
2022-09-07T14:54:05.625Z,1.73
2022-09-07T14:56:34.976Z,1.75
2022-09-07T14:59:01.691Z,1.80
2022-09-07T15:01:43.887Z,1.77
2022-09-07T15:04:19.215Z,1.90
2022-09-07T15:07:02.315Z,1.60
2022-09-07T15:09:37.598Z,1.23
2022-09-07T15:12:17.688Z,1.50
2022-09-07T15:14:44.491Z,1.73
2022-09-07T15:17:45.972Z,1.98
2022-09-07T15:20:37.374Z,1.60
2022-09-07T15:23:15.933Z,1.73
2022-09-07T15:25:50.265Z,1.77
2022-09-07T15:31:43.389Z,1.48
2022-09-07T15:34:13.860Z,1.60
2022-09-07T15:36:43.536Z,1.88
2022-09-07T15:39:29.555Z,1.50
2022-09-07T15:41:57.220Z,1.58
2022-09-07T15:44:26.558Z,2.70
2022-09-07T15:49:49.227Z,1.60
2022-09-07T15:52:17.700Z,1.45
2022-09-07T15:54:44.625Z,1.63
2022-09-07T15:59:58.744Z,1.40
2022-09-07T16:05:13.118Z,1.50
2022-09-07T16:10:31.163Z,1.67
2022-09-07T16:13:02.820Z,1.40
2022-09-07T16:15:45.095Z,1.52
2022-09-07T16:18:17.086Z,3.83
2022-09-07T16:20:44.666Z,2.00
2022-09-07T16:23:14.603Z,1.92
2022-09-07T16:25:43.302Z,1.48
2022-09-07T16:28:10.707Z,1.50
2022-09-07T16:30:40.650Z,1.25
2022-09-07T16:33:07.849Z,1.52
2022-09-07T16:35:37.899Z,1.50
2022-09-07T16:40:51.499Z,1.85
2022-09-07T16:43:19.119Z,2.20
2022-09-07T16:48:34.542Z,2.38
2022-09-07T16:51:02.951Z,1.70
2022-09-07T16:53:31.575Z,1.85
2022-09-07T16:56:09.182Z,1.55
2022-09-07T16:58:39.072Z,1.60
2022-09-07T17:01:07.423Z,1.63
2022-09-07T17:03:35.735Z,1.55
2022-09-07T17:06:03.595Z,1.40
2022-09-07T17:08:30.345Z,1.30
2022-09-07T17:11:10.647Z,1.55
2022-09-07T17:13:38.744Z,1.88
2022-09-07T17:16:07.893Z,1.52
2022-09-07T17:21:22.419Z,1.73
2022-09-07T17:23:54.766Z,1.88
2022-09-07T17:26:26.490Z,1.58
2022-09-07T17:28:56.569Z,1.73
2022-09-07T17:34:13.379Z,1.30
2022-09-07T17:36:40.566Z,1.45
2022-09-07T17:39:16.693Z,1.98
2022-09-07T17:41:44.269Z,1.70
2022-09-07T17:44:11.259Z,1.50
2022-09-07T17:46:38.151Z,1.65
2022-09-07T17:49:07.930Z,1.45
2022-09-07T17:51:35.947Z,1.98
2022-09-07T17:54:09.684Z,1.70
2022-09-07T17:56:37.331Z,1.58
2022-09-07T18:01:51.141Z,1.65
2022-09-07T18:04:17.894Z,1.70
2022-09-07T18:06:44.594Z,1.70
2022-09-07T18:09:13.929Z,1.80
2022-09-07T18:11:47.319Z,1.83
2022-09-07T18:14:15.216Z,1.85
2022-09-07T18:16:43.877Z,1.90
2022-09-07T18:19:12.088Z,1.48
2022-09-07T18:21:41.819Z,1.80
2022-09-07T18:24:14.008Z,2.17
2022-09-07T18:26:40.875Z,1.98
2022-09-07T18:29:25.969Z,1.92
2022-09-07T18:31:54.641Z,1.73
2022-09-07T18:34:21.655Z,2.17
2022-09-07T18:36:48.379Z,1.90
2022-09-07T18:39:15.264Z,1.85
2022-09-07T18:41:42.179Z,1.80
2022-09-07T18:46:55.820Z,1.87
2022-09-07T18:49:22.513Z,1.93
2022-09-07T18:54:36.007Z,2.30
2022-09-07T18:57:02.709Z,2.20
2022-09-07T18:59:29.856Z,1.90
2022-09-07T19:02:01.465Z,2.10
2022-09-07T19:07:17.935Z,2.40
2022-09-07T19:09:44.599Z,1.80
2022-09-07T19:12:11.282Z,2.30
2022-09-07T19:14:37.960Z,2.10
2022-09-07T19:17:04.841Z,2.00
2022-09-07T19:19:32.879Z,2.20
2022-09-07T19:22:01.519Z,2.13
2022-09-07T19:24:28.562Z,2.00
2022-09-07T19:27:00.000Z,2.20
2022-09-07T19:29:27.639Z,2.20
2022-09-07T19:32:11.900Z,2.20
2022-09-07T19:34:43.367Z,2.10
2022-09-07T19:37:11.918Z,2.20
2022-09-07T19:39:39.151Z,2.00
2022-09-07T19:42:09.160Z,2.00
2022-09-07T19:44:36.302Z,2.10
2022-09-07T19:47:03.278Z,2.40
2022-09-07T19:49:33.181Z,1.83
2022-09-07T19:52:04.429Z,1.90
2022-09-07T19:54:31.535Z,2.00
2022-09-07T19:56:58.769Z,2.10
2022-09-07T19:59:25.451Z,2.27
2022-09-07T20:01:53.754Z,2.30
2022-09-07T20:04:23.536Z,2.10
2022-09-07T20:06:51.634Z,2.10
2022-09-07T20:09:20.529Z,2.07
2022-09-07T20:11:48.303Z,2.03
2022-09-07T20:14:19.025Z,2.40
2022-09-07T20:16:45.897Z,1.90
2022-09-07T20:19:14.853Z,2.30
2022-09-07T20:21:42.187Z,2.43
2022-09-07T20:24:14.140Z,1.90
2022-09-07T20:26:41.298Z,2.10
2022-09-07T20:31:56.587Z,2.00
2022-09-07T20:34:26.948Z,1.97
2022-09-07T20:36:58.223Z,2.00
2022-09-07T20:39:25.550Z,2.00
2022-09-07T20:41:52.438Z,1.97
2022-09-07T20:44:22.706Z,2.17
2022-09-07T20:46:49.618Z,2.47
2022-09-07T20:49:16.538Z,2.67
2022-09-07T20:51:46.188Z,2.70
2022-09-07T20:54:16.806Z,2.70
2022-09-07T20:56:43.797Z,2.70
2022-09-07T20:59:12.415Z,2.23
2022-09-07T21:01:42.266Z,2.80
2022-09-07T21:04:13.834Z,2.60
2022-09-07T21:06:40.560Z,2.70
2022-09-07T21:09:08.055Z,2.60
2022-09-07T21:11:37.774Z,2.47
2022-09-07T21:14:11.454Z,2.70
2022-09-07T21:16:42.762Z,2.40
2022-09-07T21:19:13.745Z,2.10
2022-09-07T21:21:44.038Z,2.20
2022-09-07T21:24:19.841Z,2.37
2022-09-07T21:26:47.706Z,2.10
2022-09-07T21:29:20.848Z,2.23
2022-09-07T21:31:48.085Z,2.60
2022-09-07T21:34:15.756Z,3.30
2022-09-07T21:36:42.627Z,3.30
2022-09-07T21:39:13.714Z,2.43
2022-09-07T21:41:45.113Z,2.70
2022-09-07T21:44:16.970Z,2.67
2022-09-07T21:46:44.505Z,2.80
2022-09-07T21:49:11.382Z,2.63
2022-09-07T21:51:38.528Z,2.57
2022-09-07T21:54:05.391Z,2.43
2022-09-07T21:56:32.449Z,2.63
2022-09-07T21:59:01.394Z,2.47
2022-09-07T22:01:29.989Z,2.20
2022-09-07T22:03:59.192Z,2.10
2022-09-07T22:06:27.622Z,2.13
2022-09-07T22:08:55.205Z,2.03
2022-09-07T22:11:23.807Z,1.80
2022-09-07T22:13:57.769Z,1.87
2022-09-07T22:16:24.784Z,1.80
2022-09-07T22:18:52.265Z,1.87
2022-09-07T22:21:22.213Z,1.80
2022-09-07T22:23:51.202Z,1.63
2022-09-07T22:26:20.484Z,1.50
2022-09-07T22:28:47.701Z,1.50
2022-09-07T22:31:17.260Z,1.83
2022-09-07T22:33:45.246Z,1.50
2022-09-07T22:36:18.037Z,1.60
2022-09-07T22:38:46.103Z,1.47
2022-09-07T22:41:16.448Z,1.47
2022-09-07T22:43:44.172Z,1.20
2022-09-07T22:46:11.776Z,1.30
2022-09-07T22:48:39.127Z,1.30
2022-09-07T22:51:06.856Z,1.30
2022-09-07T22:53:36.028Z,1.20
2022-09-07T22:56:07.291Z,1.10
2022-09-07T22:58:34.365Z,1.30
2022-09-07T23:01:01.221Z,1.20
2022-09-07T23:03:29.384Z,1.30
2022-09-07T23:05:57.036Z,1.10
2022-09-07T23:08:24.640Z,0.93
2022-09-07T23:10:51.936Z,1.30
2022-09-07T23:13:19.528Z,1.30
2022-09-07T23:15:47.188Z,1.07
2022-09-07T23:18:18.970Z,1.00
2022-09-07T23:20:46.312Z,1.07
2022-09-07T23:23:13.364Z,1.00
2022-09-07T23:25:42.188Z,1.10
2022-09-07T23:28:12.434Z,1.03
2022-09-07T23:30:40.547Z,1.03
2022-09-07T23:33:07.657Z,0.90
2022-09-07T23:35:34.403Z,1.00
2022-09-07T23:38:01.067Z,0.70
2022-09-07T23:40:30.294Z,1.10
2022-09-07T23:42:57.043Z,1.20
2022-09-07T23:45:24.418Z,0.80
2022-09-07T23:47:51.380Z,1.00
2022-09-07T23:50:18.206Z,0.90
2022-09-07T23:52:45.130Z,0.70
2022-09-07T23:55:12.327Z,0.80
2022-09-07T23:57:39.554Z,0.93
