createdAt,value
2018-02-24T00:01:04.767Z,15.80
2018-02-24T00:03:32.298Z,15.40
2018-02-24T00:05:59.815Z,15.10
2018-02-24T00:08:27.370Z,17.15
2018-02-24T00:10:54.873Z,17.08
2018-02-24T00:13:22.398Z,17.92
2018-02-24T00:15:49.911Z,16.45
2018-02-24T00:18:17.444Z,14.77
2018-02-24T00:20:44.992Z,17.37
2018-02-24T00:23:13.292Z,13.70
2018-02-24T00:25:41.582Z,15.55
2018-02-24T00:28:09.125Z,15.18
2018-02-24T00:30:36.644Z,16.08
2018-02-24T00:33:04.180Z,15.15
2018-02-24T00:35:31.742Z,13.02
2018-02-24T00:37:59.253Z,13.52
2018-02-24T00:40:27.541Z,13.02
2018-02-24T00:42:55.821Z,14.95
2018-02-24T00:45:24.085Z,14.87
2018-02-24T00:47:52.419Z,12.20
2018-02-24T00:50:19.941Z,13.05
2018-02-24T00:52:47.459Z,14.40
2018-02-24T00:55:15.009Z,13.80
2018-02-24T00:57:42.541Z,13.43
2018-02-24T01:00:10.060Z,15.38
2018-02-24T01:02:38.348Z,14.02
2018-02-24T01:05:06.631Z,13.85
2018-02-24T01:07:34.170Z,13.18
2018-02-24T01:10:01.697Z,17.15
2018-02-24T01:12:29.254Z,14.55
2018-02-24T01:14:56.803Z,16.83
2018-02-24T01:17:24.312Z,13.52
2018-02-24T01:19:52.590Z,15.30
2018-02-24T01:22:20.880Z,13.95
2018-02-24T01:24:49.183Z,15.88
2018-02-24T01:27:16.709Z,13.27
2018-02-24T01:29:44.234Z,14.57
2018-02-24T01:32:11.745Z,14.73
2018-02-24T01:34:39.289Z,15.00
2018-02-24T01:37:06.803Z,14.27
2018-02-24T01:39:34.307Z,14.45
2018-02-24T01:42:02.614Z,15.90
2018-02-24T01:44:30.136Z,15.57
2018-02-24T01:46:57.667Z,14.07
2018-02-24T01:49:25.987Z,14.50
2018-02-24T01:51:54.286Z,14.40
2018-02-24T01:54:21.817Z,15.60
2018-02-24T01:56:49.406Z,13.65
2018-02-24T01:59:16.937Z,13.70
2018-02-24T02:01:45.217Z,14.35
2018-02-24T02:04:12.741Z,13.82
2018-02-24T02:06:40.291Z,12.55
2018-02-24T02:09:07.825Z,12.32
2018-02-24T02:11:35.350Z,15.95
2018-02-24T02:14:03.648Z,15.18
2018-02-24T02:16:31.174Z,13.30
2018-02-24T02:18:58.692Z,13.20
2018-02-24T02:21:26.225Z,13.40
2018-02-24T02:23:53.745Z,15.40
2018-02-24T02:26:21.267Z,13.62
2018-02-24T02:28:48.796Z,13.80
2018-02-24T02:31:17.078Z,13.10
2018-02-24T02:33:44.639Z,14.50
2018-02-24T02:36:12.154Z,14.35
2018-02-24T02:38:39.701Z,11.80
2018-02-24T02:41:07.225Z,11.85
2018-02-24T02:43:34.738Z,12.45
2018-02-24T02:46:02.296Z,13.02
2018-02-24T02:48:29.812Z,13.25
2018-02-24T02:50:57.334Z,12.88
2018-02-24T02:53:25.640Z,13.05
2018-02-24T02:55:53.219Z,11.25
2018-02-24T02:58:21.637Z,10.65
2018-02-24T03:00:49.193Z,11.45
2018-02-24T03:03:16.716Z,12.45
2018-02-24T03:12:28.311Z,10.43
2018-02-24T03:14:55.834Z,12.60
2018-02-24T03:17:23.351Z,10.85
2018-02-24T03:19:50.867Z,11.52
2018-02-24T03:22:18.377Z,12.37
2018-02-24T03:24:45.891Z,9.77
2018-02-24T03:27:13.426Z,11.07
2018-02-24T03:29:40.943Z,11.30
2018-02-24T03:32:08.463Z,10.85
2018-02-24T03:34:35.983Z,10.52
2018-02-24T03:37:03.512Z,10.18
2018-02-24T03:39:31.049Z,9.15
2018-02-24T03:41:59.357Z,9.38
2018-02-24T03:44:26.870Z,10.65
2018-02-24T03:46:54.375Z,9.57
2018-02-24T03:49:21.890Z,9.52
2018-02-24T03:51:49.406Z,9.38
2018-02-24T03:54:16.914Z,10.45
2018-02-24T03:56:44.453Z,10.68
2018-02-24T03:59:11.980Z,10.20
2018-02-24T04:01:39.502Z,9.85
2018-02-24T04:04:07.006Z,10.35
2018-02-24T04:06:34.529Z,9.43
2018-02-24T04:09:02.836Z,10.10
2018-02-24T04:11:30.355Z,11.25
2018-02-24T04:13:57.856Z,9.57
2018-02-24T04:16:25.401Z,10.27
2018-02-24T04:18:52.941Z,9.63
2018-02-24T04:21:20.466Z,11.18
2018-02-24T04:23:48.002Z,11.48
2018-02-24T04:26:15.532Z,11.68
2018-02-24T04:28:43.080Z,12.00
2018-02-24T04:48:29.499Z,12.02
2018-02-24T04:50:57.823Z,11.65
2018-02-24T04:53:25.343Z,10.85
2018-02-24T04:55:52.874Z,11.93
2018-02-24T04:58:20.394Z,14.10
2018-02-24T05:00:47.918Z,12.80
2018-02-24T05:03:15.457Z,12.40
2018-02-24T05:05:42.996Z,13.27
2018-02-24T05:08:10.549Z,12.65
2018-02-24T05:10:38.068Z,14.05
2018-02-24T05:13:06.346Z,11.80
2018-02-24T05:15:33.911Z,12.77
2018-02-24T05:18:01.445Z,11.15
2018-02-24T05:20:29.059Z,10.60
2018-02-24T05:22:56.613Z,12.65
2018-02-24T05:25:24.136Z,12.20
2018-02-24T05:27:51.662Z,12.13
2018-02-24T05:30:19.183Z,12.27
2018-02-24T05:32:46.712Z,11.57
2018-02-24T05:35:14.226Z,12.43
2018-02-24T05:37:42.525Z,13.75
2018-02-24T05:40:10.042Z,10.90
2018-02-24T05:42:37.563Z,10.75
2018-02-24T05:45:05.090Z,9.85
2018-02-24T05:47:32.584Z,9.85
2018-02-24T05:50:00.866Z,12.37
2018-02-24T05:52:29.139Z,13.55
2018-02-24T05:54:57.420Z,11.38
2018-02-24T05:57:25.776Z,9.90
2018-02-24T05:59:53.297Z,9.50
2018-02-24T06:02:20.827Z,11.35
2018-02-24T06:04:48.339Z,9.77
2018-02-24T06:07:15.857Z,9.73
2018-02-24T06:09:43.363Z,9.07
2018-02-24T06:12:10.866Z,10.63
2018-02-24T06:14:38.367Z,9.90
2018-02-24T06:17:05.882Z,9.52
2018-02-24T06:19:33.391Z,9.70
2018-02-24T06:22:00.911Z,8.77
2018-02-24T06:24:28.432Z,9.70
2018-02-24T06:26:55.982Z,7.68
2018-02-24T06:29:23.505Z,9.05
2018-02-24T06:31:51.019Z,8.25
2018-02-24T06:34:18.549Z,9.77
2018-02-24T06:36:46.053Z,8.20
2018-02-24T06:39:14.704Z,8.80
2018-02-24T06:41:42.251Z,8.02
2018-02-24T06:44:09.862Z,8.90
2018-02-24T06:46:37.428Z,8.18
2018-02-24T06:49:05.069Z,9.32
2018-02-24T06:51:32.600Z,8.40
2018-02-24T06:54:00.239Z,8.55
2018-02-24T06:56:28.633Z,6.07
2018-02-24T06:58:56.177Z,6.75
2018-02-24T07:01:23.772Z,6.75
2018-02-24T07:03:52.074Z,6.97
2018-02-24T07:06:20.441Z,5.00
2018-02-24T07:08:48.754Z,5.07
2018-02-24T07:11:16.302Z,4.80
2018-02-24T07:13:43.996Z,4.87
2018-02-24T07:16:11.595Z,4.80
2018-02-24T07:18:39.152Z,4.78
2018-02-24T07:21:06.755Z,4.47
2018-02-24T07:23:34.270Z,3.80
2018-02-24T07:26:01.795Z,2.87
2018-02-24T07:28:29.303Z,3.12
2018-02-24T07:30:56.830Z,2.33
2018-02-24T07:33:24.358Z,3.20
2018-02-24T07:35:51.871Z,3.20
2018-02-24T07:38:19.395Z,3.75
2018-02-24T07:40:46.933Z,2.62
2018-02-24T07:43:14.445Z,2.45
2018-02-24T07:45:42.012Z,2.67
2018-02-24T07:48:09.525Z,2.72
2018-02-24T07:50:37.032Z,2.70
2018-02-24T07:53:04.550Z,3.05
2018-02-24T07:55:32.063Z,3.05
2018-02-24T07:58:01.066Z,4.03
2018-02-24T08:00:28.587Z,3.58
2018-02-24T08:02:56.132Z,2.65
2018-02-24T08:05:23.656Z,2.37
2018-02-24T08:07:51.164Z,2.12
2018-02-24T08:10:18.680Z,2.95
2018-02-24T08:12:46.220Z,2.83
2018-02-24T08:15:13.719Z,2.42
2018-02-24T08:17:41.238Z,2.25
2018-02-24T08:20:08.785Z,2.60
2018-02-24T08:22:36.297Z,2.22
2018-02-24T08:25:03.803Z,4.37
2018-02-24T08:27:32.075Z,2.78
2018-02-24T08:29:59.588Z,2.40
2018-02-24T08:32:27.083Z,2.67
2018-02-24T08:34:54.647Z,1.90
2018-02-24T08:37:22.184Z,2.60
2018-02-24T08:39:49.687Z,2.40
2018-02-24T08:42:18.074Z,2.40
2018-02-24T08:44:46.335Z,2.20
2018-02-24T08:47:14.615Z,3.20
2018-02-24T08:49:42.897Z,1.90
2018-02-24T08:52:11.162Z,2.10
2018-02-24T08:54:39.442Z,2.87
2018-02-24T08:57:07.733Z,5.32
2018-02-24T08:59:36.031Z,2.83
2018-02-24T09:02:03.536Z,3.60
2018-02-24T09:04:31.071Z,3.90
2018-02-24T09:06:58.620Z,5.32
2018-02-24T09:09:26.134Z,3.08
2018-02-24T09:11:53.679Z,4.82
2018-02-24T09:14:22.007Z,6.12
2018-02-24T09:16:49.589Z,2.72
2018-02-24T09:19:17.088Z,3.12
2018-02-24T09:21:45.374Z,2.90
2018-02-24T09:24:13.640Z,2.97
2018-02-24T09:26:41.960Z,3.35
2018-02-24T09:29:09.494Z,4.30
2018-02-24T09:31:37.012Z,4.55
2018-02-24T09:34:04.579Z,3.10
2018-02-24T09:36:32.073Z,3.72
2018-02-24T09:38:59.602Z,2.78
2018-02-24T09:41:27.096Z,4.35
2018-02-24T09:43:54.632Z,2.83
2018-02-24T09:46:22.152Z,3.60
2018-02-24T09:48:49.649Z,3.83
2018-02-24T09:51:17.203Z,4.25
2018-02-24T09:53:44.709Z,2.65
2018-02-24T09:56:12.234Z,3.78
2018-02-24T09:58:40.576Z,3.15
2018-02-24T10:01:08.077Z,2.15
2018-02-24T10:03:35.607Z,3.30
2018-02-24T10:06:03.122Z,2.97
2018-02-24T10:08:30.619Z,2.78
2018-02-24T10:10:58.136Z,2.85
2018-02-24T10:13:25.646Z,2.95
2018-02-24T10:15:53.140Z,3.22
2018-02-24T10:18:20.681Z,3.33
2018-02-24T10:20:48.188Z,3.90
2018-02-24T10:23:15.698Z,3.87
2018-02-24T10:25:43.993Z,3.55
2018-02-24T10:28:12.278Z,2.30
2018-02-24T10:30:39.790Z,2.45
2018-02-24T10:33:09.597Z,2.70
2018-02-24T10:35:37.985Z,2.60
2018-02-24T10:38:05.525Z,2.45
2018-02-24T10:40:33.035Z,4.55
2018-02-24T10:43:01.308Z,4.03
2018-02-24T10:45:29.574Z,5.35
2018-02-24T10:47:57.862Z,3.45
2018-02-24T10:50:26.130Z,2.67
2018-02-24T10:52:53.726Z,2.83
2018-02-24T10:55:21.259Z,2.53
2018-02-24T10:57:49.519Z,4.40
2018-02-24T11:00:17.028Z,3.40
2018-02-24T11:02:44.547Z,3.55
2018-02-24T11:05:12.093Z,2.30
2018-02-24T11:07:39.651Z,4.12
2018-02-24T11:10:07.171Z,2.92
2018-02-24T11:12:34.719Z,3.90
2018-02-24T11:15:02.246Z,3.40
2018-02-24T11:17:29.764Z,3.08
2018-02-24T11:19:57.420Z,3.15
2018-02-24T11:22:36.382Z,3.12
2018-02-24T11:25:03.946Z,2.80
2018-02-24T11:27:31.467Z,3.30
2018-02-24T11:29:59.105Z,3.10
2018-02-24T11:32:26.628Z,3.53
2018-02-24T11:34:54.155Z,3.25
2018-02-24T11:37:21.700Z,12.82
2018-02-24T11:39:49.235Z,2.35
2018-02-24T11:42:17.503Z,3.40
2018-02-24T11:44:45.780Z,3.12
2018-02-24T11:47:14.062Z,2.90
2018-02-24T11:49:41.626Z,3.53
2018-02-24T11:52:09.155Z,3.65
2018-02-24T11:54:36.678Z,3.17
2018-02-24T11:57:04.181Z,3.33
2018-02-24T11:59:31.703Z,3.20
2018-02-24T12:01:59.240Z,3.40
2018-02-24T12:04:26.826Z,3.92
2018-02-24T12:06:54.367Z,3.67
2018-02-24T12:09:21.957Z,3.37
2018-02-24T12:11:49.889Z,4.07
2018-02-24T12:14:17.394Z,3.55
2018-02-24T12:16:44.935Z,3.22
2018-02-24T12:19:12.458Z,3.15
2018-02-24T12:21:39.989Z,4.15
2018-02-24T12:24:07.546Z,2.70
2018-02-24T12:26:35.072Z,4.40
2018-02-24T12:29:02.612Z,4.60
2018-02-24T12:31:30.218Z,4.32
2018-02-24T12:33:57.716Z,3.45
2018-02-24T12:36:25.239Z,3.70
2018-02-24T12:38:52.768Z,3.78
2018-02-24T12:41:20.287Z,3.72
2018-02-24T12:43:47.827Z,4.72
2018-02-24T12:46:16.103Z,3.90
2018-02-24T12:48:44.380Z,3.33
2018-02-24T12:51:11.890Z,3.78
2018-02-24T12:53:39.398Z,2.90
2018-02-24T12:56:06.950Z,3.45
2018-02-24T12:58:34.458Z,3.00
2018-02-24T13:01:02.166Z,3.30
2018-02-24T13:03:29.673Z,3.87
2018-02-24T13:05:57.226Z,3.03
2018-02-24T13:08:24.755Z,3.78
2018-02-24T13:10:52.736Z,3.37
2018-02-24T13:13:20.303Z,3.60
2018-02-24T13:15:47.913Z,3.67
2018-02-24T13:18:15.435Z,3.65
2018-02-24T13:20:42.953Z,3.10
2018-02-24T13:23:10.565Z,3.15
2018-02-24T13:25:38.102Z,4.15
2018-02-24T13:28:06.415Z,3.00
2018-02-24T13:30:34.040Z,5.20
2018-02-24T13:33:02.923Z,3.55
2018-02-24T13:35:31.322Z,4.57
2018-02-24T13:37:58.858Z,4.37
2018-02-24T13:40:27.138Z,4.22
2018-02-24T13:42:55.428Z,3.47
2018-02-24T13:45:23.738Z,4.00
2018-02-24T13:47:52.287Z,4.10
2018-02-24T13:50:20.620Z,4.28
2018-02-24T13:52:48.186Z,3.85
2018-02-24T13:55:15.690Z,4.03
2018-02-24T13:57:43.224Z,3.92
2018-02-24T14:00:10.816Z,4.35
2018-02-24T14:02:39.094Z,5.05
2018-02-24T14:05:06.623Z,4.40
2018-02-24T14:07:34.135Z,4.00
2018-02-24T14:10:01.648Z,5.55
2018-02-24T14:12:29.211Z,3.58
2018-02-24T14:14:57.517Z,4.40
2018-02-24T14:17:25.040Z,6.95
2018-02-24T14:19:52.553Z,4.90
2018-02-24T14:22:20.256Z,5.25
2018-02-24T14:24:47.795Z,4.95
2018-02-24T14:27:15.370Z,4.65
2018-02-24T14:29:43.595Z,4.95
2018-02-24T14:32:11.254Z,3.95
2018-02-24T14:34:38.792Z,4.20
2018-02-24T14:37:07.063Z,5.15
2018-02-24T14:39:35.420Z,4.85
2018-02-24T14:42:02.976Z,6.15
2018-02-24T14:44:30.533Z,4.60
2018-02-24T14:46:58.160Z,5.03
2018-02-24T14:49:25.718Z,4.37
2018-02-24T14:51:53.430Z,4.20
2018-02-24T14:54:21.078Z,3.85
2018-02-24T14:56:48.646Z,9.50
2018-02-24T14:59:16.223Z,4.62
2018-02-24T15:01:44.528Z,4.05
2018-02-24T15:04:12.806Z,4.05
2018-02-24T15:06:41.108Z,5.05
2018-02-24T15:09:08.652Z,4.07
2018-02-24T15:11:36.177Z,5.00
2018-02-24T15:14:04.507Z,3.70
2018-02-24T15:16:32.036Z,5.15
2018-02-24T15:18:59.554Z,3.90
2018-02-24T15:21:27.079Z,3.97
2018-02-24T15:23:54.595Z,4.20
2018-02-24T15:26:22.126Z,3.80
2018-02-24T15:28:49.666Z,3.70
2018-02-24T15:31:17.189Z,4.00
2018-02-24T15:33:44.707Z,5.65
2018-02-24T15:36:12.207Z,5.30
2018-02-24T15:38:40.495Z,5.78
2018-02-24T15:41:08.011Z,4.00
2018-02-24T15:43:35.538Z,3.80
2018-02-24T15:46:03.035Z,4.78
2018-02-24T15:48:30.543Z,5.07
2018-02-24T15:50:58.131Z,4.05
2018-02-24T15:53:25.785Z,5.07
2018-02-24T15:55:53.334Z,6.15
2018-02-24T15:58:20.870Z,3.97
2018-02-24T16:00:48.383Z,5.68
2018-02-24T16:03:15.896Z,4.47
2018-02-24T16:05:43.400Z,4.53
2018-02-24T16:08:10.915Z,4.68
2018-02-24T16:10:38.424Z,3.45
2018-02-24T16:13:05.949Z,5.22
2018-02-24T16:15:33.476Z,4.00
2018-02-24T16:18:01.069Z,3.75
2018-02-24T16:20:28.605Z,3.97
2018-02-24T16:22:56.112Z,3.92
2018-02-24T16:25:23.634Z,4.53
2018-02-24T16:27:51.175Z,3.80
2018-02-24T16:30:18.809Z,4.87
2018-02-24T16:32:46.340Z,4.05
2018-02-24T16:35:13.861Z,3.47
2018-02-24T16:37:42.143Z,3.35
2018-02-24T16:40:10.452Z,3.80
2018-02-24T16:42:38.104Z,5.47
2018-02-24T16:45:05.684Z,5.40
2018-02-24T16:47:33.205Z,3.78
2018-02-24T16:50:00.713Z,3.75
2018-02-24T16:52:28.278Z,5.03
2018-02-24T16:54:55.802Z,3.35
2018-02-24T16:57:23.474Z,3.65
2018-02-24T16:59:50.995Z,4.87
2018-02-24T17:02:18.510Z,4.72
2018-02-24T17:04:46.059Z,5.40
2018-02-24T17:07:13.583Z,5.10
2018-02-24T17:09:41.119Z,4.65
2018-02-24T17:12:08.691Z,5.10
2018-02-24T17:14:36.277Z,7.53
2018-02-24T17:17:03.818Z,6.45
2018-02-24T17:19:32.208Z,6.22
2018-02-24T17:21:59.711Z,5.28
2018-02-24T17:24:27.284Z,7.00
2018-02-24T17:26:54.812Z,4.85
2018-02-24T17:29:22.327Z,3.83
2018-02-24T17:31:49.862Z,4.82
2018-02-24T17:34:17.402Z,4.20
2018-02-24T17:36:44.937Z,4.75
2018-02-24T17:39:12.504Z,4.62
2018-02-24T17:41:40.076Z,4.18
2018-02-24T17:44:07.589Z,4.90
2018-02-24T17:46:35.914Z,6.50
2018-02-24T17:49:03.469Z,3.85
2018-02-24T17:51:30.990Z,3.80
2018-02-24T17:53:59.331Z,4.68
2018-02-24T17:56:26.954Z,5.35
2018-02-24T17:58:54.459Z,5.50
2018-02-24T18:01:21.973Z,5.45
2018-02-24T18:03:49.488Z,6.00
2018-02-24T18:06:17.000Z,5.87
2018-02-24T18:08:44.532Z,5.82
2018-02-24T18:11:12.075Z,4.43
2018-02-24T18:13:40.364Z,4.70
2018-02-24T18:16:08.675Z,6.00
2018-02-24T18:18:36.364Z,3.70
2018-02-24T18:21:03.948Z,6.00
2018-02-24T18:23:31.493Z,6.18
2018-02-24T18:25:59.034Z,4.68
2018-02-24T18:28:26.574Z,6.07
2018-02-24T18:30:54.144Z,5.75
2018-02-24T18:33:21.647Z,5.32
2018-02-24T18:35:49.935Z,5.22
2018-02-24T18:38:18.202Z,5.70
2018-02-24T18:40:46.487Z,5.00
2018-02-24T18:43:14.760Z,5.53
2018-02-24T18:45:43.144Z,4.65
2018-02-24T18:48:10.685Z,4.80
2018-02-24T18:50:38.212Z,4.60
2018-02-24T18:53:05.728Z,4.80
2018-02-24T18:55:33.241Z,4.55
2018-02-24T18:58:01.527Z,4.40
2018-02-24T19:00:29.061Z,4.25
2018-02-24T19:02:56.589Z,4.30
2018-02-24T19:05:24.104Z,3.28
2018-02-24T19:07:52.394Z,4.53
2018-02-24T19:10:19.969Z,3.70
2018-02-24T19:12:47.522Z,5.03
2018-02-24T19:15:15.047Z,5.05
2018-02-24T19:17:42.599Z,4.12
2018-02-24T19:20:10.145Z,4.97
2018-02-24T19:22:37.810Z,5.35
2018-02-24T19:25:05.330Z,4.32
2018-02-24T19:27:32.848Z,5.70
2018-02-24T19:30:00.371Z,5.85
2018-02-24T19:32:27.959Z,4.60
2018-02-24T19:34:55.542Z,5.05
2018-02-24T19:37:23.080Z,5.62
2018-02-24T19:39:50.620Z,6.03
2018-02-24T19:42:18.155Z,4.32
2018-02-24T19:44:45.663Z,5.10
2018-02-24T19:47:13.199Z,5.30
2018-02-24T19:49:40.715Z,4.93
2018-02-24T19:52:08.253Z,5.12
2018-02-24T19:54:35.806Z,5.10
2018-02-24T19:57:03.345Z,6.57
2018-02-24T19:59:30.883Z,6.20
2018-02-24T20:01:58.413Z,5.82
2018-02-24T20:04:25.944Z,4.60
2018-02-24T20:06:54.228Z,5.55
2018-02-24T20:09:21.744Z,6.05
2018-02-24T20:11:49.263Z,5.78
2018-02-24T20:14:16.768Z,5.78
2018-02-24T20:16:44.285Z,5.40
2018-02-24T20:19:11.819Z,7.07
2018-02-24T20:21:39.343Z,4.95
2018-02-24T20:24:06.883Z,5.43
2018-02-24T20:26:35.176Z,4.18
2018-02-24T20:29:02.691Z,4.93
2018-02-24T20:31:30.274Z,4.95
2018-02-24T20:33:58.590Z,16.10
2018-02-24T20:36:26.109Z,6.15
2018-02-24T20:38:53.682Z,5.37
2018-02-24T20:41:21.987Z,5.53
2018-02-24T20:43:49.542Z,6.30
2018-02-24T20:46:17.082Z,4.60
2018-02-24T20:48:45.390Z,4.80
2018-02-24T20:51:12.980Z,5.68
2018-02-24T20:53:40.580Z,5.25
2018-02-24T20:56:08.251Z,4.50
2018-02-24T20:58:35.776Z,5.68
2018-02-24T21:01:03.298Z,5.55
2018-02-24T21:03:30.832Z,4.55
2018-02-24T21:05:58.389Z,4.57
2018-02-24T21:08:26.058Z,5.60
2018-02-24T21:10:53.589Z,5.37
2018-02-24T21:13:21.920Z,6.35
2018-02-24T21:15:49.457Z,5.22
2018-02-24T21:18:16.972Z,5.40
2018-02-24T21:20:44.495Z,6.25
2018-02-24T21:23:12.002Z,5.40
2018-02-24T21:25:39.593Z,11.20
2018-02-24T21:28:07.161Z,5.12
2018-02-24T21:30:34.667Z,4.07
2018-02-24T21:33:02.206Z,5.12
2018-02-24T21:35:29.733Z,4.97
2018-02-24T21:37:57.261Z,5.00
2018-02-24T21:40:24.791Z,5.35
2018-02-24T21:42:52.304Z,5.50
2018-02-24T21:45:19.819Z,5.55
2018-02-24T21:47:47.360Z,4.97
2018-02-24T21:50:14.902Z,5.90
2018-02-24T21:52:42.423Z,4.32
2018-02-24T21:55:09.955Z,5.37
2018-02-24T21:57:37.467Z,5.28
2018-02-24T22:00:05.002Z,5.87
2018-02-24T22:02:32.557Z,5.40
2018-02-24T22:05:00.121Z,5.00
2018-02-24T22:07:27.631Z,5.35
2018-02-24T22:09:55.168Z,5.40
2018-02-24T22:12:22.704Z,4.53
2018-02-24T22:14:50.328Z,5.18
2018-02-24T22:17:17.961Z,5.30
2018-02-24T22:19:45.509Z,5.90
2018-02-24T22:22:13.083Z,5.40
2018-02-24T22:24:40.649Z,5.25
2018-02-24T22:27:08.164Z,5.20
2018-02-24T22:29:36.493Z,4.53
2018-02-24T22:32:04.088Z,4.87
2018-02-24T22:34:31.645Z,4.97
2018-02-24T22:36:59.181Z,4.62
2018-02-24T22:39:27.518Z,9.52
2018-02-24T22:41:55.105Z,6.18
2018-02-24T22:44:22.660Z,5.28
2018-02-24T22:46:50.181Z,6.03
2018-02-24T22:49:18.484Z,5.05
2018-02-24T22:51:46.028Z,6.40
2018-02-24T22:54:14.327Z,5.57
2018-02-24T22:56:41.895Z,4.87
2018-02-24T22:59:09.432Z,4.53
2018-02-24T23:01:37.710Z,6.35
2018-02-24T23:04:05.299Z,4.75
2018-02-24T23:06:32.814Z,6.20
2018-02-24T23:09:01.111Z,5.32
2018-02-24T23:11:28.642Z,7.18
2018-02-24T23:13:56.182Z,5.72
2018-02-24T23:16:23.716Z,6.37
2018-02-24T23:18:51.243Z,6.18
2018-02-24T23:21:18.755Z,6.93
2018-02-24T23:23:46.278Z,7.40
2018-02-24T23:26:13.818Z,5.72
2018-02-24T23:28:41.321Z,5.70
2018-02-24T23:31:08.851Z,5.95
2018-02-24T23:33:36.368Z,6.22
2018-02-24T23:36:04.067Z,6.57
2018-02-24T23:38:31.587Z,6.22
2018-02-24T23:40:59.115Z,6.10
2018-02-24T23:43:26.636Z,6.68
2018-02-24T23:45:54.194Z,6.45
2018-02-24T23:48:22.476Z,9.80
2018-02-24T23:50:50.000Z,6.20
2018-02-24T23:53:17.528Z,6.53
2018-02-24T23:55:45.066Z,6.10
2018-02-24T23:58:12.583Z,7.75
