createdAt,value
2023-04-23T00:00:14.228Z,57.54
2023-04-23T00:02:46.651Z,57.82
2023-04-23T00:05:17.370Z,57.93
2023-04-23T00:07:45.946Z,57.90
2023-04-23T00:10:15.064Z,58.01
2023-04-23T00:12:43.956Z,58.17
2023-04-23T00:15:14.586Z,58.08
2023-04-23T00:17:42.603Z,58.02
2023-04-23T00:20:11.648Z,58.35
2023-04-23T00:22:41.150Z,58.32
2023-04-23T00:25:10.491Z,58.55
2023-04-23T00:27:38.562Z,58.44
2023-04-23T00:30:08.978Z,58.72
2023-04-23T00:32:37.171Z,58.24
2023-04-23T00:35:06.239Z,58.62
2023-04-23T00:37:35.244Z,58.92
2023-04-23T00:40:05.848Z,59.00
2023-04-23T00:42:33.965Z,59.15
2023-04-23T00:45:02.957Z,58.92
2023-04-23T00:47:31.288Z,59.58
2023-04-23T00:50:01.243Z,59.46
2023-04-23T00:52:29.466Z,59.55
2023-04-23T00:54:58.062Z,59.25
2023-04-23T00:57:27.964Z,59.40
2023-04-23T00:59:58.254Z,59.42
2023-04-23T01:02:27.996Z,59.66
2023-04-23T01:04:56.897Z,59.91
2023-04-23T01:07:25.472Z,60.18
2023-04-23T01:09:53.833Z,60.79
2023-04-23T01:12:21.863Z,61.20
2023-04-23T01:14:51.639Z,61.55
2023-04-23T01:17:19.825Z,61.84
2023-04-23T01:19:47.917Z,62.13
2023-04-23T01:22:18.039Z,62.23
2023-04-23T01:24:49.745Z,62.30
2023-04-23T01:27:19.916Z,62.38
2023-04-23T01:29:51.064Z,62.69
2023-04-23T01:32:20.946Z,62.96
2023-04-23T01:34:50.094Z,63.01
2023-04-23T01:37:21.124Z,63.04
2023-04-23T01:39:49.273Z,63.49
2023-04-23T01:42:18.057Z,63.41
2023-04-23T01:44:46.104Z,63.81
2023-04-23T01:47:14.305Z,63.64
2023-04-23T01:49:42.588Z,63.71
2023-04-23T01:52:11.223Z,63.84
2023-04-23T01:54:40.939Z,63.62
2023-04-23T01:57:10.381Z,63.92
2023-04-23T01:59:38.742Z,63.43
2023-04-23T02:02:10.637Z,63.92
2023-04-23T02:04:42.321Z,63.95
2023-04-23T02:07:10.845Z,63.85
2023-04-23T02:09:40.760Z,63.84
2023-04-23T02:12:08.803Z,64.03
2023-04-23T02:14:37.031Z,64.03
2023-04-23T02:17:05.255Z,63.99
2023-04-23T02:19:35.060Z,63.92
2023-04-23T02:22:03.260Z,63.75
2023-04-23T02:24:31.359Z,63.83
2023-04-23T02:27:01.401Z,63.96
2023-04-23T02:29:29.544Z,64.02
2023-04-23T02:31:57.842Z,64.20
2023-04-23T02:34:26.110Z,64.14
2023-04-23T02:36:54.410Z,64.51
2023-04-23T02:39:22.657Z,64.51
2023-04-23T02:41:50.841Z,64.42
2023-04-23T02:44:20.255Z,64.68
2023-04-23T02:46:48.391Z,64.64
2023-04-23T02:49:17.316Z,64.94
2023-04-23T02:51:45.504Z,64.95
2023-04-23T02:54:14.684Z,65.11
2023-04-23T02:56:42.893Z,65.37
2023-04-23T02:59:12.281Z,65.39
2023-04-23T03:01:42.290Z,65.43
2023-04-23T03:04:13.302Z,65.61
2023-04-23T03:06:41.962Z,65.34
2023-04-23T03:09:10.044Z,64.97
2023-04-23T03:11:39.403Z,65.02
2023-04-23T03:14:08.007Z,65.39
2023-04-23T03:16:36.707Z,64.80
2023-04-23T03:19:06.280Z,64.46
2023-04-23T03:21:34.334Z,64.32
2023-04-23T03:24:02.526Z,64.15
2023-04-23T03:26:30.602Z,63.70
2023-04-23T03:28:58.709Z,63.52
2023-04-23T03:31:26.785Z,63.34
2023-04-23T03:33:54.860Z,62.89
2023-04-23T03:36:32.455Z,62.78
2023-04-23T03:39:02.329Z,62.50
2023-04-23T03:41:38.778Z,62.63
2023-04-23T03:44:15.981Z,62.78
2023-04-23T03:46:46.196Z,62.60
2023-04-23T03:49:16.704Z,62.37
2023-04-23T03:51:46.810Z,62.21
2023-04-23T03:54:14.888Z,62.23
2023-04-23T03:56:59.317Z,62.06
2023-04-23T03:59:29.914Z,62.54
2023-04-23T04:02:01.352Z,62.52
2023-04-23T04:04:29.879Z,62.68
2023-04-23T04:07:00.340Z,62.66
2023-04-23T04:09:29.662Z,62.89
2023-04-23T04:12:02.716Z,63.50
2023-04-23T04:14:31.939Z,63.12
2023-04-23T04:17:00.281Z,63.21
2023-04-23T04:19:28.492Z,62.70
2023-04-23T04:21:56.555Z,63.04
2023-04-23T04:24:26.426Z,62.89
2023-04-23T04:26:54.558Z,62.75
2023-04-23T04:29:23.965Z,63.28
2023-04-23T04:31:52.150Z,63.12
2023-04-23T04:34:20.339Z,62.97
2023-04-23T04:36:48.538Z,62.92
2023-04-23T04:39:17.014Z,63.02
2023-04-23T04:41:46.750Z,63.14
2023-04-23T04:44:16.574Z,63.65
2023-04-23T04:46:45.101Z,63.29
2023-04-23T04:49:13.734Z,63.38
2023-04-23T04:51:42.885Z,63.69
2023-04-23T04:54:10.962Z,63.85
2023-04-23T04:56:39.062Z,63.84
2023-04-23T04:59:08.668Z,64.02
2023-04-23T05:01:37.491Z,64.21
2023-04-23T05:04:05.854Z,64.44
2023-04-23T05:06:34.227Z,63.95
2023-04-23T05:09:02.451Z,64.24
2023-04-23T05:11:30.661Z,64.07
2023-04-23T05:13:58.914Z,64.41
2023-04-23T05:16:28.438Z,64.26
2023-04-23T05:18:56.518Z,63.82
2023-04-23T05:21:24.602Z,63.59
2023-04-23T05:23:52.684Z,63.37
2023-04-23T05:26:21.511Z,63.51
2023-04-23T05:28:49.720Z,63.38
2023-04-23T05:31:17.852Z,63.84
2023-04-23T05:33:50.395Z,63.46
2023-04-23T05:36:18.924Z,63.89
2023-04-23T05:38:48.162Z,63.97
2023-04-23T05:41:16.776Z,64.03
2023-04-23T05:43:45.009Z,63.94
2023-04-23T05:46:13.261Z,63.85
2023-04-23T05:48:41.394Z,63.85
2023-04-23T05:51:10.996Z,64.09
2023-04-23T05:53:39.158Z,64.34
2023-04-23T05:56:07.478Z,64.20
2023-04-23T05:58:35.623Z,64.29
2023-04-23T06:01:03.819Z,64.12
2023-04-23T06:03:32.694Z,64.09
2023-04-23T06:06:01.053Z,64.14
2023-04-23T06:08:30.573Z,64.55
2023-04-23T06:10:58.895Z,64.12
2023-04-23T06:13:28.332Z,63.85
2023-04-23T06:15:56.432Z,63.48
2023-04-23T06:18:24.594Z,63.30
2023-04-23T06:20:52.695Z,63.33
2023-04-23T06:23:20.944Z,63.59
2023-04-23T06:25:50.355Z,63.40
2023-04-23T06:28:18.446Z,63.58
2023-04-23T06:31:15.603Z,63.54
2023-04-23T06:33:44.686Z,63.78
2023-04-23T06:36:14.631Z,63.22
2023-04-23T06:38:44.893Z,63.18
2023-04-23T06:41:14.569Z,63.14
2023-04-23T06:43:43.611Z,63.09
2023-04-23T06:46:22.820Z,63.02
2023-04-23T06:48:50.943Z,62.40
2023-04-23T06:51:19.162Z,62.65
2023-04-23T06:53:48.570Z,62.38
2023-04-23T06:56:18.150Z,62.10
2023-04-23T06:58:46.238Z,61.46
2023-04-23T07:01:20.495Z,61.64
2023-04-23T07:03:51.455Z,61.42
2023-04-23T07:06:19.697Z,61.74
2023-04-23T07:08:48.626Z,61.26
2023-04-23T07:11:18.360Z,60.34
2023-04-23T07:13:47.026Z,60.00
2023-04-23T07:16:15.289Z,59.77
2023-04-23T07:18:43.383Z,59.98
2023-04-23T07:21:11.564Z,59.64
2023-04-23T07:23:39.585Z,59.27
2023-04-23T07:26:07.793Z,59.22
2023-04-23T07:28:37.239Z,58.79
2023-04-23T07:31:05.582Z,58.46
2023-04-23T07:33:33.818Z,58.76
2023-04-23T07:36:02.226Z,58.71
2023-04-23T07:38:30.343Z,58.91
2023-04-23T07:40:58.503Z,57.71
2023-04-23T07:43:26.661Z,57.85
2023-04-23T07:45:56.550Z,58.47
2023-04-23T07:48:24.797Z,57.99
2023-04-23T07:50:53.454Z,57.05
2023-04-23T07:53:21.669Z,57.25
2023-04-23T07:55:49.851Z,56.75
2023-04-23T07:58:18.261Z,57.02
2023-04-23T08:00:46.291Z,56.63
2023-04-23T08:03:15.946Z,56.74
2023-04-23T08:05:44.257Z,56.84
2023-04-23T08:08:14.074Z,57.27
2023-04-23T08:10:42.513Z,56.81
2023-04-23T08:13:11.133Z,56.84
2023-04-23T08:15:39.319Z,56.19
2023-04-23T08:18:07.989Z,56.42
2023-04-23T08:20:37.426Z,56.56
2023-04-23T08:23:05.723Z,56.61
2023-04-23T08:25:34.651Z,56.62
2023-04-23T08:28:03.872Z,56.32
2023-04-23T08:30:35.790Z,55.14
2023-04-23T08:33:07.084Z,55.21
2023-04-23T08:35:36.763Z,55.64
2023-04-23T08:38:05.341Z,53.88
2023-04-23T08:40:37.562Z,53.04
2023-04-23T08:43:16.871Z,52.47
2023-04-23T08:45:48.941Z,53.17
2023-04-23T08:48:17.194Z,52.69
2023-04-23T08:50:47.784Z,51.17
2023-04-23T08:53:20.564Z,51.23
2023-04-23T08:55:51.610Z,51.85
2023-04-23T08:58:21.273Z,53.14
2023-04-23T09:00:51.022Z,50.79
2023-04-23T09:03:20.811Z,49.96
2023-04-23T09:05:50.713Z,48.57
2023-04-23T09:08:20.416Z,49.82
2023-04-23T09:10:50.372Z,49.11
2023-04-23T09:13:18.863Z,50.03
2023-04-23T09:15:47.014Z,48.14
2023-04-23T09:18:15.115Z,47.10
2023-04-23T09:20:45.367Z,46.90
2023-04-23T09:23:16.848Z,46.94
2023-04-23T09:25:44.960Z,47.04
2023-04-23T09:28:16.642Z,46.26
2023-04-23T09:30:46.233Z,46.90
2023-04-23T09:33:15.054Z,47.06
2023-04-23T09:35:44.557Z,46.44
2023-04-23T09:38:13.570Z,46.50
2023-04-23T09:40:43.052Z,46.72
2023-04-23T09:43:12.376Z,45.94
2023-04-23T09:45:49.720Z,45.90
2023-04-23T09:48:17.875Z,46.38
2023-04-23T09:50:45.992Z,46.17
2023-04-23T09:53:15.792Z,46.05
2023-04-23T09:55:52.258Z,45.36
2023-04-23T09:58:20.513Z,45.59
2023-04-23T10:00:48.874Z,45.09
2023-04-23T10:03:17.168Z,45.04
2023-04-23T10:06:00.414Z,44.76
2023-04-23T10:08:30.331Z,44.97
2023-04-23T10:11:10.097Z,44.89
2023-04-23T10:13:48.273Z,45.33
2023-04-23T10:16:24.076Z,45.03
2023-04-23T10:18:56.899Z,44.65
2023-04-23T10:21:39.404Z,44.94
2023-04-23T10:24:15.888Z,44.18
2023-04-23T10:26:46.724Z,44.39
2023-04-23T10:29:17.321Z,44.08
2023-04-23T10:31:48.254Z,44.30
2023-04-23T10:34:17.216Z,44.11
2023-04-23T10:36:45.482Z,43.70
2023-04-23T10:39:20.763Z,43.59
2023-04-23T10:41:57.730Z,44.12
2023-04-23T10:44:56.644Z,43.41
2023-04-23T10:47:23.017Z,44.32
2023-04-23T10:49:51.681Z,45.04
2023-04-23T10:52:24.427Z,44.30
2023-04-23T10:55:00.024Z,42.84
2023-04-23T10:57:30.259Z,43.45
2023-04-23T10:59:58.930Z,43.83
2023-04-23T11:02:27.637Z,45.88
2023-04-23T11:04:58.176Z,45.93
2023-04-23T11:07:33.626Z,45.57
2023-04-23T11:10:12.257Z,43.90
2023-04-23T11:12:44.841Z,44.49
2023-04-23T11:15:16.036Z,43.36
2023-04-23T11:18:03.459Z,43.47
2023-04-23T11:20:31.623Z,44.06
2023-04-23T11:22:59.784Z,42.94
2023-04-23T11:25:30.399Z,44.20
2023-04-23T11:28:00.104Z,43.25
2023-04-23T11:30:33.617Z,42.34
2023-04-23T11:35:55.882Z,43.75
2023-04-23T11:38:24.029Z,43.85
2023-04-23T11:40:53.366Z,44.17
2023-04-23T11:43:22.773Z,43.85
2023-04-23T11:45:51.648Z,43.80
2023-04-23T11:48:19.725Z,44.06
2023-04-23T11:50:48.491Z,43.65
2023-04-23T11:53:16.602Z,43.83
2023-04-23T11:55:45.876Z,43.82
2023-04-23T11:58:18.445Z,44.13
2023-04-23T12:00:49.092Z,44.55
2023-04-23T12:03:17.738Z,43.33
2023-04-23T12:05:47.044Z,43.17
2023-04-23T12:08:18.289Z,43.80
2023-04-23T12:10:50.137Z,45.02
2023-04-23T12:13:19.946Z,44.79
2023-04-23T12:15:52.320Z,43.40
2023-04-23T12:18:20.916Z,43.39
2023-04-23T12:20:49.103Z,42.62
2023-04-23T12:23:17.317Z,41.22
2023-04-23T12:25:45.415Z,41.56
2023-04-23T12:28:13.508Z,42.19
2023-04-23T12:30:45.941Z,44.48
2023-04-23T12:33:15.591Z,43.43
2023-04-23T12:35:46.347Z,42.49
2023-04-23T12:38:25.389Z,43.11
2023-04-23T12:40:55.148Z,41.92
2023-04-23T12:43:23.897Z,41.58
2023-04-23T12:45:52.997Z,41.39
2023-04-23T12:48:22.663Z,41.66
2023-04-23T12:50:51.087Z,42.16
2023-04-23T12:53:20.020Z,41.95
2023-04-23T12:55:48.989Z,42.96
2023-04-23T12:58:17.173Z,43.31
2023-04-23T13:00:46.486Z,43.84
2023-04-23T13:03:15.756Z,43.03
2023-04-23T13:05:45.231Z,43.05
2023-04-23T13:08:13.265Z,42.63
2023-04-23T13:10:41.349Z,42.04
2023-04-23T13:13:09.364Z,41.80
2023-04-23T13:15:37.427Z,41.83
2023-04-23T13:18:06.302Z,41.78
2023-04-23T13:20:34.397Z,41.61
2023-04-23T13:23:03.884Z,43.08
2023-04-23T13:25:32.007Z,41.96
2023-04-23T13:28:00.121Z,44.26
2023-04-23T13:30:28.313Z,44.00
2023-04-23T13:32:57.628Z,41.88
2023-04-23T13:35:26.088Z,41.55
2023-04-23T13:37:54.488Z,40.31
2023-04-23T13:40:23.955Z,39.92
2023-04-23T13:42:55.002Z,40.46
2023-04-23T13:45:23.209Z,41.72
2023-04-23T13:47:52.504Z,41.93
2023-04-23T13:50:20.900Z,41.82
2023-04-23T13:52:48.975Z,40.02
2023-04-23T13:55:17.075Z,37.89
2023-04-23T13:57:46.604Z,37.06
2023-04-23T14:00:16.283Z,37.33
2023-04-23T14:02:44.612Z,38.83
2023-04-23T14:05:12.741Z,37.97
2023-04-23T14:07:40.855Z,37.93
2023-04-23T14:10:10.661Z,37.83
2023-04-23T14:12:39.572Z,37.62
2023-04-23T14:15:10.846Z,37.70
2023-04-23T14:17:40.717Z,37.57
2023-04-23T14:20:09.575Z,37.79
2023-04-23T14:22:37.902Z,38.96
2023-04-23T14:25:11.270Z,39.17
2023-04-23T14:27:46.863Z,37.14
2023-04-23T14:30:24.892Z,37.12
2023-04-23T14:32:56.275Z,37.81
2023-04-23T14:35:39.490Z,38.05
2023-04-23T14:38:11.183Z,38.11
2023-04-23T14:40:39.347Z,37.15
2023-04-23T14:43:15.083Z,37.34
2023-04-23T14:45:45.183Z,37.92
2023-04-23T14:48:13.293Z,37.21
2023-04-23T14:50:41.498Z,38.51
2023-04-23T14:53:10.621Z,37.58
2023-04-23T14:55:39.854Z,38.58
2023-04-23T14:58:07.913Z,38.95
2023-04-23T15:00:38.730Z,38.71
2023-04-23T15:06:09.550Z,39.13
2023-04-23T15:08:37.649Z,40.10
2023-04-23T15:11:13.017Z,39.33
2023-04-23T15:13:50.009Z,39.29
2023-04-23T15:16:46.545Z,39.19
2023-04-23T15:19:18.839Z,39.44
2023-04-23T15:21:47.687Z,39.15
2023-04-23T15:24:16.340Z,39.15
2023-04-23T15:26:45.694Z,39.59
2023-04-23T15:29:14.507Z,39.38
2023-04-23T15:31:42.833Z,39.33
2023-04-23T15:34:12.161Z,38.99
2023-04-23T15:36:41.806Z,39.77
2023-04-23T15:39:10.141Z,39.34
2023-04-23T15:41:40.600Z,39.11
2023-04-23T15:44:12.349Z,39.53
2023-04-23T15:46:41.039Z,39.62
2023-04-23T15:49:09.317Z,39.48
2023-04-23T15:51:37.701Z,40.62
2023-04-23T15:54:08.636Z,42.39
2023-04-23T15:56:37.816Z,43.22
2023-04-23T15:59:06.400Z,43.41
2023-04-23T16:01:34.699Z,44.19
2023-04-23T16:06:33.977Z,43.89
2023-04-23T16:09:02.965Z,44.14
2023-04-23T16:11:32.499Z,44.04
2023-04-23T16:14:00.621Z,44.23
2023-04-23T16:16:29.075Z,44.50
2023-04-23T16:18:57.953Z,44.67
2023-04-23T16:21:27.951Z,47.63
2023-04-23T16:23:56.196Z,50.94
2023-04-23T16:26:24.439Z,51.88
2023-04-23T16:29:05.581Z,54.54
2023-04-23T16:31:40.232Z,55.46
2023-04-23T16:34:08.743Z,56.44
2023-04-23T16:36:38.061Z,56.08
2023-04-23T16:39:06.152Z,57.17
2023-04-23T16:41:34.203Z,57.72
2023-04-23T16:44:04.097Z,57.83
2023-04-23T16:46:32.927Z,58.96
2023-04-23T16:49:01.475Z,59.19
2023-04-23T16:51:29.860Z,59.91
2023-04-23T16:53:58.569Z,60.95
2023-04-23T16:56:26.938Z,60.67
2023-04-23T16:58:55.435Z,60.26
2023-04-23T17:01:24.887Z,61.25
2023-04-23T17:03:53.146Z,60.74
2023-04-23T17:06:26.961Z,60.73
2023-04-23T17:08:55.709Z,60.19
2023-04-23T17:11:24.619Z,60.75
2023-04-23T17:13:52.738Z,60.70
2023-04-23T17:16:21.969Z,60.17
2023-04-23T17:18:51.428Z,60.43
2023-04-23T17:21:19.838Z,60.35
2023-04-23T17:23:48.165Z,60.41
2023-04-23T17:26:16.417Z,60.38
2023-04-23T17:28:44.544Z,60.70
2023-04-23T17:31:12.888Z,60.44
2023-04-23T17:33:43.588Z,60.65
2023-04-23T17:36:13.006Z,60.84
2023-04-23T17:38:41.302Z,60.93
2023-04-23T17:41:09.420Z,61.00
2023-04-23T17:43:37.574Z,60.59
2023-04-23T17:46:05.938Z,60.94
2023-04-23T17:48:36.964Z,60.88
2023-04-23T17:51:05.393Z,60.74
2023-04-23T17:53:35.234Z,60.33
2023-04-23T17:56:03.604Z,60.29
2023-04-23T17:58:32.011Z,60.03
2023-04-23T18:01:00.916Z,59.62
2023-04-23T18:03:31.082Z,59.20
2023-04-23T18:05:59.501Z,59.00
2023-04-23T18:08:27.733Z,58.58
2023-04-23T18:10:57.430Z,58.72
2023-04-23T18:13:25.883Z,58.69
2023-04-23T18:15:54.182Z,58.87
2023-04-23T18:18:22.788Z,59.21
2023-04-23T18:20:51.866Z,58.79
2023-04-23T18:23:22.005Z,58.32
2023-04-23T18:25:50.280Z,58.53
2023-04-23T18:28:19.792Z,58.48
2023-04-23T18:30:47.963Z,58.83
2023-04-23T18:33:31.903Z,58.61
2023-04-23T18:36:06.587Z,58.90
2023-04-23T18:38:44.780Z,58.75
2023-04-23T18:41:12.845Z,58.57
2023-04-23T18:43:43.019Z,58.80
2023-04-23T18:46:12.071Z,58.93
2023-04-23T18:48:47.245Z,59.39
2023-04-23T18:51:21.290Z,59.42
2023-04-23T18:53:49.903Z,59.72
2023-04-23T18:56:18.034Z,58.75
2023-04-23T18:58:48.175Z,57.48
2023-04-23T19:01:16.359Z,57.14
2023-04-23T19:03:44.584Z,57.53
2023-04-23T19:06:12.928Z,57.10
2023-04-23T19:08:42.394Z,56.98
2023-04-23T19:11:10.819Z,56.68
2023-04-23T19:13:39.059Z,56.71
2023-04-23T19:16:34.080Z,57.25
2023-04-23T19:19:02.739Z,57.63
2023-04-23T19:21:31.613Z,57.73
2023-04-23T19:23:59.903Z,57.58
2023-04-23T19:26:28.139Z,57.72
2023-04-23T19:28:56.710Z,57.65
2023-04-23T19:31:25.080Z,58.00
2023-04-23T19:33:54.472Z,58.34
2023-04-23T19:36:22.609Z,58.85
2023-04-23T19:38:50.693Z,58.76
2023-04-23T19:41:18.767Z,58.42
2023-04-23T19:43:47.187Z,58.35
2023-04-23T19:46:15.243Z,58.22
2023-04-23T19:48:43.781Z,58.17
2023-04-23T19:51:14.452Z,58.15
2023-04-23T19:53:42.697Z,57.92
2023-04-23T19:56:13.134Z,58.18
2023-04-23T19:58:41.209Z,58.37
2023-04-23T20:01:10.638Z,58.11
2023-04-23T20:03:39.363Z,57.91
2023-04-23T20:06:07.897Z,57.63
2023-04-23T20:08:52.990Z,57.92
2023-04-23T20:11:21.074Z,58.21
2023-04-23T20:13:49.679Z,58.45
2023-04-23T20:16:17.736Z,58.82
2023-04-23T20:18:47.240Z,58.78
2023-04-23T20:21:15.704Z,59.06
2023-04-23T20:23:45.981Z,58.78
2023-04-23T20:26:14.379Z,58.66
2023-04-23T20:28:42.420Z,58.65
2023-04-23T20:31:11.009Z,58.52
2023-04-23T20:33:39.065Z,58.50
2023-04-23T20:36:15.872Z,58.40
2023-04-23T20:38:46.381Z,58.58
2023-04-23T20:41:15.181Z,58.93
2023-04-23T20:43:44.974Z,57.84
2023-04-23T20:46:13.319Z,58.20
2023-04-23T20:48:43.316Z,58.18
2023-04-23T20:51:11.440Z,58.30
2023-04-23T20:53:39.488Z,58.43
2023-04-23T20:56:08.963Z,58.13
2023-04-23T20:58:37.360Z,58.50
2023-04-23T21:01:07.448Z,58.30
2023-04-23T21:03:37.036Z,57.80
2023-04-23T21:06:06.144Z,57.67
2023-04-23T21:08:34.427Z,57.67
2023-04-23T21:11:03.762Z,57.68
2023-04-23T21:13:33.146Z,58.06
2023-04-23T21:16:01.337Z,57.63
2023-04-23T21:18:29.475Z,57.79
2023-04-23T21:20:57.759Z,57.69
2023-04-23T21:23:25.849Z,57.82
2023-04-23T21:25:53.951Z,58.54
2023-04-23T21:28:22.488Z,58.32
2023-04-23T21:30:54.812Z,58.18
2023-04-23T21:33:24.929Z,58.36
2023-04-23T21:35:54.843Z,58.11
2023-04-23T21:38:22.882Z,58.40
2023-04-23T21:40:50.959Z,57.98
2023-04-23T21:43:19.159Z,58.29
2023-04-23T21:45:47.168Z,58.71
2023-04-23T21:48:16.758Z,58.68
2023-04-23T21:50:44.905Z,58.83
2023-04-23T21:53:13.074Z,58.24
2023-04-23T21:55:41.338Z,58.70
2023-04-23T21:58:17.303Z,59.00
2023-04-23T22:00:47.861Z,59.30
2023-04-23T22:03:38.295Z,60.19
2023-04-23T22:06:08.018Z,60.26
2023-04-23T22:08:37.864Z,60.14
2023-04-23T22:11:06.852Z,60.25
2023-04-23T22:13:36.181Z,60.25
2023-04-23T22:16:08.658Z,60.47
2023-04-23T22:18:46.131Z,60.91
2023-04-23T22:21:14.379Z,61.03
2023-04-23T22:23:42.403Z,61.18
2023-04-23T22:26:10.803Z,61.16
2023-04-23T22:28:38.870Z,61.46
2023-04-23T22:31:06.920Z,61.42
2023-04-23T22:33:36.459Z,61.31
2023-04-23T22:36:06.264Z,61.24
2023-04-23T22:38:34.362Z,61.19
2023-04-23T22:41:02.534Z,61.45
2023-04-23T22:43:30.981Z,61.41
2023-04-23T22:45:59.122Z,61.34
2023-04-23T22:48:27.950Z,61.58
2023-04-23T22:50:57.466Z,61.76
2023-04-23T22:53:26.858Z,61.63
2023-04-23T22:55:54.947Z,61.83
2023-04-23T22:58:23.018Z,61.84
2023-04-23T23:00:51.227Z,61.52
2023-04-23T23:03:19.381Z,61.93
2023-04-23T23:05:47.568Z,61.75
2023-04-23T23:08:15.664Z,61.70
2023-04-23T23:10:45.246Z,61.64
2023-04-23T23:13:13.272Z,61.74
2023-04-23T23:15:41.306Z,62.40
2023-04-23T23:18:09.436Z,62.23
2023-04-23T23:20:37.673Z,62.10
2023-04-23T23:23:06.040Z,62.07
2023-04-23T23:25:38.170Z,62.40
2023-04-23T23:28:07.672Z,62.11
2023-04-23T23:30:35.822Z,61.90
2023-04-23T23:33:04.085Z,62.06
2023-04-23T23:35:32.335Z,61.87
2023-04-23T23:38:00.402Z,61.92
2023-04-23T23:40:28.447Z,61.90
2023-04-23T23:42:57.605Z,61.59
2023-04-23T23:45:27.045Z,61.46
2023-04-23T23:47:56.373Z,61.51
2023-04-23T23:50:24.429Z,61.04
2023-04-23T23:52:52.497Z,61.16
2023-04-23T23:55:20.951Z,61.14
2023-04-23T23:57:48.982Z,61.18
