createdAt,value
2019-06-10T00:01:40.747Z,50.71
2019-06-10T00:04:08.764Z,50.40
2019-06-10T00:06:34.707Z,50.61
2019-06-10T00:09:04.636Z,50.88
2019-06-10T00:11:31.509Z,50.93
2019-06-10T00:13:58.586Z,51.21
2019-06-10T00:16:24.816Z,50.32
2019-06-10T00:18:51.207Z,50.13
2019-06-10T00:21:17.392Z,49.96
2019-06-10T00:23:43.628Z,50.70
2019-06-10T00:26:12.202Z,51.13
2019-06-10T00:28:38.008Z,50.33
2019-06-10T00:31:05.386Z,50.32
2019-06-10T00:33:32.438Z,50.17
2019-06-10T00:35:58.910Z,50.29
2019-06-10T00:38:25.084Z,50.21
2019-06-10T00:40:51.486Z,50.51
2019-06-10T00:43:18.089Z,50.32
2019-06-10T00:45:44.555Z,50.90
2019-06-10T00:48:24.261Z,51.49
2019-06-10T00:50:41.372Z,50.38
2019-06-10T00:53:07.599Z,50.95
2019-06-10T00:55:34.092Z,51.19
2019-06-10T00:58:01.442Z,50.84
2019-06-10T01:00:28.821Z,50.92
2019-06-10T01:03:00.676Z,51.36
2019-06-10T01:05:26.529Z,50.98
2019-06-10T01:07:52.778Z,50.87
2019-06-10T01:10:21.054Z,51.14
2019-06-10T01:12:47.272Z,50.97
2019-06-10T01:15:15.223Z,50.88
2019-06-10T01:17:41.810Z,50.81
2019-06-10T01:20:08.362Z,50.86
2019-06-10T01:22:34.574Z,51.10
2019-06-10T01:25:01.683Z,51.38
2019-06-10T01:27:27.948Z,51.70
2019-06-10T01:29:54.048Z,51.63
2019-06-10T01:32:21.645Z,52.16
2019-06-10T01:34:50.669Z,52.81
2019-06-10T01:37:17.506Z,52.24
2019-06-10T01:39:43.934Z,52.76
2019-06-10T01:42:11.358Z,53.44
2019-06-10T01:44:38.234Z,52.98
2019-06-10T01:47:04.445Z,52.41
2019-06-10T01:49:30.942Z,52.72
2019-06-10T01:51:57.309Z,52.49
2019-06-10T01:54:23.399Z,52.77
2019-06-10T01:56:51.062Z,52.74
2019-06-10T01:59:18.708Z,52.99
2019-06-10T02:01:46.851Z,53.33
2019-06-10T02:04:16.089Z,53.16
2019-06-10T02:06:41.298Z,53.50
2019-06-10T02:09:08.892Z,54.55
2019-06-10T02:11:36.081Z,54.26
2019-06-10T02:14:04.718Z,54.21
2019-06-10T02:16:32.547Z,53.88
2019-06-10T02:19:01.457Z,54.43
2019-06-10T02:21:27.042Z,53.70
2019-06-10T02:23:53.659Z,53.23
2019-06-10T02:26:22.242Z,52.85
2019-06-10T02:28:48.120Z,53.42
2019-06-10T02:31:18.731Z,53.85
2019-06-10T02:33:42.510Z,53.25
2019-06-10T02:36:08.788Z,53.45
2019-06-10T02:38:39.251Z,53.73
2019-06-10T02:41:04.670Z,53.48
2019-06-10T02:43:36.649Z,53.89
2019-06-10T02:45:59.591Z,53.66
2019-06-10T02:48:30.332Z,55.10
2019-06-10T02:50:57.819Z,55.33
2019-06-10T02:53:30.547Z,55.21
2019-06-10T02:55:53.885Z,53.74
2019-06-10T02:58:23.144Z,53.92
2019-06-10T03:00:49.301Z,54.32
2019-06-10T03:03:22.792Z,54.18
2019-06-10T03:05:46.645Z,53.84
2019-06-10T03:08:13.165Z,53.86
2019-06-10T03:10:39.402Z,53.65
2019-06-10T03:13:05.530Z,54.29
2019-06-10T03:15:36.779Z,54.58
2019-06-10T03:18:03.108Z,54.78
2019-06-10T03:20:29.231Z,54.37
2019-06-10T03:22:55.450Z,55.55
2019-06-10T03:25:23.302Z,56.37
2019-06-10T03:27:49.642Z,57.22
2019-06-10T03:30:22.077Z,58.25
2019-06-10T03:32:46.813Z,57.41
2019-06-10T03:35:13.293Z,57.61
2019-06-10T03:37:42.231Z,59.30
2019-06-10T03:40:08.101Z,59.33
2019-06-10T03:42:34.427Z,58.54
2019-06-10T03:45:03.155Z,59.51
2019-06-10T03:47:29.039Z,58.85
2019-06-10T03:49:56.301Z,58.27
2019-06-10T03:52:25.237Z,58.72
2019-06-10T03:54:52.477Z,57.96
2019-06-10T03:57:19.246Z,58.21
2019-06-10T03:59:45.611Z,58.82
2019-06-10T04:02:12.819Z,60.32
2019-06-10T04:04:39.077Z,58.71
2019-06-10T04:07:05.601Z,59.38
2019-06-10T04:09:33.069Z,58.18
2019-06-10T04:12:01.909Z,58.96
2019-06-10T04:14:28.513Z,59.91
2019-06-10T04:16:54.719Z,60.74
2019-06-10T04:19:25.434Z,59.25
2019-06-10T04:21:53.234Z,59.13
2019-06-10T04:24:22.293Z,58.97
2019-06-10T04:26:47.879Z,58.32
2019-06-10T04:29:14.063Z,58.16
2019-06-10T04:31:42.513Z,58.20
2019-06-10T04:34:08.968Z,58.25
2019-06-10T04:36:35.193Z,57.68
2019-06-10T04:39:03.243Z,57.95
2019-06-10T04:41:29.637Z,58.31
2019-06-10T04:43:56.083Z,58.33
2019-06-10T04:46:24.939Z,58.24
2019-06-10T04:48:53.276Z,58.99
2019-06-10T04:51:20.759Z,58.94
2019-06-10T04:53:47.616Z,58.26
2019-06-10T04:56:16.725Z,58.76
2019-06-10T04:58:43.454Z,58.55
2019-06-10T05:01:12.019Z,58.38
2019-06-10T05:03:37.859Z,58.06
2019-06-10T05:06:04.163Z,57.80
2019-06-10T05:08:33.303Z,57.21
2019-06-10T05:10:58.638Z,57.33
2019-06-10T05:13:26.512Z,58.06
2019-06-10T05:15:53.265Z,57.05
2019-06-10T05:18:19.559Z,57.22
2019-06-10T05:20:54.941Z,57.71
2019-06-10T05:23:13.905Z,56.84
2019-06-10T05:25:42.652Z,56.66
2019-06-10T05:28:08.716Z,56.67
2019-06-10T05:30:34.913Z,57.00
2019-06-10T05:33:02.977Z,56.65
2019-06-10T05:35:29.962Z,57.52
2019-06-10T05:37:57.000Z,57.23
2019-06-10T05:40:24.797Z,57.14
2019-06-10T05:42:52.849Z,56.07
2019-06-10T05:45:19.204Z,56.39
2019-06-10T05:47:45.444Z,54.57
2019-06-10T05:50:13.634Z,54.25
2019-06-10T05:52:39.840Z,55.36
2019-06-10T05:55:06.070Z,55.46
2019-06-10T05:57:34.180Z,54.91
2019-06-10T06:00:04.161Z,56.34
2019-06-10T06:02:29.820Z,55.29
2019-06-10T06:04:56.427Z,55.73
2019-06-10T06:07:22.670Z,56.00
2019-06-10T06:09:49.083Z,56.53
2019-06-10T06:12:15.328Z,57.40
2019-06-10T06:14:42.632Z,56.56
2019-06-10T06:17:09.073Z,55.39
2019-06-10T06:19:37.355Z,56.27
2019-06-10T06:22:03.603Z,57.59
2019-06-10T06:24:29.823Z,56.19
2019-06-10T06:26:57.248Z,55.66
2019-06-10T06:29:23.499Z,54.37
2019-06-10T06:31:52.090Z,55.34
2019-06-10T06:34:22.355Z,54.34
2019-06-10T06:36:48.030Z,54.61
2019-06-10T06:39:14.749Z,54.07
2019-06-10T06:41:42.704Z,52.82
2019-06-10T06:44:09.322Z,53.70
2019-06-10T06:46:37.799Z,53.81
2019-06-10T06:49:04.295Z,53.18
2019-06-10T06:51:45.678Z,53.51
2019-06-10T06:53:58.785Z,53.12
2019-06-10T06:56:25.043Z,53.37
2019-06-10T06:58:52.442Z,53.61
2019-06-10T07:01:21.977Z,54.71
2019-06-10T07:03:47.428Z,53.39
2019-06-10T07:06:14.134Z,53.92
2019-06-10T07:08:41.518Z,53.12
2019-06-10T07:11:10.641Z,53.08
2019-06-10T07:13:39.562Z,53.41
2019-06-10T07:16:06.636Z,52.97
2019-06-10T07:18:38.801Z,53.66
2019-06-10T07:21:02.677Z,52.17
2019-06-10T07:23:29.110Z,53.19
2019-06-10T07:25:56.961Z,54.04
2019-06-10T07:28:23.348Z,53.61
2019-06-10T07:30:52.846Z,54.31
2019-06-10T07:33:17.527Z,53.63
2019-06-10T07:35:45.354Z,55.04
2019-06-10T07:38:12.268Z,54.58
2019-06-10T07:40:39.225Z,54.84
2019-06-10T07:43:05.509Z,54.11
2019-06-10T07:45:33.768Z,53.73
2019-06-10T07:47:59.761Z,54.25
2019-06-10T07:50:26.059Z,53.69
2019-06-10T07:52:52.912Z,53.15
2019-06-10T07:55:19.304Z,51.85
2019-06-10T07:57:45.747Z,50.71
2019-06-10T08:00:13.779Z,52.64
2019-06-10T08:02:42.838Z,51.93
2019-06-10T08:05:08.655Z,53.36
2019-06-10T08:07:35.326Z,52.11
2019-06-10T08:10:03.573Z,52.22
2019-06-10T08:12:32.400Z,51.57
2019-06-10T08:14:58.181Z,51.67
2019-06-10T08:17:24.313Z,50.32
2019-06-10T08:19:53.831Z,48.77
2019-06-10T08:22:31.188Z,49.17
2019-06-10T08:24:48.007Z,49.90
2019-06-10T08:27:14.927Z,51.13
2019-06-10T08:29:46.121Z,52.17
2019-06-10T08:32:12.944Z,50.54
2019-06-10T08:34:40.096Z,51.29
2019-06-10T08:37:07.151Z,51.74
2019-06-10T08:39:33.683Z,52.33
2019-06-10T08:41:59.987Z,51.87
2019-06-10T08:44:26.442Z,50.10
2019-06-10T08:46:52.864Z,50.11
2019-06-10T08:49:19.384Z,51.59
2019-06-10T08:51:49.969Z,51.11
2019-06-10T08:54:14.741Z,51.17
2019-06-10T08:56:45.145Z,48.81
2019-06-10T08:59:09.493Z,50.11
2019-06-10T09:01:37.728Z,49.83
2019-06-10T09:04:05.065Z,49.83
2019-06-10T09:06:32.998Z,50.28
2019-06-10T09:08:59.535Z,49.64
2019-06-10T09:11:25.799Z,48.64
2019-06-10T09:13:53.208Z,49.44
2019-06-10T09:16:19.828Z,47.85
2019-06-10T09:18:49.084Z,46.30
2019-06-10T09:21:14.430Z,46.74
2019-06-10T09:23:43.210Z,45.79
2019-06-10T09:26:08.906Z,43.97
2019-06-10T09:28:35.152Z,43.88
2019-06-10T09:31:04.302Z,48.16
2019-06-10T09:33:29.675Z,44.24
2019-06-10T09:35:56.350Z,45.68
2019-06-10T09:38:22.706Z,45.47
2019-06-10T09:41:00.493Z,45.83
2019-06-10T09:43:22.575Z,44.54
2019-06-10T09:45:50.379Z,45.74
2019-06-10T09:48:22.872Z,44.43
2019-06-10T09:50:51.379Z,45.31
2019-06-10T09:53:30.190Z,47.52
2019-06-10T09:55:49.104Z,45.80
2019-06-10T09:58:14.368Z,46.28
2019-06-10T10:00:49.399Z,45.80
2019-06-10T10:03:15.473Z,43.46
2019-06-10T10:05:54.613Z,44.03
2019-06-10T10:08:12.584Z,44.42
2019-06-10T10:10:39.088Z,44.99
2019-06-10T10:13:06.231Z,43.93
2019-06-10T10:15:34.489Z,43.21
2019-06-10T10:18:05.450Z,42.53
2019-06-10T10:20:34.095Z,42.12
2019-06-10T10:23:02.522Z,46.40
2019-06-10T10:25:28.272Z,43.80
2019-06-10T10:27:57.594Z,44.88
2019-06-10T10:30:24.539Z,45.40
2019-06-10T10:32:52.736Z,45.08
2019-06-10T10:35:19.547Z,44.36
2019-06-10T10:37:46.410Z,43.46
2019-06-10T10:40:13.126Z,42.83
2019-06-10T10:42:47.701Z,43.72
2019-06-10T10:45:13.058Z,41.73
2019-06-10T10:47:38.945Z,43.01
2019-06-10T10:50:05.528Z,43.18
2019-06-10T10:52:33.070Z,44.49
2019-06-10T10:55:06.974Z,43.81
2019-06-10T10:57:33.412Z,44.15
2019-06-10T11:00:03.173Z,43.77
2019-06-10T11:02:29.189Z,44.74
2019-06-10T11:04:57.053Z,44.49
2019-06-10T11:07:23.731Z,46.26
2019-06-10T11:09:50.933Z,45.90
2019-06-10T11:12:19.726Z,44.44
2019-06-10T11:14:46.999Z,43.32
2019-06-10T11:17:13.552Z,42.88
2019-06-10T11:19:39.751Z,42.27
2019-06-10T11:22:06.099Z,41.04
2019-06-10T11:24:37.864Z,41.67
2019-06-10T11:27:02.982Z,40.68
2019-06-10T11:29:28.804Z,39.04
2019-06-10T11:31:57.360Z,38.48
2019-06-10T11:34:24.180Z,38.35
2019-06-10T11:36:54.400Z,38.13
2019-06-10T11:39:19.213Z,38.44
2019-06-10T11:41:46.573Z,39.05
2019-06-10T11:44:13.046Z,39.79
2019-06-10T11:46:39.278Z,37.95
2019-06-10T11:49:05.627Z,39.86
2019-06-10T11:51:31.967Z,42.09
2019-06-10T11:53:58.939Z,41.65
2019-06-10T11:56:25.316Z,42.15
2019-06-10T11:58:55.149Z,41.44
2019-06-10T12:01:22.846Z,40.70
2019-06-10T12:03:48.735Z,41.09
2019-06-10T12:06:15.133Z,41.25
2019-06-10T12:08:43.838Z,39.19
2019-06-10T12:11:12.657Z,38.51
2019-06-10T12:13:38.356Z,39.54
2019-06-10T12:16:51.435Z,38.86
2019-06-10T12:18:33.372Z,39.26
2019-06-10T12:21:03.539Z,39.91
2019-06-10T12:23:28.281Z,42.77
2019-06-10T12:25:56.711Z,40.54
2019-06-10T12:28:22.778Z,41.49
2019-06-10T12:30:51.188Z,41.11
2019-06-10T12:33:21.427Z,40.96
2019-06-10T12:35:46.160Z,39.15
2019-06-10T12:38:13.800Z,39.77
2019-06-10T12:40:42.751Z,39.16
2019-06-10T12:43:08.536Z,40.19
2019-06-10T12:45:34.984Z,38.37
2019-06-10T12:48:05.046Z,38.06
2019-06-10T12:50:29.358Z,38.02
2019-06-10T12:52:56.505Z,39.67
2019-06-10T12:55:37.901Z,40.41
2019-06-10T12:57:53.284Z,40.44
2019-06-10T13:00:26.207Z,40.87
2019-06-10T13:02:53.021Z,40.42
2019-06-10T13:05:18.849Z,44.09
2019-06-10T13:07:45.781Z,41.21
2019-06-10T13:10:15.788Z,42.61
2019-06-10T13:12:42.935Z,41.21
2019-06-10T13:15:32.850Z,39.55
2019-06-10T13:18:00.292Z,41.22
2019-06-10T13:20:26.590Z,41.71
2019-06-10T13:22:52.939Z,41.09
2019-06-10T13:25:19.207Z,42.50
2019-06-10T13:27:45.706Z,41.47
2019-06-10T13:30:13.474Z,41.13
2019-06-10T13:32:39.799Z,42.24
2019-06-10T13:35:07.625Z,41.33
2019-06-10T13:37:34.344Z,39.69
2019-06-10T13:40:04.571Z,41.16
2019-06-10T13:42:33.224Z,41.40
2019-06-10T13:44:57.829Z,40.88
2019-06-10T13:47:26.093Z,40.67
2019-06-10T13:49:53.236Z,39.41
2019-06-10T13:52:19.673Z,39.78
2019-06-10T13:54:46.194Z,40.02
2019-06-10T13:57:13.845Z,40.23
2019-06-10T13:59:45.117Z,40.79
2019-06-10T14:02:10.294Z,42.04
2019-06-10T14:04:36.381Z,43.39
2019-06-10T14:07:07.399Z,42.46
2019-06-10T14:09:39.903Z,42.10
2019-06-10T14:12:09.107Z,41.77
2019-06-10T14:14:36.403Z,42.45
2019-06-10T14:17:03.921Z,43.77
2019-06-10T14:19:32.348Z,44.37
2019-06-10T14:21:58.609Z,44.67
2019-06-10T14:24:24.907Z,44.00
2019-06-10T14:26:53.179Z,44.69
2019-06-10T14:29:19.403Z,44.72
2019-06-10T14:31:49.124Z,44.37
2019-06-10T14:34:18.805Z,43.87
2019-06-10T14:36:45.365Z,43.76
2019-06-10T14:39:13.123Z,44.00
2019-06-10T14:41:39.752Z,44.30
2019-06-10T14:44:06.817Z,43.81
2019-06-10T14:46:33.319Z,44.71
2019-06-10T14:48:59.595Z,43.16
2019-06-10T14:51:25.918Z,44.30
2019-06-10T14:53:52.324Z,44.26
2019-06-10T14:56:19.754Z,43.19
2019-06-10T14:58:46.399Z,44.06
2019-06-10T15:01:19.710Z,45.40
2019-06-10T15:03:42.950Z,44.81
2019-06-10T15:06:09.546Z,44.72
2019-06-10T15:08:36.042Z,43.85
2019-06-10T15:11:02.329Z,44.29
2019-06-10T15:13:28.455Z,44.24
2019-06-10T15:15:54.884Z,42.65
2019-06-10T15:18:23.749Z,43.01
2019-06-10T15:20:49.517Z,43.94
2019-06-10T15:23:18.670Z,44.19
2019-06-10T15:25:52.409Z,44.84
2019-06-10T15:28:14.166Z,44.59
2019-06-10T15:30:43.009Z,43.76
2019-06-10T15:33:08.698Z,43.01
2019-06-10T15:35:36.783Z,43.13
2019-06-10T15:38:04.197Z,43.91
2019-06-10T15:40:32.513Z,44.08
2019-06-10T15:42:58.903Z,44.51
2019-06-10T15:45:25.140Z,43.78
2019-06-10T15:47:53.133Z,42.86
2019-06-10T15:50:21.168Z,43.01
2019-06-10T15:52:48.078Z,44.27
2019-06-10T15:55:33.467Z,43.45
2019-06-10T15:57:46.045Z,42.42
2019-06-10T16:00:17.689Z,43.04
2019-06-10T16:02:39.712Z,42.04
2019-06-10T16:05:06.239Z,42.72
2019-06-10T16:07:32.609Z,43.65
2019-06-10T16:09:58.766Z,44.55
2019-06-10T16:12:26.890Z,46.06
2019-06-10T16:14:53.369Z,47.93
2019-06-10T16:17:21.028Z,48.44
2019-06-10T16:19:47.571Z,48.47
2019-06-10T16:22:14.188Z,48.15
2019-06-10T16:24:42.298Z,48.42
2019-06-10T16:27:08.593Z,48.94
2019-06-10T16:29:34.948Z,47.57
2019-06-10T16:32:02.484Z,48.00
2019-06-10T16:34:29.202Z,48.35
2019-06-10T16:36:55.571Z,50.39
2019-06-10T16:39:24.194Z,54.45
2019-06-10T16:41:52.295Z,54.79
2019-06-10T16:44:19.864Z,55.36
2019-06-10T16:46:46.794Z,57.01
2019-06-10T16:49:13.346Z,58.68
2019-06-10T16:51:43.048Z,59.68
2019-06-10T16:54:09.594Z,59.58
2019-06-10T16:56:35.924Z,65.43
2019-06-10T16:59:02.956Z,67.60
2019-06-10T17:01:30.955Z,68.40
2019-06-10T17:03:57.639Z,71.35
2019-06-10T17:06:25.517Z,69.87
2019-06-10T17:08:52.359Z,71.13
2019-06-10T17:11:18.860Z,70.01
2019-06-10T17:13:45.262Z,71.46
2019-06-10T17:16:12.752Z,73.03
2019-06-10T17:18:39.343Z,71.55
2019-06-10T17:21:05.724Z,71.69
2019-06-10T17:23:36.307Z,73.25
2019-06-10T17:26:00.481Z,70.99
2019-06-10T17:28:29.785Z,71.98
2019-06-10T17:30:56.267Z,71.65
2019-06-10T17:33:24.446Z,74.38
2019-06-10T17:35:52.455Z,70.69
2019-06-10T17:38:20.534Z,70.11
2019-06-10T17:40:46.871Z,69.00
2019-06-10T17:43:13.189Z,68.02
2019-06-10T17:45:42.082Z,67.46
2019-06-10T17:48:07.956Z,67.62
2019-06-10T17:50:34.176Z,69.48
2019-06-10T17:53:02.463Z,74.46
2019-06-10T17:55:29.609Z,74.85
2019-06-10T17:57:57.200Z,74.69
2019-06-10T18:00:26.146Z,76.28
2019-06-10T18:02:53.565Z,76.33
2019-06-10T18:05:22.043Z,76.86
2019-06-10T18:07:48.143Z,76.07
2019-06-10T18:10:14.539Z,75.17
2019-06-10T18:12:42.309Z,76.68
2019-06-10T18:15:09.228Z,77.11
2019-06-10T18:17:37.531Z,78.06
2019-06-10T18:20:04.662Z,74.68
2019-06-10T18:22:33.458Z,80.67
2019-06-10T18:24:59.201Z,78.77
2019-06-10T18:27:26.879Z,79.57
2019-06-10T18:29:53.286Z,80.03
2019-06-10T18:32:19.654Z,81.77
2019-06-10T18:34:45.985Z,82.97
2019-06-10T18:37:12.302Z,82.40
2019-06-10T18:39:39.846Z,82.91
2019-06-10T18:42:06.098Z,82.39
2019-06-10T18:44:34.393Z,82.06
2019-06-10T18:47:03.015Z,82.61
2019-06-10T18:49:30.046Z,82.89
2019-06-10T18:51:56.547Z,83.06
2019-06-10T18:54:22.825Z,82.68
2019-06-10T18:56:52.406Z,82.84
2019-06-10T18:59:21.234Z,82.34
2019-06-10T19:01:46.520Z,82.05
2019-06-10T19:04:13.157Z,81.83
2019-06-10T19:06:39.922Z,82.50
2019-06-10T19:09:07.271Z,81.93
2019-06-10T19:11:34.207Z,82.27
2019-06-10T19:14:03.303Z,82.48
2019-06-10T19:16:32.247Z,83.71
2019-06-10T19:18:57.984Z,85.08
2019-06-10T19:21:24.190Z,85.70
2019-06-10T19:23:52.983Z,84.78
2019-06-10T19:26:18.674Z,84.90
2019-06-10T19:28:45.435Z,84.89
2019-06-10T19:31:11.975Z,84.54
2019-06-10T19:33:39.274Z,84.77
2019-06-10T19:36:06.464Z,84.69
2019-06-10T19:38:35.143Z,85.10
2019-06-10T19:41:02.745Z,85.04
2019-06-10T19:43:29.184Z,85.22
2019-06-10T19:45:55.450Z,85.31
2019-06-10T19:48:21.786Z,83.82
2019-06-10T19:50:50.469Z,84.63
2019-06-10T19:53:16.515Z,85.82
2019-06-10T19:55:45.965Z,86.75
2019-06-10T19:58:13.400Z,86.37
2019-06-10T20:00:39.773Z,85.07
2019-06-10T20:03:06.173Z,85.05
2019-06-10T20:05:34.412Z,84.92
2019-06-10T20:08:02.808Z,85.04
2019-06-10T20:10:28.768Z,84.92
2019-06-10T20:12:55.099Z,85.50
2019-06-10T20:15:23.713Z,84.96
2019-06-10T20:17:52.351Z,85.55
2019-06-10T20:20:18.581Z,86.14
2019-06-10T20:22:46.484Z,84.90
2019-06-10T20:25:13.319Z,85.36
2019-06-10T20:27:39.758Z,85.67
2019-06-10T20:30:21.619Z,86.66
2019-06-10T20:32:41.540Z,85.31
2019-06-10T20:35:07.337Z,85.20
2019-06-10T20:37:33.690Z,85.80
2019-06-10T20:39:59.801Z,86.04
2019-06-10T20:42:26.171Z,86.38
2019-06-10T20:44:52.390Z,86.68
2019-06-10T20:47:18.541Z,86.36
2019-06-10T20:49:46.801Z,86.40
2019-06-10T20:52:14.919Z,86.83
2019-06-10T20:54:43.411Z,88.12
2019-06-10T20:57:12.043Z,88.53
2019-06-10T20:59:39.069Z,87.80
2019-06-10T21:02:05.614Z,87.79
2019-06-10T21:04:32.373Z,86.85
2019-06-10T21:07:02.309Z,87.31
2019-06-10T21:09:28.769Z,88.21
2019-06-10T21:11:55.313Z,87.61
2019-06-10T21:14:22.916Z,87.61
2019-06-10T21:16:51.086Z,87.22
2019-06-10T21:19:17.544Z,86.86
2019-06-10T21:21:45.670Z,86.86
2019-06-10T21:24:12.624Z,86.69
2019-06-10T21:26:39.068Z,86.72
2019-06-10T21:29:05.466Z,86.47
2019-06-10T21:31:32.558Z,85.26
2019-06-10T21:33:59.114Z,85.25
2019-06-10T21:36:25.343Z,86.45
2019-06-10T21:38:55.420Z,86.44
2019-06-10T21:41:19.822Z,86.81
2019-06-10T21:43:49.700Z,85.58
2019-06-10T21:46:14.507Z,84.72
2019-06-10T21:48:43.818Z,84.37
2019-06-10T21:51:08.861Z,83.79
2019-06-10T21:53:35.355Z,83.72
2019-06-10T21:56:01.596Z,85.90
2019-06-10T21:58:28.053Z,86.10
2019-06-10T22:01:08.528Z,84.98
2019-06-10T22:03:23.585Z,86.13
2019-06-10T22:05:49.736Z,87.02
2019-06-10T22:08:16.203Z,86.80
2019-06-10T22:10:44.093Z,86.04
2019-06-10T22:13:12.282Z,85.96
2019-06-10T22:15:38.580Z,85.80
2019-06-10T22:18:07.114Z,84.55
2019-06-10T22:20:33.341Z,84.17
2019-06-10T22:23:02.372Z,85.05
2019-06-10T22:25:27.903Z,84.98
2019-06-10T22:27:54.225Z,85.54
2019-06-10T22:30:22.714Z,86.10
2019-06-10T22:32:49.357Z,85.98
2019-06-10T22:35:15.546Z,86.69
2019-06-10T22:37:41.725Z,86.09
2019-06-10T22:40:08.434Z,85.36
2019-06-10T22:42:34.963Z,85.12
2019-06-10T22:45:03.992Z,85.09
2019-06-10T22:47:29.413Z,84.90
2019-06-10T22:49:57.972Z,84.26
2019-06-10T22:52:23.970Z,84.06
2019-06-10T22:54:52.172Z,84.66
2019-06-10T22:57:18.252Z,83.98
2019-06-10T22:59:44.362Z,83.08
2019-06-10T23:02:12.992Z,82.29
2019-06-10T23:04:38.602Z,81.99
2019-06-10T23:07:04.795Z,81.76
2019-06-10T23:09:31.371Z,81.75
2019-06-10T23:11:58.006Z,81.79
2019-06-10T23:14:25.521Z,82.11
2019-06-10T23:16:54.064Z,82.18
2019-06-10T23:19:19.953Z,82.50
2019-06-10T23:21:46.064Z,83.55
2019-06-10T23:24:13.483Z,83.79
2019-06-10T23:26:42.465Z,83.24
2019-06-10T23:29:08.837Z,83.14
2019-06-10T23:31:48.701Z,83.13
2019-06-10T23:34:03.298Z,83.09
2019-06-10T23:36:29.630Z,83.96
2019-06-10T23:38:57.061Z,84.80
2019-06-10T23:41:23.438Z,86.11
2019-06-10T23:43:50.866Z,86.33
2019-06-10T23:46:17.301Z,86.89
2019-06-10T23:48:43.391Z,87.11
2019-06-10T23:51:11.984Z,87.15
2019-06-10T23:53:37.626Z,87.12
2019-06-10T23:56:05.075Z,87.17
2019-06-10T23:58:32.874Z,87.84
