createdAt,value
2018-04-11T00:00:01.820Z,9.35
2018-04-11T00:02:29.486Z,9.41
2018-04-11T00:04:57.125Z,9.11
2018-04-11T00:07:24.834Z,8.84
2018-04-11T00:09:52.441Z,9.04
2018-04-11T00:12:20.037Z,8.79
2018-04-11T00:14:47.726Z,8.79
2018-04-11T00:17:15.428Z,8.70
2018-04-11T00:19:43.052Z,8.79
2018-04-11T00:22:10.707Z,9.00
2018-04-11T00:24:38.367Z,8.72
2018-04-11T00:27:05.936Z,8.60
2018-04-11T00:29:33.564Z,8.56
2018-04-11T00:32:02.311Z,8.62
2018-04-11T00:34:30.075Z,8.52
2018-04-11T00:36:57.684Z,8.59
2018-04-11T00:39:25.297Z,8.44
2018-04-11T00:41:52.941Z,8.48
2018-04-11T00:44:20.568Z,8.53
2018-04-11T00:46:48.345Z,8.49
2018-04-11T00:49:15.956Z,8.39
2018-04-11T00:51:43.638Z,8.29
2018-04-11T00:54:11.228Z,8.11
2018-04-11T00:56:38.848Z,8.22
2018-04-11T00:59:06.446Z,8.36
2018-04-11T01:01:34.274Z,8.11
2018-04-11T01:04:01.899Z,8.30
2018-04-11T01:06:29.569Z,8.37
2018-04-11T01:08:57.213Z,8.31
2018-04-11T01:11:24.864Z,8.31
2018-04-11T01:13:52.490Z,8.26
2018-04-11T01:16:20.131Z,8.14
2018-04-11T01:18:47.841Z,8.00
2018-04-11T01:21:15.429Z,7.77
2018-04-11T01:23:43.092Z,8.00
2018-04-11T01:26:10.765Z,7.96
2018-04-11T01:28:38.345Z,8.03
2018-04-11T01:31:06.013Z,7.99
2018-04-11T01:33:33.703Z,7.90
2018-04-11T01:36:01.289Z,7.71
2018-04-11T01:38:28.964Z,7.95
2018-04-11T01:40:56.609Z,7.86
2018-04-11T01:43:24.319Z,7.83
2018-04-11T01:45:52.023Z,7.75
2018-04-11T01:48:19.693Z,7.70
2018-04-11T01:50:47.329Z,7.85
2018-04-11T01:53:14.951Z,7.75
2018-04-11T01:55:42.677Z,7.87
2018-04-11T01:58:10.341Z,7.87
2018-04-11T02:00:38.001Z,7.59
2018-04-11T02:03:05.664Z,7.64
2018-04-11T02:05:33.237Z,7.59
2018-04-11T02:08:00.900Z,7.53
2018-04-11T02:10:28.538Z,7.63
2018-04-11T02:12:56.548Z,7.57
2018-04-11T02:15:24.194Z,7.49
2018-04-11T02:17:51.766Z,7.50
2018-04-11T02:20:19.391Z,7.41
2018-04-11T02:22:48.292Z,7.44
2018-04-11T02:25:16.026Z,7.27
2018-04-11T02:27:43.609Z,7.15
2018-04-11T02:30:11.271Z,7.07
2018-04-11T02:32:39.049Z,7.06
2018-04-11T02:35:06.680Z,7.07
2018-04-11T02:37:34.337Z,7.00
2018-04-11T02:40:01.968Z,7.21
2018-04-11T02:42:30.465Z,7.14
2018-04-11T02:44:59.551Z,7.08
2018-04-11T02:47:27.354Z,6.94
2018-04-11T02:49:55.987Z,6.79
2018-04-11T02:52:24.769Z,6.84
2018-04-11T02:54:53.430Z,6.74
2018-04-11T02:57:21.993Z,6.51
2018-04-11T02:59:50.309Z,6.61
2018-04-11T03:02:20.551Z,6.70
2018-04-11T03:04:50.186Z,6.62
2018-04-11T03:07:19.155Z,6.35
2018-04-11T03:09:49.516Z,6.39
2018-04-11T03:12:18.327Z,6.51
2018-04-11T03:14:48.158Z,6.48
2018-04-11T03:17:25.915Z,6.42
2018-04-11T03:19:56.442Z,6.36
2018-04-11T03:22:35.224Z,6.29
2018-04-11T03:25:06.022Z,6.20
2018-04-11T03:27:34.889Z,6.06
2018-04-11T03:30:02.962Z,6.01
2018-04-11T03:32:32.600Z,6.16
2018-04-11T03:35:00.958Z,6.17
2018-04-11T03:37:35.544Z,6.10
2018-04-11T03:40:03.251Z,6.01
2018-04-11T03:42:30.900Z,5.90
2018-04-11T03:44:58.485Z,6.06
2018-04-11T03:47:26.293Z,5.98
2018-04-11T03:49:53.885Z,6.18
2018-04-11T03:52:21.512Z,6.20
2018-04-11T03:54:49.227Z,6.20
2018-04-11T03:57:16.854Z,6.15
2018-04-11T03:59:44.556Z,5.93
2018-04-11T04:02:12.206Z,5.85
2018-04-11T04:04:40.674Z,5.91
2018-04-11T04:07:08.356Z,6.03
2018-04-11T04:09:35.972Z,5.98
2018-04-11T04:12:03.659Z,5.78
2018-04-11T04:14:43.041Z,5.66
2018-04-11T04:17:22.308Z,5.71
2018-04-11T04:20:01.608Z,5.80
2018-04-11T04:22:29.310Z,5.84
2018-04-11T04:24:56.904Z,5.79
2018-04-11T04:27:24.591Z,5.78
2018-04-11T04:29:52.371Z,5.76
2018-04-11T04:32:20.018Z,5.73
2018-04-11T04:34:47.653Z,5.71
2018-04-11T04:37:15.253Z,5.81
2018-04-11T04:39:42.907Z,5.84
2018-04-11T04:42:10.509Z,5.71
2018-04-11T04:44:38.155Z,5.65
2018-04-11T04:47:06.563Z,5.82
2018-04-11T04:49:34.226Z,5.84
2018-04-11T04:52:01.927Z,5.84
2018-04-11T04:54:29.611Z,5.73
2018-04-11T04:56:57.335Z,5.69
2018-04-11T04:59:24.930Z,5.81
2018-04-11T05:01:52.608Z,5.73
2018-04-11T05:04:20.467Z,5.79
2018-04-11T05:06:48.059Z,5.90
2018-04-11T05:09:15.827Z,5.72
2018-04-11T05:11:43.424Z,5.91
2018-04-11T05:14:11.130Z,6.43
2018-04-11T05:16:38.731Z,9.67
2018-04-11T05:19:06.407Z,11.49
2018-04-11T05:21:34.154Z,12.92
2018-04-11T05:24:01.839Z,13.67
2018-04-11T05:26:29.563Z,13.63
2018-04-11T05:28:57.167Z,12.69
2018-04-11T05:31:24.827Z,10.94
2018-04-11T05:33:52.449Z,9.89
2018-04-11T05:36:20.147Z,9.60
2018-04-11T05:38:47.807Z,8.85
2018-04-11T05:41:16.134Z,9.00
2018-04-11T05:43:43.751Z,9.04
2018-04-11T05:46:11.381Z,9.07
2018-04-11T05:48:39.000Z,9.36
2018-04-11T05:51:06.705Z,9.83
2018-04-11T05:53:34.317Z,10.16
2018-04-11T05:56:02.023Z,10.13
2018-04-11T05:58:29.750Z,10.19
2018-04-11T06:00:57.381Z,10.37
2018-04-11T06:03:25.065Z,10.65
2018-04-11T06:05:52.754Z,10.79
2018-04-11T06:08:20.374Z,10.89
2018-04-11T06:10:48.042Z,11.19
2018-04-11T06:13:15.684Z,10.69
2018-04-11T06:15:43.361Z,11.13
2018-04-11T06:18:11.008Z,11.24
2018-04-11T06:20:39.226Z,11.52
2018-04-11T06:23:07.860Z,11.81
2018-04-11T06:25:35.479Z,12.31
2018-04-11T06:28:03.174Z,12.50
2018-04-11T06:30:30.852Z,12.07
2018-04-11T06:32:58.547Z,12.25
2018-04-11T06:35:27.350Z,12.51
2018-04-11T06:37:55.047Z,12.75
2018-04-11T06:40:22.677Z,12.78
2018-04-11T06:42:50.346Z,12.97
2018-04-11T06:45:17.967Z,13.14
2018-04-11T06:47:45.612Z,13.41
2018-04-11T06:50:13.302Z,13.36
2018-04-11T06:52:40.962Z,13.52
2018-04-11T06:55:08.742Z,13.80
2018-04-11T06:57:36.424Z,13.86
2018-04-11T07:00:04.081Z,13.65
2018-04-11T07:02:31.793Z,13.75
2018-04-11T07:04:59.486Z,13.94
2018-04-11T07:07:27.259Z,14.13
2018-04-11T07:09:54.951Z,14.27
2018-04-11T07:12:22.558Z,14.60
2018-04-11T07:14:50.224Z,14.27
2018-04-11T07:17:17.883Z,14.39
2018-04-11T07:19:45.949Z,14.08
2018-04-11T07:22:13.568Z,13.96
2018-04-11T07:24:41.710Z,14.36
2018-04-11T07:27:09.339Z,13.69
2018-04-11T07:29:37.093Z,14.73
2018-04-11T07:32:04.718Z,14.37
2018-04-11T07:34:32.348Z,14.64
2018-04-11T07:37:00.015Z,14.32
2018-04-11T07:39:28.313Z,14.45
2018-04-11T07:41:56.251Z,14.62
2018-04-11T07:44:23.878Z,14.31
2018-04-11T07:46:51.524Z,14.95
2018-04-11T07:49:19.143Z,15.23
2018-04-11T07:51:46.770Z,16.06
2018-04-11T07:54:14.455Z,15.94
2018-04-11T07:56:42.060Z,16.48
2018-04-11T07:59:09.762Z,16.75
2018-04-11T08:01:37.384Z,16.47
2018-04-11T08:04:05.032Z,16.34
2018-04-11T08:06:32.616Z,16.38
2018-04-11T08:09:00.243Z,16.01
2018-04-11T08:11:27.901Z,16.89
2018-04-11T08:13:55.560Z,17.57
2018-04-11T08:16:24.009Z,17.75
2018-04-11T08:18:51.665Z,17.31
2018-04-11T08:21:19.368Z,17.79
2018-04-11T08:23:46.695Z,17.23
2018-04-11T08:26:14.458Z,17.47
2018-04-11T08:28:42.169Z,17.47
2018-04-11T08:31:09.847Z,17.25
2018-04-11T08:33:37.497Z,17.26
2018-04-11T08:36:05.157Z,17.55
2018-04-11T08:38:32.827Z,17.75
2018-04-11T08:41:00.450Z,17.29
2018-04-11T08:43:28.131Z,18.64
2018-04-11T08:45:55.815Z,19.11
2018-04-11T08:48:23.405Z,19.00
2018-04-11T08:50:51.708Z,18.31
2018-04-11T08:53:19.425Z,18.16
2018-04-11T08:55:47.034Z,18.28
2018-04-11T08:58:14.701Z,18.66
2018-04-11T09:00:42.350Z,19.11
2018-04-11T09:03:09.943Z,19.56
2018-04-11T09:05:37.656Z,18.93
2018-04-11T09:08:05.343Z,19.25
2018-04-11T09:10:32.960Z,18.67
2018-04-11T09:13:00.626Z,19.19
2018-04-11T09:15:28.219Z,19.04
2018-04-11T09:17:55.878Z,19.07
2018-04-11T09:20:23.840Z,19.70
2018-04-11T09:22:51.485Z,20.54
2018-04-11T09:25:19.124Z,20.45
2018-04-11T09:27:47.033Z,20.18
2018-04-11T09:30:14.694Z,20.34
2018-04-11T09:32:42.392Z,19.63
2018-04-11T09:35:10.024Z,19.61
2018-04-11T09:37:37.746Z,20.11
2018-04-11T09:40:05.733Z,19.40
2018-04-11T09:42:33.598Z,19.68
2018-04-11T09:45:01.175Z,19.31
2018-04-11T09:47:28.836Z,19.13
2018-04-11T09:49:56.450Z,19.92
2018-04-11T09:52:24.156Z,19.88
2018-04-11T09:54:51.745Z,20.79
2018-04-11T09:57:19.454Z,21.61
2018-04-11T09:59:47.126Z,21.77
2018-04-11T10:02:20.171Z,20.95
2018-04-11T10:04:47.781Z,20.71
2018-04-11T10:07:15.432Z,19.28
2018-04-11T10:09:43.142Z,20.70
2018-04-11T10:12:10.801Z,21.58
2018-04-11T10:14:38.599Z,22.17
2018-04-11T10:17:06.279Z,21.34
2018-04-11T10:19:33.968Z,19.54
2018-04-11T10:22:01.674Z,20.16
2018-04-11T10:24:29.343Z,20.36
2018-04-11T10:26:57.000Z,21.03
2018-04-11T10:29:24.671Z,20.94
2018-04-11T10:31:52.360Z,20.78
2018-04-11T10:34:20.015Z,20.90
2018-04-11T10:36:47.666Z,20.55
2018-04-11T10:39:15.266Z,20.59
2018-04-11T10:41:42.972Z,20.43
2018-04-11T10:44:10.636Z,20.43
2018-04-11T10:46:38.241Z,20.98
2018-04-11T10:49:05.891Z,21.63
2018-04-11T10:51:33.473Z,21.43
2018-04-11T10:54:01.132Z,21.61
2018-04-11T10:56:28.791Z,21.18
2018-04-11T10:58:56.395Z,20.35
2018-04-11T11:01:24.050Z,21.17
2018-04-11T11:03:52.691Z,20.98
2018-04-11T11:06:20.305Z,20.09
2018-04-11T11:08:47.952Z,21.24
2018-04-11T11:11:15.561Z,21.57
2018-04-11T11:13:43.264Z,21.09
2018-04-11T11:16:10.868Z,20.95
2018-04-11T11:18:38.527Z,21.56
2018-04-11T11:21:06.219Z,22.08
2018-04-11T11:23:33.940Z,22.19
2018-04-11T11:26:01.610Z,21.38
2018-04-11T11:28:29.252Z,22.14
2018-04-11T11:30:57.074Z,21.93
2018-04-11T11:33:24.661Z,20.63
2018-04-11T11:35:52.547Z,21.15
2018-04-11T11:38:20.212Z,21.70
2018-04-11T11:40:47.797Z,22.13
2018-04-11T11:43:15.432Z,22.34
2018-04-11T11:45:43.111Z,21.36
2018-04-11T11:48:10.757Z,21.28
2018-04-11T11:50:38.529Z,21.32
2018-04-11T11:53:06.141Z,20.34
2018-04-11T11:55:35.148Z,19.43
2018-04-11T11:58:02.833Z,20.17
2018-04-11T12:00:30.486Z,20.69
2018-04-11T12:02:58.199Z,20.15
2018-04-11T12:05:25.807Z,20.38
2018-04-11T12:07:53.526Z,20.66
2018-04-11T12:10:21.379Z,20.16
2018-04-11T12:12:49.030Z,20.18
2018-04-11T12:15:16.642Z,20.87
2018-04-11T12:17:44.374Z,20.79
2018-04-11T12:20:12.202Z,21.24
2018-04-11T12:22:39.844Z,20.99
2018-04-11T12:25:07.471Z,20.82
2018-04-11T12:27:35.199Z,20.98
2018-04-11T12:30:03.930Z,20.64
2018-04-11T12:32:31.632Z,20.25
2018-04-11T12:34:59.220Z,20.62
2018-04-11T12:37:26.922Z,21.16
2018-04-11T12:39:54.590Z,21.27
2018-04-11T12:42:22.269Z,20.79
2018-04-11T12:44:49.890Z,20.83
2018-04-11T12:47:19.371Z,20.79
2018-04-11T12:49:46.987Z,21.34
2018-04-11T12:52:14.730Z,21.35
2018-04-11T12:54:42.410Z,20.60
2018-04-11T12:57:10.074Z,20.56
2018-04-11T12:59:37.768Z,20.54
2018-04-11T13:02:05.528Z,20.19
2018-04-11T13:04:33.176Z,20.04
2018-04-11T13:07:00.806Z,20.02
2018-04-11T13:09:28.490Z,19.96
2018-04-11T13:11:56.162Z,20.04
2018-04-11T13:14:23.919Z,20.05
2018-04-11T13:16:51.534Z,20.54
2018-04-11T13:19:19.746Z,20.74
2018-04-11T13:21:48.418Z,20.56
2018-04-11T13:24:16.093Z,20.46
2018-04-11T13:26:43.700Z,20.42
2018-04-11T13:29:11.372Z,20.18
2018-04-11T13:31:39.068Z,20.62
2018-04-11T13:34:06.831Z,20.43
2018-04-11T13:36:34.757Z,20.48
2018-04-11T13:39:02.452Z,20.36
2018-04-11T13:41:30.368Z,20.41
2018-04-11T13:43:58.376Z,20.67
2018-04-11T13:46:26.041Z,20.24
2018-04-11T13:48:53.935Z,20.09
2018-04-11T13:51:21.628Z,20.28
2018-04-11T13:53:49.299Z,20.30
2018-04-11T13:56:17.684Z,20.26
2018-04-11T13:58:45.399Z,20.21
2018-04-11T14:01:13.314Z,20.43
2018-04-11T14:03:40.995Z,20.29
2018-04-11T14:06:08.744Z,20.48
2018-04-11T14:08:36.406Z,20.69
2018-04-11T14:11:04.239Z,20.89
2018-04-11T14:13:31.981Z,20.60
2018-04-11T14:15:59.697Z,20.73
2018-04-11T14:18:27.322Z,20.58
2018-04-11T14:20:54.979Z,20.68
2018-04-11T14:23:22.687Z,21.10
2018-04-11T14:25:50.435Z,20.82
2018-04-11T14:28:18.113Z,21.01
2018-04-11T14:30:46.642Z,20.72
2018-04-11T14:33:14.380Z,20.71
2018-04-11T14:35:42.097Z,20.61
2018-04-11T14:38:09.795Z,20.76
2018-04-11T14:40:37.473Z,20.94
2018-04-11T14:43:05.153Z,20.59
2018-04-11T14:45:32.948Z,20.50
2018-04-11T14:48:00.609Z,20.47
2018-04-11T14:50:28.273Z,20.39
2018-04-11T14:52:55.929Z,20.30
2018-04-11T14:55:23.581Z,20.43
2018-04-11T14:57:51.248Z,20.24
2018-04-11T15:00:18.852Z,20.10
2018-04-11T15:02:47.355Z,19.98
2018-04-11T15:05:15.000Z,19.93
2018-04-11T15:07:43.609Z,19.82
2018-04-11T15:10:11.273Z,20.13
2018-04-11T15:12:39.686Z,20.10
2018-04-11T15:15:07.412Z,19.73
2018-04-11T15:17:35.206Z,19.65
2018-04-11T15:20:02.934Z,19.70
2018-04-11T15:22:30.551Z,19.85
2018-04-11T15:24:58.232Z,19.90
2018-04-11T15:27:25.885Z,19.77
2018-04-11T15:29:53.539Z,19.87
2018-04-11T15:32:21.898Z,19.73
2018-04-11T15:34:49.510Z,20.00
2018-04-11T15:37:17.169Z,19.87
2018-04-11T15:39:44.801Z,19.52
2018-04-11T15:42:12.489Z,19.69
2018-04-11T15:44:40.230Z,19.66
2018-04-11T15:47:07.928Z,19.52
2018-04-11T15:49:35.618Z,19.37
2018-04-11T15:52:04.156Z,19.45
2018-04-11T15:54:32.746Z,19.29
2018-04-11T15:57:00.413Z,19.47
2018-04-11T15:59:28.860Z,19.48
2018-04-11T16:01:56.521Z,19.17
2018-04-11T16:04:24.130Z,19.26
2018-04-11T16:06:51.960Z,19.29
2018-04-11T16:09:19.606Z,19.31
2018-04-11T16:11:47.273Z,19.32
2018-04-11T16:14:15.215Z,19.32
2018-04-11T16:16:43.762Z,19.27
2018-04-11T16:19:11.425Z,19.24
2018-04-11T16:21:39.192Z,19.35
2018-04-11T16:24:06.946Z,19.25
2018-04-11T16:26:34.692Z,19.17
2018-04-11T16:29:02.516Z,18.92
2018-04-11T16:31:30.252Z,18.74
2018-04-11T16:33:58.031Z,18.97
2018-04-11T16:36:25.827Z,18.77
2018-04-11T16:38:53.450Z,18.82
2018-04-11T16:41:21.801Z,18.93
2018-04-11T16:43:49.516Z,18.80
2018-04-11T16:46:17.157Z,18.67
2018-04-11T16:48:44.917Z,18.64
2018-04-11T16:51:12.992Z,18.46
2018-04-11T16:53:40.768Z,18.47
2018-04-11T16:56:09.010Z,18.63
2018-04-11T16:58:36.732Z,18.33
2018-04-11T17:01:06.000Z,18.38
2018-04-11T17:03:34.208Z,18.40
2018-04-11T17:06:01.880Z,18.18
2018-04-11T17:08:30.583Z,18.19
2018-04-11T17:10:58.301Z,18.02
2018-04-11T17:13:26.041Z,18.11
2018-04-11T17:15:53.979Z,17.83
2018-04-11T17:18:21.697Z,17.35
2018-04-11T17:21:00.973Z,17.14
2018-04-11T17:23:41.744Z,16.98
2018-04-11T17:26:21.341Z,16.72
2018-04-11T17:29:01.147Z,16.28
2018-04-11T17:31:30.752Z,16.08
2018-04-11T17:33:58.546Z,16.07
2018-04-11T17:36:26.635Z,15.98
2018-04-11T17:38:54.606Z,16.02
2018-04-11T17:41:22.511Z,16.03
2018-04-11T17:43:50.233Z,15.86
2018-04-11T17:46:18.597Z,15.61
2018-04-11T17:48:46.382Z,15.51
2018-04-11T17:51:14.160Z,15.63
2018-04-11T17:53:42.063Z,15.57
2018-04-11T17:56:10.667Z,15.48
2018-04-11T17:58:38.629Z,15.41
2018-04-11T18:01:07.511Z,15.28
2018-04-11T18:03:35.331Z,15.21
2018-04-11T18:06:03.064Z,15.14
2018-04-11T18:08:30.808Z,15.13
2018-04-11T18:10:58.493Z,15.06
2018-04-11T18:13:26.524Z,14.92
2018-04-11T18:15:54.491Z,14.96
2018-04-11T18:18:22.414Z,14.97
2018-04-11T18:20:50.192Z,14.82
2018-04-11T18:23:17.959Z,14.81
2018-04-11T18:25:45.831Z,14.74
2018-04-11T18:28:14.652Z,14.70
2018-04-11T18:30:42.409Z,14.82
2018-04-11T18:33:10.248Z,14.75
2018-04-11T18:35:37.982Z,14.81
2018-04-11T18:38:05.767Z,14.75
2018-04-11T18:40:34.924Z,14.73
2018-04-11T18:43:02.678Z,14.65
2018-04-11T18:45:31.216Z,14.71
2018-04-11T18:47:58.893Z,14.47
2018-04-11T18:50:26.608Z,14.47
2018-04-11T18:52:54.210Z,14.30
2018-04-11T18:55:22.057Z,14.13
2018-04-11T18:57:50.661Z,14.27
2018-04-11T19:00:18.350Z,14.30
2018-04-11T19:02:46.712Z,14.29
2018-04-11T19:05:14.521Z,14.27
2018-04-11T19:07:42.812Z,14.15
2018-04-11T19:10:10.570Z,13.90
2018-04-11T19:12:38.267Z,13.76
2018-04-11T19:15:05.914Z,13.78
2018-04-11T19:17:34.800Z,13.66
2018-04-11T19:20:02.506Z,13.44
2018-04-11T19:22:30.182Z,13.32
2018-04-11T19:24:57.923Z,13.41
2018-04-11T19:27:25.641Z,13.47
2018-04-11T19:29:53.351Z,13.45
2018-04-11T19:32:21.030Z,13.60
2018-04-11T19:34:49.461Z,13.92
2018-04-11T19:37:17.218Z,13.77
2018-04-11T19:39:44.960Z,13.63
2018-04-11T19:42:12.709Z,13.51
2018-04-11T19:44:40.392Z,13.54
2018-04-11T19:47:08.175Z,13.14
2018-04-11T19:49:35.872Z,13.08
2018-04-11T19:52:03.643Z,13.09
2018-04-11T19:54:31.274Z,13.04
2018-04-11T19:56:59.065Z,13.13
2018-04-11T19:59:28.239Z,13.23
2018-04-11T20:01:55.863Z,13.37
2018-04-11T20:04:23.785Z,13.40
2018-04-11T20:06:51.695Z,13.51
2018-04-11T20:09:19.313Z,13.55
2018-04-11T20:11:48.067Z,13.52
2018-04-11T20:14:15.823Z,13.52
2018-04-11T20:16:43.550Z,13.48
2018-04-11T20:19:11.593Z,13.49
2018-04-11T20:21:39.247Z,13.41
2018-04-11T20:24:06.955Z,13.35
2018-04-11T20:26:34.671Z,13.36
2018-04-11T20:29:02.310Z,13.45
2018-04-11T20:31:29.979Z,13.45
2018-04-11T20:33:57.721Z,13.20
2018-04-11T20:36:25.420Z,13.05
2018-04-11T20:38:53.102Z,13.09
2018-04-11T20:41:20.806Z,13.18
2018-04-11T20:43:48.671Z,13.31
2018-04-11T20:46:16.329Z,13.40
2018-04-11T20:48:43.983Z,13.50
2018-04-11T20:51:11.683Z,13.49
2018-04-11T20:53:39.365Z,13.51
2018-04-11T20:56:07.146Z,13.49
2018-04-11T20:58:34.759Z,13.52
2018-04-11T21:01:02.880Z,13.28
2018-04-11T21:03:30.547Z,13.14
2018-04-11T21:05:58.269Z,13.21
2018-04-11T21:08:25.903Z,13.21
2018-04-11T21:10:53.585Z,13.16
2018-04-11T21:13:21.225Z,13.38
2018-04-11T21:15:48.932Z,13.05
2018-04-11T21:18:16.583Z,12.80
2018-04-11T21:20:44.233Z,12.97
2018-04-11T21:23:11.997Z,12.91
2018-04-11T21:25:39.694Z,12.78
2018-04-11T21:28:07.328Z,12.90
2018-04-11T21:30:34.952Z,13.03
2018-04-11T21:33:02.746Z,13.13
2018-04-11T21:35:30.377Z,13.20
2018-04-11T21:37:58.064Z,13.24
2018-04-11T21:40:25.725Z,12.97
2018-04-11T21:42:53.340Z,13.09
2018-04-11T21:45:21.028Z,13.22
2018-04-11T21:47:48.679Z,13.15
2018-04-11T21:50:16.329Z,13.27
2018-04-11T21:52:43.988Z,13.09
2018-04-11T21:55:11.613Z,13.06
2018-04-11T21:57:39.271Z,13.24
2018-04-11T22:00:06.986Z,13.28
2018-04-11T22:02:34.617Z,13.22
2018-04-11T22:05:02.204Z,13.22
2018-04-11T22:07:29.851Z,13.12
2018-04-11T22:09:57.499Z,13.01
2018-04-11T22:12:25.274Z,13.01
2018-04-11T22:14:53.511Z,13.05
2018-04-11T22:17:21.163Z,13.07
2018-04-11T22:19:48.785Z,13.28
2018-04-11T22:22:16.446Z,13.25
2018-04-11T22:24:44.037Z,13.63
2018-04-11T22:27:11.812Z,13.42
2018-04-11T22:29:39.416Z,13.01
2018-04-11T22:32:07.030Z,13.29
2018-04-11T22:34:34.671Z,13.38
2018-04-11T22:37:02.329Z,13.20
2018-04-11T22:39:30.004Z,13.17
2018-04-11T22:41:57.600Z,13.13
2018-04-11T22:44:25.306Z,12.96
2018-04-11T22:46:52.939Z,13.07
2018-04-11T22:49:20.618Z,12.98
2018-04-11T22:51:48.223Z,13.05
2018-04-11T22:54:15.913Z,12.95
2018-04-11T22:56:43.894Z,13.01
2018-04-11T22:59:11.677Z,13.15
2018-04-11T23:01:39.345Z,13.07
2018-04-11T23:04:06.929Z,12.90
2018-04-11T23:06:34.596Z,12.87
2018-04-11T23:09:02.248Z,13.25
2018-04-11T23:11:29.926Z,13.13
2018-04-11T23:13:57.650Z,13.23
2018-04-11T23:16:25.279Z,13.06
2018-04-11T23:18:52.896Z,12.80
2018-04-11T23:21:20.530Z,13.04
2018-04-11T23:23:48.188Z,13.26
2018-04-11T23:26:15.867Z,13.14
2018-04-11T23:28:43.478Z,13.19
2018-04-11T23:31:11.143Z,13.12
2018-04-11T23:33:38.762Z,13.51
2018-04-11T23:36:06.420Z,13.62
2018-04-11T23:38:34.047Z,13.60
2018-04-11T23:41:01.690Z,13.23
2018-04-11T23:43:29.356Z,13.10
2018-04-11T23:45:56.972Z,13.08
2018-04-11T23:48:24.905Z,13.15
2018-04-11T23:50:52.516Z,13.07
2018-04-11T23:53:20.149Z,13.11
2018-04-11T23:55:47.800Z,13.27
2018-04-11T23:58:15.475Z,13.51
