createdAt,value
2018-10-02T00:02:00.137Z,"    0"
2018-10-02T00:06:55.598Z,"    0"
2018-10-02T00:11:51.198Z,"    0"
2018-10-02T00:16:47.846Z,"    0"
2018-10-02T00:21:44.237Z,"    0"
2018-10-02T00:26:39.697Z,"    0"
2018-10-02T00:31:36.563Z,"    0"
2018-10-02T00:36:32.036Z,"    0"
2018-10-02T00:41:28.896Z,"    0"
2018-10-02T00:46:25.019Z,"    0"
2018-10-02T00:51:20.863Z,"    0"
2018-10-02T00:56:17.348Z,"    0"
2018-10-02T01:01:12.904Z,"    0"
2018-10-02T01:06:09.123Z,"    0"
2018-10-02T01:11:04.566Z,"    0"
2018-10-02T01:16:00.352Z,"    0"
2018-10-02T01:20:56.363Z,"    0"
2018-10-02T01:25:52.341Z,"    0"
2018-10-02T01:30:49.235Z,"    0"
2018-10-02T01:35:45.887Z,"    0"
2018-10-02T01:40:41.368Z,"    0"
2018-10-02T01:45:38.188Z,"    0"
2018-10-02T01:50:33.757Z,"    0"
2018-10-02T01:55:29.537Z,"    0"
2018-10-02T02:00:25.481Z,"    0"
2018-10-02T02:05:22.529Z,"    0"
2018-10-02T02:10:18.130Z,"    0"
2018-10-02T02:15:13.890Z,"    0"
2018-10-02T02:20:09.147Z,"    0"
2018-10-02T02:25:04.762Z,"    0"
2018-10-02T02:30:00.445Z,"    0"
2018-10-02T02:34:55.955Z,"    0"
2018-10-02T02:39:52.923Z,"    0"
2018-10-02T02:44:48.169Z,"    0"
2018-10-02T02:49:44.792Z,"    0"
2018-10-02T02:54:41.558Z,"    0"
2018-10-02T02:59:37.127Z,"    0"
2018-10-02T03:04:33.756Z,"    0"
2018-10-02T03:09:29.232Z,"    0"
2018-10-02T03:14:25.091Z,"    0"
2018-10-02T03:19:20.456Z,"    0"
2018-10-02T03:24:17.434Z,"    0"
2018-10-02T03:29:13.242Z,"    0"
2018-10-02T03:34:09.092Z,"    0"
2018-10-02T03:39:04.521Z,"    0"
2018-10-02T03:44:01.290Z,"    0"
2018-10-02T03:48:57.261Z,"    0"
2018-10-02T03:53:53.047Z,"    0"
2018-10-02T03:58:48.813Z,"    0"
2018-10-02T04:03:45.697Z,"    0"
2018-10-02T04:08:41.822Z,"    0"
2018-10-02T04:13:37.679Z,"    0"
2018-10-02T04:18:33.429Z,"    0"
2018-10-02T04:23:29.383Z,"    0"
2018-10-02T04:28:25.231Z,"    0"
2018-10-02T04:33:20.920Z,"    0"
2018-10-02T04:38:16.743Z,"    0"
2018-10-02T04:43:13.173Z,"    0"
2018-10-02T04:48:08.674Z,"    0"
2018-10-02T04:53:04.525Z,"    0"
2018-10-02T04:58:01.388Z,"    0"
2018-10-02T05:02:56.796Z,"    0"
2018-10-02T05:07:52.613Z,"    0"
2018-10-02T05:12:49.393Z,"    4"
2018-10-02T05:17:44.949Z,"    4"
2018-10-02T05:22:40.746Z,"    4"
2018-10-02T05:27:36.597Z,"    8"
2018-10-02T05:32:32.994Z,"   20"
2018-10-02T05:37:29.894Z,"   28"
2018-10-02T05:42:25.484Z,"   48"
2018-10-02T05:47:21.118Z,"   60"
2018-10-02T05:52:18.889Z,"  112"
2018-10-02T05:57:13.941Z,"  140"
2018-10-02T06:02:09.880Z,"  184"
2018-10-02T06:07:05.541Z,"  184"
2018-10-02T06:12:02.523Z,"  224"
2018-10-02T06:16:58.545Z,"  288"
2018-10-02T06:21:54.455Z,"  516"
2018-10-02T06:26:51.154Z,"  416"
2018-10-02T06:31:46.857Z,"  676"
2018-10-02T06:36:42.684Z,"  768"
2018-10-02T06:41:38.486Z,"  840"
2018-10-02T06:46:34.861Z,"  840"
2018-10-02T06:51:31.460Z,"  684"
2018-10-02T06:56:28.368Z,"  696"
2018-10-02T07:01:23.689Z,"  556"
2018-10-02T07:06:21.189Z,"  436"
2018-10-02T07:11:16.797Z," 1020"
2018-10-02T07:16:13.811Z,"  992"
2018-10-02T07:21:09.836Z,"  996"
2018-10-02T07:26:05.833Z,"  884"
2018-10-02T07:31:01.776Z," 1132"
2018-10-02T07:35:57.595Z," 1400"
2018-10-02T07:40:53.408Z," 1940"
2018-10-02T07:45:49.119Z," 2248"
2018-10-02T07:50:44.997Z," 1804"
2018-10-02T07:55:42.069Z," 2052"
2018-10-02T08:00:37.714Z," 2728"
2018-10-02T08:05:33.605Z," 1780"
2018-10-02T08:10:30.395Z," 1580"
2018-10-02T08:15:25.834Z," 2296"
2018-10-02T08:20:22.287Z," 2452"
2018-10-02T08:25:17.884Z," 2180"
2018-10-02T08:30:15.344Z," 1472"
2018-10-02T08:35:11.072Z," 1504"
2018-10-02T08:40:07.104Z," 1648"
2018-10-02T08:45:02.881Z," 2428"
2018-10-02T08:49:59.365Z," 1632"
2018-10-02T08:54:54.928Z," 2824"
2018-10-02T08:59:51.487Z," 2060"
2018-10-02T09:04:47.298Z," 2072"
2018-10-02T09:09:43.050Z," 2952"
2018-10-02T09:14:39.008Z," 1676"
2018-10-02T09:19:36.299Z," 1328"
2018-10-02T09:24:32.224Z," 2148"
2018-10-02T09:29:27.590Z," 1480"
2018-10-02T09:34:23.602Z," 1916"
2018-10-02T09:39:19.324Z," 1700"
2018-10-02T09:44:16.166Z," 2284"
2018-10-02T09:49:12.070Z," 1492"
2018-10-02T09:54:07.925Z," 3140"
2018-10-02T09:59:03.683Z," 1600"
2018-10-02T10:03:59.630Z," 3124"
2018-10-02T10:08:55.215Z," 2144"
2018-10-02T10:13:50.988Z," 2688"
2018-10-02T10:18:47.503Z," 2372"
2018-10-02T10:23:44.038Z," 2728"
2018-10-02T10:28:39.662Z," 1956"
2018-10-02T10:33:37.812Z," 1752"
2018-10-02T10:38:32.982Z," 2524"
2018-10-02T10:43:29.798Z," 1984"
2018-10-02T10:48:26.329Z," 2772"
2018-10-02T10:53:23.388Z," 2064"
2018-10-02T10:58:19.562Z," 4916"
2018-10-02T11:03:15.728Z," 5020"
2018-10-02T11:08:11.814Z," 2768"
2018-10-02T11:13:07.787Z," 2516"
2018-10-02T11:18:05.498Z," 2432"
2018-10-02T11:23:02.622Z," 3336"
2018-10-02T11:27:58.182Z," 3380"
2018-10-02T11:32:54.126Z," 3720"
2018-10-02T11:37:51.220Z," 3804"
2018-10-02T11:42:47.900Z," 3456"
2018-10-02T11:47:43.502Z," 3792"
2018-10-02T11:52:40.427Z," 4140"
2018-10-02T11:57:36.166Z," 3236"
2018-10-02T12:02:32.053Z," 3296"
2018-10-02T12:07:28.879Z," 2680"
2018-10-02T12:12:24.402Z," 3452"
2018-10-02T12:17:20.528Z," 3840"
2018-10-02T12:22:16.896Z," 3540"
2018-10-02T12:27:12.693Z," 5420"
2018-10-02T12:32:08.582Z," 4204"
2018-10-02T12:37:05.020Z," 3216"
2018-10-02T12:42:00.733Z," 3132"
2018-10-02T12:46:56.773Z," 7392"
2018-10-02T12:51:52.750Z," 5368"
2018-10-02T12:56:48.889Z," 5968"
2018-10-02T13:01:45.660Z," 7140"
2018-10-02T13:06:42.835Z," 5088"
2018-10-02T13:11:39.056Z," 2476"
2018-10-02T13:16:34.363Z," 3520"
2018-10-02T13:21:31.456Z," 4692"
2018-10-02T13:26:28.786Z," 2124"
2018-10-02T13:31:24.554Z," 3752"
2018-10-02T13:36:20.434Z," 3388"
2018-10-02T13:41:16.246Z," 3368"
2018-10-02T13:46:12.696Z," 3564"
2018-10-02T13:51:08.594Z," 3044"
2018-10-02T13:56:04.405Z," 3612"
2018-10-02T14:01:01.057Z," 6084"
2018-10-02T14:05:56.987Z," 5680"
2018-10-02T14:10:52.865Z," 4760"
2018-10-02T14:15:49.984Z," 4452"
2018-10-02T14:20:45.535Z," 3564"
2018-10-02T14:25:42.305Z," 2676"
2018-10-02T14:30:38.075Z," 2444"
2018-10-02T14:35:34.824Z," 2208"
2018-10-02T14:40:30.815Z," 4708"
2018-10-02T14:45:27.235Z," 4028"
2018-10-02T14:50:24.748Z," 1640"
2018-10-02T14:55:20.343Z," 3708"
2018-10-02T15:00:18.081Z," 2728"
2018-10-02T15:05:15.167Z," 1204"
2018-10-02T15:10:11.433Z," 1924"
2018-10-02T15:15:08.399Z," 1800"
2018-10-02T15:20:04.692Z," 1776"
2018-10-02T15:25:00.565Z," 1416"
2018-10-02T15:29:56.545Z," 1976"
2018-10-02T15:34:52.065Z," 2188"
2018-10-02T15:39:47.769Z," 2168"
2018-10-02T15:44:44.071Z," 2108"
2018-10-02T15:49:39.975Z," 1332"
2018-10-02T15:54:35.792Z," 1252"
2018-10-02T15:59:31.350Z," 1560"
2018-10-02T16:04:27.333Z," 1252"
2018-10-02T16:09:24.325Z," 1152"
2018-10-02T16:14:19.857Z," 1012"
2018-10-02T16:19:15.673Z,"  876"
2018-10-02T16:24:11.664Z,"  764"
2018-10-02T16:29:07.597Z,"  712"
2018-10-02T16:34:03.522Z,"  620"
2018-10-02T16:38:59.352Z,"  640"
2018-10-02T16:43:55.175Z,"  528"
2018-10-02T16:48:51.100Z,"  396"
2018-10-02T16:53:47.112Z,"  284"
2018-10-02T16:58:42.991Z,"  200"
2018-10-02T17:03:38.527Z,"  128"
2018-10-02T17:08:35.317Z,"   72"
2018-10-02T17:13:31.660Z,"   40"
2018-10-02T17:18:27.232Z,"   16"
2018-10-02T17:23:24.698Z,"    8"
2018-10-02T17:28:20.523Z,"    0"
2018-10-02T17:33:16.374Z,"    0"
2018-10-02T17:38:12.989Z,"    0"
2018-10-02T17:43:09.525Z,"    0"
2018-10-02T17:48:05.982Z,"    0"
2018-10-02T17:53:02.449Z,"    0"
2018-10-02T17:57:58.849Z,"    0"
2018-10-02T18:02:55.516Z,"    0"
2018-10-02T18:07:52.035Z,"    0"
2018-10-02T18:12:48.738Z,"    0"
2018-10-02T18:17:44.854Z,"    0"
2018-10-02T18:22:40.819Z,"    0"
2018-10-02T18:27:36.816Z,"    0"
2018-10-02T18:32:33.675Z,"    0"
2018-10-02T18:37:29.296Z,"    0"
2018-10-02T18:42:25.006Z,"    0"
2018-10-02T18:47:20.633Z,"    0"
2018-10-02T18:52:17.431Z,"    0"
2018-10-02T18:57:12.688Z,"    0"
2018-10-02T19:02:09.793Z,"    0"
2018-10-02T19:07:05.496Z,"    0"
2018-10-02T19:12:02.489Z,"    0"
2018-10-02T19:16:58.122Z,"    0"
2018-10-02T19:21:53.779Z,"    0"
2018-10-02T19:26:49.208Z,"    0"
2018-10-02T19:31:45.177Z,"    0"
2018-10-02T19:36:41.019Z,"    0"
2018-10-02T19:41:36.684Z,"    0"
2018-10-02T19:46:32.954Z,"    0"
2018-10-02T19:51:28.567Z,"    0"
2018-10-02T19:56:25.497Z,"    0"
2018-10-02T20:01:21.890Z,"    0"
2018-10-02T20:06:16.960Z,"    0"
2018-10-02T20:11:13.103Z,"    0"
2018-10-02T20:16:08.861Z,"    0"
2018-10-02T20:21:04.868Z,"    0"
2018-10-02T20:26:00.827Z,"    0"
2018-10-02T20:30:57.460Z,"    0"
2018-10-02T20:35:53.188Z,"    0"
2018-10-02T20:40:48.932Z,"    0"
2018-10-02T20:45:44.780Z,"    0"
2018-10-02T20:50:40.670Z,"    0"
2018-10-02T20:55:36.524Z,"    0"
2018-10-02T21:00:33.605Z,"    0"
2018-10-02T21:05:28.876Z,"    0"
2018-10-02T21:10:24.615Z,"    0"
2018-10-02T21:15:21.528Z,"    0"
2018-10-02T21:20:17.285Z,"    0"
2018-10-02T21:25:13.048Z,"    0"
2018-10-02T21:30:09.672Z,"    0"
2018-10-02T21:35:05.258Z,"    0"
2018-10-02T21:40:01.471Z,"    0"
2018-10-02T21:44:58.132Z,"    0"
2018-10-02T21:49:53.646Z,"    0"
2018-10-02T21:54:51.263Z,"    0"
2018-10-02T21:59:46.706Z,"    0"
2018-10-02T22:04:42.671Z,"    0"
2018-10-02T22:09:39.467Z,"    0"
2018-10-02T22:14:34.990Z,"    0"
2018-10-02T22:19:30.709Z,"    0"
2018-10-02T22:24:26.346Z,"    0"
2018-10-02T22:29:22.458Z,"    0"
2018-10-02T22:34:18.280Z,"    0"
2018-10-02T22:39:14.069Z,"    0"
2018-10-02T22:44:09.855Z,"    0"
2018-10-02T22:49:06.282Z,"    0"
2018-10-02T22:54:03.030Z,"    0"
2018-10-02T22:58:59.517Z,"    0"
2018-10-02T23:03:55.041Z,"    0"
2018-10-02T23:08:52.488Z,"    0"
2018-10-02T23:13:48.555Z,"    0"
2018-10-02T23:18:44.322Z,"    0"
2018-10-02T23:23:39.717Z,"    0"
2018-10-02T23:28:35.956Z,"    0"
2018-10-02T23:33:31.897Z,"    0"
2018-10-02T23:38:27.649Z,"    0"
2018-10-02T23:43:24.166Z,"    0"
2018-10-02T23:48:19.697Z,"    0"
2018-10-02T23:53:17.341Z,"    0"
2018-10-02T23:58:13.907Z,"    0"
