createdAt,value
2018-11-27T00:00:35.269Z,0.40
2018-11-27T00:03:07.248Z,0.30
2018-11-27T00:05:37.750Z,0.30
2018-11-27T00:08:12.333Z,0.30
2018-11-27T00:10:41.342Z,0.30
2018-11-27T00:13:10.325Z,0.30
2018-11-27T00:15:39.298Z,0.20
2018-11-27T00:18:08.580Z,0.20
2018-11-27T00:20:37.563Z,0.20
2018-11-27T00:23:06.534Z,0.20
2018-11-27T00:25:36.210Z,0.20
2018-11-27T00:28:05.201Z,0.10
2018-11-27T00:30:34.209Z,0.10
2018-11-27T00:33:03.260Z,0.10
2018-11-27T00:35:32.238Z,0.10
2018-11-27T00:38:01.206Z,0.10
2018-11-27T00:40:30.245Z,0.00
2018-11-27T00:42:59.218Z,0.00
2018-11-27T00:45:28.185Z,0.00
2018-11-27T00:47:57.664Z,-0.10
2018-11-27T00:50:26.898Z,-0.10
2018-11-27T00:52:55.905Z,-0.10
2018-11-27T00:55:24.910Z,-0.10
2018-11-27T00:57:53.950Z,-0.20
2018-11-27T01:00:24.220Z,-0.20
2018-11-27T01:02:53.217Z,-0.20
2018-11-27T01:05:23.626Z,-0.20
2018-11-27T01:07:52.623Z,-0.20
2018-11-27T01:10:24.933Z,-0.30
2018-11-27T01:12:53.999Z,-0.30
2018-11-27T01:15:23.079Z,-0.30
2018-11-27T01:17:54.569Z,-0.30
2018-11-27T01:20:23.842Z,-0.30
2018-11-27T01:22:53.505Z,-0.30
2018-11-27T01:25:22.532Z,-0.40
2018-11-27T01:27:51.609Z,-0.40
2018-11-27T01:30:21.953Z,-0.40
2018-11-27T01:32:51.253Z,-0.40
2018-11-27T01:35:22.702Z,-0.40
2018-11-27T01:37:53.723Z,-0.40
2018-11-27T01:40:24.886Z,-0.40
2018-11-27T01:42:54.892Z,-0.50
2018-11-27T01:45:24.734Z,-0.50
2018-11-27T01:47:53.818Z,-0.50
2018-11-27T01:50:22.833Z,-0.50
2018-11-27T01:52:52.139Z,-0.50
2018-11-27T01:55:22.489Z,-0.50
2018-11-27T01:57:51.611Z,-0.50
2018-11-27T02:00:26.773Z,-0.50
2018-11-27T02:02:56.301Z,-0.60
2018-11-27T02:05:25.887Z,-0.50
2018-11-27T02:07:54.904Z,-0.60
2018-11-27T02:10:23.995Z,-0.60
2018-11-27T02:12:53.885Z,-0.60
2018-11-27T02:15:27.053Z,-0.60
2018-11-27T02:17:56.054Z,-0.60
2018-11-27T02:20:25.062Z,-0.60
2018-11-27T02:22:54.086Z,-0.60
2018-11-27T02:25:28.361Z,-0.60
2018-11-27T02:27:57.611Z,-0.60
2018-11-27T02:30:27.482Z,-0.60
2018-11-27T02:32:56.474Z,-0.60
2018-11-27T02:35:26.323Z,-0.70
2018-11-27T02:37:58.675Z,-0.70
2018-11-27T02:40:28.017Z,-0.70
2018-11-27T02:42:57.003Z,-0.70
2018-11-27T02:45:26.553Z,-0.70
2018-11-27T02:47:55.690Z,-0.70
2018-11-27T02:50:25.670Z,-0.70
2018-11-27T02:52:54.641Z,-0.70
2018-11-27T02:55:25.264Z,-0.70
2018-11-27T02:57:54.331Z,-0.70
2018-11-27T03:00:25.158Z,-0.70
2018-11-27T03:02:54.454Z,-0.70
2018-11-27T03:05:26.731Z,-0.70
2018-11-27T03:07:55.710Z,-0.80
2018-11-27T03:10:24.697Z,-0.70
2018-11-27T03:12:54.057Z,-0.80
2018-11-27T03:15:23.014Z,-0.80
2018-11-27T03:17:52.033Z,-0.80
2018-11-27T03:20:21.078Z,-0.80
2018-11-27T03:22:50.059Z,-0.80
2018-11-27T03:25:21.655Z,-0.80
2018-11-27T03:27:51.663Z,-0.80
2018-11-27T03:30:21.511Z,-0.80
2018-11-27T03:32:50.526Z,-0.80
2018-11-27T03:35:21.150Z,-0.80
2018-11-27T03:37:50.385Z,-0.90
2018-11-27T03:40:23.417Z,-0.90
2018-11-27T03:42:52.382Z,-0.90
2018-11-27T03:45:21.904Z,-0.90
2018-11-27T03:47:50.981Z,-0.90
2018-11-27T03:50:23.026Z,-0.90
2018-11-27T03:52:52.016Z,-0.90
2018-11-27T03:55:20.987Z,-0.90
2018-11-27T03:57:49.977Z,-1.00
2018-11-27T04:00:25.877Z,-0.90
2018-11-27T04:02:57.454Z,-1.00
2018-11-27T04:05:26.777Z,-1.00
2018-11-27T04:07:55.750Z,-1.00
2018-11-27T04:10:24.714Z,-1.00
2018-11-27T04:12:53.753Z,-1.00
2018-11-27T04:15:22.741Z,-1.00
2018-11-27T04:17:51.717Z,-1.10
2018-11-27T04:20:20.768Z,-1.10
2018-11-27T04:22:49.745Z,-1.10
2018-11-27T04:25:19.102Z,-1.10
2018-11-27T04:27:48.585Z,-1.20
2018-11-27T04:30:19.268Z,-1.20
2018-11-27T04:32:48.273Z,-1.20
2018-11-27T04:35:18.195Z,-1.20
2018-11-27T04:37:47.282Z,-1.20
2018-11-27T04:40:18.213Z,-1.30
2018-11-27T04:42:47.255Z,-1.30
2018-11-27T04:45:17.110Z,-1.30
2018-11-27T04:47:46.956Z,-1.30
2018-11-27T04:50:16.733Z,-1.30
2018-11-27T04:52:45.827Z,-1.30
2018-11-27T04:55:15.749Z,-1.30
2018-11-27T04:57:45.660Z,-1.40
2018-11-27T05:00:18.905Z,-1.30
2018-11-27T05:02:47.891Z,-1.30
2018-11-27T05:05:16.917Z,-1.30
2018-11-27T05:07:46.114Z,-1.40
2018-11-27T05:10:20.689Z,-1.40
2018-11-27T05:12:49.853Z,-1.40
2018-11-27T05:15:20.791Z,-1.40
2018-11-27T05:17:51.910Z,-1.40
2018-11-27T05:20:20.889Z,-1.40
2018-11-27T05:22:49.877Z,-1.40
2018-11-27T05:25:19.608Z,-1.40
2018-11-27T05:27:49.748Z,-1.40
2018-11-27T05:30:21.847Z,-1.50
2018-11-27T05:32:50.863Z,-1.50
2018-11-27T05:35:23.017Z,-1.40
2018-11-27T05:37:52.045Z,-1.50
2018-11-27T05:40:22.161Z,-1.50
2018-11-27T05:42:53.381Z,-1.50
2018-11-27T05:45:23.689Z,-1.50
2018-11-27T05:47:52.644Z,-1.50
2018-11-27T05:50:21.621Z,-1.50
2018-11-27T05:52:50.729Z,-1.50
2018-11-27T05:55:20.085Z,-1.60
2018-11-27T05:57:51.731Z,-1.60
2018-11-27T06:00:24.792Z,-1.60
2018-11-27T06:02:58.920Z,-1.60
2018-11-27T06:05:28.345Z,-1.60
2018-11-27T06:07:57.338Z,-1.60
2018-11-27T06:10:26.442Z,-1.60
2018-11-27T06:12:55.434Z,-1.60
2018-11-27T06:15:25.325Z,-1.60
2018-11-27T06:17:59.481Z,-1.60
2018-11-27T06:20:28.465Z,-1.60
2018-11-27T06:22:57.429Z,-1.60
2018-11-27T06:25:27.499Z,-1.60
2018-11-27T06:27:58.785Z,-1.60
2018-11-27T06:30:28.802Z,-1.60
2018-11-27T06:32:57.818Z,-1.50
2018-11-27T06:35:29.269Z,-1.50
2018-11-27T06:37:58.277Z,-1.40
2018-11-27T06:40:28.478Z,-1.40
2018-11-27T06:42:57.519Z,-1.30
2018-11-27T06:45:26.490Z,-1.30
2018-11-27T06:47:55.577Z,-1.30
2018-11-27T06:50:24.570Z,-1.20
2018-11-27T06:52:53.567Z,-1.20
2018-11-27T06:55:23.502Z,-1.20
2018-11-27T06:57:52.535Z,-1.10
2018-11-27T07:00:25.606Z,-1.10
2018-11-27T07:02:54.835Z,-1.00
2018-11-27T07:05:23.830Z,-1.10
2018-11-27T07:07:52.890Z,-1.00
2018-11-27T07:10:24.070Z,-1.00
2018-11-27T07:12:54.682Z,-1.00
2018-11-27T07:15:24.315Z,-1.00
2018-11-27T07:17:53.341Z,-0.90
2018-11-27T07:20:22.419Z,-0.90
2018-11-27T07:22:51.391Z,-0.90
2018-11-27T07:25:20.366Z,-0.80
2018-11-27T07:27:50.211Z,-0.80
2018-11-27T07:30:23.490Z,-0.80
2018-11-27T07:32:52.634Z,-0.80
2018-11-27T07:35:21.722Z,-0.80
2018-11-27T07:37:50.791Z,-0.70
2018-11-27T07:40:22.991Z,-0.70
2018-11-27T07:42:59.863Z,-0.70
2018-11-27T07:45:28.901Z,-0.70
2018-11-27T07:47:57.901Z,-0.60
2018-11-27T07:50:26.901Z,-0.60
2018-11-27T07:52:56.014Z,-0.60
2018-11-27T07:55:24.990Z,-0.50
2018-11-27T07:57:54.636Z,-0.50
2018-11-27T08:00:25.519Z,-0.50
2018-11-27T08:02:56.522Z,-0.50
2018-11-27T08:05:32.519Z,-0.50
2018-11-27T08:08:01.594Z,-0.40
2018-11-27T08:10:31.481Z,-0.40
2018-11-27T08:13:00.755Z,-0.40
2018-11-27T08:15:30.798Z,-0.30
2018-11-27T08:17:59.761Z,-0.30
2018-11-27T08:20:29.746Z,-0.30
2018-11-27T08:22:59.581Z,-0.30
2018-11-27T08:25:28.571Z,-0.20
2018-11-27T08:27:57.601Z,-0.10
2018-11-27T08:30:26.585Z,-0.10
2018-11-27T08:32:56.309Z,-0.10
2018-11-27T08:35:27.213Z,0.00
2018-11-27T08:37:57.366Z,0.10
2018-11-27T08:40:27.500Z,0.10
2018-11-27T08:42:56.482Z,0.20
2018-11-27T08:45:25.675Z,0.20
2018-11-27T08:47:55.521Z,0.20
2018-11-27T08:50:25.511Z,0.30
2018-11-27T08:52:57.805Z,0.30
2018-11-27T08:55:29.038Z,0.40
2018-11-27T08:57:58.291Z,0.50
2018-11-27T09:00:28.239Z,0.50
2018-11-27T09:02:57.232Z,0.60
2018-11-27T09:05:26.230Z,0.60
2018-11-27T09:07:55.233Z,0.70
2018-11-27T09:10:25.146Z,0.80
2018-11-27T09:12:54.191Z,0.80
2018-11-27T09:15:23.697Z,0.90
2018-11-27T09:17:55.221Z,0.90
2018-11-27T09:20:24.207Z,1.00
2018-11-27T09:22:53.219Z,1.00
2018-11-27T09:25:22.253Z,1.10
2018-11-27T09:27:51.241Z,1.10
2018-11-27T09:30:21.851Z,1.10
2018-11-27T09:32:50.911Z,1.20
2018-11-27T09:35:19.927Z,1.30
2018-11-27T09:37:49.040Z,1.40
2018-11-27T09:40:19.220Z,1.40
2018-11-27T09:42:48.742Z,1.40
2018-11-27T09:45:20.383Z,1.50
2018-11-27T09:47:51.686Z,1.50
2018-11-27T09:50:21.357Z,1.60
2018-11-27T09:52:50.361Z,1.60
2018-11-27T09:55:20.591Z,1.70
2018-11-27T09:57:49.582Z,1.70
2018-11-27T10:00:22.527Z,1.80
2018-11-27T10:02:55.741Z,1.80
2018-11-27T10:05:24.983Z,1.80
2018-11-27T10:07:54.000Z,1.90
2018-11-27T10:10:23.945Z,1.90
2018-11-27T10:12:53.203Z,2.00
2018-11-27T10:15:23.410Z,1.90
2018-11-27T10:17:57.521Z,2.00
2018-11-27T10:20:27.717Z,2.00
2018-11-27T10:22:56.739Z,2.00
2018-11-27T10:25:25.751Z,2.00
2018-11-27T10:27:54.754Z,2.00
2018-11-27T10:30:25.381Z,2.00
2018-11-27T10:32:56.577Z,2.00
2018-11-27T10:35:27.769Z,2.00
2018-11-27T10:37:56.774Z,2.00
2018-11-27T10:40:25.788Z,2.00
2018-11-27T10:42:55.572Z,2.00
2018-11-27T10:45:24.710Z,2.00
2018-11-27T10:47:54.678Z,2.00
2018-11-27T10:50:23.758Z,2.00
2018-11-27T10:52:53.976Z,2.00
2018-11-27T10:55:23.575Z,2.10
2018-11-27T10:57:52.633Z,2.10
2018-11-27T11:00:28.054Z,2.20
2018-11-27T11:03:07.407Z,2.30
2018-11-27T11:05:37.745Z,2.30
2018-11-27T11:08:06.762Z,2.30
2018-11-27T11:10:35.745Z,2.40
2018-11-27T11:13:04.982Z,2.40
2018-11-27T11:15:33.959Z,2.40
2018-11-27T11:18:02.956Z,2.40
2018-11-27T11:20:31.971Z,2.40
2018-11-27T11:23:01.008Z,2.50
2018-11-27T11:25:30.933Z,2.50
2018-11-27T11:28:00.062Z,2.50
2018-11-27T11:30:29.069Z,2.50
2018-11-27T11:32:58.093Z,2.50
2018-11-27T11:35:28.033Z,2.60
2018-11-27T11:37:57.006Z,2.60
2018-11-27T11:40:27.430Z,2.60
2018-11-27T11:42:57.446Z,2.70
2018-11-27T11:45:26.505Z,2.70
2018-11-27T11:47:55.558Z,2.70
2018-11-27T11:50:30.321Z,2.70
2018-11-27T11:53:05.467Z,2.70
2018-11-27T11:55:34.640Z,2.80
2018-11-27T11:58:03.635Z,2.80
2018-11-27T12:00:37.635Z,2.90
2018-11-27T12:03:07.543Z,2.90
2018-11-27T12:05:37.014Z,2.90
2018-11-27T12:08:08.121Z,2.90
2018-11-27T12:10:37.613Z,2.90
2018-11-27T12:13:08.829Z,2.90
2018-11-27T12:15:37.829Z,2.90
2018-11-27T12:18:07.785Z,3.00
2018-11-27T12:20:36.963Z,3.00
2018-11-27T12:23:07.464Z,3.00
2018-11-27T12:25:36.946Z,3.00
2018-11-27T12:28:06.937Z,3.00
2018-11-27T12:30:35.986Z,3.00
2018-11-27T12:33:05.122Z,3.00
2018-11-27T12:35:34.275Z,3.00
2018-11-27T12:38:03.349Z,3.00
2018-11-27T12:40:32.366Z,3.00
2018-11-27T12:43:01.401Z,3.00
2018-11-27T12:45:31.853Z,3.00
2018-11-27T12:48:02.077Z,3.00
2018-11-27T12:50:40.662Z,3.00
2018-11-27T12:53:16.533Z,3.00
2018-11-27T12:55:41.375Z,3.00
2018-11-27T12:58:10.362Z,3.00
2018-11-27T13:00:39.362Z,3.00
2018-11-27T13:03:08.486Z,3.00
2018-11-27T13:05:39.765Z,3.00
2018-11-27T13:08:13.205Z,3.00
2018-11-27T13:10:42.169Z,3.00
2018-11-27T13:13:11.121Z,3.00
2018-11-27T13:15:40.886Z,3.00
2018-11-27T13:18:10.237Z,3.00
2018-11-27T13:20:39.750Z,3.00
2018-11-27T13:23:09.070Z,3.00
2018-11-27T13:25:38.666Z,3.00
2018-11-27T13:28:11.313Z,3.00
2018-11-27T13:30:51.127Z,3.00
2018-11-27T13:33:24.724Z,3.00
2018-11-27T13:35:53.756Z,3.00
2018-11-27T13:38:22.741Z,3.00
2018-11-27T13:40:51.843Z,3.00
2018-11-27T13:43:24.162Z,2.90
2018-11-27T13:45:53.309Z,2.90
2018-11-27T13:48:22.289Z,2.90
2018-11-27T13:50:51.258Z,2.90
2018-11-27T13:53:20.281Z,2.90
2018-11-27T13:55:49.319Z,2.90
2018-11-27T13:58:18.346Z,2.90
2018-11-27T14:00:47.361Z,2.90
2018-11-27T14:03:16.373Z,2.90
2018-11-27T14:05:45.621Z,2.90
2018-11-27T14:08:15.608Z,2.90
2018-11-27T14:10:45.011Z,2.90
2018-11-27T14:13:14.120Z,2.90
2018-11-27T14:15:44.044Z,2.90
2018-11-27T14:18:14.927Z,2.90
2018-11-27T14:20:46.120Z,2.90
2018-11-27T14:23:15.393Z,2.90
2018-11-27T14:25:44.410Z,2.90
2018-11-27T14:28:13.393Z,2.90
2018-11-27T14:30:42.518Z,2.90
2018-11-27T14:33:11.520Z,2.90
2018-11-27T14:35:40.504Z,2.90
2018-11-27T14:38:09.511Z,2.90
2018-11-27T14:40:38.490Z,2.90
2018-11-27T14:43:07.489Z,2.90
2018-11-27T14:45:36.498Z,2.80
2018-11-27T14:48:06.063Z,2.90
2018-11-27T14:50:35.077Z,2.80
2018-11-27T14:53:04.210Z,2.80
2018-11-27T14:55:34.533Z,2.80
2018-11-27T14:58:03.598Z,2.80
2018-11-27T15:00:32.612Z,2.80
2018-11-27T15:03:01.672Z,2.80
2018-11-27T15:05:34.230Z,2.80
2018-11-27T15:08:03.992Z,2.80
2018-11-27T15:10:33.013Z,2.70
2018-11-27T15:13:02.049Z,2.70
2018-11-27T15:15:31.926Z,2.70
2018-11-27T15:18:00.918Z,2.70
2018-11-27T15:20:29.940Z,2.70
2018-11-27T15:22:59.842Z,2.70
2018-11-27T15:25:28.846Z,2.70
2018-11-27T15:27:58.151Z,2.70
2018-11-27T15:30:28.389Z,2.70
2018-11-27T15:32:58.291Z,2.70
2018-11-27T15:35:27.383Z,2.70
2018-11-27T15:37:56.381Z,2.70
2018-11-27T15:40:26.690Z,2.60
2018-11-27T15:42:55.699Z,2.70
2018-11-27T15:45:26.853Z,2.70
2018-11-27T15:47:56.349Z,2.70
2018-11-27T15:50:25.381Z,2.70
2018-11-27T15:52:54.408Z,2.60
2018-11-27T15:55:30.536Z,2.60
2018-11-27T15:58:01.066Z,2.60
2018-11-27T16:00:30.111Z,2.60
2018-11-27T16:02:59.118Z,2.60
2018-11-27T16:05:28.079Z,2.60
2018-11-27T16:07:57.410Z,2.60
2018-11-27T16:10:26.426Z,2.60
2018-11-27T16:12:55.800Z,2.60
2018-11-27T16:15:25.122Z,2.60
2018-11-27T16:17:54.091Z,2.60
2018-11-27T16:20:23.902Z,2.60
2018-11-27T16:22:53.129Z,2.50
2018-11-27T16:25:24.010Z,2.50
2018-11-27T16:27:54.571Z,2.60
2018-11-27T16:30:28.703Z,2.60
2018-11-27T16:32:57.805Z,2.60
2018-11-27T16:35:26.779Z,2.50
2018-11-27T16:37:57.912Z,2.50
2018-11-27T16:40:32.647Z,2.50
2018-11-27T16:43:01.754Z,2.60
2018-11-27T16:45:30.754Z,2.60
2018-11-27T16:48:00.609Z,2.50
2018-11-27T16:50:29.653Z,2.60
2018-11-27T16:52:58.649Z,2.60
2018-11-27T16:55:28.589Z,2.60
2018-11-27T16:57:58.729Z,2.50
2018-11-27T17:00:32.312Z,2.60
2018-11-27T17:03:04.328Z,2.60
2018-11-27T17:05:42.126Z,2.60
2018-11-27T17:08:11.246Z,2.50
2018-11-27T17:10:42.774Z,2.50
2018-11-27T17:13:12.964Z,2.50
2018-11-27T17:15:41.977Z,2.50
2018-11-27T17:18:11.721Z,2.50
2018-11-27T17:20:43.090Z,2.50
2018-11-27T17:23:15.894Z,2.50
2018-11-27T17:25:44.989Z,2.50
2018-11-27T17:28:18.413Z,2.50
2018-11-27T17:30:55.429Z,2.50
2018-11-27T17:33:28.118Z,2.50
2018-11-27T17:35:57.246Z,2.50
2018-11-27T17:38:26.770Z,2.50
2018-11-27T17:40:57.361Z,2.50
2018-11-27T17:43:27.678Z,2.60
2018-11-27T17:45:56.762Z,2.50
2018-11-27T17:48:25.830Z,2.60
2018-11-27T17:50:54.821Z,2.60
2018-11-27T17:53:23.942Z,2.60
2018-11-27T17:55:52.958Z,2.60
2018-11-27T17:58:22.907Z,2.60
2018-11-27T18:00:51.426Z,2.60
2018-11-27T18:03:20.188Z,2.60
2018-11-27T18:05:49.206Z,2.60
2018-11-27T18:08:18.297Z,2.60
2018-11-27T18:10:47.314Z,2.50
2018-11-27T18:13:16.738Z,2.50
2018-11-27T18:15:45.893Z,2.50
2018-11-27T18:18:14.857Z,2.50
2018-11-27T18:20:43.867Z,2.50
2018-11-27T18:23:12.970Z,2.50
2018-11-27T18:25:41.947Z,2.50
2018-11-27T18:28:10.925Z,2.50
2018-11-27T18:30:40.035Z,2.50
2018-11-27T18:33:09.397Z,2.50
2018-11-27T18:35:38.374Z,2.50
2018-11-27T18:38:07.407Z,2.50
2018-11-27T18:40:36.402Z,2.50
2018-11-27T18:43:05.450Z,2.50
2018-11-27T18:45:34.568Z,2.50
2018-11-27T18:48:03.566Z,2.40
2018-11-27T18:50:33.878Z,2.40
2018-11-27T18:53:02.899Z,2.40
2018-11-27T18:55:31.872Z,2.40
2018-11-27T18:58:00.983Z,2.40
2018-11-27T19:00:31.365Z,2.40
2018-11-27T19:03:00.446Z,2.40
2018-11-27T19:05:29.713Z,2.40
2018-11-27T19:07:58.698Z,2.40
2018-11-27T19:10:29.320Z,2.40
2018-11-27T19:12:58.385Z,2.40
2018-11-27T20:01:20.650Z,1.60
2018-11-27T20:03:49.643Z,1.90
2018-11-27T20:06:18.661Z,1.90
2018-11-27T20:08:47.939Z,2.00
2018-11-27T20:11:17.824Z,2.10
2018-11-27T20:13:46.827Z,2.10
2018-11-27T20:16:15.963Z,2.20
2018-11-27T20:18:44.966Z,2.20
2018-11-27T20:21:14.105Z,2.20
2018-11-27T20:23:44.153Z,2.20
2018-11-27T20:26:13.130Z,2.30
2018-11-27T20:28:42.142Z,2.30
2018-11-27T20:31:12.486Z,2.30
2018-11-27T20:33:41.645Z,2.30
2018-11-27T20:36:10.674Z,2.40
2018-11-27T20:38:39.718Z,2.30
2018-11-27T20:41:09.453Z,2.30
2018-11-27T20:43:38.478Z,2.40
2018-11-27T20:46:07.521Z,2.40
2018-11-27T20:48:36.562Z,2.40
2018-11-27T20:51:07.392Z,2.40
2018-11-27T20:53:36.701Z,2.40
2018-11-27T20:56:06.390Z,2.40
2018-11-27T20:58:35.570Z,2.40
2018-11-27T21:01:04.674Z,2.40
2018-11-27T21:03:33.689Z,2.40
2018-11-27T21:06:02.765Z,2.40
2018-11-27T21:08:31.927Z,2.40
2018-11-27T21:11:01.085Z,2.40
2018-11-27T21:13:30.725Z,2.40
2018-11-27T21:15:59.750Z,2.40
2018-11-27T21:18:28.766Z,2.40
2018-11-27T21:20:57.797Z,2.40
2018-11-27T21:23:27.886Z,2.40
2018-11-27T21:26:01.211Z,2.40
2018-11-27T21:28:30.626Z,2.40
2018-11-27T21:30:59.592Z,2.40
2018-11-27T21:33:29.461Z,2.40
2018-11-27T21:35:58.511Z,2.40
2018-11-27T21:38:28.844Z,2.40
2018-11-27T21:40:57.978Z,2.40
2018-11-27T21:43:27.405Z,2.40
2018-11-27T21:45:57.090Z,2.40
2018-11-27T21:48:26.789Z,2.40
2018-11-27T21:51:00.606Z,2.40
2018-11-27T21:53:30.046Z,2.40
2018-11-27T21:56:00.546Z,2.40
2018-11-27T21:58:30.191Z,2.40
2018-11-27T22:00:59.230Z,2.40
2018-11-27T22:03:28.234Z,2.40
2018-11-27T22:05:57.318Z,2.40
2018-11-27T22:08:26.442Z,2.40
2018-11-27T22:10:55.986Z,2.40
2018-11-27T22:13:26.974Z,2.40
2018-11-27T22:15:56.077Z,2.40
2018-11-27T22:18:25.139Z,2.40
2018-11-27T22:20:54.241Z,2.40
2018-11-27T22:23:23.363Z,2.40
2018-11-27T22:25:52.375Z,2.40
2018-11-27T22:28:21.414Z,2.40
2018-11-27T22:30:50.642Z,2.40
2018-11-27T22:33:19.639Z,2.40
2018-11-27T22:35:48.721Z,2.40
2018-11-27T22:38:17.726Z,2.40
2018-11-27T22:40:47.386Z,2.40
2018-11-27T22:46:03.683Z,2.40
2018-11-27T22:48:32.737Z,2.40
2018-11-27T22:51:02.666Z,2.40
2018-11-27T22:53:32.647Z,2.40
2018-11-27T22:56:01.643Z,2.40
2018-11-27T22:58:30.633Z,2.40
2018-11-27T23:00:59.697Z,2.40
2018-11-27T23:03:28.708Z,2.40
2018-11-27T23:05:58.941Z,2.40
2018-11-27T23:08:27.967Z,2.40
2018-11-27T23:10:56.982Z,2.40
2018-11-27T23:13:26.018Z,2.40
2018-11-27T23:15:54.998Z,2.40
2018-11-27T23:18:23.992Z,2.40
2018-11-27T23:20:53.108Z,2.40
2018-11-27T23:23:24.271Z,2.40
2018-11-27T23:25:53.270Z,2.40
2018-11-27T23:28:22.270Z,2.40
2018-11-27T23:30:51.247Z,2.40
2018-11-27T23:33:20.630Z,2.40
2018-11-27T23:35:49.646Z,2.40
2018-11-27T23:38:19.562Z,2.40
2018-11-27T23:40:48.594Z,2.40
2018-11-27T23:43:17.631Z,2.40
2018-11-27T23:45:47.136Z,2.40
2018-11-27T23:48:16.126Z,2.40
2018-11-27T23:50:45.126Z,2.40
2018-11-27T23:53:14.149Z,2.40
2018-11-27T23:55:43.141Z,2.40
2018-11-27T23:58:12.119Z,2.40
