createdAt,value
2023-06-18T00:00:16.868Z,25.05
2023-06-18T00:01:16.926Z,25.02
2023-06-18T00:02:16.971Z,25.05
2023-06-18T00:03:17.043Z,25.04
2023-06-18T00:04:17.224Z,25.05
2023-06-18T00:05:17.206Z,25.04
2023-06-18T00:06:17.207Z,25.10
2023-06-18T00:07:17.256Z,25.06
2023-06-18T00:08:17.339Z,25.04
2023-06-18T00:09:17.380Z,25.05
2023-06-18T00:10:17.445Z,25.04
2023-06-18T00:11:17.502Z,25.10
2023-06-18T00:12:17.550Z,25.09
2023-06-18T00:13:17.576Z,25.11
2023-06-18T00:14:17.678Z,25.14
2023-06-18T00:15:17.691Z,25.11
2023-06-18T00:16:17.783Z,25.15
2023-06-18T00:17:17.795Z,25.18
2023-06-18T00:18:17.843Z,25.14
2023-06-18T00:19:17.887Z,25.14
2023-06-18T00:20:17.963Z,25.15
2023-06-18T00:21:17.972Z,25.12
2023-06-18T00:22:18.013Z,25.18
2023-06-18T00:23:18.070Z,25.18
2023-06-18T00:24:18.109Z,25.17
2023-06-18T00:25:18.149Z,25.18
2023-06-18T00:26:18.169Z,25.15
2023-06-18T00:27:18.229Z,25.18
2023-06-18T00:28:18.269Z,25.17
2023-06-18T00:29:18.341Z,25.17
2023-06-18T00:30:18.407Z,25.14
2023-06-18T00:31:18.428Z,25.15
2023-06-18T00:32:18.449Z,25.17
2023-06-18T00:33:18.474Z,25.15
2023-06-18T00:34:18.510Z,25.11
2023-06-18T00:35:18.512Z,25.14
2023-06-18T00:36:18.525Z,25.15
2023-06-18T00:37:18.554Z,25.08
2023-06-18T00:38:18.548Z,25.11
2023-06-18T00:39:18.584Z,25.12
2023-06-18T00:40:18.619Z,25.11
2023-06-18T00:41:18.623Z,25.15
2023-06-18T00:42:18.652Z,25.12
2023-06-18T00:43:18.650Z,25.09
2023-06-18T00:44:18.664Z,25.17
2023-06-18T00:45:18.717Z,25.12
2023-06-18T00:46:18.685Z,25.14
2023-06-18T00:47:18.730Z,25.15
2023-06-18T00:48:18.719Z,25.11
2023-06-18T00:49:18.703Z,25.14
2023-06-18T00:50:18.763Z,25.12
2023-06-18T00:51:18.723Z,25.12
2023-06-18T00:52:18.741Z,25.12
2023-06-18T00:53:18.753Z,25.11
2023-06-18T00:54:18.782Z,25.09
2023-06-18T00:55:18.815Z,25.11
2023-06-18T00:56:18.817Z,25.06
2023-06-18T00:57:18.843Z,25.06
2023-06-18T00:58:18.828Z,25.09
2023-06-18T00:59:18.864Z,25.09
2023-06-18T01:00:18.896Z,25.09
2023-06-18T01:01:18.878Z,25.08
2023-06-18T01:02:18.862Z,25.06
2023-06-18T01:03:18.980Z,25.05
2023-06-18T01:04:18.910Z,25.10
2023-06-18T01:05:18.897Z,25.07
2023-06-18T01:06:18.992Z,25.06
2023-06-18T01:07:22.358Z,25.12
2023-06-18T01:08:19.950Z,25.15
2023-06-18T01:09:18.947Z,25.12
2023-06-18T01:10:19.310Z,25.12
2023-06-18T01:11:18.926Z,25.13
2023-06-18T01:12:18.915Z,25.13
2023-06-18T01:13:18.898Z,25.09
2023-06-18T01:14:18.917Z,25.10
2023-06-18T01:15:18.901Z,25.12
2023-06-18T01:16:18.930Z,25.10
2023-06-18T01:17:18.889Z,25.09
2023-06-18T01:18:18.878Z,25.06
2023-06-18T01:19:18.861Z,25.03
2023-06-18T01:20:18.958Z,25.07
2023-06-18T01:21:18.855Z,25.03
2023-06-18T01:22:18.834Z,25.15
2023-06-18T01:23:18.838Z,25.06
2023-06-18T01:24:18.870Z,25.07
2023-06-18T01:25:18.873Z,25.05
2023-06-18T01:26:18.825Z,25.03
2023-06-18T01:27:18.815Z,25.09
2023-06-18T01:28:18.796Z,25.04
2023-06-18T01:29:18.799Z,25.05
2023-06-18T01:30:18.784Z,25.07
2023-06-18T01:31:18.766Z,25.09
2023-06-18T01:32:18.786Z,25.05
2023-06-18T01:33:18.779Z,25.05
2023-06-18T01:34:18.758Z,25.05
2023-06-18T01:35:18.736Z,25.07
2023-06-18T01:36:18.743Z,25.01
2023-06-18T01:37:18.725Z,25.05
2023-06-18T01:38:18.719Z,25.00
2023-06-18T01:39:18.706Z,25.03
2023-06-18T01:40:18.733Z,25.10
2023-06-18T01:41:18.698Z,25.03
2023-06-18T01:42:18.693Z,25.01
2023-06-18T01:43:18.695Z,25.09
2023-06-18T01:44:18.685Z,25.07
2023-06-18T01:45:18.697Z,25.09
2023-06-18T01:46:18.759Z,25.04
2023-06-18T01:47:18.667Z,25.07
2023-06-18T01:48:18.652Z,25.09
2023-06-18T01:49:18.671Z,25.05
2023-06-18T01:50:18.666Z,25.07
2023-06-18T01:51:18.630Z,25.04
2023-06-18T01:52:18.642Z,25.03
2023-06-18T01:53:18.636Z,25.08
2023-06-18T01:54:18.620Z,24.97
2023-06-18T01:55:18.620Z,25.04
2023-06-18T01:56:18.591Z,24.98
2023-06-18T01:57:18.584Z,24.98
2023-06-18T01:58:18.586Z,25.02
2023-06-18T01:59:18.564Z,25.01
2023-06-18T02:00:18.644Z,24.96
2023-06-18T02:01:18.547Z,25.00
2023-06-18T02:02:18.613Z,25.01
2023-06-18T02:03:18.579Z,25.07
2023-06-18T02:04:18.529Z,25.02
2023-06-18T02:05:18.525Z,25.01
2023-06-18T02:06:18.509Z,25.04
2023-06-18T02:07:18.505Z,25.07
2023-06-18T02:08:18.501Z,25.03
2023-06-18T02:09:18.510Z,25.05
2023-06-18T02:10:18.507Z,25.05
2023-06-18T02:11:18.491Z,25.05
2023-06-18T02:12:18.490Z,25.08
2023-06-18T02:13:18.488Z,25.08
2023-06-18T02:14:18.509Z,25.09
2023-06-18T02:15:18.515Z,25.10
2023-06-18T02:16:18.525Z,25.03
2023-06-18T02:17:18.494Z,25.05
2023-06-18T02:18:18.501Z,25.06
2023-06-18T02:19:18.532Z,25.13
2023-06-18T02:20:18.537Z,25.06
2023-06-18T02:21:18.525Z,25.07
2023-06-18T02:22:18.513Z,25.08
2023-06-18T02:23:18.524Z,25.08
2023-06-18T02:24:18.538Z,25.06
2023-06-18T02:25:18.541Z,25.05
2023-06-18T02:26:18.534Z,25.10
2023-06-18T02:27:18.535Z,25.04
2023-06-18T02:28:18.536Z,25.04
2023-06-18T02:29:18.552Z,25.05
2023-06-18T02:30:18.549Z,25.04
2023-06-18T02:31:18.569Z,25.13
2023-06-18T02:32:18.570Z,25.10
2023-06-18T02:33:18.571Z,25.18
2023-06-18T02:34:18.576Z,25.12
2023-06-18T02:35:18.604Z,25.12
2023-06-18T02:36:18.655Z,25.18
2023-06-18T02:37:18.597Z,25.17
2023-06-18T02:38:18.601Z,25.17
2023-06-18T02:39:18.623Z,25.12
2023-06-18T02:40:18.649Z,25.15
2023-06-18T02:41:18.624Z,25.17
2023-06-18T02:42:18.642Z,25.11
2023-06-18T02:43:18.654Z,25.18
2023-06-18T02:44:18.657Z,25.11
2023-06-18T02:45:18.675Z,25.12
2023-06-18T02:46:18.708Z,25.15
2023-06-18T02:47:18.669Z,25.14
2023-06-18T02:48:18.699Z,25.12
2023-06-18T02:49:18.684Z,25.16
2023-06-18T02:50:18.755Z,25.16
2023-06-18T02:51:18.733Z,25.15
2023-06-18T02:52:18.728Z,25.15
2023-06-18T02:53:18.732Z,25.16
2023-06-18T02:54:18.757Z,25.14
2023-06-18T02:55:18.733Z,25.09
2023-06-18T02:56:18.753Z,25.15
2023-06-18T02:57:18.760Z,25.14
2023-06-18T02:58:18.756Z,25.15
2023-06-18T02:59:18.767Z,25.15
2023-06-18T03:00:18.930Z,25.09
2023-06-18T03:01:18.876Z,25.11
2023-06-18T03:02:18.767Z,25.12
2023-06-18T03:03:18.774Z,25.11
2023-06-18T03:04:18.781Z,25.11
2023-06-18T03:05:18.949Z,25.11
2023-06-18T03:06:18.791Z,25.09
2023-06-18T03:07:18.804Z,25.12
2023-06-18T03:08:18.804Z,25.12
2023-06-18T03:09:18.844Z,25.14
2023-06-18T03:10:18.865Z,25.09
2023-06-18T03:11:18.848Z,25.12
2023-06-18T03:12:18.845Z,25.14
2023-06-18T03:13:18.857Z,25.09
2023-06-18T03:14:18.855Z,25.10
2023-06-18T03:15:18.869Z,25.09
2023-06-18T03:16:18.904Z,25.12
2023-06-18T03:17:18.883Z,25.11
2023-06-18T03:18:18.888Z,25.04
2023-06-18T03:19:18.900Z,25.12
2023-06-18T03:20:19.577Z,25.11
2023-06-18T03:21:18.913Z,25.06
2023-06-18T03:22:18.924Z,25.09
2023-06-18T03:23:18.940Z,25.11
2023-06-18T03:24:18.976Z,25.06
2023-06-18T03:25:18.937Z,25.12
2023-06-18T03:26:18.934Z,25.05
2023-06-18T03:27:18.956Z,25.09
2023-06-18T03:28:19.002Z,25.08
2023-06-18T03:29:18.971Z,25.05
2023-06-18T03:30:19.029Z,25.09
2023-06-18T03:31:18.991Z,25.05
2023-06-18T03:32:19.004Z,25.03
2023-06-18T03:33:19.150Z,25.08
2023-06-18T03:34:20.565Z,25.09
2023-06-18T03:35:19.025Z,25.09
2023-06-18T03:36:19.030Z,25.04
2023-06-18T03:37:19.027Z,25.05
2023-06-18T03:38:19.045Z,25.04
2023-06-18T03:39:19.049Z,25.05
2023-06-18T03:40:19.089Z,25.08
2023-06-18T03:41:19.095Z,25.06
2023-06-18T03:42:19.102Z,25.00
2023-06-18T03:43:19.075Z,25.04
2023-06-18T03:44:19.076Z,25.00
2023-06-18T03:45:19.082Z,25.06
2023-06-18T03:46:19.177Z,25.00
2023-06-18T03:47:19.107Z,25.04
2023-06-18T03:48:19.105Z,25.02
2023-06-18T03:49:19.110Z,25.02
2023-06-18T03:50:19.227Z,24.99
2023-06-18T03:51:19.123Z,25.04
2023-06-18T03:52:19.149Z,25.06
2023-06-18T03:53:19.139Z,25.02
2023-06-18T03:54:19.196Z,24.99
2023-06-18T03:55:19.165Z,24.98
2023-06-18T03:56:19.184Z,25.00
2023-06-18T03:57:19.165Z,25.02
2023-06-18T03:58:19.203Z,25.04
2023-06-18T03:59:19.163Z,24.99
2023-06-18T04:00:19.225Z,25.01
2023-06-18T04:01:19.218Z,24.99
2023-06-18T04:02:19.207Z,25.00
2023-06-18T04:03:19.317Z,24.97
2023-06-18T04:04:19.188Z,25.02
2023-06-18T04:05:19.204Z,24.98
2023-06-18T04:06:19.180Z,25.05
2023-06-18T04:07:19.189Z,24.97
2023-06-18T04:08:19.214Z,25.00
2023-06-18T04:09:20.453Z,24.97
2023-06-18T04:10:19.275Z,24.97
2023-06-18T04:11:19.201Z,25.01
2023-06-18T04:12:19.197Z,25.00
2023-06-18T04:13:19.197Z,25.04
2023-06-18T04:14:19.177Z,25.00
2023-06-18T04:15:19.196Z,24.98
2023-06-18T04:16:19.226Z,25.00
2023-06-18T04:17:19.180Z,25.00
2023-06-18T04:18:19.183Z,25.03
2023-06-18T04:19:19.192Z,25.01
2023-06-18T04:20:19.251Z,25.04
2023-06-18T04:21:19.186Z,25.04
2023-06-18T04:22:19.173Z,25.05
2023-06-18T04:23:19.173Z,25.00
2023-06-18T04:24:19.257Z,25.00
2023-06-18T04:25:19.179Z,24.98
2023-06-18T04:26:19.177Z,24.98
2023-06-18T04:27:19.209Z,25.00
2023-06-18T04:28:19.188Z,24.99
2023-06-18T04:29:19.203Z,25.01
2023-06-18T04:30:19.207Z,25.00
2023-06-18T04:31:19.210Z,24.94
2023-06-18T04:32:19.223Z,24.94
2023-06-18T04:33:19.230Z,24.95
2023-06-18T04:34:19.261Z,24.96
2023-06-18T04:35:19.318Z,25.02
2023-06-18T04:36:19.360Z,24.96
2023-06-18T04:37:19.359Z,24.98
2023-06-18T04:38:19.394Z,24.95
2023-06-18T04:39:19.439Z,24.89
2023-06-18T04:40:19.686Z,24.84
2023-06-18T04:41:19.537Z,24.73
2023-06-18T04:42:19.592Z,24.64
2023-06-18T04:43:19.649Z,24.63
2023-06-18T04:44:19.674Z,24.53
2023-06-18T04:45:19.706Z,24.48
2023-06-18T04:46:19.739Z,24.39
2023-06-18T04:47:19.730Z,24.31
2023-06-18T04:48:19.779Z,24.25
2023-06-18T04:49:19.757Z,24.15
2023-06-18T04:50:19.838Z,24.14
2023-06-18T04:51:19.775Z,24.08
2023-06-18T04:52:19.845Z,23.99
2023-06-18T04:53:19.892Z,23.94
2023-06-18T04:54:19.925Z,23.87
2023-06-18T04:55:20.008Z,23.75
2023-06-18T04:56:20.021Z,23.68
2023-06-18T04:57:20.053Z,23.58
2023-06-18T04:58:20.069Z,23.51
2023-06-18T04:59:22.054Z,23.40
2023-06-18T05:00:20.212Z,23.33
2023-06-18T05:01:20.103Z,23.26
2023-06-18T05:02:20.079Z,23.17
2023-06-18T05:03:20.193Z,23.12
2023-06-18T05:04:20.200Z,23.03
2023-06-18T05:05:20.062Z,22.94
2023-06-18T05:06:20.072Z,22.92
2023-06-18T05:07:20.062Z,22.96
2023-06-18T05:08:20.052Z,22.96
2023-06-18T05:09:20.046Z,22.90
2023-06-18T05:10:20.102Z,22.87
2023-06-18T05:11:20.037Z,22.76
2023-06-18T05:12:20.018Z,22.75
2023-06-18T05:13:20.025Z,22.65
2023-06-18T05:14:19.995Z,22.59
2023-06-18T05:15:20.007Z,22.50
2023-06-18T05:16:20.004Z,22.42
2023-06-18T05:17:19.975Z,22.29
2023-06-18T05:18:19.971Z,22.21
2023-06-18T05:19:19.981Z,22.18
2023-06-18T05:20:20.234Z,22.23
2023-06-18T05:21:19.977Z,22.23
2023-06-18T05:22:19.946Z,22.26
2023-06-18T05:23:19.976Z,22.24
2023-06-18T05:24:19.983Z,22.20
2023-06-18T05:25:19.954Z,22.25
2023-06-18T05:26:19.947Z,22.25
2023-06-18T05:27:19.917Z,22.19
2023-06-18T05:28:19.925Z,22.19
2023-06-18T05:29:19.933Z,22.12
2023-06-18T05:30:20.030Z,22.15
2023-06-18T05:31:19.920Z,22.06
2023-06-18T05:32:19.896Z,22.02
2023-06-18T05:33:19.888Z,21.94
2023-06-18T05:34:19.894Z,21.93
2023-06-18T05:35:19.891Z,21.95
2023-06-18T05:36:19.869Z,21.91
2023-06-18T05:37:19.888Z,21.89
2023-06-18T05:38:19.881Z,21.81
2023-06-18T05:39:19.867Z,21.72
2023-06-18T05:40:19.871Z,21.60
2023-06-18T05:41:19.868Z,21.59
2023-06-18T05:42:19.838Z,21.54
2023-06-18T05:43:19.833Z,21.42
2023-06-18T05:44:19.849Z,21.40
2023-06-18T05:45:19.873Z,21.30
2023-06-18T05:46:19.879Z,21.27
2023-06-18T05:47:19.841Z,21.21
2023-06-18T05:48:19.812Z,21.20
2023-06-18T05:49:19.804Z,21.13
2023-06-18T05:50:19.982Z,21.00
2023-06-18T05:51:19.786Z,20.96
2023-06-18T05:52:19.764Z,20.85
2023-06-18T05:53:19.757Z,20.83
2023-06-18T05:54:19.764Z,20.72
2023-06-18T05:55:19.751Z,20.68
2023-06-18T05:56:19.771Z,20.59
2023-06-18T05:57:19.728Z,20.51
2023-06-18T05:58:19.723Z,20.42
2023-06-18T05:59:19.742Z,20.36
2023-06-18T06:00:19.846Z,20.21
2023-06-18T06:01:19.821Z,20.18
2023-06-18T06:02:19.782Z,20.13
2023-06-18T06:03:19.790Z,20.05
2023-06-18T06:04:19.849Z,20.01
2023-06-18T06:05:19.807Z,19.96
2023-06-18T06:06:19.783Z,19.85
2023-06-18T06:07:19.814Z,19.76
2023-06-18T06:08:19.805Z,19.68
2023-06-18T06:09:19.892Z,19.62
2023-06-18T06:10:20.063Z,19.76
2023-06-18T06:11:20.003Z,19.99
2023-06-18T06:12:20.052Z,20.23
2023-06-18T06:13:20.098Z,20.39
2023-06-18T06:14:20.165Z,20.59
2023-06-18T06:15:20.256Z,20.70
2023-06-18T06:16:20.355Z,20.85
2023-06-18T06:17:20.365Z,20.99
2023-06-18T06:18:20.367Z,21.06
2023-06-18T06:19:20.370Z,21.23
2023-06-18T06:20:20.501Z,21.30
2023-06-18T06:21:20.425Z,21.46
2023-06-18T06:22:20.461Z,21.55
2023-06-18T06:23:20.502Z,21.62
2023-06-18T06:24:20.612Z,21.68
2023-06-18T06:25:20.579Z,21.79
2023-06-18T06:26:20.582Z,21.87
2023-06-18T06:27:20.615Z,21.90
2023-06-18T06:28:20.615Z,21.96
2023-06-18T06:29:20.642Z,22.05
2023-06-18T06:30:21.018Z,22.14
2023-06-18T06:31:20.741Z,22.12
2023-06-18T06:32:20.774Z,22.19
2023-06-18T06:33:20.844Z,22.18
2023-06-18T06:34:20.934Z,22.25
2023-06-18T06:35:20.969Z,22.31
2023-06-18T06:36:21.063Z,22.40
2023-06-18T06:37:21.074Z,22.44
2023-06-18T06:38:21.164Z,22.45
2023-06-18T06:39:21.178Z,22.47
2023-06-18T06:40:21.434Z,22.56
2023-06-18T06:41:21.241Z,22.59
2023-06-18T06:42:21.273Z,22.61
2023-06-18T06:43:21.286Z,22.64
2023-06-18T06:44:21.270Z,22.68
2023-06-18T06:45:21.295Z,22.73
2023-06-18T06:46:21.360Z,22.71
2023-06-18T06:47:21.295Z,22.68
2023-06-18T06:48:21.284Z,22.68
2023-06-18T06:49:21.286Z,22.71
2023-06-18T06:50:21.491Z,22.66
2023-06-18T06:51:21.309Z,22.71
2023-06-18T06:52:21.365Z,22.67
2023-06-18T06:53:21.333Z,22.75
2023-06-18T06:54:21.355Z,22.72
2023-06-18T06:55:21.357Z,22.75
2023-06-18T06:56:21.529Z,22.77
2023-06-18T06:57:21.375Z,22.78
2023-06-18T06:58:21.385Z,22.81
2023-06-18T06:59:21.387Z,22.81
2023-06-18T07:00:21.709Z,22.92
2023-06-18T07:01:21.473Z,22.87
2023-06-18T07:02:21.532Z,22.87
2023-06-18T07:03:21.538Z,22.94
2023-06-18T07:04:21.476Z,22.97
2023-06-18T07:05:21.484Z,23.03
2023-06-18T07:06:21.523Z,23.03
2023-06-18T07:07:21.543Z,23.06
2023-06-18T07:08:21.564Z,23.06
2023-06-18T07:09:21.589Z,23.06
2023-06-18T07:10:21.883Z,23.14
2023-06-18T07:11:21.638Z,23.03
2023-06-18T07:12:22.502Z,23.07
2023-06-18T07:13:21.692Z,22.98
2023-06-18T07:14:21.734Z,22.96
2023-06-18T07:15:21.733Z,22.98
2023-06-18T07:16:21.800Z,22.99
2023-06-18T07:17:21.835Z,22.90
2023-06-18T07:18:21.797Z,22.96
2023-06-18T07:19:21.831Z,22.98
2023-06-18T07:20:22.096Z,22.93
2023-06-18T07:21:21.914Z,22.96
2023-06-18T07:22:21.947Z,23.01
2023-06-18T07:23:21.952Z,23.04
2023-06-18T07:24:22.027Z,23.02
2023-06-18T07:25:22.008Z,22.93
2023-06-18T07:26:22.041Z,23.02
2023-06-18T07:27:22.094Z,23.04
2023-06-18T07:28:22.102Z,23.07
2023-06-18T07:29:22.132Z,23.04
2023-06-18T07:30:22.402Z,23.06
2023-06-18T07:31:22.210Z,22.94
2023-06-18T07:32:22.267Z,23.09
2023-06-18T07:33:22.258Z,22.93
2023-06-18T07:34:22.297Z,23.04
2023-06-18T07:35:22.356Z,23.01
2023-06-18T07:36:22.359Z,23.09
2023-06-18T07:37:22.394Z,22.96
2023-06-18T07:38:22.410Z,22.96
2023-06-18T07:39:22.879Z,23.07
2023-06-18T07:40:22.852Z,23.02
2023-06-18T07:41:22.523Z,23.04
2023-06-18T07:42:22.557Z,23.10
2023-06-18T07:43:22.578Z,23.09
2023-06-18T07:44:22.593Z,23.01
2023-06-18T07:45:22.642Z,23.07
2023-06-18T07:46:22.791Z,23.10
2023-06-18T07:47:22.707Z,22.99
2023-06-18T07:48:22.730Z,23.01
2023-06-18T07:49:22.752Z,23.04
2023-06-18T07:50:22.990Z,23.02
2023-06-18T07:51:22.830Z,23.12
2023-06-18T07:52:22.863Z,23.05
2023-06-18T07:53:22.901Z,23.12
2023-06-18T07:54:22.927Z,23.07
2023-06-18T07:55:22.961Z,23.12
2023-06-18T07:56:23.070Z,23.10
2023-06-18T07:57:23.024Z,23.11
2023-06-18T07:58:23.062Z,23.11
2023-06-18T07:59:23.086Z,23.08
2023-06-18T08:00:23.405Z,23.19
2023-06-18T08:01:23.178Z,23.11
2023-06-18T08:02:23.196Z,23.11
2023-06-18T08:03:23.241Z,23.11
2023-06-18T08:04:23.306Z,23.16
2023-06-18T08:05:23.308Z,23.19
2023-06-18T08:06:23.325Z,23.16
2023-06-18T08:07:23.354Z,23.21
2023-06-18T08:08:23.406Z,23.19
2023-06-18T08:09:23.413Z,23.25
2023-06-18T08:10:23.614Z,23.13
2023-06-18T08:11:23.494Z,23.09
2023-06-18T08:12:23.530Z,23.05
2023-06-18T08:13:23.558Z,23.13
2023-06-18T08:14:23.581Z,23.09
2023-06-18T08:15:23.629Z,23.18
2023-06-18T08:16:23.716Z,23.13
2023-06-18T08:17:23.729Z,23.17
2023-06-18T08:18:23.771Z,23.16
2023-06-18T08:19:23.769Z,23.16
2023-06-18T08:20:23.989Z,23.06
2023-06-18T08:21:23.826Z,23.11
2023-06-18T08:22:23.884Z,23.14
2023-06-18T08:23:23.919Z,23.09
2023-06-18T08:24:23.977Z,23.08
2023-06-18T08:25:23.990Z,23.07
2023-06-18T08:26:24.045Z,23.20
2023-06-18T08:27:24.041Z,23.18
2023-06-18T08:28:24.088Z,23.09
2023-06-18T08:29:24.121Z,23.09
2023-06-18T08:30:24.380Z,23.20
2023-06-18T08:31:24.176Z,23.23
2023-06-18T08:32:24.299Z,23.10
2023-06-18T08:33:24.254Z,23.25
2023-06-18T08:34:24.276Z,23.12
2023-06-18T08:35:24.326Z,23.13
2023-06-18T08:36:24.336Z,23.13
2023-06-18T08:37:24.380Z,23.16
2023-06-18T08:38:24.417Z,23.15
2023-06-18T08:39:24.456Z,23.15
2023-06-18T08:40:24.611Z,23.21
2023-06-18T08:41:24.507Z,23.21
2023-06-18T08:42:24.547Z,23.19
2023-06-18T08:43:24.611Z,23.11
2023-06-18T08:44:24.629Z,23.11
2023-06-18T08:45:24.651Z,23.14
2023-06-18T08:46:24.751Z,23.16
2023-06-18T08:47:24.761Z,23.08
2023-06-18T08:48:30.093Z,23.19
2023-06-18T08:49:25.757Z,23.13
2023-06-18T08:50:25.015Z,23.17
2023-06-18T08:51:24.753Z,23.17
2023-06-18T08:52:24.736Z,23.11
2023-06-18T08:53:24.758Z,23.09
2023-06-18T08:54:24.723Z,23.12
2023-06-18T08:55:24.737Z,23.09
2023-06-18T08:56:24.716Z,23.11
2023-06-18T08:57:24.710Z,23.16
2023-06-18T08:58:24.716Z,23.17
2023-06-18T08:59:24.694Z,23.15
2023-06-18T09:00:25.057Z,23.20
2023-06-18T09:01:24.756Z,23.15
2023-06-18T09:02:24.955Z,23.12
2023-06-18T09:03:24.889Z,23.01
2023-06-18T09:04:24.915Z,23.07
2023-06-18T09:05:25.198Z,23.07
2023-06-18T09:06:25.006Z,23.12
2023-06-18T09:07:25.053Z,23.14
2023-06-18T09:08:25.125Z,23.14
2023-06-18T09:09:25.190Z,23.04
2023-06-18T09:10:25.230Z,22.94
2023-06-18T09:11:27.577Z,22.93
2023-06-18T09:12:25.272Z,22.96
2023-06-18T09:13:25.272Z,23.03
2023-06-18T09:14:25.262Z,22.91
2023-06-18T09:15:25.383Z,22.96
2023-06-18T09:16:25.272Z,22.96
2023-06-18T09:17:25.287Z,23.00
2023-06-18T09:18:25.221Z,22.86
2023-06-18T09:19:25.223Z,22.92
2023-06-18T09:20:25.213Z,22.89
2023-06-18T09:21:25.195Z,23.00
2023-06-18T09:22:25.189Z,22.88
2023-06-18T09:23:25.203Z,22.86
2023-06-18T09:24:25.213Z,22.92
2023-06-18T09:25:25.401Z,22.92
2023-06-18T09:26:25.185Z,22.92
2023-06-18T09:27:25.187Z,23.03
2023-06-18T09:28:25.168Z,23.06
2023-06-18T09:29:25.139Z,22.97
2023-06-18T09:30:25.170Z,22.91
2023-06-18T09:31:25.125Z,22.95
2023-06-18T09:32:25.147Z,22.90
2023-06-18T09:33:25.130Z,23.00
2023-06-18T09:34:25.121Z,22.95
2023-06-18T09:35:25.320Z,23.06
2023-06-18T09:36:25.212Z,23.08
2023-06-18T09:37:25.257Z,23.01
2023-06-18T09:38:25.313Z,23.06
2023-06-18T09:39:25.409Z,22.97
2023-06-18T09:40:25.438Z,22.98
2023-06-18T09:41:25.478Z,22.99
2023-06-18T09:42:25.524Z,22.93
2023-06-18T09:43:25.621Z,22.89
2023-06-18T09:44:25.695Z,23.01
2023-06-18T09:45:25.849Z,22.99
2023-06-18T09:46:25.909Z,23.04
2023-06-18T09:47:25.964Z,22.98
2023-06-18T09:48:26.068Z,22.96
2023-06-18T09:49:26.090Z,22.96
2023-06-18T09:50:28.534Z,22.93
2023-06-18T09:51:26.145Z,22.91
2023-06-18T09:52:26.154Z,22.91
2023-06-18T09:53:26.150Z,22.94
2023-06-18T09:54:26.142Z,23.02
2023-06-18T09:55:26.138Z,22.98
2023-06-18T09:56:26.136Z,22.93
2023-06-18T09:57:26.144Z,22.99
2023-06-18T09:58:26.124Z,23.04
2023-06-18T09:59:26.116Z,23.01
2023-06-18T10:00:26.091Z,23.07
2023-06-18T10:01:26.136Z,23.05
2023-06-18T10:02:26.253Z,23.08
2023-06-18T10:03:26.111Z,23.15
2023-06-18T10:04:26.081Z,23.18
2023-06-18T10:05:26.083Z,23.21
2023-06-18T10:06:26.085Z,23.19
2023-06-18T10:07:26.048Z,23.21
2023-06-18T10:08:26.039Z,23.21
2023-06-18T10:09:26.036Z,23.27
2023-06-18T10:10:26.048Z,23.29
2023-06-18T10:11:26.041Z,23.32
2023-06-18T10:12:26.024Z,23.30
2023-06-18T10:13:26.014Z,23.37
2023-06-18T10:14:26.030Z,23.33
2023-06-18T10:15:26.013Z,23.37
2023-06-18T10:16:25.994Z,23.43
2023-06-18T10:17:26.047Z,23.38
2023-06-18T10:18:25.999Z,23.33
2023-06-18T10:19:25.976Z,23.29
2023-06-18T10:20:25.999Z,23.33
2023-06-18T10:21:25.970Z,23.40
2023-06-18T10:22:25.971Z,23.46
2023-06-18T10:23:25.961Z,23.39
2023-06-18T10:24:25.984Z,23.49
2023-06-18T10:25:25.939Z,23.44
2023-06-18T10:26:25.923Z,23.36
2023-06-18T10:27:25.927Z,23.39
2023-06-18T10:28:25.912Z,23.44
2023-06-18T10:29:25.909Z,23.41
2023-06-18T10:30:25.913Z,23.46
2023-06-18T10:31:25.906Z,23.49
2023-06-18T10:32:25.943Z,23.50
2023-06-18T10:33:25.876Z,23.50
2023-06-18T10:34:25.882Z,23.50
2023-06-18T10:35:26.206Z,23.52
2023-06-18T10:36:25.849Z,23.55
2023-06-18T10:37:25.852Z,23.50
2023-06-18T10:38:25.854Z,23.56
2023-06-18T10:39:25.963Z,23.50
2023-06-18T10:40:25.822Z,23.52
2023-06-18T10:41:25.824Z,23.55
2023-06-18T10:42:25.806Z,23.61
2023-06-18T10:43:25.802Z,23.56
2023-06-18T10:44:25.788Z,23.56
2023-06-18T10:45:25.884Z,23.64
2023-06-18T10:46:25.848Z,23.59
2023-06-18T10:47:25.910Z,23.61
2023-06-18T10:48:25.763Z,23.61
2023-06-18T10:49:25.762Z,23.64
2023-06-18T10:50:26.127Z,23.65
2023-06-18T10:51:25.761Z,23.67
2023-06-18T10:52:27.721Z,23.69
2023-06-18T10:53:25.736Z,23.71
2023-06-18T10:54:25.723Z,23.73
2023-06-18T10:55:27.990Z,23.67
2023-06-18T10:56:25.723Z,23.68
2023-06-18T10:57:25.706Z,23.67
2023-06-18T10:58:25.735Z,23.67
2023-06-18T10:59:25.695Z,23.61
2023-06-18T11:00:25.688Z,23.64
2023-06-18T11:01:25.696Z,23.63
2023-06-18T11:02:25.716Z,23.61
2023-06-18T11:03:25.836Z,23.59
2023-06-18T11:04:25.674Z,23.68
2023-06-18T11:05:25.666Z,23.67
2023-06-18T11:06:25.646Z,23.62
2023-06-18T11:07:25.654Z,23.65
2023-06-18T11:08:25.634Z,23.67
2023-06-18T11:09:25.640Z,23.64
2023-06-18T11:10:25.623Z,23.62
2023-06-18T11:11:25.618Z,23.65
2023-06-18T11:12:25.621Z,23.64
2023-06-18T11:13:25.603Z,23.62
2023-06-18T11:14:25.602Z,23.59
2023-06-18T11:15:25.790Z,23.63
2023-06-18T11:16:25.602Z,23.67
2023-06-18T11:17:25.652Z,23.62
2023-06-18T11:18:25.569Z,23.61
2023-06-18T11:19:25.628Z,23.56
2023-06-18T11:20:25.554Z,23.60
2023-06-18T11:21:25.570Z,23.57
2023-06-18T11:22:25.550Z,23.60
2023-06-18T11:23:25.552Z,23.54
2023-06-18T11:24:25.597Z,23.59
2023-06-18T11:25:25.556Z,23.57
2023-06-18T11:26:25.540Z,23.51
2023-06-18T11:27:25.545Z,23.54
2023-06-18T11:28:25.523Z,23.54
2023-06-18T11:29:25.496Z,23.49
2023-06-18T11:30:25.578Z,23.48
2023-06-18T11:31:25.492Z,23.54
2023-06-18T11:32:25.634Z,23.56
2023-06-18T11:33:25.599Z,23.51
2023-06-18T11:34:25.491Z,23.54
2023-06-18T11:35:25.672Z,23.54
2023-06-18T11:36:25.454Z,23.54
2023-06-18T11:37:25.449Z,23.49
2023-06-18T11:38:25.451Z,23.46
2023-06-18T11:39:25.459Z,23.55
2023-06-18T11:40:25.428Z,23.51
2023-06-18T11:41:25.426Z,23.47
2023-06-18T11:42:25.414Z,23.49
2023-06-18T11:43:25.421Z,23.51
2023-06-18T11:44:25.407Z,23.47
2023-06-18T11:45:25.652Z,23.49
2023-06-18T11:46:25.439Z,23.51
2023-06-18T11:47:25.393Z,23.46
2023-06-18T11:48:25.370Z,23.54
2023-06-18T11:49:25.387Z,23.48
2023-06-18T11:50:25.378Z,23.55
2023-06-18T11:51:25.364Z,23.41
2023-06-18T11:52:25.338Z,23.46
2023-06-18T11:53:25.345Z,23.46
2023-06-18T11:54:25.348Z,23.54
2023-06-18T11:55:25.582Z,23.41
2023-06-18T11:56:25.317Z,23.46
2023-06-18T11:57:25.326Z,23.47
2023-06-18T11:58:25.313Z,23.46
2023-06-18T11:59:25.313Z,23.47
2023-06-18T12:00:25.317Z,23.49
2023-06-18T12:01:25.320Z,23.43
2023-06-18T12:02:25.356Z,23.33
2023-06-18T12:03:25.299Z,23.27
2023-06-18T12:04:25.374Z,23.35
2023-06-18T12:05:25.441Z,23.33
2023-06-18T12:06:25.272Z,23.32
2023-06-18T12:07:25.265Z,23.38
2023-06-18T12:08:25.243Z,23.33
2023-06-18T12:09:25.236Z,23.25
2023-06-18T12:10:25.234Z,23.30
2023-06-18T12:11:25.227Z,23.33
2023-06-18T12:12:25.213Z,23.41
2023-06-18T12:13:25.221Z,23.22
2023-06-18T12:14:25.229Z,23.20
2023-06-18T12:15:25.416Z,23.30
2023-06-18T12:16:25.244Z,23.27
2023-06-18T12:17:25.199Z,23.21
2023-06-18T12:18:25.204Z,23.27
2023-06-18T12:19:25.177Z,23.22
2023-06-18T12:20:25.185Z,23.19
2023-06-18T12:21:25.163Z,23.17
2023-06-18T12:22:25.158Z,23.25
2023-06-18T12:23:25.163Z,23.22
2023-06-18T12:24:25.194Z,23.17
2023-06-18T12:25:25.201Z,23.12
2023-06-18T12:26:25.144Z,23.19
2023-06-18T12:27:25.129Z,23.13
2023-06-18T12:28:25.132Z,23.16
2023-06-18T12:29:25.127Z,23.19
2023-06-18T12:30:25.103Z,23.21
2023-06-18T12:31:25.125Z,23.23
2023-06-18T12:32:25.158Z,23.14
2023-06-18T12:33:25.085Z,23.14
2023-06-18T12:34:25.124Z,23.22
2023-06-18T12:35:25.254Z,23.25
2023-06-18T12:36:25.167Z,23.20
2023-06-18T12:37:25.185Z,23.16
2023-06-18T12:38:25.191Z,23.20
2023-06-18T12:39:25.217Z,23.20
2023-06-18T12:40:25.257Z,23.27
2023-06-18T12:41:25.268Z,23.20
2023-06-18T12:42:25.296Z,23.25
2023-06-18T12:43:25.322Z,23.20
2023-06-18T12:44:25.348Z,23.16
2023-06-18T12:45:25.920Z,23.19
2023-06-18T12:46:25.513Z,23.19
2023-06-18T12:47:25.453Z,23.23
2023-06-18T12:48:25.477Z,23.23
2023-06-18T12:49:25.463Z,23.25
2023-06-18T12:50:25.494Z,23.22
2023-06-18T12:51:25.523Z,23.23
2023-06-18T12:52:25.540Z,23.25